createdAt,value
2018-06-04T00:00:06.726Z,95121.00
2018-06-04T00:02:35.769Z,95116.00
2018-06-04T00:05:04.813Z,95110.00
2018-06-04T00:07:33.944Z,95109.00
2018-06-04T00:10:03.001Z,95102.00
2018-06-04T00:12:32.074Z,95104.00
2018-06-04T00:15:01.641Z,95107.00
2018-06-04T00:17:31.590Z,95097.00
2018-06-04T00:20:01.657Z,95107.00
2018-06-04T00:22:31.605Z,95099.00
2018-06-04T00:25:01.577Z,95090.00
2018-06-04T00:27:31.601Z,95092.00
2018-06-04T00:30:01.581Z,95097.00
2018-06-04T00:32:31.630Z,95095.00
2018-06-04T00:35:01.672Z,95096.00
2018-06-04T00:37:31.637Z,95094.00
2018-06-04T00:40:01.728Z,95086.00
2018-06-04T00:42:31.725Z,95089.00
2018-06-04T00:45:12.776Z,95081.00
2018-06-04T00:47:41.877Z,95076.00
2018-06-04T00:50:10.996Z,95089.00
2018-06-04T00:52:40.052Z,95079.00
2018-06-04T00:55:09.091Z,95079.00
2018-06-04T00:57:38.149Z,95084.00
2018-06-04T01:00:07.296Z,95071.00
2018-06-04T01:02:36.333Z,95086.00
2018-06-04T01:05:05.497Z,95073.00
2018-06-04T01:07:34.546Z,95064.00
2018-06-04T01:10:03.650Z,95058.00
2018-06-04T01:12:32.676Z,95047.00
2018-06-04T01:15:01.841Z,95058.00
2018-06-04T01:17:31.828Z,95057.00
2018-06-04T01:20:01.796Z,95053.00
2018-06-04T01:22:31.873Z,95050.00
2018-06-04T01:25:01.829Z,95040.00
2018-06-04T01:27:34.280Z,95038.00
2018-06-04T01:30:03.479Z,95048.00
2018-06-04T01:32:32.542Z,95037.00
2018-06-04T01:35:01.849Z,95044.00
2018-06-04T01:37:31.853Z,95044.00
2018-06-04T01:40:02.017Z,95037.00
2018-06-04T01:42:31.865Z,95037.00
2018-06-04T01:45:01.937Z,95034.00
2018-06-04T01:47:31.890Z,95032.00
2018-06-04T01:50:01.924Z,95031.00
2018-06-04T01:52:31.899Z,95022.00
2018-06-04T01:55:01.887Z,95019.00
2018-06-04T01:57:32.012Z,95020.00
2018-06-04T02:00:02.065Z,95007.00
2018-06-04T02:02:32.041Z,95012.00
2018-06-04T02:05:02.097Z,95016.00
2018-06-04T02:07:31.980Z,95016.00
2018-06-04T02:10:02.017Z,95020.00
2018-06-04T02:12:31.986Z,95012.00
2018-06-04T02:15:02.036Z,95017.00
2018-06-04T02:17:32.020Z,95008.00
2018-06-04T02:20:02.033Z,95016.00
2018-06-04T02:22:32.069Z,95019.00
2018-06-04T02:25:02.045Z,95016.00
2018-06-04T02:27:32.054Z,95012.00
2018-06-04T02:30:02.142Z,95007.00
2018-06-04T02:32:32.044Z,95013.00
2018-06-04T02:35:02.118Z,95009.00
2018-06-04T02:37:32.105Z,95003.00
2018-06-04T02:40:02.230Z,95014.00
2018-06-04T02:42:39.588Z,95013.00
2018-06-04T02:45:08.692Z,95009.00
2018-06-04T02:47:37.746Z,95006.00
2018-06-04T02:50:06.981Z,95018.00
2018-06-04T02:52:35.900Z,95004.00
2018-06-04T02:55:04.964Z,95018.00
2018-06-04T02:57:33.968Z,95013.00
2018-06-04T03:00:02.995Z,95015.00
2018-06-04T03:02:32.171Z,95015.00
2018-06-04T03:05:02.191Z,95005.00
2018-06-04T03:07:32.232Z,95008.00
2018-06-04T03:10:02.280Z,95005.00
2018-06-04T03:12:32.258Z,95001.00
2018-06-04T03:15:02.268Z,95004.00
2018-06-04T03:17:32.260Z,94999.00
2018-06-04T03:20:02.272Z,94997.00
2018-06-04T03:22:32.360Z,95001.00
2018-06-04T03:25:02.421Z,95003.00
2018-06-04T03:27:32.337Z,95004.00
2018-06-04T03:30:02.463Z,95008.00
2018-06-04T03:32:32.461Z,95010.00
2018-06-04T03:35:02.469Z,95010.00
2018-06-04T03:37:32.465Z,95001.00
2018-06-04T03:40:02.505Z,94997.00
2018-06-04T03:42:32.351Z,95010.00
2018-06-04T03:45:02.523Z,95003.00
2018-06-04T03:47:32.431Z,95004.00
2018-06-04T03:50:02.434Z,95010.00
2018-06-04T03:52:32.432Z,95008.00
2018-06-04T03:55:02.458Z,95000.00
2018-06-04T04:06:41.365Z,95006.00
2018-06-04T04:09:10.568Z,95008.00
2018-06-04T04:11:39.605Z,95001.00
2018-06-04T04:14:08.628Z,94996.00
2018-06-04T04:16:39.133Z,95007.00
2018-06-04T04:19:08.189Z,94993.00
2018-06-04T04:21:37.237Z,95007.00
2018-06-04T04:24:06.289Z,94998.00
2018-06-04T04:26:35.368Z,94996.00
2018-06-04T04:29:04.442Z,95004.00
2018-06-04T04:31:33.485Z,95007.00
2018-06-04T04:34:02.640Z,95004.00
2018-06-04T04:36:32.833Z,95005.00
2018-06-04T04:39:02.773Z,95001.00
2018-06-04T04:41:32.684Z,95005.00
2018-06-04T04:44:02.672Z,94999.00
2018-06-04T04:46:32.863Z,95009.00
2018-06-04T04:49:02.748Z,95008.00
2018-06-04T04:51:32.717Z,95010.00
2018-06-04T04:54:05.282Z,95010.00
2018-06-04T04:56:34.392Z,95020.00
2018-06-04T04:59:03.484Z,95020.00
2018-06-04T05:01:32.779Z,95018.00
2018-06-04T05:04:02.776Z,95010.00
2018-06-04T05:06:32.924Z,95024.00
2018-06-04T05:09:02.940Z,95019.00
2018-06-04T05:11:32.927Z,95020.00
2018-06-04T05:14:03.026Z,95018.00
2018-06-04T05:16:32.876Z,95021.00
2018-06-04T05:19:02.865Z,95026.00
2018-06-04T05:21:32.909Z,95021.00
2018-06-04T05:24:03.068Z,95022.00
2018-06-04T05:26:33.065Z,95025.00
2018-06-04T05:29:03.023Z,95013.00
2018-06-04T05:31:33.069Z,95022.00
2018-06-04T05:34:03.061Z,95023.00
2018-06-04T05:36:33.100Z,95015.00
2018-06-04T05:39:03.324Z,95021.00
2018-06-04T05:41:33.115Z,95018.00
2018-06-04T05:44:03.333Z,95018.00
2018-06-04T05:46:33.208Z,95021.00
2018-06-04T05:49:03.305Z,95009.00
2018-06-04T05:51:33.193Z,95016.00
2018-06-04T05:54:03.340Z,95016.00
2018-06-04T05:56:33.215Z,95012.00
2018-06-04T05:59:03.277Z,95019.00
2018-06-04T06:01:33.253Z,95012.00
2018-06-04T06:04:04.488Z,95017.00
2018-06-04T06:06:33.526Z,95016.00
2018-06-04T06:09:03.336Z,95013.00
2018-06-04T06:11:33.324Z,95014.00
2018-06-04T06:14:03.415Z,95010.00
2018-06-04T06:16:36.469Z,95013.00
2018-06-04T06:19:05.497Z,95007.00
2018-06-04T06:21:34.537Z,95008.00
2018-06-04T06:24:03.590Z,94995.00
2018-06-04T06:26:33.422Z,95004.00
2018-06-04T06:29:03.613Z,95005.00
2018-06-04T06:31:33.413Z,94993.00
2018-06-04T06:34:03.629Z,95002.00
2018-06-04T06:36:33.467Z,94991.00
2018-06-04T06:39:03.891Z,95002.00
2018-06-04T06:41:33.552Z,94987.00
2018-06-04T06:44:03.533Z,94989.00
2018-06-04T06:46:33.769Z,94990.00
2018-06-04T06:49:03.605Z,94985.00
2018-06-04T06:51:33.756Z,94989.00
2018-06-04T06:54:03.652Z,94990.00
2018-06-04T06:56:33.630Z,94990.00
2018-06-04T06:59:03.677Z,94987.00
2018-06-04T07:01:33.695Z,94982.00
2018-06-04T07:04:03.896Z,94988.00
2018-06-04T07:06:33.683Z,94982.00
2018-06-04T07:09:04.440Z,94986.00
2018-06-04T07:11:33.770Z,94983.00
2018-06-04T07:14:03.738Z,94992.00
2018-06-04T07:16:33.788Z,94986.00
2018-06-04T07:19:03.976Z,94989.00
2018-06-04T07:21:33.835Z,94983.00
2018-06-04T07:24:04.060Z,94983.00
2018-06-04T07:26:33.868Z,94985.00
2018-06-04T07:29:03.897Z,94985.00
2018-06-04T07:31:34.124Z,94982.00
2018-06-04T07:34:04.063Z,94986.00
2018-06-04T07:36:33.996Z,94984.00
2018-06-04T07:39:04.797Z,94976.00
2018-06-04T07:41:34.033Z,94969.00
2018-06-04T07:44:04.033Z,94974.00
2018-06-04T07:46:34.077Z,94979.00
2018-06-04T07:49:04.106Z,94975.00
2018-06-04T07:51:34.100Z,94974.00
2018-06-04T07:54:04.157Z,94971.00
2018-06-04T07:56:34.138Z,94974.00
2018-06-04T07:59:04.126Z,94970.00
2018-06-04T08:01:34.154Z,94972.00
2018-06-04T08:04:05.440Z,94975.00
2018-06-04T08:06:34.547Z,94971.00
2018-06-04T08:09:05.739Z,94980.00
2018-06-04T08:11:34.786Z,94973.00
2018-06-04T08:14:04.309Z,94963.00
2018-06-04T08:16:34.245Z,94972.00
2018-06-04T08:19:04.469Z,94972.00
2018-06-04T08:21:34.267Z,94971.00
2018-06-04T08:24:04.465Z,94974.00
2018-06-04T08:26:34.321Z,94969.00
2018-06-04T08:29:04.539Z,94972.00
2018-06-04T08:31:34.379Z,94966.00
2018-06-04T08:34:04.405Z,94968.00
2018-06-04T08:36:34.401Z,94969.00
2018-06-04T08:39:07.660Z,94967.00
2018-06-04T08:41:36.685Z,94971.00
2018-06-04T08:44:05.768Z,94972.00
2018-06-04T08:46:34.814Z,94975.00
2018-06-04T08:49:04.576Z,94975.00
2018-06-04T08:51:34.668Z,94963.00
2018-06-04T08:54:04.529Z,94959.00
2018-06-04T08:56:34.732Z,94960.00
2018-06-04T08:59:04.556Z,94960.00
2018-06-04T09:01:34.573Z,94955.00
2018-06-04T09:04:04.604Z,94949.00
2018-06-04T09:06:34.625Z,94955.00
2018-06-04T09:09:06.060Z,94951.00
2018-06-04T09:11:35.104Z,94949.00
2018-06-04T09:14:04.784Z,94941.00
2018-06-04T09:16:34.724Z,94950.00
2018-06-04T09:19:04.888Z,94934.00
2018-06-04T09:21:34.805Z,94928.00
2018-06-04T09:24:04.779Z,94934.00
2018-06-04T09:26:34.829Z,94934.00
2018-06-04T09:29:09.153Z,94928.00
2018-06-04T09:31:38.172Z,94925.00
2018-06-04T09:34:07.201Z,94932.00
2018-06-04T09:36:36.237Z,94921.00
2018-06-04T09:39:07.922Z,94929.00
2018-06-04T09:41:36.957Z,94924.00
2018-06-04T09:44:05.983Z,94924.00
2018-06-04T09:46:35.039Z,94916.00
2018-06-04T09:49:05.326Z,94919.00
2018-06-04T09:51:35.013Z,94914.00
2018-06-04T09:54:05.185Z,94911.00
2018-06-04T09:56:35.074Z,94914.00
2018-06-04T09:59:05.393Z,94915.00
2018-06-04T10:01:39.857Z,94911.00
2018-06-04T10:04:08.878Z,94916.00
2018-06-04T10:06:37.909Z,94913.00
2018-06-04T10:09:08.680Z,94902.00
2018-06-04T10:11:37.708Z,94897.00
2018-06-04T10:14:06.749Z,94906.00
2018-06-04T10:16:35.777Z,94901.00
2018-06-04T10:19:05.348Z,94904.00
2018-06-04T10:21:35.260Z,94895.00
2018-06-04T10:24:05.279Z,94901.00
2018-06-04T10:26:35.349Z,94893.00
2018-06-04T10:29:05.358Z,94884.00
2018-06-04T10:31:35.529Z,94891.00
2018-06-04T10:34:05.386Z,94888.00
2018-06-04T10:36:35.417Z,94888.00
2018-06-04T10:39:07.703Z,94888.00
2018-06-04T10:41:36.810Z,94882.00
2018-06-04T10:44:05.844Z,94881.00
2018-06-04T10:46:35.580Z,94877.00
2018-06-04T10:49:05.572Z,94873.00
2018-06-04T10:51:35.620Z,94873.00
2018-06-04T10:54:05.559Z,94881.00
2018-06-04T10:56:35.704Z,94873.00
2018-06-04T10:59:05.781Z,94872.00
2018-06-04T11:01:35.646Z,94879.00
2018-06-04T11:04:05.677Z,94870.00
2018-06-04T11:06:35.684Z,94867.00
2018-06-04T11:09:09.256Z,94867.00
2018-06-04T11:11:38.317Z,94858.00
2018-06-04T11:14:07.330Z,94863.00
2018-06-04T11:16:36.372Z,94859.00
2018-06-04T11:19:05.805Z,94850.00
2018-06-04T11:21:35.817Z,94844.00
2018-06-04T11:24:05.970Z,94846.00
2018-06-04T11:26:35.909Z,94846.00
2018-06-04T11:29:06.076Z,94837.00
2018-06-04T11:31:35.917Z,94831.00
2018-06-04T11:34:06.200Z,94829.00
2018-06-04T11:36:35.960Z,94832.00
2018-06-04T11:39:07.572Z,94833.00
2018-06-04T11:41:36.712Z,94830.00
2018-06-04T11:44:06.045Z,94831.00
2018-06-04T11:46:36.269Z,94822.00
2018-06-04T11:49:06.073Z,94828.00
2018-06-04T11:51:36.105Z,94820.00
2018-06-04T11:54:06.142Z,94818.00
2018-06-04T11:56:36.273Z,94821.00
2018-06-04T11:59:09.670Z,94810.00
2018-06-04T12:01:38.750Z,94817.00
2018-06-04T12:04:07.788Z,94801.00
2018-06-04T12:06:36.825Z,94811.00
2018-06-04T12:09:08.289Z,94811.00
2018-06-04T12:11:37.516Z,94807.00
2018-06-04T12:14:06.525Z,94800.00
2018-06-04T12:16:36.336Z,94796.00
2018-06-04T12:19:06.440Z,94795.00
2018-06-04T12:21:36.392Z,94790.00
2018-06-04T12:24:06.457Z,94785.00
2018-06-04T12:26:36.435Z,94787.00
2018-06-04T12:29:06.517Z,94786.00
2018-06-04T12:31:36.487Z,94785.00
2018-06-04T12:34:06.540Z,94771.00
2018-06-04T12:36:36.547Z,94776.00
2018-06-04T12:39:09.201Z,94767.00
2018-06-04T12:41:38.224Z,94764.00
2018-06-04T12:44:07.261Z,94766.00
2018-06-04T12:46:36.712Z,94760.00
2018-06-04T12:49:06.724Z,94764.00
2018-06-04T12:51:36.751Z,94751.00
2018-06-04T12:54:06.773Z,94753.00
2018-06-04T12:56:36.761Z,94745.00
2018-06-04T12:59:06.750Z,94753.00
2018-06-04T13:01:36.871Z,94760.00
2018-06-04T13:04:06.982Z,94753.00
2018-06-04T13:06:36.872Z,94749.00
2018-06-04T13:09:08.391Z,94751.00
2018-06-04T13:11:37.416Z,94747.00
2018-06-04T13:14:07.907Z,94738.00
2018-06-04T13:16:36.978Z,94740.00
2018-06-04T13:19:07.204Z,94733.00
2018-06-04T13:21:37.164Z,94737.00
2018-06-04T13:24:07.064Z,94734.00
2018-06-04T13:26:37.112Z,94729.00
2018-06-04T13:29:07.133Z,94731.00
2018-06-04T13:31:37.177Z,94724.00
2018-06-04T13:34:07.360Z,94727.00
2018-06-04T13:36:37.313Z,94721.00
2018-06-04T13:39:09.268Z,94718.00
2018-06-04T13:41:38.350Z,94715.00
2018-06-04T13:44:07.384Z,94715.00
2018-06-04T13:46:37.417Z,94710.00
2018-06-04T13:49:07.381Z,94714.00
2018-06-04T13:51:37.368Z,94718.00
2018-06-04T13:54:07.443Z,94707.00
2018-06-04T13:56:37.423Z,94706.00
2018-06-04T13:59:07.616Z,94705.00
2018-06-04T14:01:37.457Z,94701.00
2018-06-04T14:04:07.599Z,94692.00
2018-06-04T14:06:37.508Z,94691.00
2018-06-04T14:09:08.709Z,94688.00
2018-06-04T14:11:37.755Z,94684.00
2018-06-04T14:14:07.620Z,94693.00
2018-06-04T14:16:37.760Z,94694.00
2018-06-04T14:19:07.659Z,94693.00
2018-06-04T14:21:37.679Z,94678.00
2018-06-04T14:24:07.880Z,94675.00
2018-06-04T14:26:37.773Z,94681.00
2018-06-04T14:29:11.584Z,94674.00
2018-06-04T14:31:40.626Z,94667.00
2018-06-04T14:34:09.664Z,94668.00
2018-06-04T14:36:38.701Z,94667.00
2018-06-04T14:39:09.634Z,94672.00
2018-06-04T14:41:38.997Z,94665.00
2018-06-04T14:44:08.007Z,94662.00
2018-06-04T14:46:37.927Z,94661.00
2018-06-04T14:49:08.032Z,94655.00
2018-06-04T14:51:37.942Z,94654.00
2018-06-04T14:54:07.967Z,94652.00
2018-06-04T14:56:38.190Z,94654.00
2018-06-04T14:59:07.971Z,94651.00
2018-06-04T15:01:40.542Z,94651.00
2018-06-04T15:04:09.580Z,94643.00
2018-06-04T15:06:38.708Z,94641.00
2018-06-04T15:09:09.164Z,94641.00
2018-06-04T15:11:38.215Z,94633.00
2018-06-04T15:14:09.127Z,94643.00
2018-06-04T15:16:38.000Z,94638.00
2018-06-04T15:19:08.249Z,94643.00
2018-06-04T15:21:38.229Z,94642.00
2018-06-04T15:24:08.160Z,94651.00
2018-06-04T15:26:38.224Z,94639.00
2018-06-04T15:29:08.214Z,94638.00
2018-06-04T15:31:38.261Z,94648.00
2018-06-04T15:34:09.195Z,94642.00
2018-06-04T15:36:38.296Z,94645.00
2018-06-04T15:39:10.012Z,94649.00
2018-06-04T15:41:39.047Z,94650.00
2018-06-04T15:44:08.273Z,94642.00
2018-06-04T15:46:38.536Z,94642.00
2018-06-04T15:49:08.402Z,94641.00
2018-06-04T15:51:38.336Z,94645.00
2018-06-04T15:54:08.382Z,94636.00
2018-06-04T15:56:38.406Z,94638.00
2018-06-04T15:59:08.396Z,94634.00
2018-06-04T16:01:38.968Z,94637.00
2018-06-04T16:04:08.476Z,94626.00
2018-06-04T16:06:38.461Z,94626.00
2018-06-04T16:09:08.714Z,94635.00
2018-06-04T16:11:38.465Z,94630.00
2018-06-04T16:14:08.512Z,94626.00
2018-06-04T16:16:42.127Z,94630.00
2018-06-04T16:19:11.144Z,94627.00
2018-06-04T16:21:40.176Z,94624.00
2018-06-04T16:24:09.215Z,94622.00
2018-06-04T16:26:38.596Z,94624.00
2018-06-04T16:29:08.596Z,94623.00
2018-06-04T16:31:38.612Z,94628.00
2018-06-04T16:34:08.855Z,94623.00
2018-06-04T16:36:38.684Z,94622.00
2018-06-04T16:39:10.116Z,94629.00
2018-06-04T16:41:39.243Z,94631.00
2018-06-04T16:44:08.668Z,94622.00
2018-06-04T16:46:38.724Z,94623.00
2018-06-04T16:49:08.711Z,94618.00
2018-06-04T16:51:39.941Z,94610.00
2018-06-04T16:54:08.957Z,94623.00
2018-06-04T16:56:38.764Z,94617.00
2018-06-04T16:59:08.918Z,94613.00
2018-06-04T17:01:38.832Z,94620.00
2018-06-04T17:04:08.849Z,94615.00
2018-06-04T17:06:38.808Z,94615.00
2018-06-04T17:09:09.004Z,94620.00
2018-06-04T17:11:38.880Z,94626.00
2018-06-04T17:14:09.064Z,94623.00
2018-06-04T17:16:38.881Z,94621.00
2018-06-04T17:19:09.089Z,94615.00
2018-06-04T17:21:38.909Z,94616.00
2018-06-04T17:24:08.944Z,94613.00
2018-06-04T17:26:38.964Z,94621.00
2018-06-04T17:29:08.991Z,94607.00
2018-06-04T17:31:39.136Z,94617.00
2018-06-04T17:34:09.027Z,94625.00
2018-06-04T17:36:39.169Z,94619.00
2018-06-04T17:39:09.240Z,94623.00
2018-06-04T17:41:39.043Z,94611.00
2018-06-04T17:44:09.101Z,94617.00
2018-06-04T17:46:39.095Z,94618.00
2018-06-04T17:49:09.285Z,94616.00
2018-06-04T17:51:39.248Z,94621.00
2018-06-04T17:54:09.445Z,94622.00
2018-06-04T17:56:39.303Z,94628.00
2018-06-04T17:59:09.342Z,94625.00
2018-06-04T18:01:39.373Z,94626.00
2018-06-04T18:04:13.200Z,94632.00
2018-06-04T18:06:42.249Z,94632.00
2018-06-04T18:09:11.292Z,94631.00
2018-06-04T18:11:40.328Z,94635.00
2018-06-04T18:14:09.467Z,94639.00
2018-06-04T18:16:39.517Z,94643.00
2018-06-04T18:19:09.567Z,94640.00
2018-06-04T18:21:39.661Z,94633.00
2018-06-04T18:24:10.398Z,94636.00
2018-06-04T18:26:39.552Z,94634.00
2018-06-04T18:29:09.747Z,94631.00
2018-06-04T18:31:39.559Z,94639.00
2018-06-04T18:34:09.689Z,94644.00
2018-06-04T18:36:39.575Z,94638.00
2018-06-04T18:39:10.340Z,94637.00
2018-06-04T18:41:39.664Z,94636.00
2018-06-04T18:44:09.864Z,94642.00
2018-06-04T18:46:39.724Z,94643.00
2018-06-04T18:49:09.911Z,94643.00
2018-06-04T18:51:39.765Z,94646.00
2018-06-04T18:54:09.738Z,94644.00
2018-06-04T18:56:39.787Z,94649.00
2018-06-04T18:59:09.805Z,94646.00
2018-06-04T19:01:39.836Z,94647.00
2018-06-04T19:04:09.850Z,94652.00
2018-06-04T19:06:39.900Z,94650.00
2018-06-04T19:09:10.464Z,94652.00
2018-06-04T19:11:39.891Z,94656.00
2018-06-04T19:14:09.930Z,94658.00
2018-06-04T19:16:40.173Z,94660.00
2018-06-04T19:19:10.085Z,94654.00
2018-06-04T19:21:39.968Z,94666.00
2018-06-04T19:24:10.209Z,94665.00
2018-06-04T19:26:39.993Z,94669.00
2018-06-04T19:29:10.224Z,94668.00
2018-06-04T19:31:40.029Z,94675.00
2018-06-04T19:34:10.273Z,94679.00
2018-06-04T19:36:40.059Z,94683.00
2018-06-04T19:39:10.511Z,94683.00
2018-06-04T19:41:40.134Z,94685.00
2018-06-04T19:44:10.196Z,94700.00
2018-06-04T19:46:40.289Z,94703.00
2018-06-04T19:49:10.383Z,94702.00
2018-06-04T19:51:42.796Z,94698.00
2018-06-04T19:54:11.856Z,94709.00
2018-06-04T19:56:40.894Z,94715.00
2018-06-04T19:59:10.384Z,94712.00
2018-06-04T20:01:40.321Z,94711.00
2018-06-04T20:04:10.325Z,94719.00
2018-06-04T20:06:40.353Z,94728.00
2018-06-04T20:09:10.537Z,94723.00
2018-06-04T20:11:40.386Z,94725.00
2018-06-04T20:14:10.397Z,94729.00
2018-06-04T20:16:40.428Z,94730.00
2018-06-04T20:19:10.472Z,94734.00
2018-06-04T20:21:40.852Z,94736.00
2018-06-04T20:24:17.375Z,94734.00
2018-06-04T20:26:46.420Z,94735.00
2018-06-04T20:29:15.590Z,94734.00
2018-06-04T20:31:44.648Z,94728.00
2018-06-04T20:34:13.813Z,94728.00
2018-06-04T20:36:42.863Z,94729.00
2018-06-04T20:39:13.026Z,94729.00
2018-06-04T20:41:42.069Z,94725.00
2018-06-04T20:44:11.220Z,94729.00
2018-06-04T20:46:40.703Z,94735.00
2018-06-04T20:49:10.881Z,94737.00
2018-06-04T20:51:40.692Z,94738.00
2018-06-04T20:54:10.711Z,94738.00
2018-06-04T20:56:40.920Z,94741.00
2018-06-04T20:59:10.777Z,94741.00
2018-06-04T21:01:40.952Z,94739.00
2018-06-04T21:04:10.870Z,94740.00
2018-06-04T21:06:42.843Z,94745.00
2018-06-04T21:09:11.908Z,94742.00
2018-06-04T21:11:40.975Z,94745.00
2018-06-04T21:14:10.892Z,94743.00
2018-06-04T21:16:40.920Z,94755.00
2018-06-04T21:19:10.928Z,94747.00
2018-06-04T21:21:40.965Z,94743.00
2018-06-04T21:24:10.989Z,94744.00
2018-06-04T21:26:40.967Z,94738.00
2018-06-04T21:29:11.022Z,94745.00
2018-06-04T21:31:41.001Z,94749.00
2018-06-04T21:34:11.014Z,94744.00
2018-06-04T21:36:41.032Z,94750.00
2018-06-04T21:39:11.039Z,94748.00
2018-06-04T21:41:41.051Z,94749.00
2018-06-04T21:44:11.083Z,94753.00
2018-06-04T21:46:41.285Z,94750.00
2018-06-04T21:49:15.253Z,94744.00
2018-06-04T21:51:44.287Z,94749.00
2018-06-04T21:54:14.340Z,94745.00
2018-06-04T21:56:43.398Z,94742.00
2018-06-04T21:59:12.554Z,94737.00
2018-06-04T22:01:41.607Z,94739.00
2018-06-04T22:04:11.269Z,94745.00
2018-06-04T22:06:41.296Z,94746.00
2018-06-04T22:09:11.488Z,94750.00
2018-06-04T22:11:41.420Z,94752.00
2018-06-04T22:14:11.344Z,94742.00
2018-06-04T22:16:41.391Z,94742.00
2018-06-04T22:19:11.956Z,94749.00
2018-06-04T22:21:44.772Z,94752.00
2018-06-04T22:24:13.809Z,94758.00
2018-06-04T22:26:42.877Z,94755.00
2018-06-04T22:29:11.920Z,94749.00
2018-06-04T22:31:41.616Z,94753.00
2018-06-04T22:34:11.529Z,94754.00
2018-06-04T22:36:41.620Z,94747.00
2018-06-04T22:39:11.880Z,94747.00
2018-06-04T22:41:41.617Z,94746.00
2018-06-04T22:44:11.600Z,94750.00
2018-06-04T22:46:41.636Z,94743.00
2018-06-04T22:49:11.835Z,94741.00
2018-06-04T22:51:41.733Z,94745.00
2018-06-04T22:54:11.689Z,94747.00
2018-06-04T22:56:41.741Z,94748.00
2018-06-04T22:59:11.757Z,94747.00
2018-06-04T23:01:41.780Z,94746.00
2018-06-04T23:04:12.582Z,94753.00
2018-06-04T23:06:41.821Z,94746.00
2018-06-04T23:09:11.815Z,94745.00
2018-06-04T23:11:41.852Z,94756.00
2018-06-04T23:14:12.007Z,94748.00
2018-06-04T23:16:41.885Z,94745.00
2018-06-04T23:19:12.060Z,94747.00
2018-06-04T23:21:41.914Z,94747.00
2018-06-04T23:24:11.956Z,94747.00
2018-06-04T23:26:42.109Z,94744.00
2018-06-04T23:29:11.975Z,94737.00
2018-06-04T23:31:42.123Z,94742.00
2018-06-04T23:34:12.016Z,94731.00
2018-06-04T23:36:41.991Z,94739.00
2018-06-04T23:39:12.180Z,94740.00
2018-06-04T23:41:42.056Z,94737.00
2018-06-04T23:44:12.247Z,94732.00
2018-06-04T23:46:47.012Z,94733.00
2018-06-04T23:49:16.066Z,94740.00
2018-06-04T23:51:45.166Z,94733.00
2018-06-04T23:54:14.200Z,94734.00
2018-06-04T23:56:43.224Z,94737.00
2018-06-04T23:59:12.257Z,94738.00
