createdAt,value
2024-02-04T00:00:21.907Z,7.10
2024-02-04T00:02:52.103Z,7.10
2024-02-04T00:05:20.580Z,7.00
2024-02-04T00:07:49.077Z,7.00
2024-02-04T00:10:19.483Z,7.00
2024-02-04T00:12:47.984Z,6.90
2024-02-04T00:15:16.600Z,6.90
2024-02-04T00:17:45.282Z,6.90
2024-02-04T00:20:15.243Z,6.90
2024-02-04T00:22:43.780Z,6.90
2024-02-04T00:25:16.292Z,6.90
2024-02-04T00:27:47.666Z,6.90
2024-02-04T00:30:16.356Z,6.90
2024-02-04T00:32:46.625Z,6.90
2024-02-04T00:35:16.669Z,6.90
2024-02-04T00:37:45.061Z,6.90
2024-02-04T00:40:16.378Z,6.90
2024-02-04T00:42:45.163Z,6.90
2024-02-04T00:45:14.073Z,6.90
2024-02-04T00:47:42.547Z,6.90
2024-02-04T00:50:11.494Z,6.90
2024-02-04T00:52:41.417Z,6.80
2024-02-04T00:55:10.548Z,6.80
2024-02-04T00:57:39.184Z,6.80
2024-02-04T01:00:10.363Z,6.80
2024-02-04T01:02:38.867Z,6.80
2024-02-04T01:05:08.466Z,6.80
2024-02-04T01:07:36.982Z,6.80
2024-02-04T01:10:09.954Z,6.90
2024-02-04T01:12:39.148Z,6.90
2024-02-04T01:15:08.416Z,6.90
2024-02-04T01:17:36.762Z,6.90
2024-02-04T01:20:06.722Z,6.80
2024-02-04T01:22:35.150Z,6.90
2024-02-04T01:25:04.082Z,6.90
2024-02-04T01:27:34.045Z,6.90
2024-02-04T01:30:02.512Z,6.80
2024-02-04T01:32:30.953Z,6.80
2024-02-04T01:34:59.467Z,6.80
2024-02-04T01:37:27.779Z,6.70
2024-02-04T01:39:56.351Z,6.70
2024-02-04T01:42:24.899Z,6.70
2024-02-04T01:44:54.784Z,6.70
2024-02-04T01:47:23.267Z,6.70
2024-02-04T01:49:52.008Z,6.70
2024-02-04T01:52:20.912Z,6.70
2024-02-04T01:54:52.913Z,6.70
2024-02-04T01:57:21.931Z,6.70
2024-02-04T01:59:53.104Z,6.80
2024-02-04T02:02:22.944Z,6.70
2024-02-04T02:04:52.032Z,6.80
2024-02-04T02:07:21.553Z,6.80
2024-02-04T02:09:52.739Z,6.80
2024-02-04T02:12:25.169Z,6.80
2024-02-04T02:14:59.084Z,6.80
2024-02-04T02:17:35.065Z,6.80
2024-02-04T02:20:08.766Z,6.80
2024-02-04T02:22:42.224Z,6.80
2024-02-04T02:25:12.871Z,6.80
2024-02-04T02:27:49.426Z,6.80
2024-02-04T02:30:18.927Z,6.80
2024-02-04T02:32:48.135Z,6.80
2024-02-04T02:35:19.113Z,6.80
2024-02-04T02:37:51.717Z,6.80
2024-02-04T02:40:25.494Z,6.80
2024-02-04T02:42:55.418Z,6.90
2024-02-04T02:45:26.181Z,6.90
2024-02-04T02:47:56.272Z,6.90
2024-02-04T02:50:24.828Z,6.90
2024-02-04T02:52:53.413Z,6.90
2024-02-04T02:55:23.196Z,6.90
2024-02-04T02:57:51.672Z,6.90
2024-02-04T03:00:20.723Z,6.90
2024-02-04T03:02:49.268Z,7.00
2024-02-04T03:05:18.142Z,6.90
2024-02-04T03:07:47.450Z,7.00
2024-02-04T03:10:16.021Z,7.00
2024-02-04T03:12:45.914Z,7.00
2024-02-04T03:15:14.371Z,7.00
2024-02-04T03:17:44.637Z,7.00
2024-02-04T03:20:13.646Z,7.00
2024-02-04T03:22:45.870Z,7.00
2024-02-04T03:25:19.221Z,7.00
2024-02-04T03:27:54.675Z,7.00
2024-02-04T03:30:23.562Z,7.00
2024-02-04T03:32:52.209Z,7.00
2024-02-04T03:35:21.069Z,7.00
2024-02-04T03:37:49.453Z,7.00
2024-02-04T03:40:20.743Z,7.00
2024-02-04T03:42:50.761Z,7.00
2024-02-04T03:45:19.260Z,7.00
2024-02-04T03:47:47.785Z,7.10
2024-02-04T03:50:16.450Z,7.00
2024-02-04T03:52:47.076Z,7.10
2024-02-04T03:55:17.535Z,7.10
2024-02-04T03:57:45.926Z,7.10
2024-02-04T04:00:16.942Z,7.10
2024-02-04T04:02:45.266Z,7.10
2024-02-04T04:05:14.396Z,7.10
2024-02-04T04:07:43.017Z,7.10
2024-02-04T04:10:11.725Z,7.20
2024-02-04T04:12:42.507Z,7.10
2024-02-04T04:15:11.089Z,7.10
2024-02-04T04:17:40.898Z,7.10
2024-02-04T04:20:10.186Z,7.10
2024-02-04T04:22:41.374Z,7.10
2024-02-04T04:25:10.603Z,7.10
2024-02-04T04:27:41.548Z,7.10
2024-02-04T04:30:10.685Z,7.10
2024-02-04T04:32:40.587Z,7.10
2024-02-04T04:35:09.430Z,7.10
2024-02-04T04:37:37.884Z,7.10
2024-02-04T04:40:07.200Z,7.10
2024-02-04T04:42:36.128Z,7.10
2024-02-04T04:45:05.015Z,7.10
2024-02-04T04:47:33.476Z,7.10
2024-02-04T04:50:03.418Z,7.10
2024-02-04T04:52:31.856Z,7.10
2024-02-04T04:55:02.529Z,7.10
2024-02-04T04:57:30.993Z,7.10
2024-02-04T05:00:01.846Z,7.10
2024-02-04T05:02:30.381Z,7.20
2024-02-04T05:04:58.978Z,7.10
2024-02-04T05:07:31.314Z,7.10
2024-02-04T05:09:59.909Z,7.10
2024-02-04T05:12:28.444Z,7.20
2024-02-04T05:14:59.897Z,7.20
2024-02-04T05:17:28.812Z,7.20
2024-02-04T05:19:57.313Z,7.10
2024-02-04T05:22:25.698Z,7.20
2024-02-04T05:24:55.521Z,7.20
2024-02-04T05:27:23.969Z,7.20
2024-02-04T05:29:52.562Z,7.20
2024-02-04T05:32:21.045Z,7.20
2024-02-04T05:34:49.605Z,7.20
2024-02-04T05:37:18.131Z,7.20
2024-02-04T05:39:46.550Z,7.20
2024-02-04T05:42:16.316Z,7.20
2024-02-04T05:44:44.751Z,7.20
2024-02-04T05:47:13.267Z,7.20
2024-02-04T05:49:41.748Z,7.20
2024-02-04T05:52:10.676Z,7.20
2024-02-04T05:54:42.288Z,7.20
2024-02-04T05:57:12.553Z,7.20
2024-02-04T05:59:42.434Z,7.20
2024-02-04T06:02:13.484Z,7.20
2024-02-04T06:04:44.304Z,7.20
2024-02-04T06:07:12.802Z,7.20
2024-02-04T06:09:41.312Z,7.20
2024-02-04T06:12:09.772Z,7.20
2024-02-04T06:14:41.198Z,7.20
2024-02-04T06:17:11.496Z,7.20
2024-02-04T06:19:40.233Z,7.20
2024-02-04T06:22:08.833Z,7.20
2024-02-04T06:24:38.381Z,7.20
2024-02-04T06:27:06.971Z,7.30
2024-02-04T06:29:35.407Z,7.30
2024-02-04T06:32:03.806Z,7.30
2024-02-04T06:34:33.756Z,7.20
2024-02-04T06:37:02.394Z,7.20
2024-02-04T06:39:31.055Z,7.30
2024-02-04T06:42:01.904Z,7.30
2024-02-04T06:44:30.346Z,7.20
2024-02-04T06:47:01.334Z,7.30
2024-02-04T06:49:33.545Z,7.20
2024-02-04T06:52:02.062Z,7.20
2024-02-04T06:54:30.499Z,7.20
2024-02-04T06:56:58.977Z,7.30
2024-02-04T06:59:27.388Z,7.20
2024-02-04T07:01:56.970Z,7.30
2024-02-04T07:04:25.685Z,7.30
2024-02-04T07:06:58.422Z,7.20
2024-02-04T07:09:27.052Z,7.20
2024-02-04T07:11:55.567Z,7.20
2024-02-04T07:14:24.002Z,7.20
2024-02-04T07:16:52.423Z,7.20
2024-02-04T07:19:20.929Z,7.20
2024-02-04T07:21:49.401Z,7.20
2024-02-04T07:24:19.978Z,7.20
2024-02-04T07:26:48.473Z,7.20
2024-02-04T07:29:16.953Z,7.30
2024-02-04T07:31:45.468Z,7.30
2024-02-04T07:34:14.154Z,7.20
2024-02-04T07:36:42.772Z,7.20
2024-02-04T07:39:11.507Z,7.20
2024-02-04T07:41:41.289Z,7.20
2024-02-04T07:44:09.646Z,7.30
2024-02-04T07:46:40.080Z,7.30
2024-02-04T07:49:08.575Z,7.20
2024-02-04T07:51:39.691Z,7.30
2024-02-04T07:54:08.166Z,7.30
2024-02-04T07:56:36.587Z,7.30
2024-02-04T07:59:08.766Z,7.30
2024-02-04T08:01:39.709Z,7.30
2024-02-04T08:04:12.086Z,7.40
2024-02-04T08:06:40.815Z,7.30
2024-02-04T08:09:12.968Z,7.30
2024-02-04T08:11:44.103Z,7.30
2024-02-04T08:14:15.210Z,7.30
2024-02-04T08:16:44.517Z,7.30
2024-02-04T08:19:12.960Z,7.30
2024-02-04T08:21:41.560Z,7.30
2024-02-04T08:24:10.192Z,7.30
2024-02-04T08:26:38.670Z,7.30
2024-02-04T08:29:07.332Z,7.30
2024-02-04T08:31:37.105Z,7.40
2024-02-04T08:34:05.677Z,7.40
2024-02-04T08:36:34.213Z,7.40
2024-02-04T08:39:02.636Z,7.40
2024-02-04T08:41:31.083Z,7.40
2024-02-04T08:44:02.394Z,7.40
2024-02-04T08:46:32.735Z,7.40
2024-02-04T08:49:02.707Z,7.40
2024-02-04T08:51:31.926Z,7.40
2024-02-04T08:54:00.500Z,7.50
2024-02-04T08:56:29.352Z,7.50
2024-02-04T08:58:57.885Z,7.50
2024-02-04T09:01:26.440Z,7.50
2024-02-04T09:03:57.433Z,7.50
2024-02-04T09:06:27.331Z,7.50
2024-02-04T09:08:55.779Z,7.50
2024-02-04T09:11:25.783Z,7.50
2024-02-04T09:13:54.340Z,7.50
2024-02-04T09:16:22.911Z,7.50
2024-02-04T09:18:51.500Z,7.50
2024-02-04T09:21:23.194Z,7.50
2024-02-04T09:23:53.213Z,7.50
2024-02-04T09:26:21.719Z,7.60
2024-02-04T09:28:50.269Z,7.60
2024-02-04T09:31:18.936Z,7.60
2024-02-04T09:33:47.733Z,7.60
2024-02-04T09:36:17.575Z,7.60
2024-02-04T09:38:46.291Z,7.60
2024-02-04T09:41:16.218Z,7.60
2024-02-04T09:43:45.393Z,7.60
2024-02-04T09:46:14.114Z,7.60
2024-02-04T09:48:43.171Z,7.60
2024-02-04T09:51:11.719Z,7.70
2024-02-04T09:53:45.372Z,7.60
2024-02-04T09:56:27.753Z,7.60
2024-02-04T09:58:56.323Z,7.80
2024-02-04T10:01:25.904Z,7.70
2024-02-04T10:03:54.658Z,7.70
2024-02-04T10:06:23.450Z,7.70
2024-02-04T10:08:54.982Z,7.70
2024-02-04T10:11:24.987Z,7.70
2024-02-04T10:13:55.950Z,7.80
2024-02-04T10:16:24.347Z,7.80
2024-02-04T10:18:54.857Z,7.80
2024-02-04T10:21:25.001Z,7.80
2024-02-04T10:23:53.453Z,7.80
2024-02-04T10:26:22.607Z,7.80
2024-02-04T10:28:53.643Z,7.80
2024-02-04T10:31:23.943Z,7.80
2024-02-04T10:33:52.529Z,7.80
2024-02-04T10:36:20.978Z,7.80
2024-02-04T10:38:49.634Z,7.80
2024-02-04T10:41:19.657Z,7.80
2024-02-04T10:43:48.411Z,7.80
2024-02-04T10:46:20.164Z,7.80
2024-02-04T10:49:00.025Z,7.80
2024-02-04T10:51:30.554Z,7.80
2024-02-04T10:54:04.282Z,7.80
2024-02-04T10:56:39.609Z,7.80
2024-02-04T10:59:08.669Z,7.90
2024-02-04T11:01:41.226Z,7.90
2024-02-04T11:04:11.129Z,7.90
2024-02-04T11:06:40.219Z,7.90
2024-02-04T11:09:09.821Z,7.90
2024-02-04T11:11:38.767Z,7.90
2024-02-04T11:14:11.033Z,7.90
2024-02-04T11:16:59.249Z,8.00
2024-02-04T11:19:37.972Z,8.00
2024-02-04T11:22:28.941Z,8.00
2024-02-04T11:25:09.869Z,8.00
2024-02-04T11:27:38.381Z,8.00
2024-02-04T11:30:08.463Z,8.00
2024-02-04T11:32:38.809Z,8.00
2024-02-04T11:35:12.606Z,8.00
2024-02-04T11:37:43.596Z,8.00
2024-02-04T11:40:17.935Z,8.00
2024-02-04T11:42:49.229Z,8.00
2024-02-04T11:45:18.470Z,8.00
2024-02-04T11:47:48.301Z,8.00
2024-02-04T11:50:31.024Z,8.10
2024-02-04T11:53:07.088Z,8.00
2024-02-04T11:55:36.828Z,8.10
2024-02-04T11:58:08.494Z,8.00
2024-02-04T12:00:39.634Z,8.10
2024-02-04T12:03:10.393Z,8.00
2024-02-04T12:05:39.926Z,8.00
2024-02-04T12:08:09.654Z,8.10
2024-02-04T12:10:38.462Z,8.10
2024-02-04T12:13:08.577Z,8.10
2024-02-04T12:15:37.678Z,8.10
2024-02-04T12:18:11.479Z,8.10
2024-02-04T12:20:40.848Z,8.10
2024-02-04T12:23:10.038Z,8.10
2024-02-04T12:25:42.380Z,8.10
2024-02-04T12:28:13.246Z,8.10
2024-02-04T12:30:41.796Z,8.10
2024-02-04T12:33:11.660Z,8.20
2024-02-04T12:35:40.109Z,8.20
2024-02-04T12:38:08.856Z,8.20
2024-02-04T12:40:37.389Z,8.20
2024-02-04T12:43:07.158Z,8.20
2024-02-04T12:45:38.284Z,8.20
2024-02-04T12:48:07.537Z,8.20
2024-02-04T12:50:39.523Z,8.30
2024-02-04T12:53:09.198Z,8.30
2024-02-04T12:55:38.847Z,8.30
2024-02-04T12:58:09.193Z,8.30
2024-02-04T13:00:39.047Z,8.30
2024-02-04T13:03:10.276Z,8.40
2024-02-04T13:05:40.277Z,8.30
2024-02-04T13:08:09.504Z,8.30
2024-02-04T13:10:39.075Z,8.30
2024-02-04T13:13:09.707Z,8.30
2024-02-04T13:15:40.332Z,8.30
2024-02-04T13:18:10.503Z,8.40
2024-02-04T13:20:41.881Z,8.30
2024-02-04T13:23:12.242Z,8.30
2024-02-04T13:25:40.764Z,8.30
2024-02-04T13:28:11.651Z,8.30
2024-02-04T13:30:42.313Z,8.30
2024-02-04T13:33:11.191Z,8.40
2024-02-04T13:35:41.158Z,8.40
2024-02-04T13:38:10.111Z,8.40
2024-02-04T13:40:38.513Z,8.60
2024-02-04T13:43:09.255Z,8.90
2024-02-04T13:45:37.780Z,8.80
2024-02-04T13:48:07.111Z,8.70
2024-02-04T13:50:36.980Z,8.60
2024-02-04T13:53:09.176Z,8.60
2024-02-04T13:55:38.517Z,8.60
2024-02-04T13:58:07.059Z,8.60
2024-02-04T14:00:35.703Z,8.60
2024-02-04T14:03:04.259Z,8.60
2024-02-04T14:05:34.716Z,8.60
2024-02-04T14:08:04.858Z,8.60
2024-02-04T14:10:37.687Z,8.60
2024-02-04T14:13:10.706Z,8.60
2024-02-04T14:15:42.645Z,8.70
2024-02-04T14:18:11.173Z,8.60
2024-02-04T14:20:42.807Z,8.70
2024-02-04T14:23:13.507Z,8.70
2024-02-04T14:25:47.081Z,8.60
2024-02-04T14:28:15.790Z,8.70
2024-02-04T14:30:44.366Z,8.70
2024-02-04T14:33:12.824Z,8.70
2024-02-04T14:35:41.260Z,8.80
2024-02-04T14:38:09.697Z,8.80
2024-02-04T14:40:40.197Z,8.70
2024-02-04T14:43:13.601Z,8.70
2024-02-04T14:45:44.656Z,8.80
2024-02-04T14:48:13.293Z,8.80
2024-02-04T14:50:41.831Z,8.80
2024-02-04T14:53:10.432Z,8.80
2024-02-04T14:55:38.986Z,8.80
2024-02-04T14:58:09.942Z,8.80
2024-02-04T15:00:39.966Z,8.80
2024-02-04T15:03:08.334Z,8.80
2024-02-04T15:05:36.726Z,9.10
2024-02-04T15:08:05.710Z,9.20
2024-02-04T15:10:36.742Z,9.40
2024-02-04T15:13:09.079Z,9.50
2024-02-04T15:15:39.700Z,9.50
2024-02-04T15:18:09.404Z,9.40
2024-02-04T15:20:41.881Z,9.10
2024-02-04T15:23:11.249Z,8.90
2024-02-04T15:25:40.797Z,8.90
2024-02-04T15:28:13.902Z,8.80
2024-02-04T15:30:44.494Z,8.80
2024-02-04T15:33:13.497Z,8.80
2024-02-04T15:35:42.790Z,8.80
2024-02-04T15:38:11.905Z,8.70
2024-02-04T15:40:41.189Z,8.70
2024-02-04T15:43:09.694Z,8.70
2024-02-04T15:45:38.261Z,8.70
2024-02-04T15:48:10.497Z,8.70
2024-02-04T15:50:39.646Z,8.70
2024-02-04T15:53:08.892Z,8.70
2024-02-04T15:55:37.924Z,8.60
2024-02-04T15:58:08.228Z,8.60
2024-02-04T16:00:37.196Z,8.60
2024-02-04T16:03:06.248Z,8.60
2024-02-04T16:05:36.885Z,8.60
2024-02-04T16:08:06.104Z,8.60
2024-02-04T16:10:37.568Z,8.60
2024-02-04T16:13:11.021Z,8.60
2024-02-04T16:15:40.772Z,8.60
2024-02-04T16:18:10.303Z,8.60
2024-02-04T16:20:41.463Z,8.60
2024-02-04T16:23:09.899Z,8.50
2024-02-04T16:25:38.292Z,8.50
2024-02-04T16:28:09.276Z,8.50
2024-02-04T16:30:37.750Z,8.50
2024-02-04T16:33:06.897Z,8.50
2024-02-04T16:35:39.802Z,8.50
2024-02-04T16:38:08.207Z,8.50
2024-02-04T16:40:36.616Z,8.50
2024-02-04T16:43:05.334Z,8.50
2024-02-04T16:45:33.967Z,8.40
2024-02-04T16:48:02.537Z,8.40
2024-02-04T16:50:33.444Z,8.40
2024-02-04T16:53:03.674Z,8.40
2024-02-04T16:55:32.218Z,8.40
2024-02-04T16:58:00.800Z,8.30
2024-02-04T17:00:32.796Z,8.30
2024-02-04T17:03:05.372Z,8.40
2024-02-04T17:05:42.429Z,8.30
2024-02-04T17:08:24.535Z,8.20
2024-02-04T17:10:57.040Z,8.20
2024-02-04T17:13:26.667Z,8.20
2024-02-04T17:15:58.820Z,8.20
2024-02-04T17:18:33.108Z,8.20
2024-02-04T17:21:05.305Z,8.20
2024-02-04T17:23:37.566Z,8.10
2024-02-04T17:26:08.502Z,8.10
2024-02-04T17:28:39.498Z,8.10
2024-02-04T17:31:11.465Z,8.10
2024-02-04T17:33:41.075Z,8.10
2024-02-04T17:36:09.573Z,8.10
2024-02-04T17:38:39.301Z,8.10
2024-02-04T17:41:09.765Z,8.00
2024-02-04T17:43:38.142Z,8.10
2024-02-04T17:46:07.024Z,8.10
2024-02-04T17:48:35.583Z,8.00
2024-02-04T17:51:13.637Z,8.10
2024-02-04T17:53:49.581Z,8.10
2024-02-04T17:56:18.943Z,8.10
2024-02-04T17:58:48.436Z,8.00
2024-02-04T18:01:21.948Z,8.00
2024-02-04T18:03:51.769Z,8.10
2024-02-04T18:06:21.343Z,8.00
2024-02-04T18:08:51.224Z,8.00
2024-02-04T18:11:24.780Z,8.00
2024-02-04T18:13:54.836Z,8.00
2024-02-04T18:16:28.105Z,8.10
2024-02-04T18:18:56.834Z,8.00
2024-02-04T18:21:27.631Z,8.10
2024-02-04T18:23:58.655Z,8.10
2024-02-04T18:26:31.952Z,8.10
2024-02-04T18:29:01.257Z,8.00
2024-02-04T18:31:33.777Z,8.10
2024-02-04T18:34:04.783Z,8.00
2024-02-04T18:36:35.701Z,8.00
2024-02-04T18:39:05.610Z,8.00
2024-02-04T18:41:37.865Z,8.50
2024-02-04T18:44:06.291Z,8.70
2024-02-04T18:46:34.692Z,8.80
2024-02-04T18:49:03.996Z,8.70
2024-02-04T18:51:32.455Z,8.50
2024-02-04T18:54:01.077Z,8.30
2024-02-04T18:56:30.839Z,8.20
2024-02-04T18:59:01.551Z,8.20
2024-02-04T19:01:35.140Z,8.10
2024-02-04T19:04:03.813Z,8.10
2024-02-04T19:06:32.776Z,8.00
2024-02-04T19:09:01.257Z,8.00
2024-02-04T19:11:36.617Z,8.00
2024-02-04T19:14:05.549Z,8.00
2024-02-04T19:16:33.983Z,8.00
2024-02-04T19:19:02.492Z,7.90
2024-02-04T19:21:30.919Z,8.00
2024-02-04T19:24:01.602Z,7.90
2024-02-04T19:26:30.818Z,7.90
2024-02-04T19:29:00.662Z,7.90
2024-02-04T19:31:29.066Z,7.90
2024-02-04T19:33:57.539Z,7.90
2024-02-04T19:36:26.282Z,7.90
2024-02-04T19:38:55.401Z,7.90
2024-02-04T19:41:25.443Z,7.90
2024-02-04T19:43:54.290Z,7.90
2024-02-04T19:46:24.192Z,7.90
2024-02-04T19:48:53.045Z,7.90
2024-02-04T19:51:21.517Z,7.90
2024-02-04T19:53:50.555Z,7.80
2024-02-04T19:56:21.279Z,7.80
2024-02-04T19:58:49.846Z,7.80
2024-02-04T20:01:18.519Z,7.80
2024-02-04T20:03:48.494Z,7.80
2024-02-04T20:06:17.100Z,7.80
2024-02-04T20:08:48.041Z,7.80
2024-02-04T20:11:16.432Z,7.80
2024-02-04T20:13:44.823Z,7.80
2024-02-04T20:16:13.452Z,7.80
2024-02-04T20:18:42.434Z,7.80
2024-02-04T20:21:12.211Z,7.80
2024-02-04T20:23:42.968Z,7.80
2024-02-04T20:26:11.367Z,7.80
2024-02-04T20:28:41.836Z,7.70
2024-02-04T20:31:10.621Z,7.70
2024-02-04T20:33:44.025Z,7.70
2024-02-04T20:36:13.995Z,7.70
2024-02-04T20:38:44.456Z,7.80
2024-02-04T20:41:12.868Z,7.70
2024-02-04T20:43:41.325Z,7.70
2024-02-04T20:46:10.147Z,7.70
2024-02-04T20:48:38.597Z,7.80
2024-02-04T20:51:07.193Z,7.70
2024-02-04T20:53:38.971Z,7.70
2024-02-04T20:56:07.439Z,7.70
2024-02-04T20:58:35.839Z,7.70
2024-02-04T21:01:06.591Z,7.70
2024-02-04T21:03:35.100Z,7.80
2024-02-04T21:06:06.002Z,7.70
2024-02-04T21:08:34.415Z,7.80
2024-02-04T21:11:06.579Z,7.70
2024-02-04T21:13:34.963Z,7.80
2024-02-04T21:16:03.984Z,7.70
2024-02-04T21:18:32.377Z,7.80
2024-02-04T21:21:06.065Z,7.90
2024-02-04T21:23:34.483Z,8.00
2024-02-04T21:26:02.924Z,7.90
2024-02-04T21:28:33.041Z,7.90
2024-02-04T21:31:01.530Z,7.80
2024-02-04T21:33:30.400Z,7.80
2024-02-04T21:35:58.899Z,7.80
2024-02-04T21:38:27.215Z,7.70
2024-02-04T21:40:55.669Z,7.70
2024-02-04T21:43:24.104Z,7.70
2024-02-04T21:45:54.041Z,7.70
2024-02-04T21:48:22.656Z,7.70
2024-02-04T21:50:51.226Z,7.70
2024-02-04T21:53:22.159Z,7.70
2024-02-04T21:55:50.545Z,7.80
2024-02-04T21:58:21.507Z,7.70
2024-02-04T22:00:53.659Z,7.70
2024-02-04T22:03:22.095Z,7.70
2024-02-04T22:05:50.512Z,7.70
2024-02-04T22:08:18.859Z,7.70
2024-02-04T22:10:47.441Z,7.70
2024-02-04T22:13:15.945Z,7.70
2024-02-04T22:15:44.417Z,7.70
2024-02-04T22:18:14.380Z,7.70
2024-02-04T22:20:42.844Z,7.70
2024-02-04T22:23:11.240Z,7.70
2024-02-04T22:25:39.639Z,7.70
2024-02-04T22:28:12.037Z,7.80
2024-02-04T22:30:40.664Z,7.80
2024-02-04T22:33:09.164Z,7.70
2024-02-04T22:35:41.113Z,7.70
2024-02-04T22:38:11.622Z,7.70
2024-02-04T22:40:39.994Z,7.70
2024-02-04T22:43:10.273Z,7.70
2024-02-04T22:45:39.113Z,7.70
2024-02-04T22:48:08.836Z,7.70
2024-02-04T22:50:41.677Z,7.70
2024-02-04T22:53:10.617Z,7.70
2024-02-04T22:55:38.964Z,7.70
2024-02-04T22:58:07.463Z,7.70
2024-02-04T23:00:36.060Z,7.70
2024-02-04T23:03:06.310Z,7.70
2024-02-04T23:05:34.666Z,7.70
2024-02-04T23:08:04.845Z,7.70
2024-02-04T23:10:35.513Z,7.70
2024-02-04T23:13:04.009Z,7.70
2024-02-04T23:15:32.422Z,7.70
2024-02-04T23:18:03.025Z,7.70
2024-02-04T23:20:31.499Z,7.70
2024-02-04T23:22:59.918Z,7.80
2024-02-04T23:25:29.829Z,7.80
2024-02-04T23:27:58.276Z,7.70
2024-02-04T23:30:26.949Z,7.80
2024-02-04T23:32:57.676Z,7.80
2024-02-04T23:35:26.097Z,7.80
2024-02-04T23:37:54.557Z,7.80
2024-02-04T23:40:23.485Z,7.80
2024-02-04T23:42:53.341Z,7.80
2024-02-04T23:45:22.328Z,7.80
2024-02-04T23:47:51.008Z,7.80
2024-02-04T23:50:20.203Z,7.80
2024-02-04T23:52:52.235Z,7.80
2024-02-04T23:55:20.994Z,7.80
2024-02-04T23:57:49.620Z,7.90
