createdAt,value
2022-12-12T00:00:22.867Z,29.27
2022-12-12T00:02:50.475Z,30.75
2022-12-12T00:05:18.758Z,28.95
2022-12-12T00:07:45.950Z,28.33
2022-12-12T00:10:12.939Z,25.92
2022-12-12T00:12:40.314Z,27.40
2022-12-12T00:15:08.262Z,27.48
2022-12-12T00:17:35.328Z,27.70
2022-12-12T00:20:02.294Z,25.85
2022-12-12T00:22:29.227Z,24.42
2022-12-12T00:24:56.148Z,25.08
2022-12-12T00:27:23.150Z,25.58
2022-12-12T00:29:54.295Z,24.02
2022-12-12T00:32:21.432Z,23.80
2022-12-12T00:34:48.353Z,23.15
2022-12-12T00:37:15.256Z,23.40
2022-12-12T00:39:42.478Z,23.08
2022-12-12T00:42:09.696Z,22.70
2022-12-12T00:44:36.639Z,22.23
2022-12-12T00:47:03.582Z,21.08
2022-12-12T00:49:30.846Z,20.55
2022-12-12T00:51:57.852Z,20.42
2022-12-12T00:54:24.925Z,20.48
2022-12-12T00:56:52.437Z,20.27
2022-12-12T00:59:19.879Z,19.95
2022-12-12T01:01:46.990Z,19.52
2022-12-12T01:04:14.027Z,19.50
2022-12-12T01:06:40.955Z,19.63
2022-12-12T01:09:08.082Z,19.80
2022-12-12T01:11:35.212Z,18.85
2022-12-12T01:14:02.304Z,17.85
2022-12-12T01:16:29.677Z,17.65
2022-12-12T01:18:56.745Z,18.52
2022-12-12T01:21:23.911Z,17.70
2022-12-12T01:23:51.181Z,18.10
2022-12-12T01:26:20.634Z,16.98
2022-12-12T01:28:48.151Z,17.15
2022-12-12T01:31:15.673Z,16.73
2022-12-12T01:33:46.408Z,16.33
2022-12-12T01:36:19.114Z,15.63
2022-12-12T01:38:47.202Z,16.23
2022-12-12T01:41:14.893Z,16.15
2022-12-12T01:43:42.034Z,15.70
2022-12-12T01:46:25.836Z,15.48
2022-12-12T01:48:59.530Z,14.85
2022-12-12T01:51:27.795Z,14.57
2022-12-12T01:54:03.591Z,14.35
2022-12-12T01:56:31.326Z,14.70
2022-12-12T01:58:59.893Z,14.48
2022-12-12T02:01:26.757Z,13.32
2022-12-12T02:03:53.720Z,12.70
2022-12-12T02:06:23.853Z,13.95
2022-12-12T02:08:53.812Z,13.57
2022-12-12T02:11:20.776Z,13.57
2022-12-12T02:13:47.810Z,12.63
2022-12-12T02:16:36.439Z,13.32
2022-12-12T02:19:32.509Z,12.73
2022-12-12T02:22:08.533Z,11.63
2022-12-12T02:25:01.467Z,12.88
2022-12-12T02:27:35.858Z,12.18
2022-12-12T02:30:07.912Z,11.73
2022-12-12T02:32:53.958Z,10.90
2022-12-12T02:35:41.988Z,11.15
2022-12-12T02:38:14.976Z,11.65
2022-12-12T02:41:15.524Z,10.75
2022-12-12T02:43:52.432Z,10.60
2022-12-12T02:46:32.730Z,10.27
2022-12-12T02:49:07.182Z,10.77
2022-12-12T02:51:35.006Z,9.85
2022-12-12T02:54:05.519Z,10.15
2022-12-12T02:56:54.894Z,10.38
2022-12-12T02:59:25.427Z,9.85
2022-12-12T03:02:11.851Z,10.45
2022-12-12T03:05:12.540Z,9.98
2022-12-12T03:08:03.041Z,9.48
2022-12-12T03:10:40.195Z,9.20
2022-12-12T03:13:07.088Z,8.68
2022-12-12T03:15:56.912Z,9.07
2022-12-12T03:18:34.245Z,9.02
2022-12-12T03:21:24.237Z,8.93
2022-12-12T03:23:58.986Z,8.93
2022-12-12T03:26:36.800Z,9.65
2022-12-12T03:29:10.764Z,8.65
2022-12-12T03:31:40.789Z,8.57
2022-12-12T03:34:12.821Z,8.45
2022-12-12T03:36:50.049Z,8.70
2022-12-12T03:39:36.189Z,7.75
2022-12-12T03:42:10.468Z,7.75
2022-12-12T03:44:44.057Z,7.95
2022-12-12T03:47:14.435Z,7.80
2022-12-12T03:49:52.299Z,7.85
2022-12-12T03:52:45.819Z,7.35
2022-12-12T03:55:17.054Z,7.43
2022-12-12T03:58:11.457Z,6.88
2022-12-12T04:00:39.905Z,6.78
2022-12-12T04:03:27.483Z,6.50
2022-12-12T04:06:27.216Z,6.78
2022-12-12T04:12:15.598Z,6.93
2022-12-12T04:15:20.566Z,6.72
2022-12-12T04:18:27.915Z,6.72
2022-12-12T04:22:07.480Z,6.60
2022-12-12T04:24:50.735Z,6.20
2022-12-12T04:27:31.477Z,6.05
2022-12-12T04:30:07.117Z,6.13
2022-12-12T04:32:53.222Z,6.43
2022-12-12T04:35:33.391Z,6.30
2022-12-12T04:38:09.993Z,5.90
2022-12-12T04:40:44.451Z,5.82
2022-12-12T04:43:17.177Z,6.15
2022-12-12T04:46:07.167Z,5.93
2022-12-12T04:49:03.499Z,5.75
2022-12-12T04:51:33.368Z,6.03
2022-12-12T04:54:12.071Z,6.07
2022-12-12T04:56:40.904Z,5.70
2022-12-12T04:59:08.548Z,5.30
2022-12-12T05:01:55.417Z,5.95
2022-12-12T05:04:32.212Z,5.60
2022-12-12T05:07:05.011Z,5.70
2022-12-12T05:09:31.981Z,5.07
2022-12-12T05:11:58.956Z,5.32
2022-12-12T05:14:25.862Z,5.55
2022-12-12T05:16:55.421Z,5.22
2022-12-12T05:19:22.360Z,5.28
2022-12-12T05:21:49.412Z,5.47
2022-12-12T05:24:16.311Z,5.95
2022-12-12T05:26:43.272Z,5.15
2022-12-12T05:29:10.209Z,5.57
2022-12-12T05:31:37.167Z,5.13
2022-12-12T05:34:04.941Z,4.90
2022-12-12T05:36:31.884Z,4.90
2022-12-12T05:38:58.803Z,5.28
2022-12-12T05:41:25.766Z,5.15
2022-12-12T05:43:52.689Z,4.63
2022-12-12T05:46:19.636Z,5.47
2022-12-12T05:48:50.616Z,4.93
2022-12-12T05:51:18.606Z,4.32
2022-12-12T05:53:45.677Z,4.57
2022-12-12T05:56:13.239Z,4.53
2022-12-12T05:58:40.710Z,4.60
2022-12-12T06:01:08.246Z,4.80
2022-12-12T06:03:35.610Z,4.10
2022-12-12T06:06:02.830Z,4.47
2022-12-12T06:08:29.943Z,4.60
2022-12-12T06:10:56.882Z,4.70
2022-12-12T06:13:23.856Z,4.65
2022-12-12T06:15:50.863Z,4.68
2022-12-12T06:18:17.904Z,4.50
2022-12-12T06:20:44.946Z,4.00
2022-12-12T06:23:11.824Z,4.30
2022-12-12T06:25:38.724Z,4.22
2022-12-12T06:28:05.876Z,5.07
2022-12-12T06:30:32.845Z,4.07
2022-12-12T06:32:59.743Z,4.50
2022-12-12T06:35:26.675Z,4.57
2022-12-12T06:37:53.619Z,4.38
2022-12-12T06:40:20.602Z,4.07
2022-12-12T06:42:48.703Z,3.97
2022-12-12T06:45:16.760Z,4.20
2022-12-12T06:47:43.774Z,4.22
2022-12-12T06:50:10.760Z,4.47
2022-12-12T06:52:37.641Z,4.63
2022-12-12T06:55:04.788Z,4.38
2022-12-12T06:57:31.674Z,3.58
2022-12-12T06:59:58.538Z,4.38
2022-12-12T07:02:29.633Z,4.07
2022-12-12T07:04:58.089Z,4.20
2022-12-12T07:07:25.096Z,4.07
2022-12-12T07:09:52.013Z,4.10
2022-12-12T07:12:18.873Z,4.70
2022-12-12T07:14:45.784Z,3.70
2022-12-12T07:17:12.696Z,3.92
2022-12-12T07:19:39.549Z,4.00
2022-12-12T07:22:10.241Z,3.97
2022-12-12T07:24:37.990Z,4.25
2022-12-12T07:27:05.220Z,4.20
2022-12-12T07:29:32.346Z,45.67
2022-12-12T07:31:59.259Z,75.55
2022-12-12T07:34:28.555Z,63.78
2022-12-12T07:37:02.366Z,68.00
2022-12-12T07:39:34.078Z,59.50
2022-12-12T07:42:01.025Z,57.45
2022-12-12T07:44:27.957Z,50.35
2022-12-12T07:46:57.176Z,47.22
2022-12-12T07:49:24.134Z,43.97
2022-12-12T07:51:51.084Z,41.03
2022-12-12T07:54:18.051Z,37.17
2022-12-12T07:56:44.928Z,34.83
2022-12-12T07:59:12.066Z,32.78
2022-12-12T08:01:39.316Z,30.77
2022-12-12T08:04:06.220Z,29.08
2022-12-12T08:06:33.106Z,28.30
2022-12-12T08:09:00.074Z,27.20
2022-12-12T08:11:27.008Z,25.48
2022-12-12T08:13:54.198Z,23.38
2022-12-12T08:16:23.756Z,23.65
2022-12-12T08:18:53.020Z,21.75
2022-12-12T08:21:25.099Z,21.30
2022-12-12T08:23:56.178Z,21.40
2022-12-12T08:26:23.195Z,20.70
2022-12-12T08:28:50.128Z,20.63
2022-12-12T08:31:18.153Z,19.98
2022-12-12T08:33:45.889Z,18.25
2022-12-12T08:36:19.696Z,17.73
2022-12-12T08:38:46.608Z,18.20
2022-12-12T08:41:14.537Z,16.40
2022-12-12T08:43:43.057Z,16.10
2022-12-12T08:46:17.048Z,16.35
2022-12-12T08:48:45.354Z,15.27
2022-12-12T08:51:12.247Z,15.38
2022-12-12T08:53:40.451Z,26.83
2022-12-12T08:56:07.750Z,49.83
2022-12-12T08:58:35.644Z,54.60
2022-12-12T09:01:02.945Z,53.05
2022-12-12T09:03:29.979Z,49.97
2022-12-12T09:05:56.924Z,43.22
2022-12-12T09:10:51.710Z,36.30
2022-12-12T09:13:20.119Z,34.78
2022-12-12T09:15:50.508Z,32.05
2022-12-12T09:18:17.773Z,30.65
2022-12-12T09:20:51.929Z,29.27
2022-12-12T09:23:19.806Z,26.45
2022-12-12T09:25:46.923Z,27.20
2022-12-12T09:28:15.594Z,26.38
2022-12-12T09:30:43.526Z,23.67
2022-12-12T09:33:11.037Z,22.88
2022-12-12T09:35:38.085Z,23.55
2022-12-12T09:38:08.232Z,42.65
2022-12-12T09:41:02.662Z,46.60
2022-12-12T09:43:33.739Z,43.45
2022-12-12T09:46:01.165Z,38.00
2022-12-12T09:48:28.093Z,36.50
2022-12-12T09:50:55.003Z,32.92
2022-12-12T09:55:55.792Z,28.05
2022-12-12T09:58:56.724Z,27.98
2022-12-12T10:01:24.095Z,26.58
2022-12-12T10:03:59.841Z,25.55
2022-12-12T10:06:37.421Z,23.38
2022-12-12T10:09:11.167Z,21.10
2022-12-12T10:11:54.667Z,21.50
2022-12-12T10:14:27.158Z,19.88
2022-12-12T10:16:57.968Z,20.15
2022-12-12T10:19:31.669Z,19.40
2022-12-12T10:22:06.653Z,22.17
2022-12-12T10:24:41.581Z,25.63
2022-12-12T10:27:13.531Z,25.77
2022-12-12T10:29:47.212Z,23.83
2022-12-12T10:32:35.824Z,21.92
2022-12-12T10:35:22.732Z,18.92
2022-12-12T10:38:25.321Z,18.50
2022-12-12T10:40:54.955Z,17.58
2022-12-12T10:43:26.418Z,16.75
2022-12-12T10:46:22.263Z,16.17
2022-12-12T10:48:49.627Z,15.23
2022-12-12T10:51:18.274Z,14.32
2022-12-12T10:53:45.532Z,14.18
2022-12-12T10:56:23.101Z,14.15
2022-12-12T10:58:58.473Z,14.05
2022-12-12T11:02:00.224Z,13.25
2022-12-12T11:04:15.899Z,12.77
2022-12-12T11:06:48.754Z,12.30
2022-12-12T11:09:27.963Z,11.25
2022-12-12T11:12:13.452Z,12.20
2022-12-12T11:14:41.591Z,11.68
2022-12-12T11:17:30.044Z,11.60
2022-12-12T11:19:58.712Z,11.30
2022-12-12T11:22:27.311Z,10.50
2022-12-12T11:24:54.371Z,10.20
2022-12-12T11:27:37.780Z,10.48
2022-12-12T11:30:29.396Z,10.68
2022-12-12T11:32:57.070Z,11.07
2022-12-12T11:35:25.959Z,10.20
2022-12-12T11:37:56.835Z,9.40
2022-12-12T11:40:43.668Z,9.75
2022-12-12T11:43:27.147Z,9.68
2022-12-12T11:46:00.137Z,10.23
2022-12-12T11:48:35.993Z,10.05
2022-12-12T11:51:03.206Z,9.82
2022-12-12T11:53:30.189Z,9.75
2022-12-12T11:56:04.642Z,9.65
2022-12-12T11:58:38.008Z,9.30
2022-12-12T12:01:30.647Z,9.00
2022-12-12T12:04:10.656Z,8.32
2022-12-12T12:07:01.820Z,8.43
2022-12-12T12:10:08.765Z,8.82
2022-12-12T12:12:51.053Z,8.48
2022-12-12T12:15:24.576Z,9.05
2022-12-12T12:18:24.998Z,8.35
2022-12-12T12:21:17.741Z,8.60
2022-12-12T12:23:54.218Z,8.65
2022-12-12T12:26:49.877Z,8.27
2022-12-12T12:29:53.976Z,8.77
2022-12-12T12:32:45.898Z,8.10
2022-12-12T12:35:30.460Z,8.38
2022-12-12T12:38:15.800Z,7.45
2022-12-12T12:41:14.712Z,7.70
2022-12-12T12:44:31.955Z,7.70
2022-12-12T12:47:07.753Z,7.60
2022-12-12T12:49:39.805Z,7.38
2022-12-12T12:52:15.711Z,7.50
2022-12-12T12:54:46.041Z,7.13
2022-12-12T12:57:32.808Z,32.53
2022-12-12T13:00:04.987Z,61.20
2022-12-12T13:02:57.506Z,64.70
2022-12-12T13:05:40.371Z,56.10
2022-12-12T13:08:14.603Z,51.75
2022-12-12T13:10:46.320Z,47.08
2022-12-12T13:16:07.786Z,38.45
2022-12-12T13:18:45.183Z,35.83
2022-12-12T13:21:40.399Z,32.72
2022-12-12T13:24:29.488Z,30.52
2022-12-12T13:27:21.012Z,27.58
2022-12-12T13:29:51.311Z,26.00
2022-12-12T13:32:36.454Z,24.90
2022-12-12T13:35:16.790Z,22.70
2022-12-12T13:37:50.771Z,22.33
2022-12-12T13:40:32.758Z,21.35
2022-12-12T13:43:09.148Z,19.40
2022-12-12T13:45:46.018Z,34.33
2022-12-12T13:48:28.114Z,48.17
2022-12-12T13:51:27.439Z,51.75
2022-12-12T13:54:13.700Z,48.13
2022-12-12T13:56:45.993Z,42.50
2022-12-12T13:59:27.905Z,40.35
2022-12-12T14:02:02.370Z,36.63
2022-12-12T14:04:37.653Z,34.13
2022-12-12T14:07:12.350Z,33.72
2022-12-12T14:09:49.343Z,31.40
2022-12-12T14:12:37.577Z,30.67
2022-12-12T14:15:07.863Z,29.20
2022-12-12T14:17:42.289Z,28.95
2022-12-12T14:20:31.702Z,29.10
2022-12-12T14:23:25.391Z,27.60
2022-12-12T14:25:52.928Z,28.85
2022-12-12T14:28:31.521Z,23.38
2022-12-12T14:31:06.236Z,31.48
2022-12-12T14:33:52.758Z,31.38
2022-12-12T14:36:42.856Z,31.55
2022-12-12T14:39:44.656Z,40.33
2022-12-12T14:43:18.965Z,29.77
2022-12-12T14:45:28.600Z,28.83
2022-12-12T14:48:21.569Z,36.63
2022-12-12T14:51:09.559Z,25.25
2022-12-12T14:53:39.303Z,31.23
2022-12-12T14:56:40.528Z,32.25
2022-12-12T14:59:28.912Z,33.30
2022-12-12T15:02:01.271Z,45.38
2022-12-12T15:04:31.830Z,46.42
2022-12-12T15:07:00.576Z,40.10
2022-12-12T15:09:36.104Z,40.13
2022-12-12T15:12:16.305Z,45.40
2022-12-12T15:14:49.590Z,36.78
2022-12-12T15:17:33.188Z,33.15
2022-12-12T15:20:06.097Z,32.17
2022-12-12T15:22:35.646Z,36.53
2022-12-12T15:25:15.997Z,35.55
2022-12-12T15:27:52.151Z,28.50
2022-12-12T15:30:24.872Z,26.60
2022-12-12T15:35:21.223Z,29.20
2022-12-12T15:38:02.552Z,29.77
2022-12-12T15:40:31.383Z,28.25
2022-12-12T15:43:04.213Z,32.78
2022-12-12T15:45:34.698Z,41.50
2022-12-12T15:48:01.953Z,24.85
2022-12-12T15:50:58.074Z,29.80
2022-12-12T15:53:31.673Z,28.95
2022-12-12T15:55:58.666Z,25.50
2022-12-12T15:58:35.148Z,24.10
2022-12-12T16:01:20.839Z,23.38
2022-12-12T16:04:04.266Z,32.42
2022-12-12T16:06:43.378Z,65.03
2022-12-12T16:09:24.109Z,64.72
2022-12-12T16:11:56.712Z,63.70
2022-12-12T16:14:39.585Z,57.00
2022-12-12T16:17:25.409Z,51.88
2022-12-12T16:19:56.326Z,46.65
2022-12-12T16:22:32.579Z,44.72
2022-12-12T16:25:26.602Z,41.05
2022-12-12T16:28:25.069Z,40.03
2022-12-12T16:31:01.179Z,38.53
2022-12-12T16:33:35.840Z,34.50
2022-12-12T16:36:11.120Z,34.75
2022-12-12T16:38:40.211Z,32.88
2022-12-12T16:41:11.280Z,30.00
2022-12-12T16:43:39.354Z,28.58
2022-12-12T16:46:06.551Z,27.77
2022-12-12T16:48:35.803Z,26.50
2022-12-12T16:51:05.441Z,26.58
2022-12-12T16:55:59.390Z,22.90
2022-12-12T16:58:26.314Z,24.65
2022-12-12T17:00:53.501Z,23.42
2022-12-12T17:03:21.299Z,22.63
2022-12-12T17:05:48.783Z,21.63
2022-12-12T17:08:16.727Z,21.60
2022-12-12T17:10:44.905Z,20.30
2022-12-12T17:13:16.924Z,21.33
2022-12-12T17:15:44.082Z,21.13
2022-12-12T17:18:11.201Z,19.60
2022-12-12T17:20:38.283Z,19.33
2022-12-12T17:25:50.780Z,19.48
2022-12-12T17:28:19.215Z,19.45
2022-12-12T17:30:47.566Z,18.42
2022-12-12T17:35:45.135Z,17.27
2022-12-12T17:38:16.178Z,17.70
2022-12-12T17:40:44.290Z,17.83
2022-12-12T17:43:11.163Z,17.33
2022-12-12T17:45:38.070Z,17.75
2022-12-12T17:48:05.423Z,18.08
2022-12-12T17:50:35.959Z,17.35
2022-12-12T17:53:06.789Z,15.52
2022-12-12T17:55:53.975Z,28.20
2022-12-12T17:58:23.812Z,21.42
2022-12-12T18:00:53.503Z,24.17
2022-12-12T18:03:20.409Z,104.47
2022-12-12T18:05:47.266Z,121.68
2022-12-12T18:08:14.174Z,119.13
2022-12-12T18:10:41.137Z,117.45
2022-12-12T18:13:08.118Z,113.60
2022-12-12T18:15:34.993Z,109.18
2022-12-12T18:18:01.954Z,105.00
2022-12-12T18:20:31.484Z,102.00
2022-12-12T18:25:25.390Z,97.82
2022-12-12T18:27:52.664Z,92.90
2022-12-12T18:30:19.556Z,95.97
2022-12-12T18:32:46.464Z,83.38
2022-12-12T18:35:13.535Z,82.97
2022-12-12T18:37:40.395Z,80.78
2022-12-12T18:40:07.781Z,74.38
2022-12-12T18:42:34.647Z,73.18
2022-12-12T18:45:01.514Z,67.00
2022-12-12T18:47:28.418Z,59.70
2022-12-12T18:52:22.428Z,54.65
2022-12-12T18:54:49.801Z,54.85
2022-12-12T18:57:16.750Z,54.45
2022-12-12T18:59:43.608Z,53.22
2022-12-12T19:02:14.078Z,51.40
2022-12-12T19:04:44.283Z,63.70
2022-12-12T19:07:11.742Z,65.60
2022-12-12T19:09:38.719Z,62.90
2022-12-12T19:12:06.083Z,69.65
2022-12-12T19:14:59.789Z,66.43
2022-12-12T19:17:25.905Z,62.13
2022-12-12T19:19:54.092Z,56.45
2022-12-12T19:25:09.764Z,58.17
2022-12-12T19:27:36.658Z,54.33
2022-12-12T19:30:04.660Z,50.38
2022-12-12T19:32:31.547Z,51.97
2022-12-12T19:34:59.488Z,50.50
2022-12-12T19:37:26.394Z,47.55
2022-12-12T19:39:53.495Z,43.53
2022-12-12T19:42:21.054Z,42.03
2022-12-12T19:44:47.959Z,44.28
2022-12-12T19:47:16.840Z,42.35
2022-12-12T19:49:43.786Z,41.08
2022-12-12T19:52:14.109Z,38.65
2022-12-12T19:54:41.507Z,38.53
2022-12-12T19:57:08.404Z,38.38
2022-12-12T19:59:35.291Z,37.88
2022-12-12T20:02:02.776Z,37.70
2022-12-12T20:04:30.410Z,36.83
2022-12-12T20:06:57.645Z,35.58
2022-12-12T20:09:26.861Z,37.95
2022-12-12T20:11:54.610Z,42.05
2022-12-12T20:14:24.215Z,61.72
2022-12-12T20:19:19.089Z,67.22
2022-12-12T20:22:03.537Z,58.53
2022-12-12T20:24:32.243Z,54.08
2022-12-12T20:26:59.933Z,52.83
2022-12-12T20:29:27.558Z,48.03
2022-12-12T20:31:54.447Z,47.05
2022-12-12T20:34:22.646Z,44.20
2022-12-12T20:36:50.459Z,42.25
2022-12-12T20:39:22.313Z,41.25
2022-12-12T20:41:50.596Z,40.25
2022-12-12T20:44:17.571Z,39.85
2022-12-12T20:46:46.211Z,39.38
2022-12-12T20:49:15.963Z,37.10
2022-12-12T20:51:55.310Z,38.58
2022-12-12T20:54:24.390Z,37.60
2022-12-12T20:56:52.419Z,36.38
2022-12-12T20:59:19.395Z,35.08
2022-12-12T21:01:47.436Z,34.88
2022-12-12T21:04:15.349Z,33.22
2022-12-12T21:06:44.791Z,33.88
2022-12-12T21:09:17.672Z,33.40
2022-12-12T21:11:46.438Z,32.28
2022-12-12T21:14:13.442Z,32.45
2022-12-12T21:16:40.474Z,32.58
2022-12-12T21:19:11.329Z,32.55
2022-12-12T21:21:43.236Z,30.88
2022-12-12T21:24:15.657Z,29.80
2022-12-12T21:26:42.992Z,29.98
2022-12-12T21:29:09.959Z,29.23
2022-12-12T21:31:42.338Z,28.63
2022-12-12T21:34:13.605Z,41.40
2022-12-12T21:36:40.579Z,75.93
2022-12-12T21:39:07.796Z,76.70
2022-12-12T21:41:35.383Z,69.88
2022-12-12T21:44:02.432Z,66.13
2022-12-12T21:46:29.966Z,61.20
2022-12-12T21:49:16.696Z,57.72
2022-12-12T21:51:43.747Z,53.22
2022-12-12T21:54:11.795Z,49.65
2022-12-12T21:56:38.995Z,46.58
2022-12-12T21:59:06.261Z,44.35
2022-12-12T22:01:33.478Z,42.35
2022-12-12T22:04:01.213Z,40.72
2022-12-12T22:06:33.597Z,39.83
2022-12-12T22:09:02.394Z,39.03
2022-12-12T22:11:40.935Z,35.35
2022-12-12T22:14:18.612Z,35.97
2022-12-12T22:16:45.628Z,33.50
2022-12-12T22:19:14.375Z,33.05
2022-12-12T22:21:41.591Z,38.23
2022-12-12T22:24:08.866Z,34.08
2022-12-12T22:26:41.315Z,45.08
2022-12-12T22:29:11.527Z,44.10
2022-12-12T22:31:39.086Z,43.45
2022-12-12T22:34:08.319Z,43.25
2022-12-12T22:36:37.759Z,38.88
2022-12-12T22:39:06.764Z,38.75
2022-12-12T22:41:33.776Z,35.90
2022-12-12T22:44:02.690Z,37.38
2022-12-12T22:46:29.716Z,34.72
2022-12-12T22:48:59.264Z,33.60
2022-12-12T22:51:35.204Z,31.95
2022-12-12T22:54:04.233Z,31.13
2022-12-12T22:56:32.931Z,31.13
2022-12-12T22:59:00.370Z,28.52
2022-12-12T23:01:28.165Z,29.35
2022-12-12T23:03:55.822Z,29.30
2022-12-12T23:06:34.027Z,26.75
2022-12-12T23:09:03.663Z,28.08
2022-12-12T23:14:04.136Z,25.60
2022-12-12T23:16:31.299Z,25.85
2022-12-12T23:18:59.221Z,25.80
2022-12-12T23:21:26.835Z,26.25
2022-12-12T23:23:55.423Z,24.58
2022-12-12T23:26:24.777Z,24.77
2022-12-12T23:28:52.058Z,24.20
2022-12-12T23:31:24.676Z,23.23
2022-12-12T23:33:57.661Z,24.25
2022-12-12T23:36:25.453Z,22.73
2022-12-12T23:39:04.653Z,22.92
2022-12-12T23:41:31.626Z,21.95
2022-12-12T23:43:58.760Z,21.45
2022-12-12T23:46:29.109Z,37.83
2022-12-12T23:48:57.523Z,40.88
2022-12-12T23:51:26.200Z,42.20
2022-12-12T23:53:58.365Z,46.97
2022-12-12T23:56:26.362Z,47.03
2022-12-12T23:58:54.089Z,46.47
