createdAt,value
2018-10-03T00:00:28.954Z,3.10
2018-10-03T00:02:57.289Z,3.60
2018-10-03T00:05:25.878Z,4.30
2018-10-03T00:07:54.439Z,4.50
2018-10-03T00:10:23.353Z,3.90
2018-10-03T00:12:51.567Z,3.80
2018-10-03T00:15:19.702Z,4.03
2018-10-03T00:17:47.836Z,3.77
2018-10-03T00:20:15.871Z,3.60
2018-10-03T00:22:43.893Z,3.40
2018-10-03T00:25:12.003Z,2.93
2018-10-03T00:27:44.409Z,4.03
2018-10-03T00:30:12.517Z,4.03
2018-10-03T00:32:40.878Z,3.40
2018-10-03T00:35:09.254Z,4.00
2018-10-03T00:37:37.605Z,3.93
2018-10-03T00:40:05.901Z,4.10
2018-10-03T00:42:34.197Z,4.37
2018-10-03T00:45:02.580Z,3.50
2018-10-03T00:47:31.391Z,4.20
2018-10-03T00:49:59.902Z,4.00
2018-10-03T00:52:28.612Z,3.53
2018-10-03T00:54:57.194Z,4.37
2018-10-03T00:57:25.678Z,3.60
2018-10-03T00:59:53.745Z,3.70
2018-10-03T01:02:21.837Z,3.87
2018-10-03T01:04:50.392Z,4.17
2018-10-03T01:07:18.400Z,4.53
2018-10-03T01:09:46.964Z,3.40
2018-10-03T01:12:15.103Z,3.40
2018-10-03T01:14:43.140Z,3.30
2018-10-03T01:17:13.609Z,2.97
2018-10-03T01:19:42.599Z,3.73
2018-10-03T01:22:10.866Z,4.00
2018-10-03T01:24:38.941Z,3.50
2018-10-03T01:27:07.261Z,4.20
2018-10-03T01:29:35.591Z,3.10
2018-10-03T01:32:03.685Z,3.63
2018-10-03T01:34:32.197Z,3.90
2018-10-03T01:37:00.247Z,3.97
2018-10-03T01:39:29.155Z,3.80
2018-10-03T01:41:57.641Z,2.93
2018-10-03T01:44:25.978Z,4.00
2018-10-03T01:46:55.488Z,4.60
2018-10-03T01:49:23.754Z,4.03
2018-10-03T01:51:51.749Z,3.30
2018-10-03T01:54:20.040Z,3.30
2018-10-03T01:56:48.184Z,4.27
2018-10-03T01:59:16.994Z,4.30
2018-10-03T02:01:45.575Z,4.20
2018-10-03T02:04:13.712Z,4.13
2018-10-03T02:06:41.757Z,3.77
2018-10-03T02:09:10.663Z,4.07
2018-10-03T02:11:38.924Z,3.30
2018-10-03T02:14:07.253Z,3.87
2018-10-03T02:16:35.579Z,4.20
2018-10-03T02:19:04.040Z,3.33
2018-10-03T02:21:32.454Z,3.37
2018-10-03T02:24:01.588Z,3.57
2018-10-03T02:26:29.821Z,4.30
2018-10-03T02:28:57.991Z,3.50
2018-10-03T02:31:26.382Z,4.10
2018-10-03T02:33:54.680Z,4.23
2018-10-03T02:36:22.728Z,3.50
2018-10-03T02:38:51.008Z,4.40
2018-10-03T02:41:19.174Z,4.03
2018-10-03T02:43:47.275Z,4.37
2018-10-03T02:46:15.229Z,4.43
2018-10-03T02:48:43.231Z,4.40
2018-10-03T02:51:12.198Z,4.27
2018-10-03T02:53:40.381Z,3.53
2018-10-03T02:56:09.449Z,3.67
2018-10-03T02:58:37.529Z,4.47
2018-10-03T03:01:06.727Z,4.93
2018-10-03T03:03:34.938Z,3.83
2018-10-03T03:06:03.775Z,4.27
2018-10-03T03:08:32.167Z,4.67
2018-10-03T03:11:01.075Z,4.00
2018-10-03T03:13:30.332Z,3.93
2018-10-03T03:15:59.629Z,4.90
2018-10-03T03:18:28.340Z,4.73
2018-10-03T03:20:56.566Z,4.67
2018-10-03T03:23:24.956Z,4.90
2018-10-03T03:25:53.113Z,4.83
2018-10-03T03:28:21.215Z,4.10
2018-10-03T03:30:50.426Z,4.10
2018-10-03T03:33:18.479Z,3.40
2018-10-03T03:35:46.480Z,3.67
2018-10-03T03:38:14.605Z,3.90
2018-10-03T03:40:42.640Z,4.10
2018-10-03T03:43:10.790Z,6.80
2018-10-03T03:45:40.011Z,5.27
2018-10-03T03:48:08.432Z,4.43
2018-10-03T03:50:37.855Z,3.80
2018-10-03T03:53:06.521Z,3.80
2018-10-03T03:55:34.705Z,3.70
2018-10-03T03:58:02.884Z,5.23
2018-10-03T04:00:31.142Z,4.20
2018-10-03T04:03:00.280Z,3.97
2018-10-03T04:05:28.521Z,4.10
2018-10-03T04:07:56.898Z,4.27
2018-10-03T04:10:25.080Z,3.77
2018-10-03T04:12:53.290Z,4.93
2018-10-03T04:15:21.712Z,3.03
2018-10-03T04:17:49.786Z,4.03
2018-10-03T04:20:17.820Z,4.20
2018-10-03T04:22:46.024Z,3.80
2018-10-03T04:25:15.554Z,3.83
2018-10-03T04:27:43.585Z,3.50
2018-10-03T04:30:11.947Z,4.60
2018-10-03T04:32:40.011Z,3.43
2018-10-03T04:35:08.145Z,3.47
2018-10-03T04:37:36.404Z,4.40
2018-10-03T04:40:04.706Z,3.20
2018-10-03T04:42:32.839Z,3.73
2018-10-03T04:45:01.195Z,3.60
2018-10-03T04:47:29.649Z,3.60
2018-10-03T04:49:57.815Z,4.23
2018-10-03T04:52:26.480Z,3.83
2018-10-03T04:54:54.885Z,3.83
2018-10-03T04:57:22.934Z,3.40
2018-10-03T04:59:51.088Z,3.30
2018-10-03T05:02:19.334Z,3.73
2018-10-03T05:04:47.321Z,3.10
2018-10-03T05:07:15.777Z,2.83
2018-10-03T05:09:43.989Z,3.40
2018-10-03T05:12:12.066Z,3.07
2018-10-03T05:14:40.197Z,3.03
2018-10-03T05:17:09.685Z,3.50
2018-10-03T05:19:37.804Z,3.33
2018-10-03T05:22:06.239Z,3.77
2018-10-03T05:24:34.461Z,3.20
2018-10-03T05:27:03.415Z,3.50
2018-10-03T05:29:31.736Z,3.33
2018-10-03T05:31:59.998Z,3.47
2018-10-03T05:34:28.701Z,3.70
2018-10-03T05:36:56.877Z,3.30
2018-10-03T05:39:24.892Z,2.80
2018-10-03T05:41:52.990Z,3.70
2018-10-03T05:44:21.151Z,3.73
2018-10-03T05:46:49.232Z,3.33
2018-10-03T05:49:18.431Z,3.77
2018-10-03T05:51:46.735Z,3.93
2018-10-03T05:54:14.894Z,3.30
2018-10-03T05:56:43.169Z,3.13
2018-10-03T05:59:11.227Z,3.53
2018-10-03T06:01:44.071Z,3.17
2018-10-03T06:04:12.670Z,2.70
2018-10-03T06:06:41.640Z,3.70
2018-10-03T06:09:11.633Z,3.70
2018-10-03T06:11:40.915Z,3.10
2018-10-03T06:14:09.801Z,3.23
2018-10-03T06:16:39.584Z,2.90
2018-10-03T06:19:08.860Z,3.37
2018-10-03T06:21:37.294Z,3.67
2018-10-03T06:24:06.330Z,3.20
2018-10-03T06:26:34.528Z,3.40
2018-10-03T06:29:02.646Z,3.03
2018-10-03T06:31:31.066Z,2.50
2018-10-03T06:34:00.257Z,3.37
2018-10-03T06:36:29.440Z,3.07
2018-10-03T06:38:57.466Z,2.63
2018-10-03T06:41:25.971Z,2.83
2018-10-03T06:43:54.147Z,2.73
2018-10-03T06:46:22.209Z,2.90
2018-10-03T06:48:50.209Z,3.80
2018-10-03T06:51:18.393Z,2.53
2018-10-03T06:53:46.940Z,2.80
2018-10-03T06:56:16.456Z,2.90
2018-10-03T06:58:44.577Z,1.93
2018-10-03T07:01:12.552Z,2.53
2018-10-03T07:03:40.988Z,2.43
2018-10-03T07:06:09.186Z,1.97
2018-10-03T07:08:37.782Z,2.00
2018-10-03T07:11:06.447Z,2.13
2018-10-03T07:16:07.602Z,2.73
2018-10-03T07:18:36.861Z,3.20
2018-10-03T07:21:05.477Z,3.00
2018-10-03T07:26:11.021Z,3.00
2018-10-03T07:28:39.177Z,2.07
2018-10-03T07:31:07.466Z,2.00
2018-10-03T07:33:37.081Z,2.80
2018-10-03T07:36:05.416Z,2.20
2018-10-03T07:38:34.806Z,2.30
2018-10-03T07:41:03.953Z,2.33
2018-10-03T07:43:32.536Z,2.20
2018-10-03T07:46:00.722Z,2.73
2018-10-03T07:48:31.318Z,1.83
2018-10-03T07:51:01.895Z,2.23
2018-10-03T07:53:32.634Z,2.43
2018-10-03T07:56:01.878Z,2.60
2018-10-03T07:58:32.145Z,2.00
2018-10-03T08:01:00.622Z,2.30
2018-10-03T08:03:29.002Z,2.40
2018-10-03T08:05:57.368Z,2.60
2018-10-03T08:08:25.813Z,2.00
2018-10-03T08:10:54.109Z,2.77
2018-10-03T08:16:04.348Z,2.57
2018-10-03T08:18:32.582Z,2.43
2018-10-03T08:21:01.156Z,2.00
2018-10-03T08:23:38.194Z,3.57
2018-10-03T08:26:07.961Z,2.83
2018-10-03T08:28:36.539Z,3.13
2018-10-03T08:31:15.890Z,2.60
2018-10-03T08:36:25.074Z,2.00
2018-10-03T08:38:53.685Z,2.20
2018-10-03T08:41:22.243Z,2.73
2018-10-03T08:43:50.434Z,1.90
2018-10-03T08:46:18.682Z,2.47
2018-10-03T08:48:46.977Z,2.27
2018-10-03T08:53:56.561Z,2.30
2018-10-03T08:56:25.071Z,1.63
2018-10-03T08:58:53.729Z,2.00
2018-10-03T09:01:30.634Z,1.87
2018-10-03T09:04:00.521Z,1.97
2018-10-03T09:06:30.680Z,2.10
2018-10-03T09:08:59.057Z,2.20
2018-10-03T09:11:27.615Z,1.90
2018-10-03T09:13:58.034Z,2.07
2018-10-03T09:19:07.897Z,1.97
2018-10-03T09:21:36.057Z,2.00
2018-10-03T09:24:04.400Z,1.73
2018-10-03T09:26:35.891Z,1.83
2018-10-03T09:31:48.167Z,2.23
2018-10-03T09:34:29.766Z,1.60
2018-10-03T09:39:34.767Z,2.23
2018-10-03T09:44:46.665Z,1.90
2018-10-03T09:47:15.151Z,1.67
2018-10-03T09:49:44.140Z,2.03
2018-10-03T09:54:55.638Z,1.67
2018-10-03T09:57:24.041Z,1.87
2018-10-03T09:59:53.785Z,2.63
2018-10-03T10:02:34.012Z,2.00
2018-10-03T10:05:02.946Z,2.23
2018-10-03T10:07:31.986Z,2.33
2018-10-03T10:10:00.774Z,2.80
2018-10-03T10:12:30.073Z,2.80
2018-10-03T10:14:58.460Z,2.90
2018-10-03T10:17:26.910Z,3.17
2018-10-03T10:19:55.373Z,2.80
2018-10-03T10:22:24.140Z,3.00
2018-10-03T10:24:52.485Z,2.90
2018-10-03T10:27:20.827Z,3.30
2018-10-03T10:29:49.038Z,3.07
2018-10-03T10:32:17.370Z,2.87
2018-10-03T10:34:45.401Z,2.60
2018-10-03T10:37:17.594Z,2.73
2018-10-03T10:39:45.777Z,2.60
2018-10-03T10:42:15.468Z,2.10
2018-10-03T10:44:45.755Z,2.47
2018-10-03T10:47:16.026Z,1.90
2018-10-03T10:49:44.191Z,2.33
2018-10-03T10:52:13.019Z,2.90
2018-10-03T10:54:41.791Z,2.53
2018-10-03T10:59:51.421Z,2.20
2018-10-03T11:02:19.814Z,2.17
2018-10-03T11:04:47.904Z,2.90
2018-10-03T11:07:16.637Z,2.20
2018-10-03T11:09:44.988Z,2.30
2018-10-03T11:12:13.311Z,2.60
2018-10-03T11:14:43.000Z,2.47
2018-10-03T11:17:12.005Z,2.53
2018-10-03T11:19:40.141Z,2.73
2018-10-03T11:22:09.169Z,2.67
2018-10-03T11:29:56.391Z,2.20
2018-10-03T11:32:24.772Z,2.30
2018-10-03T11:34:53.026Z,2.47
2018-10-03T11:37:21.422Z,2.07
2018-10-03T11:39:49.525Z,2.10
2018-10-03T11:42:29.882Z,2.23
2018-10-03T11:45:02.053Z,1.83
2018-10-03T11:47:30.392Z,2.60
2018-10-03T11:50:01.016Z,2.73
2018-10-03T11:52:32.385Z,2.80
2018-10-03T11:55:02.654Z,2.30
2018-10-03T11:57:31.891Z,2.60
2018-10-03T12:00:07.658Z,2.70
2018-10-03T12:02:36.347Z,2.13
2018-10-03T12:05:04.644Z,2.30
2018-10-03T12:07:33.383Z,3.90
2018-10-03T12:10:02.035Z,2.70
2018-10-03T12:12:30.480Z,3.80
2018-10-03T12:14:59.434Z,3.23
2018-10-03T12:20:15.898Z,2.93
2018-10-03T12:22:49.622Z,2.67
2018-10-03T12:25:17.926Z,3.20
2018-10-03T12:27:49.450Z,2.67
2018-10-03T12:30:17.594Z,3.00
2018-10-03T12:32:46.981Z,3.40
2018-10-03T12:35:19.563Z,3.80
2018-10-03T12:37:47.711Z,3.83
2018-10-03T12:40:16.017Z,3.83
2018-10-03T12:42:44.485Z,4.17
2018-10-03T12:45:15.024Z,5.03
2018-10-03T12:47:52.362Z,3.63
2018-10-03T12:50:31.328Z,4.77
2018-10-03T12:53:00.508Z,4.17
2018-10-03T12:55:30.832Z,4.10
2018-10-03T12:58:01.941Z,4.97
2018-10-03T13:00:35.400Z,4.67
2018-10-03T13:03:04.510Z,5.10
2018-10-03T13:05:33.048Z,6.17
2018-10-03T13:08:01.304Z,4.20
2018-10-03T13:10:33.143Z,3.97
2018-10-03T13:13:02.203Z,3.83
2018-10-03T13:15:30.992Z,3.50
2018-10-03T13:18:03.624Z,3.17
2018-10-03T13:23:20.083Z,3.17
2018-10-03T13:25:50.034Z,1.67
2018-10-03T13:28:22.668Z,3.17
2018-10-03T13:33:30.149Z,2.83
2018-10-03T13:35:59.050Z,3.07
2018-10-03T13:38:28.655Z,3.13
2018-10-03T13:40:57.434Z,2.50
2018-10-03T13:43:30.336Z,2.63
2018-10-03T13:45:59.384Z,4.20
2018-10-03T13:48:27.733Z,4.60
2018-10-03T13:51:00.477Z,7.40
2018-10-03T13:53:29.017Z,5.80
2018-10-03T13:55:57.533Z,6.07
2018-10-03T14:01:03.548Z,6.90
2018-10-03T14:03:31.927Z,3.40
2018-10-03T14:06:00.502Z,2.60
2018-10-03T14:08:29.030Z,3.30
2018-10-03T14:10:58.908Z,3.67
2018-10-03T14:13:33.560Z,3.10
2018-10-03T14:16:10.817Z,4.97
2018-10-03T14:18:39.268Z,3.90
2018-10-03T14:28:35.404Z,4.20
2018-10-03T14:31:03.854Z,4.00
2018-10-03T14:33:32.377Z,7.37
2018-10-03T14:36:01.939Z,6.50
2018-10-03T14:38:34.892Z,5.60
2018-10-03T14:41:03.386Z,7.30
2018-10-03T14:43:32.517Z,4.67
2018-10-03T14:46:11.038Z,5.63
2018-10-03T14:48:40.259Z,7.17
2018-10-03T14:51:08.663Z,5.70
2018-10-03T14:53:37.651Z,6.80
2018-10-03T14:56:06.449Z,5.23
2018-10-03T14:58:35.122Z,4.00
2018-10-03T15:01:03.524Z,4.20
2018-10-03T15:03:32.533Z,3.90
2018-10-03T15:06:01.018Z,5.30
2018-10-03T15:08:30.492Z,5.33
2018-10-03T15:10:58.647Z,4.80
2018-10-03T15:13:33.202Z,5.13
2018-10-03T15:18:44.802Z,4.77
2018-10-03T15:21:13.659Z,5.30
2018-10-03T15:23:42.065Z,5.20
2018-10-03T15:26:10.878Z,5.03
2018-10-03T15:28:43.755Z,4.47
2018-10-03T15:31:12.147Z,6.83
2018-10-03T15:33:40.562Z,4.60
2018-10-03T15:38:53.928Z,5.60
2018-10-03T15:49:53.661Z,5.67
2018-10-03T15:52:24.510Z,5.97
2018-10-03T15:55:00.270Z,4.77
2018-10-03T15:57:28.822Z,5.57
2018-10-03T15:59:57.462Z,4.83
2018-10-03T16:02:26.106Z,4.30
2018-10-03T16:04:55.377Z,4.73
2018-10-03T16:07:30.846Z,5.90
2018-10-03T16:09:59.229Z,6.70
2018-10-03T16:15:06.405Z,7.90
2018-10-03T16:17:34.842Z,5.80
2018-10-03T16:20:03.208Z,5.30
2018-10-03T16:22:31.931Z,6.30
2018-10-03T16:25:00.326Z,5.30
2018-10-03T16:27:28.729Z,4.67
2018-10-03T16:32:32.850Z,6.93
2018-10-03T16:35:01.321Z,6.10
2018-10-03T16:37:29.745Z,5.07
2018-10-03T16:39:58.036Z,5.10
2018-10-03T16:45:07.844Z,4.97
2018-10-03T16:47:36.548Z,4.10
2018-10-03T16:52:45.977Z,4.03
2018-10-03T16:55:14.506Z,3.03
2018-10-03T16:57:42.862Z,3.70
2018-10-03T17:00:11.597Z,4.03
2018-10-03T17:02:40.033Z,3.20
2018-10-03T17:05:08.846Z,3.97
2018-10-03T17:07:37.400Z,4.30
2018-10-03T17:12:48.458Z,3.53
2018-10-03T17:15:28.685Z,3.60
2018-10-03T17:17:57.101Z,3.80
2018-10-03T17:20:25.836Z,4.67
2018-10-03T17:22:54.189Z,3.60
2018-10-03T17:25:24.925Z,4.40
2018-10-03T17:27:54.355Z,4.50
2018-10-03T17:30:22.845Z,3.60
2018-10-03T17:32:50.972Z,3.77
2018-10-03T17:35:19.230Z,3.50
2018-10-03T17:37:47.518Z,3.60
2018-10-03T17:40:16.009Z,4.40
2018-10-03T17:42:44.490Z,4.43
2018-10-03T17:45:13.045Z,3.60
2018-10-03T17:47:41.385Z,3.77
2018-10-03T17:50:09.702Z,3.97
2018-10-03T17:52:39.569Z,4.17
2018-10-03T17:55:08.082Z,4.77
2018-10-03T17:57:36.454Z,4.10
2018-10-03T18:00:07.045Z,4.07
2018-10-03T18:05:13.236Z,4.20
2018-10-03T18:07:41.507Z,4.30
2018-10-03T18:10:09.542Z,4.07
2018-10-03T18:15:26.621Z,4.90
2018-10-03T18:18:00.649Z,4.47
2018-10-03T18:23:03.256Z,4.83
2018-10-03T18:28:13.776Z,4.37
2018-10-03T18:30:42.076Z,4.87
2018-10-03T18:33:10.369Z,5.60
2018-10-03T18:35:39.187Z,5.70
2018-10-03T18:38:07.427Z,4.10
2018-10-03T18:40:35.839Z,5.70
2018-10-03T18:43:04.765Z,5.27
2018-10-03T18:48:13.065Z,5.07
2018-10-03T18:50:41.515Z,5.40
2018-10-03T18:55:50.847Z,6.40
2018-10-03T18:58:19.025Z,5.60
2018-10-03T19:00:56.425Z,6.20
2018-10-03T19:03:24.881Z,4.77
2018-10-03T19:05:53.448Z,5.30
2018-10-03T19:08:21.756Z,5.50
2018-10-03T19:10:50.506Z,5.23
2018-10-03T19:13:27.396Z,6.13
2018-10-03T19:15:58.279Z,4.97
2018-10-03T19:18:26.487Z,5.07
2018-10-03T19:20:54.953Z,5.07
2018-10-03T19:23:27.535Z,6.23
2018-10-03T19:25:55.843Z,5.53
2018-10-03T19:28:24.082Z,6.57
2018-10-03T19:30:52.206Z,5.77
2018-10-03T19:33:30.801Z,6.37
2018-10-03T19:35:59.364Z,5.17
2018-10-03T19:38:27.765Z,7.20
2018-10-03T19:41:00.472Z,7.20
2018-10-03T19:43:28.658Z,5.97
2018-10-03T19:45:56.910Z,6.00
2018-10-03T19:48:25.158Z,5.23
2018-10-03T19:50:55.477Z,5.13
2018-10-03T19:53:29.253Z,6.50
2018-10-03T19:55:57.485Z,5.53
2018-10-03T19:58:25.806Z,6.13
2018-10-03T20:00:53.989Z,6.67
2018-10-03T20:03:22.608Z,7.37
2018-10-03T20:05:50.782Z,7.30
2018-10-03T20:08:19.455Z,7.90
2018-10-03T20:10:47.726Z,7.60
2018-10-03T20:13:16.055Z,9.00
2018-10-03T20:15:44.405Z,6.83
2018-10-03T20:18:12.651Z,7.63
2018-10-03T20:20:41.034Z,9.47
2018-10-03T20:23:09.420Z,7.20
2018-10-03T20:25:37.794Z,9.07
2018-10-03T20:28:05.940Z,7.80
2018-10-03T20:33:15.297Z,7.47
2018-10-03T20:35:43.488Z,8.77
2018-10-03T20:38:11.724Z,7.70
2018-10-03T20:40:40.128Z,7.40
2018-10-03T20:43:08.195Z,8.40
2018-10-03T20:45:36.464Z,7.50
2018-10-03T20:48:04.862Z,6.77
2018-10-03T20:50:33.578Z,7.13
2018-10-03T20:53:01.959Z,7.50
2018-10-03T20:55:30.985Z,7.40
2018-10-03T20:58:00.538Z,8.20
2018-10-03T21:00:28.842Z,7.40
2018-10-03T21:02:57.316Z,8.03
2018-10-03T21:05:25.672Z,7.93
2018-10-03T21:07:54.476Z,6.73
2018-10-03T21:10:22.937Z,6.13
2018-10-03T21:12:51.411Z,7.13
2018-10-03T21:15:19.552Z,7.93
2018-10-03T21:17:47.663Z,7.00
2018-10-03T21:20:15.822Z,6.80
2018-10-03T21:22:44.168Z,7.23
2018-10-03T21:25:13.227Z,7.93
2018-10-03T21:27:41.249Z,7.13
2018-10-03T21:30:09.441Z,7.50
2018-10-03T21:32:38.048Z,7.47
2018-10-03T21:35:06.343Z,8.27
2018-10-03T21:37:34.555Z,8.13
2018-10-03T21:40:03.190Z,7.83
2018-10-03T21:42:31.599Z,9.10
2018-10-03T21:45:01.165Z,7.50
2018-10-03T21:47:29.707Z,8.10
2018-10-03T21:49:57.856Z,8.80
2018-10-03T21:52:26.197Z,8.20
2018-10-03T21:54:54.423Z,8.93
2018-10-03T21:57:22.706Z,8.50
2018-10-03T21:59:50.880Z,9.77
2018-10-03T22:02:19.939Z,8.53
2018-10-03T22:04:47.991Z,7.40
2018-10-03T22:07:15.962Z,9.50
2018-10-03T22:09:44.015Z,8.67
2018-10-03T22:12:12.064Z,9.23
2018-10-03T22:14:40.232Z,8.10
2018-10-03T22:17:14.527Z,8.77
2018-10-03T22:19:42.908Z,8.63
2018-10-03T22:22:11.030Z,8.80
2018-10-03T22:24:39.239Z,9.20
2018-10-03T22:27:07.790Z,8.93
2018-10-03T22:29:35.904Z,8.57
2018-10-03T22:32:04.090Z,8.70
2018-10-03T22:34:32.500Z,8.67
2018-10-03T22:37:00.596Z,8.90
2018-10-03T22:39:28.818Z,8.77
2018-10-03T22:41:57.174Z,8.60
2018-10-03T22:44:25.397Z,8.97
2018-10-03T22:46:54.029Z,7.43
2018-10-03T22:49:22.134Z,7.70
2018-10-03T22:51:51.572Z,8.50
2018-10-03T22:54:21.521Z,7.87
2018-10-03T22:56:49.849Z,8.27
2018-10-03T22:59:18.287Z,7.73
2018-10-03T23:01:46.905Z,8.60
2018-10-03T23:04:15.365Z,8.40
2018-10-03T23:06:43.900Z,9.63
2018-10-03T23:09:12.555Z,8.93
2018-10-03T23:11:40.993Z,8.47
2018-10-03T23:14:12.869Z,9.90
2018-10-03T23:16:52.734Z,9.90
2018-10-03T23:19:21.401Z,9.40
2018-10-03T23:21:49.590Z,9.20
2018-10-03T23:24:19.116Z,8.87
2018-10-03T23:26:47.389Z,9.07
2018-10-03T23:29:15.484Z,9.00
2018-10-03T23:31:43.676Z,8.33
2018-10-03T23:34:11.796Z,9.30
2018-10-03T23:36:40.104Z,8.43
2018-10-03T23:39:10.042Z,9.33
2018-10-03T23:41:38.562Z,8.90
2018-10-03T23:44:06.708Z,9.97
2018-10-03T23:46:35.832Z,7.43
2018-10-03T23:49:04.324Z,9.33
2018-10-03T23:54:07.330Z,7.97
2018-10-03T23:56:35.491Z,9.20
2018-10-03T23:59:03.940Z,9.43
