createdAt,value
2022-11-05T00:02:04.098Z,100750.21
2022-11-05T00:04:33.843Z,100755.05
2022-11-05T00:07:03.633Z,100749.13
2022-11-05T00:09:33.804Z,100741.18
2022-11-05T00:12:03.595Z,100743.73
2022-11-05T00:14:33.340Z,100730.11
2022-11-05T00:16:47.476Z,100723.96
2022-11-05T00:19:09.567Z,100727.45
2022-11-05T00:21:35.604Z,100719.87
2022-11-05T00:24:05.094Z,100717.83
2022-11-05T00:26:18.561Z,100719.00
2022-11-05T00:28:32.498Z,100707.39
2022-11-05T00:30:46.085Z,100708.32
2022-11-05T00:33:03.627Z,100714.05
2022-11-05T00:35:16.854Z,100713.85
2022-11-05T00:37:30.513Z,100716.81
2022-11-05T00:39:43.771Z,100725.76
2022-11-05T00:42:10.829Z,100717.30
2022-11-05T00:44:39.941Z,100706.96
2022-11-05T00:47:13.105Z,100709.48
2022-11-05T00:49:35.177Z,100697.52
2022-11-05T00:51:48.301Z,100693.42
2022-11-05T00:54:02.343Z,100681.50
2022-11-05T00:56:15.749Z,100672.83
2022-11-05T00:58:30.411Z,100671.54
2022-11-05T01:00:45.255Z,100668.52
2022-11-05T01:03:01.057Z,100662.50
2022-11-05T01:05:14.778Z,100662.43
2022-11-05T01:07:27.960Z,100661.41
2022-11-05T01:09:41.241Z,100656.77
2022-11-05T01:11:56.076Z,100656.75
2022-11-05T01:14:11.887Z,100658.02
2022-11-05T01:16:25.003Z,100645.29
2022-11-05T01:18:39.704Z,100649.04
2022-11-05T01:20:54.272Z,100640.42
2022-11-05T01:23:12.956Z,100637.23
2022-11-05T01:25:26.694Z,100637.95
2022-11-05T01:27:40.648Z,100631.46
2022-11-05T01:29:53.882Z,100635.20
2022-11-05T01:32:07.728Z,100646.66
2022-11-05T01:34:20.959Z,100643.41
2022-11-05T01:36:35.383Z,100639.02
2022-11-05T01:38:49.192Z,100637.41
2022-11-05T01:41:02.476Z,100628.27
2022-11-05T01:43:21.381Z,100625.09
2022-11-05T01:45:35.233Z,100622.05
2022-11-05T01:48:05.552Z,100618.14
2022-11-05T01:50:30.657Z,100619.36
2022-11-05T01:52:44.747Z,100605.97
2022-11-05T01:54:59.588Z,100607.23
2022-11-05T01:57:15.208Z,100605.59
2022-11-05T01:59:32.646Z,100596.02
2022-11-05T02:01:47.816Z,100592.69
2022-11-05T02:04:05.783Z,100586.95
2022-11-05T02:06:20.240Z,100589.42
2022-11-05T02:08:49.315Z,100584.42
2022-11-05T02:11:02.960Z,100580.14
2022-11-05T02:13:17.181Z,100585.47
2022-11-05T02:15:38.983Z,100585.09
2022-11-05T02:18:00.860Z,100574.70
2022-11-05T02:20:27.161Z,100574.04
2022-11-05T02:23:13.832Z,100563.17
2022-11-05T02:25:48.240Z,100571.48
2022-11-05T02:28:24.518Z,100573.96
2022-11-05T02:30:45.724Z,100565.81
2022-11-05T02:33:20.293Z,100559.23
2022-11-05T02:35:53.199Z,100562.80
2022-11-05T02:38:12.468Z,100557.08
2022-11-05T02:40:34.919Z,100552.30
2022-11-05T02:42:47.837Z,100553.75
2022-11-05T02:45:09.077Z,100553.14
2022-11-05T02:47:30.223Z,100544.33
2022-11-05T02:49:51.263Z,100538.71
2022-11-05T02:52:06.686Z,100542.48
2022-11-05T02:54:28.221Z,100542.98
2022-11-05T02:56:44.948Z,100539.41
2022-11-05T02:58:59.265Z,100534.17
2022-11-05T03:01:13.143Z,100522.72
2022-11-05T03:03:37.428Z,100527.52
2022-11-05T03:06:04.853Z,100536.39
2022-11-05T03:08:28.014Z,100525.70
2022-11-05T03:10:49.894Z,100526.55
2022-11-05T03:13:15.585Z,100523.84
2022-11-05T03:15:37.424Z,100518.83
2022-11-05T03:17:57.404Z,100519.08
2022-11-05T03:20:19.431Z,100518.39
2022-11-05T03:22:37.900Z,100512.85
2022-11-05T03:24:55.458Z,100516.20
2022-11-05T03:27:13.139Z,100524.03
2022-11-05T03:29:30.652Z,100521.59
2022-11-05T03:31:48.020Z,100517.23
2022-11-05T03:34:03.235Z,100510.21
2022-11-05T03:36:23.273Z,100508.76
2022-11-05T03:38:41.055Z,100512.27
2022-11-05T03:40:57.829Z,100510.25
2022-11-05T03:43:13.275Z,100506.79
2022-11-05T03:45:30.239Z,100518.84
2022-11-05T03:47:48.577Z,100525.98
2022-11-05T03:50:08.360Z,100532.83
2022-11-05T03:52:24.303Z,100532.10
2022-11-05T03:54:38.313Z,100539.92
2022-11-05T03:57:01.645Z,100542.38
2022-11-05T03:59:16.220Z,100538.70
2022-11-05T04:01:30.479Z,100518.03
2022-11-05T04:03:44.063Z,100507.17
2022-11-05T04:06:11.683Z,100506.30
2022-11-05T04:08:43.915Z,100506.50
2022-11-05T04:11:13.300Z,100510.02
2022-11-05T04:13:29.624Z,100515.16
2022-11-05T04:15:55.775Z,100515.82
2022-11-05T04:18:09.078Z,100521.98
2022-11-05T04:20:38.877Z,100524.13
2022-11-05T04:23:08.930Z,100530.50
2022-11-05T04:25:24.168Z,100521.72
2022-11-05T04:27:38.007Z,100523.52
2022-11-05T04:30:07.769Z,100526.59
2022-11-05T04:32:21.018Z,100522.27
2022-11-05T04:34:34.264Z,100514.41
2022-11-05T04:36:47.629Z,100505.38
2022-11-05T04:39:00.930Z,100509.52
2022-11-05T04:41:23.776Z,100505.35
2022-11-05T04:43:37.480Z,100512.62
2022-11-05T04:45:51.144Z,100522.49
2022-11-05T04:48:04.527Z,100519.04
2022-11-05T04:50:18.305Z,100526.98
2022-11-05T04:52:32.343Z,100528.16
2022-11-05T04:54:45.684Z,100524.02
2022-11-05T04:56:58.976Z,100518.77
2022-11-05T04:59:12.666Z,100508.69
2022-11-05T05:01:28.045Z,100518.93
2022-11-05T05:03:41.834Z,100518.58
2022-11-05T05:05:59.430Z,100515.55
2022-11-05T05:08:15.884Z,100520.30
2022-11-05T05:10:30.051Z,100519.48
2022-11-05T05:12:44.838Z,100505.75
2022-11-05T05:14:58.133Z,100501.64
2022-11-05T05:17:11.498Z,100503.64
2022-11-05T05:19:24.859Z,100514.45
2022-11-05T05:21:44.532Z,100518.20
2022-11-05T05:23:57.754Z,100529.73
2022-11-05T05:26:11.496Z,100557.63
2022-11-05T05:28:24.941Z,100578.98
2022-11-05T05:30:38.293Z,100593.34
2022-11-05T05:32:52.766Z,100602.44
2022-11-05T05:35:05.926Z,100608.89
2022-11-05T05:37:19.329Z,100607.25
2022-11-05T05:39:32.651Z,100617.77
2022-11-05T05:41:45.906Z,100632.19
2022-11-05T06:02:47.321Z,100670.77
2022-11-05T06:05:01.353Z,100687.08
2022-11-05T06:07:16.008Z,100692.07
2022-11-05T06:09:29.244Z,100697.77
2022-11-05T06:11:42.940Z,100706.38
2022-11-05T06:13:56.701Z,100721.89
2022-11-05T06:16:13.489Z,100735.23
2022-11-05T06:18:28.854Z,100733.81
2022-11-05T06:20:42.100Z,100734.38
2022-11-05T06:23:03.150Z,100741.80
2022-11-05T06:25:18.263Z,100741.67
2022-11-05T06:27:33.514Z,100746.59
2022-11-05T06:29:47.371Z,100747.96
2022-11-05T06:32:00.704Z,100743.75
2022-11-05T06:34:14.289Z,100751.93
2022-11-05T06:36:30.292Z,100775.42
2022-11-05T06:38:43.969Z,100791.66
2022-11-05T06:40:57.444Z,100803.21
2022-11-05T06:43:11.939Z,100802.95
2022-11-05T06:45:25.919Z,100804.43
2022-11-05T06:47:39.370Z,100810.54
2022-11-05T06:49:53.710Z,100808.09
2022-11-05T06:52:09.268Z,100812.61
2022-11-05T06:54:22.618Z,100813.04
2022-11-05T06:56:36.101Z,100815.56
2022-11-05T06:58:51.374Z,100819.68
2022-11-05T07:01:06.226Z,100816.00
2022-11-05T07:03:19.766Z,100818.23
2022-11-05T07:05:34.914Z,100838.67
2022-11-05T07:07:49.071Z,100858.19
2022-11-05T07:10:02.326Z,100848.34
2022-11-05T07:12:17.034Z,100843.21
2022-11-05T07:14:30.494Z,100835.42
2022-11-05T07:16:46.369Z,100829.30
2022-11-05T07:18:59.598Z,100831.62
2022-11-05T07:21:13.063Z,100842.58
2022-11-05T07:23:26.702Z,100874.67
2022-11-05T07:25:41.622Z,100858.52
2022-11-05T07:27:55.756Z,100865.95
2022-11-05T07:30:10.432Z,100869.34
2022-11-05T07:32:25.175Z,100865.77
2022-11-05T07:34:39.329Z,100863.98
2022-11-05T07:36:52.492Z,100866.97
2022-11-05T07:39:05.694Z,100873.94
2022-11-05T07:41:20.474Z,100878.70
2022-11-05T07:43:33.806Z,100880.05
2022-11-05T07:45:48.925Z,100885.90
2022-11-05T07:48:04.314Z,100895.39
2022-11-05T07:50:18.135Z,100904.38
2022-11-05T07:52:32.745Z,100904.08
2022-11-05T07:54:47.987Z,100905.45
2022-11-05T07:57:02.700Z,100907.96
2022-11-05T07:59:16.030Z,100919.64
2022-11-05T08:01:30.321Z,100922.85
2022-11-05T08:03:43.730Z,100929.27
2022-11-05T08:05:57.008Z,100940.97
2022-11-05T08:08:13.267Z,100941.83
2022-11-05T08:10:27.968Z,100950.14
2022-11-05T08:12:41.152Z,100953.81
2022-11-05T08:14:54.475Z,100948.70
2022-11-05T08:17:07.723Z,100957.27
2022-11-05T08:19:22.103Z,100963.84
2022-11-05T08:21:35.355Z,100967.81
2022-11-05T08:23:49.389Z,100972.58
2022-11-05T08:26:06.059Z,100976.51
2022-11-05T08:28:20.983Z,100975.63
2022-11-05T08:30:35.255Z,100978.05
2022-11-05T08:32:48.732Z,100983.02
2022-11-05T08:35:02.000Z,100987.45
2022-11-05T08:37:15.243Z,100989.92
2022-11-05T08:39:28.414Z,100998.41
2022-11-05T08:41:41.672Z,100995.33
2022-11-05T08:43:54.933Z,101001.77
2022-11-05T08:46:08.846Z,101011.58
2022-11-05T08:48:23.376Z,101016.95
2022-11-05T08:50:37.160Z,101022.84
2022-11-05T08:52:50.489Z,101023.11
2022-11-05T08:55:06.230Z,101023.67
2022-11-05T08:57:19.555Z,101019.24
2022-11-05T08:59:32.971Z,101023.32
2022-11-05T09:01:46.542Z,101030.39
2022-11-05T09:04:00.306Z,101035.32
2022-11-05T09:06:14.174Z,101033.86
2022-11-05T09:08:28.608Z,101033.92
2022-11-05T09:10:42.456Z,101045.01
2022-11-05T09:12:55.799Z,101046.50
2022-11-05T09:15:09.320Z,101048.55
2022-11-05T09:17:25.470Z,101051.35
2022-11-05T09:19:40.254Z,101051.30
2022-11-05T09:21:53.915Z,101044.58
2022-11-05T09:24:07.699Z,101046.52
2022-11-05T09:26:21.934Z,101042.34
2022-11-05T09:28:36.989Z,101050.19
2022-11-05T09:30:52.088Z,101055.52
2022-11-05T09:33:08.141Z,101056.67
2022-11-05T09:35:21.650Z,101058.87
2022-11-05T09:37:37.051Z,101057.94
2022-11-05T09:39:50.344Z,101055.61
2022-11-05T09:42:10.575Z,101055.17
2022-11-05T09:44:27.765Z,101051.85
2022-11-05T09:46:48.966Z,101056.10
2022-11-05T09:49:07.271Z,101061.70
2022-11-05T09:51:24.171Z,101063.39
2022-11-05T09:53:40.611Z,101073.77
2022-11-05T09:55:57.915Z,101073.98
2022-11-05T09:58:18.465Z,101073.48
2022-11-05T10:00:34.699Z,101072.48
2022-11-05T10:02:54.987Z,101084.63
2022-11-05T10:05:13.440Z,101093.55
2022-11-05T10:07:30.248Z,101091.33
2022-11-05T10:09:49.071Z,101090.67
2022-11-05T10:12:07.681Z,101087.33
2022-11-05T10:14:26.488Z,101087.77
2022-11-05T10:16:44.550Z,101088.81
2022-11-05T10:19:02.853Z,101096.09
2022-11-05T10:21:37.684Z,101096.30
2022-11-05T10:23:54.734Z,101103.30
2022-11-05T10:26:13.663Z,101113.02
2022-11-05T10:28:29.116Z,101113.51
2022-11-05T10:30:42.552Z,101118.65
2022-11-05T10:33:00.037Z,101118.52
2022-11-05T10:35:17.951Z,101124.43
2022-11-05T10:37:35.855Z,101136.77
2022-11-05T10:39:52.277Z,101130.63
2022-11-05T10:42:25.969Z,101135.14
2022-11-05T10:44:45.103Z,101140.02
2022-11-05T10:47:11.916Z,101143.60
2022-11-05T10:49:42.520Z,101139.49
2022-11-05T10:52:02.051Z,101143.08
2022-11-05T10:54:20.577Z,101140.89
2022-11-05T10:56:39.996Z,101143.73
2022-11-05T10:59:02.059Z,101143.70
2022-11-05T11:01:18.160Z,101144.19
2022-11-05T11:03:48.430Z,101145.52
2022-11-05T11:06:09.423Z,101147.27
2022-11-05T11:08:28.855Z,101152.06
2022-11-05T11:10:53.790Z,101157.48
2022-11-05T11:13:07.028Z,101166.91
2022-11-05T11:15:27.807Z,101168.45
2022-11-05T11:17:41.053Z,101163.01
2022-11-05T11:19:54.771Z,101163.94
2022-11-05T11:22:24.595Z,101161.15
2022-11-05T11:24:46.099Z,101162.08
2022-11-05T11:27:05.439Z,101159.70
2022-11-05T11:29:29.496Z,101158.11
2022-11-05T11:31:44.818Z,101153.92
2022-11-05T11:34:04.458Z,101160.27
2022-11-05T11:36:20.959Z,101164.58
2022-11-05T11:38:36.936Z,101162.06
2022-11-05T11:40:51.301Z,101155.44
2022-11-05T11:43:07.883Z,101158.57
2022-11-05T11:45:28.590Z,101157.46
2022-11-05T11:47:46.372Z,101163.60
2022-11-05T11:50:01.440Z,101170.08
2022-11-05T11:52:18.333Z,101167.90
2022-11-05T11:54:31.730Z,101168.39
2022-11-05T11:56:52.103Z,101171.94
2022-11-05T11:59:19.719Z,101175.48
2022-11-05T12:02:13.125Z,101176.59
2022-11-05T12:04:55.434Z,101182.89
2022-11-05T12:07:22.446Z,101186.41
2022-11-05T12:09:48.298Z,101184.73
2022-11-05T12:12:11.034Z,101180.52
2022-11-05T12:14:35.608Z,101183.84
2022-11-05T12:17:12.148Z,101185.92
2022-11-05T12:19:40.389Z,101191.58
2022-11-05T12:22:04.228Z,101200.09
2022-11-05T12:24:49.964Z,101207.08
2022-11-05T12:27:15.263Z,101218.13
2022-11-05T12:29:54.845Z,101221.08
2022-11-05T12:32:34.129Z,101222.75
2022-11-05T12:34:58.979Z,101224.14
2022-11-05T12:37:24.562Z,101233.19
2022-11-05T12:42:46.829Z,101248.49
2022-11-05T12:45:16.058Z,101255.52
2022-11-05T12:47:56.488Z,101261.08
2022-11-05T12:50:21.920Z,101257.71
2022-11-05T12:53:00.272Z,101256.45
2022-11-05T12:55:18.742Z,101266.69
2022-11-05T12:57:34.543Z,101265.36
2022-11-05T12:59:57.249Z,101264.45
2022-11-05T13:02:24.768Z,101267.16
2022-11-05T13:04:43.996Z,101268.30
2022-11-05T13:06:59.488Z,101275.94
2022-11-05T13:09:17.757Z,101278.79
2022-11-05T13:11:44.927Z,101283.11
2022-11-05T13:14:09.501Z,101295.27
2022-11-05T13:16:30.672Z,101290.46
2022-11-05T13:18:48.732Z,101294.90
2022-11-05T13:21:05.755Z,101298.67
2022-11-05T13:23:28.374Z,101298.60
2022-11-05T13:25:40.963Z,101306.11
2022-11-05T13:28:02.074Z,101300.48
2022-11-05T13:30:21.791Z,101301.19
2022-11-05T13:32:40.271Z,101299.38
2022-11-05T13:34:55.173Z,101297.95
2022-11-05T13:37:27.050Z,101303.11
2022-11-05T13:39:47.503Z,101304.91
2022-11-05T13:42:41.323Z,101306.43
2022-11-05T13:45:17.186Z,101309.14
2022-11-05T13:47:42.359Z,101319.75
2022-11-05T13:50:25.779Z,101318.42
2022-11-05T13:53:13.929Z,101315.79
2022-11-05T13:55:41.191Z,101324.85
2022-11-05T13:58:17.812Z,101330.75
2022-11-05T14:00:33.324Z,101325.36
2022-11-05T14:02:48.885Z,101325.30
2022-11-05T14:05:05.673Z,101328.13
2022-11-05T14:07:25.076Z,101334.36
2022-11-05T14:09:41.694Z,101346.81
2022-11-05T14:11:59.665Z,101343.89
2022-11-05T14:14:21.547Z,101336.45
2022-11-05T14:16:53.131Z,101330.17
2022-11-05T14:19:37.345Z,101335.37
2022-11-05T14:21:55.557Z,101334.52
2022-11-05T14:24:30.982Z,101338.09
2022-11-05T14:26:44.379Z,101336.86
2022-11-05T14:29:27.345Z,101346.48
2022-11-05T14:32:13.064Z,101354.45
2022-11-05T14:34:44.237Z,101353.29
2022-11-05T14:37:31.011Z,101355.83
2022-11-05T14:39:46.280Z,101352.94
2022-11-05T14:42:07.489Z,101353.47
2022-11-05T14:44:21.940Z,101346.69
2022-11-05T14:46:48.537Z,101345.11
2022-11-05T14:49:09.748Z,101339.45
2022-11-05T14:51:36.166Z,101338.14
2022-11-05T14:53:50.783Z,101344.95
2022-11-05T14:56:11.575Z,101346.70
2022-11-05T14:58:42.782Z,101345.85
2022-11-05T15:00:57.117Z,101345.10
2022-11-05T15:03:41.081Z,101344.14
2022-11-05T15:06:06.696Z,101344.38
2022-11-05T15:08:56.012Z,101352.65
2022-11-05T15:11:21.943Z,101356.98
2022-11-05T15:13:40.076Z,101375.06
2022-11-05T15:15:53.863Z,101376.48
2022-11-05T15:18:16.453Z,101381.20
2022-11-05T15:20:38.819Z,101398.28
2022-11-05T15:22:57.187Z,101409.92
2022-11-05T15:25:19.040Z,101415.48
2022-11-05T15:27:50.251Z,101418.20
2022-11-05T15:30:07.590Z,101424.85
2022-11-05T15:32:27.863Z,101426.17
2022-11-05T15:34:41.347Z,101421.55
2022-11-05T15:36:57.351Z,101414.17
2022-11-05T15:39:29.695Z,101414.27
2022-11-05T15:41:43.449Z,101414.05
2022-11-05T15:43:57.014Z,101415.29
2022-11-05T15:46:18.221Z,101418.08
2022-11-05T15:48:32.984Z,101421.37
2022-11-05T15:50:46.474Z,101422.77
2022-11-05T15:53:14.622Z,101424.45
2022-11-05T15:55:33.564Z,101427.04
2022-11-05T15:57:51.649Z,101429.21
2022-11-05T16:00:07.159Z,101430.86
2022-11-05T16:02:34.581Z,101439.22
2022-11-05T16:04:52.824Z,101435.33
2022-11-05T16:07:14.384Z,101440.52
2022-11-05T16:09:32.871Z,101464.22
2022-11-05T16:11:46.784Z,101465.36
2022-11-05T16:14:16.484Z,101469.57
2022-11-05T16:16:37.480Z,101473.89
2022-11-05T16:18:52.791Z,101480.64
2022-11-05T16:21:14.338Z,101483.48
2022-11-05T16:23:43.152Z,101481.46
2022-11-05T16:25:57.076Z,101480.53
2022-11-05T16:28:22.259Z,101484.38
2022-11-05T16:30:35.596Z,101486.69
2022-11-05T16:32:49.911Z,101490.38
2022-11-05T16:35:05.327Z,101492.68
2022-11-05T16:37:22.769Z,101486.52
2022-11-05T16:39:36.511Z,101487.84
2022-11-05T16:41:51.515Z,101489.33
2022-11-05T16:44:08.337Z,101487.28
2022-11-05T16:46:23.152Z,101489.98
2022-11-05T16:48:36.984Z,101490.66
2022-11-05T16:50:51.095Z,101489.45
2022-11-05T16:53:04.440Z,101492.89
2022-11-05T16:55:18.769Z,101503.52
2022-11-05T16:57:34.914Z,101503.95
2022-11-05T16:59:49.189Z,101507.09
2022-11-05T17:02:02.727Z,101503.44
2022-11-05T17:04:18.098Z,101505.35
2022-11-05T17:06:31.439Z,101505.27
2022-11-05T17:08:45.563Z,101499.00
2022-11-05T17:10:59.314Z,101494.79
2022-11-05T17:13:13.147Z,101501.10
2022-11-05T17:15:32.231Z,101506.52
2022-11-05T17:17:45.974Z,101515.49
2022-11-05T17:19:59.483Z,101552.06
2022-11-05T17:22:12.993Z,101551.82
2022-11-05T17:24:26.636Z,101563.34
2022-11-05T17:26:40.486Z,101561.74
2022-11-05T17:28:54.127Z,101561.34
2022-11-05T17:31:08.654Z,101563.70
2022-11-05T17:33:22.468Z,101552.81
2022-11-05T17:35:37.548Z,101556.88
2022-11-05T17:37:51.598Z,101551.34
2022-11-05T17:40:05.968Z,101553.08
2022-11-05T17:42:21.089Z,101549.95
2022-11-05T17:44:35.113Z,101553.35
2022-11-05T17:46:48.506Z,101554.06
2022-11-05T17:49:02.878Z,101550.64
2022-11-05T17:51:18.198Z,101550.11
2022-11-05T17:53:32.270Z,101549.76
2022-11-05T17:55:46.794Z,101550.90
2022-11-05T17:58:01.453Z,101546.37
2022-11-05T18:00:19.085Z,101542.96
2022-11-05T18:02:35.345Z,101548.94
2022-11-05T18:04:49.544Z,101548.81
2022-11-05T18:07:03.185Z,101549.55
2022-11-05T18:09:17.114Z,101551.33
2022-11-05T18:11:31.330Z,101555.21
2022-11-05T18:13:44.595Z,101561.41
2022-11-05T18:15:59.992Z,101554.39
2022-11-05T18:18:14.007Z,101556.66
2022-11-05T18:20:27.395Z,101552.41
2022-11-05T18:22:42.270Z,101552.13
2022-11-05T18:24:55.931Z,101547.07
2022-11-05T18:27:09.491Z,101550.07
2022-11-05T18:29:22.803Z,101549.05
2022-11-05T18:31:36.173Z,101550.88
2022-11-05T18:33:49.441Z,101553.33
2022-11-05T18:36:02.672Z,101565.95
2022-11-05T18:38:17.264Z,101581.79
2022-11-05T18:40:31.587Z,101568.09
2022-11-05T18:42:45.381Z,101566.45
2022-11-05T18:44:58.979Z,101578.91
2022-11-05T18:47:12.600Z,101582.30
2022-11-05T18:49:26.932Z,101588.33
2022-11-05T18:51:40.610Z,101590.87
2022-11-05T18:53:54.000Z,101596.02
2022-11-05T18:56:13.663Z,101603.02
2022-11-05T18:58:27.139Z,101601.23
2022-11-05T19:00:43.006Z,101599.89
2022-11-05T19:02:56.926Z,101599.13
2022-11-05T19:07:45.976Z,101605.66
2022-11-05T19:09:59.280Z,101601.60
2022-11-05T19:12:13.318Z,101602.80
2022-11-05T19:14:26.588Z,101607.35
2022-11-05T19:16:40.145Z,101606.73
2022-11-05T19:18:54.377Z,101608.58
2022-11-05T19:21:10.984Z,101597.01
2022-11-05T19:23:24.299Z,101598.75
2022-11-05T19:25:40.514Z,101602.90
2022-11-05T19:27:59.210Z,101604.77
2022-11-05T19:30:14.639Z,101610.00
2022-11-05T19:33:08.568Z,101613.81
2022-11-05T19:35:26.790Z,101611.33
2022-11-05T19:37:44.006Z,101604.75
2022-11-05T19:39:57.345Z,101601.42
2022-11-05T19:42:12.563Z,101600.59
2022-11-05T19:44:25.983Z,101597.34
2022-11-05T19:46:39.666Z,101589.48
2022-11-05T19:48:53.504Z,101592.77
2022-11-05T19:51:07.692Z,101593.71
2022-11-05T19:53:21.028Z,101587.34
2022-11-05T19:55:34.499Z,101590.21
2022-11-05T19:57:49.274Z,101593.29
2022-11-05T20:00:02.502Z,101589.86
2022-11-05T20:02:24.218Z,101588.69
2022-11-05T20:04:37.952Z,101583.87
2022-11-05T20:06:51.315Z,101580.86
2022-11-05T20:09:20.999Z,101581.02
2022-11-05T20:11:35.588Z,101579.64
2022-11-05T20:13:50.338Z,101579.08
2022-11-05T20:16:03.799Z,101582.37
2022-11-05T20:18:18.206Z,101580.14
2022-11-05T20:20:31.459Z,101576.23
2022-11-05T20:22:44.733Z,101572.88
2022-11-05T20:24:58.051Z,101573.56
2022-11-05T20:27:12.287Z,101575.48
2022-11-05T20:29:30.512Z,101573.58
2022-11-05T20:31:47.970Z,101576.25
2022-11-05T20:34:01.284Z,101571.40
2022-11-05T20:36:17.144Z,101569.27
2022-11-05T20:38:30.496Z,101571.13
2022-11-05T20:40:46.049Z,101575.10
2022-11-05T20:43:00.293Z,101571.27
2022-11-05T20:45:16.617Z,101570.27
2022-11-05T20:47:29.888Z,101569.61
2022-11-05T20:49:43.149Z,101569.60
2022-11-05T20:51:56.638Z,101568.42
2022-11-05T20:54:10.125Z,101559.60
2022-11-05T20:56:28.008Z,101558.77
2022-11-05T20:58:43.805Z,101556.48
2022-11-05T21:00:58.456Z,101552.02
2022-11-05T21:03:11.753Z,101550.95
2022-11-05T21:05:25.527Z,101551.14
2022-11-05T21:07:40.142Z,101543.88
2022-11-05T21:09:53.405Z,101544.65
2022-11-05T21:12:20.202Z,101544.83
2022-11-05T21:14:35.055Z,101545.23
2022-11-05T21:16:48.412Z,101545.84
2022-11-05T21:19:04.237Z,101543.06
2022-11-05T21:21:20.434Z,101538.88
2022-11-05T21:23:34.859Z,101536.82
2022-11-05T21:25:49.202Z,101533.73
2022-11-05T21:28:03.016Z,101529.05
2022-11-05T21:30:18.222Z,101525.64
2022-11-05T21:32:31.433Z,101528.40
2022-11-05T21:34:44.757Z,101528.36
2022-11-05T21:37:00.299Z,101522.16
2022-11-05T21:39:14.088Z,101524.87
2022-11-05T21:41:28.210Z,101527.70
2022-11-05T21:43:43.539Z,101524.86
2022-11-05T21:45:56.821Z,101525.31
2022-11-05T21:48:14.482Z,101528.98
2022-11-05T21:50:48.990Z,101538.30
2022-11-05T21:53:18.765Z,101564.39
2022-11-05T21:55:48.516Z,101572.67
2022-11-05T21:58:18.875Z,101580.48
2022-11-05T22:00:33.159Z,101572.21
2022-11-05T22:02:47.396Z,101582.66
2022-11-05T22:05:03.930Z,101577.64
2022-11-05T22:07:20.600Z,101569.95
2022-11-05T22:09:34.090Z,101566.88
2022-11-05T22:11:48.501Z,101574.39
2022-11-05T22:14:01.814Z,101573.71
2022-11-05T22:16:16.571Z,101566.79
2022-11-05T22:18:30.431Z,101562.48
2022-11-05T22:20:46.999Z,101556.59
2022-11-05T22:23:01.322Z,101558.04
2022-11-05T22:25:17.568Z,101557.74
2022-11-05T22:27:32.219Z,101552.38
2022-11-05T22:29:47.442Z,101552.08
2022-11-05T22:32:00.742Z,101556.12
2022-11-05T22:34:14.643Z,101557.25
2022-11-05T22:36:28.465Z,101557.22
2022-11-05T22:38:42.399Z,101551.02
2022-11-05T22:40:56.944Z,101544.70
2022-11-05T22:43:11.173Z,101550.99
2022-11-05T22:45:24.786Z,101547.13
2022-11-05T22:47:38.129Z,101548.67
2022-11-05T22:49:52.300Z,101549.30
2022-11-05T22:52:05.845Z,101553.10
2022-11-05T22:54:20.249Z,101553.19
2022-11-05T22:56:36.454Z,101552.89
2022-11-05T22:58:50.965Z,101548.73
2022-11-05T23:01:05.554Z,101538.11
2022-11-05T23:03:20.619Z,101547.41
2022-11-05T23:05:34.053Z,101550.40
2022-11-05T23:08:05.879Z,101547.48
2022-11-05T23:10:35.368Z,101545.66
2022-11-05T23:12:49.025Z,101544.15
2022-11-05T23:15:04.389Z,101539.65
2022-11-05T23:17:34.086Z,101540.54
2022-11-05T23:20:03.717Z,101553.17
2022-11-05T23:22:38.472Z,101558.41
2022-11-05T23:24:52.479Z,101557.45
2022-11-05T23:27:05.752Z,101565.10
2022-11-05T23:29:18.993Z,101559.23
2022-11-05T23:31:49.023Z,101547.10
2022-11-05T23:34:02.437Z,101536.16
2022-11-05T23:36:35.613Z,101531.30
2022-11-05T23:38:53.713Z,101535.11
2022-11-05T23:41:26.442Z,101537.30
2022-11-05T23:43:53.798Z,101531.27
2022-11-05T23:46:21.924Z,101522.58
2022-11-05T23:48:39.064Z,101524.22
2022-11-05T23:50:55.483Z,101527.61
2022-11-05T23:53:10.170Z,101526.83
2022-11-05T23:55:23.586Z,101525.84
2022-11-05T23:57:36.896Z,101525.59
2022-11-05T23:59:50.122Z,101519.86
