createdAt,value
2019-01-12T00:00:32.866Z,95151.63
2019-01-12T00:05:29.797Z,95153.47
2019-01-12T00:10:26.982Z,95141.59
2019-01-12T00:15:23.888Z,95148.48
2019-01-12T00:20:20.851Z,95145.23
2019-01-12T00:25:17.761Z,95138.78
2019-01-12T00:30:14.925Z,95131.50
2019-01-12T00:35:11.883Z,95151.55
2019-01-12T00:40:09.118Z,95140.56
2019-01-12T00:45:10.397Z,95120.19
2019-01-12T00:50:12.177Z,95124.19
2019-01-12T00:55:09.283Z,95128.33
2019-01-12T01:00:17.060Z,95138.52
2019-01-12T01:10:32.360Z,95126.47
2019-01-12T01:15:29.286Z,95115.31
2019-01-12T01:20:26.215Z,95093.72
2019-01-12T01:25:23.135Z,95076.17
2019-01-12T01:30:20.099Z,95093.73
2019-01-12T01:35:17.043Z,95081.24
2019-01-12T01:40:15.995Z,95105.20
2019-01-12T01:45:15.397Z,95104.69
2019-01-12T01:50:14.074Z,95114.01
2019-01-12T01:55:10.993Z,95127.81
2019-01-12T02:00:14.759Z,95124.06
2019-01-12T02:05:12.082Z,95124.70
2019-01-12T02:10:16.694Z,95115.73
2019-01-12T02:15:16.310Z,95113.75
2019-01-12T02:20:13.550Z,95123.07
2019-01-12T02:25:10.674Z,95116.02
2019-01-12T02:30:20.639Z,95121.91
2019-01-12T02:35:17.603Z,95123.86
2019-01-12T02:40:14.539Z,95128.55
2019-01-12T02:45:12.895Z,95128.16
2019-01-12T02:50:12.047Z,95152.14
2019-01-12T02:55:09.457Z,95136.21
2019-01-12T03:00:13.909Z,95137.84
2019-01-12T03:05:11.111Z,95123.23
2019-01-12T03:10:11.875Z,95117.84
2019-01-12T03:15:12.720Z,95126.65
2019-01-12T03:20:13.240Z,95125.27
2019-01-12T03:25:18.014Z,95123.76
2019-01-12T03:30:14.735Z,95121.42
2019-01-12T03:35:11.821Z,95117.84
2019-01-12T03:40:15.396Z,95112.19
2019-01-12T03:45:15.340Z,95113.94
2019-01-12T03:50:14.281Z,95101.56
2019-01-12T03:55:11.404Z,95095.84
2019-01-12T04:00:18.412Z,95093.30
2019-01-12T04:05:15.333Z,95093.20
2019-01-12T04:10:13.342Z,95100.45
2019-01-12T04:15:12.240Z,95112.89
2019-01-12T04:20:14.707Z,95097.97
2019-01-12T04:25:11.622Z,95095.39
2019-01-12T04:30:14.812Z,95095.73
2019-01-12T04:35:12.315Z,95103.02
2019-01-12T04:40:15.541Z,95102.97
2019-01-12T04:45:12.550Z,95108.09
2019-01-12T04:50:12.731Z,95103.73
2019-01-12T04:55:09.937Z,95111.78
2019-01-12T05:00:11.596Z,95114.67
2019-01-12T05:05:08.516Z,95127.73
2019-01-12T05:10:09.369Z,95121.80
2019-01-12T05:15:10.196Z,95123.89
2019-01-12T05:20:11.949Z,95130.42
2019-01-12T05:25:08.864Z,95138.77
2019-01-12T05:30:13.573Z,95135.98
2019-01-12T05:35:10.474Z,95140.78
2019-01-12T05:40:08.338Z,95137.30
2019-01-12T05:45:08.433Z,95146.81
2019-01-12T05:50:09.017Z,95150.72
2019-01-12T05:55:07.623Z,95156.03
2019-01-12T06:00:17.745Z,95158.15
2019-01-12T06:05:14.663Z,95159.21
2019-01-12T06:10:12.744Z,95150.52
2019-01-12T06:15:11.645Z,95151.73
2019-01-12T06:20:12.718Z,95165.39
2019-01-12T06:25:09.661Z,95179.22
2019-01-12T06:30:11.709Z,95185.55
2019-01-12T06:35:08.623Z,95197.65
2019-01-12T06:40:10.179Z,95209.80
2019-01-12T06:45:11.209Z,95225.87
2019-01-12T06:50:12.109Z,95229.41
2019-01-12T06:55:09.621Z,95248.56
2019-01-12T07:00:18.582Z,95254.44
2019-01-12T07:05:15.682Z,95262.59
2019-01-12T07:10:14.449Z,95271.75
2019-01-12T07:15:13.076Z,95284.38
2019-01-12T07:20:15.347Z,95292.75
2019-01-12T07:25:12.442Z,95299.39
2019-01-12T07:30:14.542Z,95308.61
2019-01-12T07:35:11.532Z,95311.19
2019-01-12T07:40:09.610Z,95307.60
2019-01-12T07:45:08.311Z,95311.55
2019-01-12T07:50:11.556Z,95299.17
2019-01-12T07:55:09.166Z,95317.38
2019-01-12T08:00:15.578Z,95317.33
2019-01-12T08:05:13.787Z,95324.98
2019-01-12T08:10:15.278Z,95329.39
2019-01-12T08:15:12.698Z,95327.02
2019-01-12T08:20:10.351Z,95331.06
2019-01-12T08:25:08.966Z,95330.34
2019-01-12T08:30:13.271Z,95330.44
2019-01-12T08:35:10.621Z,95338.55
2019-01-12T08:40:10.419Z,95344.41
2019-01-12T08:45:09.854Z,95331.73
2019-01-12T08:50:11.709Z,95328.55
2019-01-12T08:55:10.355Z,95326.11
2019-01-12T09:00:17.974Z,95334.73
2019-01-12T09:05:15.216Z,95347.73
2019-01-12T09:10:15.583Z,95347.45
2019-01-12T09:15:12.485Z,95349.20
2019-01-12T09:20:12.801Z,95340.91
2019-01-12T09:25:10.718Z,95344.42
2019-01-12T09:30:12.491Z,95338.72
2019-01-12T09:35:09.509Z,95334.53
2019-01-12T09:40:11.938Z,95331.36
2019-01-12T09:45:11.543Z,95324.92
2019-01-12T09:50:15.262Z,95332.53
2019-01-12T09:55:12.189Z,95341.86
2019-01-12T10:00:20.384Z,95340.20
2019-01-12T10:05:17.302Z,95337.05
2019-01-12T10:10:19.711Z,95330.59
2019-01-12T10:15:19.695Z,95329.91
2019-01-12T10:20:32.438Z,95322.20
2019-01-12T10:25:29.338Z,95316.00
2019-01-12T10:30:28.618Z,95312.37
2019-01-12T10:35:25.559Z,95311.72
2019-01-12T10:40:23.531Z,95314.58
2019-01-12T10:45:21.545Z,95308.07
2019-01-12T10:50:23.367Z,95304.78
2019-01-12T10:55:20.502Z,95301.44
2019-01-12T11:00:25.167Z,95303.44
2019-01-12T11:05:22.066Z,95297.19
2019-01-12T11:10:19.306Z,95290.09
2019-01-12T11:15:21.130Z,95282.47
2019-01-12T11:20:18.144Z,95289.00
2019-01-12T11:25:15.624Z,95279.18
2019-01-12T11:30:16.665Z,95279.54
2019-01-12T11:35:13.686Z,95283.84
2019-01-12T11:40:15.703Z,95274.61
2019-01-12T11:45:13.414Z,95277.43
2019-01-12T11:50:13.425Z,95275.91
2019-01-12T11:55:12.543Z,95266.95
2019-01-12T12:00:20.197Z,95271.27
2019-01-12T12:05:17.409Z,95270.10
2019-01-12T12:10:16.386Z,95273.80
2019-01-12T12:15:15.989Z,95274.57
2019-01-12T12:20:20.312Z,95282.00
2019-01-12T12:25:17.421Z,95284.84
2019-01-12T12:30:21.375Z,95280.69
2019-01-12T12:35:18.309Z,95276.06
2019-01-12T12:40:18.698Z,95270.90
2019-01-12T12:45:22.770Z,95276.19
2019-01-12T12:50:19.777Z,95278.50
2019-01-12T12:55:18.027Z,95282.47
2019-01-12T13:00:19.512Z,95282.59
2019-01-12T13:05:16.650Z,95273.34
2019-01-12T13:10:17.951Z,95276.81
2019-01-12T13:15:15.314Z,95276.80
2019-01-12T13:20:16.205Z,95275.81
2019-01-12T13:25:14.830Z,95278.53
2019-01-12T13:30:20.047Z,95276.70
2019-01-12T13:35:17.088Z,95281.55
2019-01-12T13:40:21.751Z,95277.39
2019-01-12T13:45:20.009Z,95278.62
2019-01-12T13:50:20.366Z,95268.28
2019-01-12T13:55:17.284Z,95271.14
2019-01-12T14:00:27.721Z,95267.52
2019-01-12T14:05:24.677Z,95264.05
2019-01-12T14:10:23.550Z,95261.34
2019-01-12T14:15:20.770Z,95263.30
2019-01-12T14:20:27.647Z,95256.09
2019-01-12T14:25:24.905Z,95256.34
2019-01-12T14:30:21.863Z,95253.06
2019-01-12T14:35:18.962Z,95248.78
2019-01-12T14:40:20.162Z,95245.95
2019-01-12T14:45:22.107Z,95242.97
2019-01-12T14:50:19.422Z,95242.86
2019-01-12T14:55:19.452Z,95245.28
2019-01-12T15:00:25.423Z,95238.23
2019-01-12T15:05:25.396Z,95234.70
2019-01-12T15:10:22.408Z,95234.27
2019-01-12T15:15:19.875Z,95234.14
2019-01-12T15:20:25.796Z,95236.17
2019-01-12T15:25:22.719Z,95232.05
2019-01-12T15:30:23.721Z,95227.48
2019-01-12T15:35:24.175Z,95227.16
2019-01-12T15:40:22.215Z,95225.98
2019-01-12T15:45:24.755Z,95228.14
2019-01-12T15:50:24.192Z,95225.52
2019-01-12T15:55:21.491Z,95219.05
2019-01-12T16:00:27.663Z,95221.52
2019-01-12T16:05:24.675Z,95219.74
2019-01-12T16:10:21.639Z,95208.97
2019-01-12T16:15:21.501Z,95209.85
2019-01-12T16:20:31.582Z,95211.64
2019-01-12T16:25:28.493Z,95198.47
2019-01-12T16:30:25.460Z,95190.09
2019-01-12T16:35:22.363Z,95197.70
2019-01-12T16:40:22.738Z,95189.45
2019-01-12T16:45:19.739Z,95191.87
2019-01-12T16:50:17.850Z,95183.37
2019-01-12T16:55:16.712Z,95184.79
2019-01-12T17:00:24.142Z,95180.17
2019-01-12T17:05:21.749Z,95180.35
2019-01-12T17:10:21.320Z,95176.24
2019-01-12T17:15:20.562Z,95176.37
2019-01-12T17:20:23.324Z,95172.05
2019-01-12T17:25:20.621Z,95171.79
2019-01-12T17:30:23.499Z,95168.42
2019-01-12T17:35:20.831Z,95169.24
2019-01-12T17:40:18.059Z,95176.17
2019-01-12T17:45:20.041Z,95168.46
2019-01-12T17:50:20.141Z,95167.73
2019-01-12T17:55:21.318Z,95166.92
2019-01-12T18:00:31.413Z,95159.84
2019-01-12T18:05:28.330Z,95153.73
2019-01-12T18:10:25.303Z,95145.42
2019-01-12T18:15:23.650Z,95138.83
2019-01-12T18:20:20.692Z,95133.22
2019-01-12T18:25:18.022Z,95127.27
2019-01-12T18:30:23.851Z,95134.30
2019-01-12T18:35:21.052Z,95127.77
2019-01-12T18:40:19.996Z,95131.56
2019-01-12T18:45:19.292Z,95116.06
2019-01-12T18:50:20.128Z,95111.28
2019-01-12T18:55:17.406Z,95106.16
2019-01-12T19:00:23.551Z,95099.78
2019-01-12T19:05:20.471Z,95096.11
2019-01-12T19:10:17.713Z,95090.63
2019-01-12T19:15:22.380Z,95091.80
2019-01-12T19:20:20.020Z,95089.25
2019-01-12T19:25:17.472Z,95074.22
2019-01-12T19:30:19.804Z,95078.66
2019-01-12T19:35:17.119Z,95076.50
2019-01-12T19:40:17.515Z,95073.88
2019-01-12T19:45:15.534Z,95077.28
2019-01-12T19:50:22.161Z,95084.92
2019-01-12T19:55:20.131Z,95080.11
2019-01-12T20:00:22.443Z,95079.16
2019-01-12T20:10:36.243Z,95063.94
2019-01-12T20:15:33.155Z,95058.22
2019-01-12T20:20:30.310Z,95051.64
2019-01-12T20:25:27.528Z,95027.48
2019-01-12T20:31:06.687Z,95034.75
2019-01-12T20:36:20.750Z,95025.93
2019-01-12T20:41:29.256Z,95017.23
2019-01-12T20:46:43.470Z,95010.49
2019-01-12T20:51:59.069Z,95009.55
2019-01-12T20:57:20.875Z,95003.44
2019-01-12T21:02:35.243Z,94992.84
2019-01-12T21:07:40.715Z,94993.97
2019-01-12T21:12:51.999Z,94987.67
2019-01-12T21:17:48.931Z,94980.28
2019-01-12T21:22:45.888Z,94982.31
2019-01-12T21:27:42.818Z,94980.61
2019-01-12T21:32:39.765Z,94970.28
2019-01-12T21:37:37.106Z,94963.58
2019-01-12T21:42:34.074Z,94970.84
2019-01-12T21:47:30.970Z,94966.95
2019-01-12T21:52:27.965Z,94963.03
2019-01-12T21:57:24.889Z,94961.57
2019-01-12T22:02:21.862Z,94962.30
2019-01-12T22:07:18.788Z,94950.75
2019-01-12T22:12:15.749Z,94951.59
2019-01-12T22:17:12.753Z,94960.38
2019-01-12T22:22:09.749Z,94956.40
2019-01-12T22:27:06.666Z,94952.95
2019-01-12T22:32:03.718Z,94951.13
2019-01-12T22:37:00.667Z,94955.23
2019-01-12T22:41:57.624Z,94951.77
2019-01-12T22:46:54.536Z,94947.09
2019-01-12T22:51:51.485Z,94949.64
2019-01-12T22:56:48.645Z,94947.34
2019-01-12T23:01:46.815Z,94937.83
2019-01-12T23:06:43.718Z,94937.56
2019-01-12T23:11:40.716Z,94938.34
2019-01-12T23:16:37.630Z,94938.64
2019-01-12T23:21:34.580Z,94936.03
2019-01-12T23:26:31.617Z,94933.57
2019-01-12T23:31:28.546Z,94925.80
2019-01-12T23:36:25.464Z,94929.83
2019-01-12T23:41:22.406Z,94922.72
2019-01-12T23:46:19.312Z,94914.27
2019-01-12T23:51:16.482Z,94915.58
2019-01-12T23:56:13.418Z,94915.07
