createdAt,value
2022-09-23T00:12:09.640Z,60
2022-09-23T00:41:17.238Z,60
2022-09-23T01:10:23.209Z,60
2022-09-23T01:39:39.796Z,61
2022-09-23T02:08:54.599Z,62
2022-09-23T02:38:00.416Z,63
2022-09-23T03:07:01.066Z,63
2022-09-23T03:36:16.487Z,66
2022-09-23T04:05:24.172Z,69
2022-09-23T04:34:40.076Z,70
2022-09-23T05:03:59.944Z,70
2022-09-23T05:33:18.641Z,70
2022-09-23T06:02:38.462Z,69
2022-09-23T06:31:52.251Z,70
2022-09-23T07:01:05.600Z,70
2022-09-23T07:30:27.482Z,71
2022-09-23T07:59:36.394Z,69
2022-09-23T08:28:58.048Z,68
2022-09-23T08:58:27.433Z,64
2022-09-23T09:27:21.691Z,63
2022-09-23T09:56:42.909Z,61
2022-09-23T10:26:05.367Z,56
2022-09-23T10:55:23.093Z,59
2022-09-23T11:25:03.797Z,52
2022-09-23T11:54:45.330Z,43
2022-09-23T12:24:02.744Z,46
2022-09-23T12:53:18.292Z,48
2022-09-23T13:22:40.256Z,49
2022-09-23T13:51:53.676Z,50
2022-09-23T14:21:09.163Z,51
2022-09-23T14:50:28.237Z,53
2022-09-23T15:19:43.677Z,54
2022-09-23T15:48:59.517Z,55
2022-09-23T16:17:34.887Z,55
2022-09-23T16:46:44.267Z,55
2022-09-23T17:15:57.314Z,56
2022-09-23T17:45:03.723Z,56
2022-09-23T18:14:15.720Z,57
2022-09-23T18:43:45.175Z,59
2022-09-23T19:12:17.126Z,59
2022-09-23T19:41:26.557Z,60
2022-09-23T20:10:45.846Z,61
2022-09-23T20:40:07.338Z,61
2022-09-23T21:09:22.585Z,62
2022-09-23T21:38:45.798Z,62
2022-09-23T22:08:03.430Z,63
2022-09-23T22:37:24.528Z,69
2022-09-23T23:06:46.838Z,65
2022-09-23T23:36:08.791Z,65
