createdAt,value
2023-05-04T00:02:16.409Z,0.90
2023-05-04T00:04:44.803Z,0.70
2023-05-04T00:07:13.083Z,1.20
2023-05-04T00:09:41.906Z,1.30
2023-05-04T00:12:10.217Z,1.47
2023-05-04T00:14:38.499Z,0.83
2023-05-04T00:17:07.950Z,1.00
2023-05-04T00:19:40.134Z,1.20
2023-05-04T00:22:08.477Z,1.13
2023-05-04T00:24:36.748Z,0.90
2023-05-04T00:27:05.032Z,0.70
2023-05-04T00:29:33.299Z,0.90
2023-05-04T00:32:02.021Z,0.70
2023-05-04T00:34:30.818Z,0.70
2023-05-04T00:37:00.573Z,0.80
2023-05-04T00:39:29.636Z,0.90
2023-05-04T00:41:57.963Z,0.80
2023-05-04T00:44:26.406Z,0.90
2023-05-04T00:46:54.733Z,0.70
2023-05-04T00:49:23.070Z,0.70
2023-05-04T00:51:51.665Z,0.77
2023-05-04T00:54:21.345Z,0.87
2023-05-04T00:56:49.608Z,0.73
2023-05-04T00:59:17.904Z,0.70
2023-05-04T01:01:46.178Z,1.00
2023-05-04T01:04:14.486Z,0.97
2023-05-04T01:06:44.345Z,0.70
2023-05-04T01:09:13.388Z,0.60
2023-05-04T01:11:44.507Z,0.80
2023-05-04T01:14:12.815Z,0.60
2023-05-04T01:16:41.126Z,0.60
2023-05-04T01:19:09.493Z,0.73
2023-05-04T01:21:39.157Z,0.90
2023-05-04T01:24:08.020Z,0.60
2023-05-04T01:26:37.684Z,0.97
2023-05-04T01:29:06.945Z,0.70
2023-05-04T01:31:35.330Z,0.63
2023-05-04T01:34:03.645Z,0.50
2023-05-04T01:36:31.905Z,0.77
2023-05-04T01:39:01.654Z,0.60
2023-05-04T01:41:30.165Z,0.90
2023-05-04T01:43:58.630Z,0.50
2023-05-04T01:46:26.972Z,0.70
2023-05-04T01:48:55.718Z,0.80
2023-05-04T01:51:24.028Z,0.63
2023-05-04T01:53:52.294Z,0.50
2023-05-04T01:56:21.979Z,0.80
2023-05-04T01:58:50.260Z,1.10
2023-05-04T02:01:18.617Z,0.90
2023-05-04T02:03:47.048Z,0.60
2023-05-04T02:06:15.694Z,0.70
2023-05-04T02:08:44.140Z,1.00
2023-05-04T02:11:14.619Z,0.63
2023-05-04T02:13:44.262Z,0.63
2023-05-04T02:16:12.610Z,0.50
2023-05-04T02:18:40.986Z,0.73
2023-05-04T02:21:09.299Z,1.10
2023-05-04T02:23:37.637Z,0.63
2023-05-04T02:26:06.273Z,0.50
2023-05-04T02:28:34.591Z,0.43
2023-05-04T02:31:04.274Z,0.40
2023-05-04T02:33:32.610Z,0.60
2023-05-04T02:36:00.913Z,0.63
2023-05-04T02:38:29.246Z,0.50
2023-05-04T02:40:58.416Z,0.70
2023-05-04T02:43:26.765Z,0.70
2023-05-04T02:45:55.262Z,0.70
2023-05-04T02:48:25.008Z,0.60
2023-05-04T02:50:53.358Z,0.60
2023-05-04T02:53:21.631Z,0.73
2023-05-04T02:55:49.907Z,0.60
2023-05-04T02:58:18.204Z,0.40
2023-05-04T03:00:46.486Z,0.53
2023-05-04T03:03:14.839Z,1.17
2023-05-04T03:05:44.468Z,0.50
2023-05-04T03:08:12.911Z,0.67
2023-05-04T03:10:41.282Z,0.50
2023-05-04T03:13:09.622Z,0.77
2023-05-04T03:15:37.964Z,0.60
2023-05-04T03:18:06.277Z,0.53
2023-05-04T03:20:34.558Z,0.40
2023-05-04T03:23:04.233Z,0.50
2023-05-04T03:25:32.545Z,0.73
2023-05-04T03:28:00.984Z,0.50
2023-05-04T03:30:29.345Z,0.50
2023-05-04T03:32:57.727Z,0.70
2023-05-04T03:35:26.001Z,0.50
2023-05-04T03:37:54.297Z,0.40
2023-05-04T03:40:24.419Z,0.50
2023-05-04T03:42:52.824Z,0.67
2023-05-04T03:45:22.055Z,0.80
2023-05-04T03:47:50.391Z,1.50
2023-05-04T03:50:18.819Z,0.60
2023-05-04T03:52:47.115Z,0.80
2023-05-04T03:55:15.488Z,0.97
2023-05-04T03:57:45.776Z,0.70
2023-05-04T04:00:14.587Z,0.80
2023-05-04T04:02:43.031Z,1.30
2023-05-04T04:05:11.521Z,0.80
2023-05-04T04:07:39.800Z,0.77
2023-05-04T04:10:08.752Z,0.77
2023-05-04T04:12:37.087Z,0.90
2023-05-04T04:15:07.189Z,0.80
2023-05-04T04:17:35.569Z,0.83
2023-05-04T04:20:04.211Z,0.80
2023-05-04T04:22:32.676Z,0.80
2023-05-04T04:25:01.202Z,1.07
2023-05-04T04:27:29.453Z,1.10
2023-05-04T04:29:58.065Z,0.73
2023-05-04T04:32:27.767Z,0.73
2023-05-04T04:34:56.086Z,1.00
2023-05-04T04:37:24.402Z,0.87
2023-05-04T04:39:52.788Z,1.20
2023-05-04T04:42:21.260Z,0.80
2023-05-04T04:44:50.186Z,1.10
2023-05-04T04:47:18.847Z,1.10
2023-05-04T04:49:48.781Z,1.00
2023-05-04T04:52:17.266Z,1.00
2023-05-04T04:54:45.863Z,1.23
2023-05-04T04:57:14.708Z,1.37
2023-05-04T04:59:42.982Z,1.50
2023-05-04T05:02:11.650Z,1.50
2023-05-04T05:04:41.144Z,1.77
2023-05-04T05:07:10.858Z,1.23
2023-05-04T05:09:39.224Z,1.57
2023-05-04T05:12:07.592Z,1.40
2023-05-04T05:14:36.159Z,1.07
2023-05-04T05:17:05.179Z,1.37
2023-05-04T05:19:37.114Z,1.40
2023-05-04T05:22:05.546Z,1.00
2023-05-04T05:24:35.181Z,1.30
2023-05-04T05:27:03.835Z,1.10
2023-05-04T05:29:32.228Z,1.40
2023-05-04T05:32:00.538Z,2.00
2023-05-04T05:34:28.783Z,1.87
2023-05-04T05:36:57.280Z,1.13
2023-05-04T05:39:25.612Z,1.00
2023-05-04T05:41:58.747Z,1.00
2023-05-04T05:44:27.193Z,1.37
2023-05-04T05:46:55.903Z,1.30
2023-05-04T05:49:24.207Z,1.37
2023-05-04T05:51:52.503Z,1.30
2023-05-04T05:54:21.732Z,1.10
2023-05-04T05:56:50.046Z,1.17
2023-05-04T05:59:19.672Z,1.50
2023-05-04T06:01:47.927Z,1.20
2023-05-04T06:04:16.359Z,1.43
2023-05-04T06:06:46.156Z,0.90
2023-05-04T06:09:14.589Z,1.13
2023-05-04T06:11:42.904Z,1.10
2023-05-04T06:14:11.523Z,1.13
2023-05-04T06:16:41.345Z,1.00
2023-05-04T06:19:09.738Z,1.27
2023-05-04T06:21:38.036Z,1.60
2023-05-04T06:24:06.912Z,1.17
2023-05-04T06:26:35.291Z,1.03
2023-05-04T06:29:03.620Z,1.17
2023-05-04T06:31:31.997Z,1.20
2023-05-04T06:34:01.918Z,1.20
2023-05-04T06:36:30.236Z,0.93
2023-05-04T06:38:58.685Z,1.00
2023-05-04T06:41:27.113Z,1.13
2023-05-04T06:43:57.362Z,0.93
2023-05-04T06:46:27.043Z,0.87
2023-05-04T06:48:55.312Z,1.07
2023-05-04T06:51:25.012Z,1.10
2023-05-04T06:53:53.766Z,1.23
2023-05-04T06:56:22.202Z,1.03
2023-05-04T06:58:50.648Z,1.00
2023-05-04T07:01:19.134Z,1.20
2023-05-04T07:03:48.111Z,1.03
2023-05-04T07:06:16.504Z,1.13
2023-05-04T07:08:46.316Z,1.57
2023-05-04T07:11:14.584Z,2.27
2023-05-04T07:13:42.880Z,2.10
2023-05-04T07:16:11.176Z,2.17
2023-05-04T07:18:40.426Z,1.93
2023-05-04T07:23:46.340Z,1.30
2023-05-04T07:26:14.632Z,1.80
2023-05-04T07:28:44.278Z,1.00
2023-05-04T07:31:12.999Z,1.57
2023-05-04T07:33:41.385Z,1.07
2023-05-04T07:36:09.842Z,1.30
2023-05-04T07:38:38.136Z,1.03
2023-05-04T07:41:08.275Z,1.20
2023-05-04T07:43:36.698Z,1.17
2023-05-04T07:46:05.029Z,1.40
2023-05-04T07:48:35.257Z,1.57
2023-05-04T07:51:03.552Z,1.30
2023-05-04T07:53:31.849Z,1.10
2023-05-04T07:56:01.016Z,1.20
2023-05-04T07:58:30.748Z,1.73
2023-05-04T08:00:59.131Z,1.20
2023-05-04T08:03:27.427Z,0.90
2023-05-04T08:05:55.748Z,1.17
2023-05-04T08:08:24.876Z,1.80
2023-05-04T08:10:54.095Z,1.17
2023-05-04T08:13:22.432Z,1.67
2023-05-04T08:15:52.074Z,1.40
2023-05-04T08:18:20.411Z,2.20
2023-05-04T08:20:48.924Z,1.43
2023-05-04T08:23:18.437Z,1.17
2023-05-04T08:25:46.747Z,0.97
2023-05-04T08:28:15.409Z,1.10
2023-05-04T08:30:43.715Z,1.10
2023-05-04T08:33:13.435Z,1.00
2023-05-04T08:35:41.708Z,1.37
2023-05-04T08:38:10.050Z,0.90
2023-05-04T08:40:38.402Z,1.10
2023-05-04T08:43:06.775Z,1.20
2023-05-04T08:45:35.239Z,1.53
2023-05-04T08:48:03.982Z,1.30
2023-05-04T08:50:33.714Z,0.90
2023-05-04T08:53:03.109Z,1.27
2023-05-04T08:55:31.508Z,1.07
2023-05-04T08:57:59.787Z,1.30
2023-05-04T09:00:28.129Z,1.20
2023-05-04T09:02:56.560Z,1.57
2023-05-04T09:05:24.909Z,1.20
2023-05-04T09:07:55.120Z,1.50
2023-05-04T09:10:23.515Z,1.17
2023-05-04T09:12:53.510Z,1.40
2023-05-04T09:15:22.211Z,1.50
2023-05-04T09:17:57.972Z,1.00
2023-05-04T09:20:26.773Z,1.20
2023-05-04T09:23:07.193Z,1.33
2023-05-04T09:25:35.579Z,1.30
2023-05-04T09:28:03.880Z,1.60
2023-05-04T09:30:32.174Z,1.43
2023-05-04T09:33:00.556Z,1.20
2023-05-04T09:35:33.708Z,1.03
2023-05-04T09:38:03.951Z,1.50
2023-05-04T09:40:33.819Z,1.37
2023-05-04T09:43:02.138Z,1.17
2023-05-04T09:45:40.157Z,1.00
2023-05-04T09:48:19.017Z,1.20
2023-05-04T09:50:51.154Z,0.77
2023-05-04T09:53:19.449Z,1.40
2023-05-04T09:55:49.509Z,1.30
2023-05-04T09:58:18.655Z,1.23
2023-05-04T10:00:47.272Z,1.20
2023-05-04T10:03:15.714Z,1.33
2023-05-04T10:05:44.091Z,1.53
2023-05-04T10:08:12.574Z,1.77
2023-05-04T10:10:40.831Z,1.03
2023-05-04T10:13:10.550Z,1.63
2023-05-04T10:15:38.910Z,1.30
2023-05-04T10:18:09.873Z,1.20
2023-05-04T10:20:56.424Z,1.70
2023-05-04T10:23:32.533Z,1.20
2023-05-04T10:26:07.980Z,1.60
2023-05-04T10:28:39.734Z,1.17
2023-05-04T10:31:09.494Z,1.37
2023-05-04T10:33:40.939Z,1.23
2023-05-04T10:36:09.634Z,1.37
2023-05-04T10:38:38.339Z,1.13
2023-05-04T10:41:15.458Z,1.37
2023-05-04T10:43:48.812Z,1.50
2023-05-04T10:46:21.308Z,1.60
2023-05-04T10:48:49.701Z,1.50
2023-05-04T10:51:20.990Z,1.40
2023-05-04T10:53:49.358Z,1.30
2023-05-04T10:56:24.218Z,2.10
2023-05-04T10:58:53.878Z,2.00
2023-05-04T11:01:22.406Z,1.87
2023-05-04T11:03:51.009Z,1.97
2023-05-04T11:06:23.346Z,1.67
2023-05-04T11:09:00.272Z,2.20
2023-05-04T11:11:28.726Z,2.13
2023-05-04T11:13:58.397Z,2.27
2023-05-04T11:16:26.866Z,2.13
2023-05-04T11:18:55.373Z,2.00
2023-05-04T11:21:26.737Z,2.50
2023-05-04T11:23:58.153Z,2.00
2023-05-04T11:26:26.504Z,2.23
2023-05-04T11:28:55.165Z,2.07
2023-05-04T11:31:24.874Z,1.50
2023-05-04T11:33:54.483Z,2.60
2023-05-04T11:36:23.021Z,3.03
2023-05-04T11:38:51.414Z,2.63
2023-05-04T11:41:19.902Z,2.37
2023-05-04T11:43:48.195Z,1.77
2023-05-04T11:46:16.985Z,2.00
2023-05-04T11:48:47.200Z,2.57
2023-05-04T11:51:15.520Z,2.60
2023-05-04T11:53:43.828Z,2.03
2023-05-04T11:56:12.192Z,2.07
2023-05-04T11:58:40.675Z,1.60
2023-05-04T12:01:09.071Z,2.13
2023-05-04T12:03:53.103Z,2.17
2023-05-04T12:06:34.052Z,2.20
2023-05-04T12:09:05.936Z,1.63
2023-05-04T12:11:34.281Z,2.40
2023-05-04T12:14:06.376Z,2.17
2023-05-04T12:16:34.861Z,2.03
2023-05-04T12:19:03.978Z,1.90
2023-05-04T12:21:33.802Z,2.13
2023-05-04T12:24:02.231Z,1.70
2023-05-04T12:26:31.177Z,1.80
2023-05-04T12:28:59.536Z,1.50
2023-05-04T12:31:28.698Z,1.33
2023-05-04T12:33:57.012Z,1.93
2023-05-04T12:36:25.448Z,1.70
2023-05-04T12:38:55.168Z,1.77
2023-05-04T12:41:23.445Z,1.77
2023-05-04T12:43:51.725Z,1.53
2023-05-04T12:46:22.252Z,1.83
2023-05-04T12:48:50.663Z,1.53
2023-05-04T12:51:19.006Z,2.30
2023-05-04T12:53:47.353Z,2.63
2023-05-04T12:56:17.012Z,1.87
2023-05-04T12:58:45.349Z,2.30
2023-05-04T13:01:13.761Z,2.23
2023-05-04T13:03:42.274Z,2.53
2023-05-04T13:06:10.660Z,2.40
2023-05-04T13:08:38.970Z,3.10
2023-05-04T13:11:07.326Z,2.27
2023-05-04T13:13:37.300Z,2.53
2023-05-04T13:16:06.055Z,2.60
2023-05-04T13:18:34.588Z,2.50
2023-05-04T13:21:02.884Z,2.60
2023-05-04T13:23:31.193Z,2.00
2023-05-04T13:25:59.481Z,2.27
2023-05-04T13:28:28.019Z,2.30
2023-05-04T13:30:58.601Z,2.20
2023-05-04T13:33:30.220Z,2.43
2023-05-04T13:35:59.250Z,2.13
2023-05-04T13:38:27.738Z,1.80
2023-05-04T13:40:56.343Z,2.50
2023-05-04T13:43:24.864Z,2.40
2023-05-04T13:45:53.174Z,2.03
2023-05-04T13:48:22.810Z,1.73
2023-05-04T13:50:51.598Z,2.60
2023-05-04T13:53:19.934Z,2.13
2023-05-04T13:55:48.556Z,1.90
2023-05-04T13:58:17.126Z,1.67
2023-05-04T14:00:45.437Z,2.37
2023-05-04T14:03:13.861Z,2.10
2023-05-04T14:05:43.535Z,2.43
2023-05-04T14:08:12.079Z,1.83
2023-05-04T14:10:40.420Z,2.10
2023-05-04T14:13:08.888Z,2.10
2023-05-04T14:15:37.264Z,2.77
2023-05-04T14:18:05.762Z,2.20
2023-05-04T14:20:34.109Z,1.90
2023-05-04T14:23:03.768Z,2.37
2023-05-04T14:25:32.094Z,2.27
2023-05-04T14:28:00.384Z,2.17
2023-05-04T14:30:29.022Z,2.40
2023-05-04T14:32:58.333Z,2.10
2023-05-04T14:35:26.794Z,1.93
2023-05-04T14:37:55.049Z,1.97
2023-05-04T14:40:24.890Z,2.00
2023-05-04T14:42:53.190Z,2.50
2023-05-04T14:45:21.618Z,2.23
2023-05-04T14:47:50.018Z,1.80
2023-05-04T14:50:18.401Z,1.60
2023-05-04T14:52:46.717Z,1.80
2023-05-04T14:55:15.042Z,2.00
2023-05-04T14:57:44.675Z,2.43
2023-05-04T15:00:13.656Z,2.03
2023-05-04T15:02:42.104Z,2.07
2023-05-04T15:05:12.690Z,1.47
2023-05-04T15:07:41.121Z,1.90
2023-05-04T15:10:10.548Z,2.07
2023-05-04T15:12:40.098Z,1.40
2023-05-04T15:15:10.615Z,1.67
2023-05-04T15:17:38.921Z,1.50
2023-05-04T15:20:08.120Z,2.37
2023-05-04T15:22:36.713Z,1.40
2023-05-04T15:25:05.691Z,1.73
2023-05-04T15:27:33.948Z,1.57
2023-05-04T15:30:02.238Z,1.93
2023-05-04T15:32:32.011Z,1.67
2023-05-04T15:35:05.212Z,2.17
2023-05-04T15:37:34.391Z,1.67
2023-05-04T15:40:02.924Z,1.47
2023-05-04T15:42:31.407Z,1.77
2023-05-04T15:44:59.675Z,1.77
2023-05-04T15:47:27.990Z,2.40
2023-05-04T15:49:57.657Z,1.43
2023-05-04T15:52:26.129Z,1.73
2023-05-04T15:54:54.487Z,1.90
2023-05-04T15:57:22.786Z,1.77
2023-05-04T15:59:51.072Z,1.93
2023-05-04T16:02:19.708Z,1.93
2023-05-04T16:04:48.065Z,1.20
2023-05-04T16:07:17.738Z,2.13
2023-05-04T16:09:46.077Z,1.80
2023-05-04T16:12:14.380Z,1.57
2023-05-04T16:14:42.728Z,1.70
2023-05-04T16:17:11.049Z,1.70
2023-05-04T16:19:39.493Z,1.90
2023-05-04T16:22:07.852Z,1.63
2023-05-04T16:24:37.490Z,2.00
2023-05-04T16:27:06.962Z,2.23
2023-05-04T16:29:35.317Z,2.30
2023-05-04T16:32:03.681Z,1.73
2023-05-04T16:34:32.002Z,2.20
2023-05-04T16:37:00.305Z,2.10
2023-05-04T16:39:31.327Z,1.60
2023-05-04T16:42:02.240Z,1.93
2023-05-04T16:44:31.313Z,1.60
2023-05-04T16:46:59.594Z,2.00
2023-05-04T16:49:27.897Z,1.70
2023-05-04T16:51:56.167Z,1.60
2023-05-04T16:54:24.698Z,2.00
2023-05-04T16:56:53.340Z,1.90
2023-05-04T16:59:23.320Z,1.30
2023-05-04T17:01:51.773Z,2.00
2023-05-04T17:04:20.173Z,1.83
2023-05-04T17:06:48.426Z,1.40
2023-05-04T17:09:16.719Z,1.63
2023-05-04T17:11:45.083Z,1.20
2023-05-04T17:14:13.361Z,1.30
2023-05-04T17:16:43.009Z,1.47
2023-05-04T17:19:11.399Z,1.30
2023-05-04T17:21:39.733Z,1.30
2023-05-04T17:24:08.073Z,1.13
2023-05-04T17:26:36.398Z,1.73
2023-05-04T17:29:04.788Z,1.77
2023-05-04T17:31:33.146Z,1.37
2023-05-04T17:34:02.890Z,1.07
2023-05-04T17:36:31.486Z,1.40
2023-05-04T17:38:59.873Z,1.53
2023-05-04T17:41:28.186Z,1.17
2023-05-04T17:43:56.760Z,0.80
2023-05-04T17:46:25.995Z,1.47
2023-05-04T17:48:54.640Z,1.23
2023-05-04T17:51:24.334Z,1.43
2023-05-04T17:53:52.652Z,1.53
2023-05-04T17:56:21.931Z,1.77
2023-05-04T17:58:50.220Z,1.30
2023-05-04T18:01:18.514Z,1.60
2023-05-04T18:03:47.033Z,1.47
2023-05-04T18:06:15.417Z,1.70
2023-05-04T18:08:45.085Z,1.50
2023-05-04T18:11:13.619Z,1.50
2023-05-04T18:13:41.963Z,1.47
2023-05-04T18:16:10.533Z,1.20
2023-05-04T18:18:38.873Z,1.60
2023-05-04T18:21:07.234Z,1.73
2023-05-04T18:23:35.513Z,1.50
2023-05-04T18:26:05.205Z,1.50
2023-05-04T18:28:33.553Z,1.50
2023-05-04T18:31:01.999Z,1.60
2023-05-04T18:33:31.402Z,1.40
2023-05-04T18:35:59.739Z,1.87
2023-05-04T18:38:28.526Z,2.03
2023-05-04T18:40:56.807Z,2.20
2023-05-04T18:43:26.474Z,1.77
2023-05-04T18:45:54.831Z,2.07
2023-05-04T18:48:23.157Z,2.13
2023-05-04T18:50:57.205Z,1.60
2023-05-04T18:53:26.065Z,1.83
2023-05-04T18:56:03.781Z,2.10
2023-05-04T18:58:33.470Z,1.97
2023-05-04T19:01:01.805Z,2.10
2023-05-04T19:03:30.164Z,2.13
2023-05-04T19:05:58.515Z,2.40
2023-05-04T19:08:26.805Z,2.23
2023-05-04T19:10:55.167Z,2.33
2023-05-04T19:13:23.478Z,1.70
2023-05-04T19:15:53.123Z,2.07
2023-05-04T19:18:22.075Z,2.63
2023-05-04T19:20:50.393Z,2.67
2023-05-04T19:23:18.674Z,2.70
2023-05-04T19:25:46.980Z,2.23
2023-05-04T19:28:15.308Z,2.17
2023-05-04T19:30:43.680Z,2.23
2023-05-04T19:33:13.313Z,2.30
2023-05-04T19:35:41.987Z,1.90
2023-05-04T19:38:10.274Z,2.17
2023-05-04T19:40:39.122Z,1.40
2023-05-04T19:43:08.239Z,2.13
2023-05-04T19:45:36.497Z,2.33
2023-05-04T19:48:05.464Z,2.13
2023-05-04T19:50:35.218Z,2.17
2023-05-04T19:53:04.112Z,2.43
2023-05-04T19:55:32.912Z,2.27
2023-05-04T19:58:01.248Z,2.03
2023-05-04T20:00:29.540Z,2.07
2023-05-04T20:02:57.881Z,2.43
2023-05-04T20:05:26.292Z,1.73
2023-05-04T20:07:56.530Z,2.17
2023-05-04T20:10:25.372Z,1.83
2023-05-04T20:12:53.890Z,1.93
2023-05-04T20:15:22.541Z,1.50
2023-05-04T20:17:50.837Z,1.70
2023-05-04T20:20:20.690Z,2.40
2023-05-04T20:22:49.303Z,1.93
2023-05-04T20:25:18.929Z,2.10
2023-05-04T20:27:48.767Z,2.50
2023-05-04T20:30:18.000Z,2.10
2023-05-04T20:32:46.486Z,2.07
2023-05-04T20:35:14.799Z,2.27
2023-05-04T20:37:43.306Z,2.83
2023-05-04T20:40:12.154Z,1.97
2023-05-04T20:42:41.890Z,1.80
2023-05-04T20:45:10.466Z,1.60
2023-05-04T20:47:38.839Z,2.40
2023-05-04T20:50:07.982Z,1.93
2023-05-04T20:52:38.347Z,2.03
2023-05-04T20:55:08.018Z,2.57
2023-05-04T20:57:36.397Z,1.80
2023-05-04T21:00:06.908Z,2.40
2023-05-04T21:02:35.371Z,1.97
2023-05-04T21:05:03.731Z,2.30
2023-05-04T21:07:32.032Z,2.10
2023-05-04T21:10:00.375Z,2.07
2023-05-04T21:12:28.639Z,1.67
2023-05-04T21:14:56.905Z,1.30
2023-05-04T21:17:26.614Z,1.40
2023-05-04T21:19:55.045Z,1.60
2023-05-04T21:22:23.334Z,2.00
2023-05-04T21:24:51.914Z,1.93
2023-05-04T21:27:20.221Z,1.37
2023-05-04T21:29:48.554Z,1.83
2023-05-04T21:32:16.880Z,1.17
2023-05-04T21:34:46.556Z,2.13
2023-05-04T21:37:14.844Z,1.70
2023-05-04T21:39:43.169Z,1.60
2023-05-04T21:42:11.438Z,1.53
2023-05-04T21:44:39.742Z,1.80
2023-05-04T21:47:08.254Z,1.80
2023-05-04T21:49:36.628Z,1.50
2023-05-04T21:52:06.447Z,1.70
2023-05-04T21:54:34.768Z,1.50
2023-05-04T21:57:03.550Z,1.90
2023-05-04T21:59:31.887Z,1.70
2023-05-04T22:02:00.187Z,2.03
2023-05-04T22:04:28.462Z,1.30
2023-05-04T22:06:56.768Z,1.83
2023-05-04T22:09:26.388Z,1.40
2023-05-04T22:11:54.684Z,1.27
2023-05-04T22:14:22.951Z,1.90
2023-05-04T22:16:52.839Z,1.83
2023-05-04T22:19:21.222Z,1.53
2023-05-04T22:21:49.558Z,2.10
2023-05-04T22:24:17.844Z,1.47
2023-05-04T22:26:47.458Z,1.80
2023-05-04T22:29:15.789Z,1.83
2023-05-04T22:31:44.074Z,1.43
2023-05-04T22:34:12.336Z,1.60
2023-05-04T22:36:40.843Z,1.60
2023-05-04T22:39:09.294Z,1.43
2023-05-04T22:41:37.608Z,1.47
2023-05-04T22:44:07.397Z,1.60
2023-05-04T22:46:35.740Z,1.40
2023-05-04T22:49:04.530Z,1.47
2023-05-04T22:51:32.993Z,1.40
2023-05-04T22:54:01.279Z,1.87
2023-05-04T22:56:30.183Z,1.07
2023-05-04T22:58:58.488Z,1.40
2023-05-04T23:01:30.046Z,1.10
2023-05-04T23:03:58.520Z,1.53
2023-05-04T23:06:28.444Z,1.30
2023-05-04T23:08:56.752Z,1.30
2023-05-04T23:11:25.048Z,1.67
2023-05-04T23:13:53.300Z,1.30
2023-05-04T23:16:22.091Z,1.40
2023-05-04T23:18:51.748Z,1.43
2023-05-04T23:21:20.049Z,1.30
2023-05-04T23:23:48.319Z,1.23
2023-05-04T23:26:16.649Z,1.90
2023-05-04T23:28:44.917Z,1.37
2023-05-04T23:31:15.250Z,1.90
2023-05-04T23:33:43.593Z,1.90
2023-05-04T23:36:13.291Z,1.40
2023-05-04T23:38:41.638Z,1.40
2023-05-04T23:41:09.917Z,1.50
2023-05-04T23:43:38.276Z,1.33
2023-05-04T23:46:06.746Z,1.40
2023-05-04T23:48:35.025Z,1.63
2023-05-04T23:51:04.743Z,1.17
2023-05-04T23:53:35.326Z,1.20
2023-05-04T23:56:04.542Z,1.23
2023-05-04T23:58:33.000Z,1.20
