createdAt,value
2023-05-01T04:55:20.081Z,25.38
2023-05-01T05:00:23.897Z,24.92
2023-05-01T05:05:27.512Z,25.52
2023-05-01T05:10:32.528Z,27.70
2023-05-01T05:15:35.942Z,23.13
2023-05-01T05:20:40.571Z,26.42
2023-05-01T05:25:45.430Z,29.30
2023-05-01T05:30:49.206Z,23.83
2023-05-01T05:35:53.322Z,24.95
2023-05-01T05:40:59.463Z,24.75
2023-05-01T05:46:03.182Z,24.40
2023-05-01T05:51:06.856Z,28.35
2023-05-01T05:56:11.713Z,24.40
2023-05-01T06:01:15.129Z,19.27
2023-05-01T06:06:19.208Z,17.83
2023-05-01T06:11:24.190Z,20.88
2023-05-01T06:16:28.006Z,19.45
2023-05-01T06:21:32.304Z,14.75
2023-05-01T06:26:37.393Z,16.15
2023-05-01T06:31:41.035Z,16.88
2023-05-01T06:36:44.779Z,19.48
2023-05-01T06:41:49.552Z,17.08
2023-05-01T06:46:53.250Z,17.20
2023-05-01T06:51:56.950Z,16.10
2023-05-01T06:57:01.811Z,16.50
2023-05-01T07:02:05.205Z,15.55
2023-05-01T07:07:08.714Z,15.00
2023-05-01T07:12:13.533Z,13.68
2023-05-01T07:17:17.408Z,14.32
2023-05-01T07:22:20.844Z,14.85
2023-05-01T07:27:26.097Z,14.63
2023-05-01T07:32:31.380Z,19.88
2023-05-01T07:37:34.973Z,15.15
2023-05-01T07:42:40.304Z,14.45
2023-05-01T07:47:43.810Z,12.40
2023-05-01T07:52:47.382Z,14.93
2023-05-01T07:57:52.194Z,11.48
2023-05-01T08:02:55.771Z,15.52
2023-05-01T08:07:59.434Z,12.27
2023-05-01T08:13:04.493Z,11.80
2023-05-01T08:18:08.000Z,9.98
2023-05-01T08:23:11.555Z,9.88
2023-05-01T08:28:16.599Z,10.25
2023-05-01T08:33:20.350Z,9.30
2023-05-01T08:38:24.038Z,9.38
2023-05-01T08:43:30.888Z,8.65
2023-05-01T08:48:37.842Z,9.60
2023-05-01T08:53:43.223Z,14.88
2023-05-01T08:58:51.092Z,9.98
2023-05-01T09:03:55.895Z,13.13
2023-05-01T09:08:59.858Z,14.98
2023-05-01T09:14:05.541Z,13.65
2023-05-01T09:19:09.073Z,8.05
2023-05-01T09:24:12.911Z,12.68
2023-05-01T09:29:39.198Z,9.30
2023-05-01T09:34:43.660Z,11.00
2023-05-01T09:39:47.161Z,9.10
2023-05-01T09:44:52.238Z,11.63
2023-05-01T09:49:59.719Z,11.88
2023-05-01T09:55:17.046Z,9.57
2023-05-01T10:00:23.614Z,13.73
2023-05-01T10:05:27.247Z,7.63
2023-05-01T10:10:31.223Z,11.52
2023-05-01T10:15:39.105Z,10.95
2023-05-01T10:20:42.894Z,11.48
2023-05-01T10:25:48.556Z,13.80
2023-05-01T10:30:54.940Z,10.85
2023-05-01T10:36:00.857Z,11.18
2023-05-01T10:41:06.299Z,11.65
2023-05-01T10:46:29.884Z,13.05
2023-05-01T10:51:33.428Z,8.82
2023-05-01T10:56:44.284Z,8.80
2023-05-01T11:01:51.959Z,10.70
2023-05-01T11:07:18.927Z,12.07
2023-05-01T11:12:52.213Z,8.85
2023-05-01T11:17:57.561Z,11.15
2023-05-01T11:23:01.124Z,10.57
2023-05-01T11:28:06.718Z,9.60
2023-05-01T11:33:11.719Z,12.43
2023-05-01T11:38:19.749Z,12.00
2023-05-01T11:43:23.534Z,10.48
2023-05-01T11:48:29.577Z,8.10
2023-05-01T11:53:33.033Z,8.73
2023-05-01T11:58:37.072Z,8.27
2023-05-01T12:03:45.392Z,7.75
2023-05-01T12:08:51.780Z,8.38
2023-05-01T12:13:55.891Z,6.65
2023-05-01T12:19:01.029Z,8.20
2023-05-01T12:24:09.639Z,5.90
2023-05-01T12:29:13.805Z,7.15
2023-05-01T12:34:18.975Z,8.80
2023-05-01T12:39:23.577Z,8.23
2023-05-01T12:44:30.773Z,12.30
2023-05-01T12:49:37.407Z,8.88
2023-05-01T12:54:44.568Z,8.63
2023-05-01T12:59:49.549Z,7.93
2023-05-01T13:05:06.334Z,8.38
2023-05-01T13:10:10.666Z,6.75
2023-05-01T13:15:21.605Z,10.60
2023-05-01T13:20:28.659Z,9.00
2023-05-01T13:25:32.496Z,8.98
2023-05-01T13:30:36.811Z,8.18
2023-05-01T13:35:41.743Z,7.18
2023-05-01T13:40:45.563Z,9.93
2023-05-01T13:45:49.088Z,8.40
2023-05-01T13:50:54.364Z,10.80
2023-05-01T13:55:57.851Z,8.48
2023-05-01T14:01:01.476Z,8.13
2023-05-01T14:06:07.206Z,6.07
2023-05-01T14:11:12.630Z,7.75
2023-05-01T14:16:25.098Z,10.27
2023-05-01T14:21:30.232Z,6.63
2023-05-01T14:26:35.275Z,6.38
2023-05-01T14:31:40.656Z,5.38
2023-05-01T14:36:45.590Z,5.00
2023-05-01T14:41:49.259Z,3.63
2023-05-01T14:46:53.591Z,3.78
2023-05-01T14:51:58.710Z,11.77
2023-05-01T14:57:06.294Z,3.83
2023-05-01T15:02:09.972Z,3.38
2023-05-01T15:07:15.239Z,5.15
2023-05-01T15:12:20.548Z,5.22
2023-05-01T15:17:24.370Z,5.65
2023-05-01T15:22:29.360Z,5.25
2023-05-01T15:27:32.845Z,3.40
2023-05-01T15:32:36.483Z,3.40
2023-05-01T15:37:41.668Z,4.63
2023-05-01T15:42:45.566Z,7.97
2023-05-01T15:47:49.288Z,4.25
2023-05-01T15:52:54.439Z,6.05
2023-05-01T15:57:57.914Z,4.40
2023-05-01T16:03:03.158Z,4.65
2023-05-01T16:08:08.510Z,5.20
2023-05-01T16:13:12.048Z,4.15
2023-05-01T16:18:20.901Z,3.97
2023-05-01T16:23:26.504Z,4.82
2023-05-01T16:28:30.089Z,3.35
2023-05-01T16:33:35.793Z,4.53
2023-05-01T16:38:40.576Z,5.32
2023-05-01T16:43:44.143Z,5.47
2023-05-01T16:48:47.847Z,4.28
2023-05-01T16:53:52.701Z,6.63
2023-05-01T16:58:56.379Z,8.68
2023-05-01T17:03:59.852Z,4.85
2023-05-01T17:09:04.924Z,3.65
2023-05-01T17:14:08.347Z,3.83
2023-05-01T17:19:12.605Z,7.28
2023-05-01T17:24:17.647Z,6.15
2023-05-01T17:29:21.112Z,6.97
2023-05-01T17:34:24.789Z,8.55
2023-05-01T17:39:29.571Z,6.57
2023-05-01T17:44:33.715Z,5.70
2023-05-01T17:49:37.266Z,5.05
2023-05-01T17:54:42.280Z,5.38
2023-05-01T17:59:45.935Z,5.38
2023-05-01T18:04:50.308Z,4.85
2023-05-01T18:09:55.369Z,6.00
2023-05-01T18:15:01.706Z,7.78
2023-05-01T18:20:06.387Z,7.57
2023-05-01T18:25:11.470Z,7.95
2023-05-01T18:30:15.309Z,6.85
2023-05-01T18:35:19.191Z,7.18
2023-05-01T18:40:24.543Z,7.97
2023-05-01T18:45:28.097Z,8.30
2023-05-01T18:50:31.917Z,10.55
2023-05-01T18:55:36.730Z,9.32
2023-05-01T19:00:40.547Z,12.15
2023-05-01T19:05:44.043Z,8.30
2023-05-01T19:10:48.861Z,7.93
2023-05-01T19:15:53.522Z,9.20
2023-05-01T19:20:57.587Z,12.13
2023-05-01T19:26:02.432Z,10.85
2023-05-01T19:31:07.687Z,12.00
2023-05-01T19:36:11.242Z,13.40
2023-05-01T19:41:16.069Z,10.50
2023-05-01T19:46:19.815Z,8.52
2023-05-01T19:51:23.526Z,10.65
2023-05-01T19:56:28.597Z,8.00
2023-05-01T20:01:32.508Z,7.05
2023-05-01T20:06:36.013Z,7.00
2023-05-01T20:11:41.021Z,5.45
2023-05-01T20:16:44.755Z,14.57
2023-05-01T20:21:49.211Z,6.10
2023-05-01T20:26:55.839Z,5.53
2023-05-01T20:32:00.383Z,8.00
2023-05-01T20:37:04.036Z,6.47
2023-05-01T20:42:08.828Z,5.35
2023-05-01T20:47:13.704Z,5.13
2023-05-01T20:52:17.196Z,8.48
2023-05-01T20:57:22.311Z,6.65
2023-05-01T21:02:25.825Z,6.75
2023-05-01T21:07:30.557Z,7.72
2023-05-01T21:12:35.356Z,7.35
2023-05-01T21:17:41.320Z,7.20
2023-05-01T21:22:46.275Z,7.60
2023-05-01T21:27:51.716Z,8.43
2023-05-01T21:32:55.933Z,7.40
2023-05-01T21:37:59.642Z,8.15
2023-05-01T21:43:06.173Z,12.27
2023-05-01T21:48:10.125Z,10.25
2023-05-01T21:53:13.613Z,7.72
2023-05-01T21:58:18.722Z,9.15
2023-05-01T22:03:24.907Z,7.85
2023-05-01T22:08:28.434Z,7.25
2023-05-01T22:13:34.276Z,8.35
2023-05-01T22:18:37.688Z,10.18
2023-05-01T22:23:41.480Z,9.68
2023-05-01T22:28:46.387Z,8.93
