createdAt,value
2023-03-24T00:00:14.120Z,13.39
2023-03-24T00:01:14.155Z,13.30
2023-03-24T00:02:14.193Z,13.36
2023-03-24T00:03:14.354Z,13.33
2023-03-24T00:04:14.265Z,13.32
2023-03-24T00:05:14.236Z,13.38
2023-03-24T00:06:14.265Z,13.28
2023-03-24T00:07:14.296Z,13.32
2023-03-24T00:08:14.326Z,13.41
2023-03-24T00:09:14.339Z,13.45
2023-03-24T00:10:14.355Z,13.42
2023-03-24T00:11:14.403Z,13.46
2023-03-24T00:12:14.407Z,13.30
2023-03-24T00:13:14.426Z,13.41
2023-03-24T00:14:14.467Z,13.32
2023-03-24T00:15:14.496Z,13.32
2023-03-24T00:16:14.552Z,13.33
2023-03-24T00:17:14.525Z,13.41
2023-03-24T00:18:14.555Z,13.39
2023-03-24T00:19:14.565Z,13.39
2023-03-24T00:20:14.601Z,13.38
2023-03-24T00:21:14.613Z,13.29
2023-03-24T00:22:14.645Z,13.39
2023-03-24T00:23:14.660Z,13.30
2023-03-24T00:24:14.684Z,13.39
2023-03-24T00:25:14.706Z,13.33
2023-03-24T00:26:14.740Z,13.29
2023-03-24T00:27:14.758Z,13.38
2023-03-24T00:28:14.776Z,13.38
2023-03-24T00:29:14.811Z,13.29
2023-03-24T00:30:14.878Z,13.33
2023-03-24T00:31:14.983Z,13.32
2023-03-24T00:32:14.885Z,13.38
2023-03-24T00:33:14.903Z,13.32
2023-03-24T00:34:14.920Z,13.30
2023-03-24T00:35:14.976Z,13.39
2023-03-24T00:36:15.027Z,13.32
2023-03-24T00:37:14.994Z,13.33
2023-03-24T00:38:15.047Z,13.36
2023-03-24T00:39:15.053Z,13.33
2023-03-24T00:40:15.092Z,13.29
2023-03-24T00:41:15.088Z,13.32
2023-03-24T00:42:15.122Z,13.32
2023-03-24T00:43:15.172Z,13.45
2023-03-24T00:44:15.159Z,13.45
2023-03-24T00:45:15.185Z,13.45
2023-03-24T00:46:15.226Z,13.46
2023-03-24T00:47:15.245Z,13.42
2023-03-24T00:48:15.255Z,13.45
2023-03-24T00:49:15.277Z,13.49
2023-03-24T00:50:15.304Z,13.44
2023-03-24T00:51:15.327Z,13.46
2023-03-24T00:52:15.380Z,13.44
2023-03-24T00:53:15.376Z,13.48
2023-03-24T00:54:15.395Z,13.41
2023-03-24T00:55:15.436Z,13.45
2023-03-24T00:56:15.459Z,13.41
2023-03-24T00:57:15.464Z,13.45
2023-03-24T00:58:15.495Z,13.45
2023-03-24T00:59:15.512Z,13.45
2023-03-24T01:00:15.537Z,13.44
2023-03-24T01:01:15.555Z,13.45
2023-03-24T01:02:15.598Z,13.30
2023-03-24T01:03:15.641Z,13.48
2023-03-24T01:04:15.626Z,13.48
2023-03-24T01:05:15.651Z,13.42
2023-03-24T01:06:15.683Z,13.44
2023-03-24T01:07:15.698Z,13.45
2023-03-24T01:08:15.719Z,13.49
2023-03-24T01:09:15.761Z,13.45
2023-03-24T01:10:15.770Z,13.45
2023-03-24T01:11:15.788Z,13.45
2023-03-24T01:12:15.813Z,13.45
2023-03-24T01:13:15.838Z,13.49
2023-03-24T01:14:15.860Z,13.38
2023-03-24T01:15:15.880Z,13.41
2023-03-24T01:16:15.944Z,13.45
2023-03-24T01:17:16.030Z,13.39
2023-03-24T01:18:15.968Z,13.39
2023-03-24T01:19:15.980Z,13.46
2023-03-24T01:20:16.010Z,13.46
2023-03-24T01:21:16.022Z,13.44
2023-03-24T01:22:16.055Z,13.51
2023-03-24T01:23:16.066Z,13.39
2023-03-24T01:24:16.098Z,13.49
2023-03-24T01:25:16.130Z,13.48
2023-03-24T01:26:16.140Z,13.45
2023-03-24T01:27:16.166Z,13.44
2023-03-24T01:28:16.185Z,13.48
2023-03-24T01:29:16.208Z,13.54
2023-03-24T01:30:16.241Z,13.46
2023-03-24T01:31:16.275Z,13.44
2023-03-24T01:32:16.288Z,13.45
2023-03-24T01:33:16.306Z,13.48
2023-03-24T01:34:16.324Z,13.48
2023-03-24T01:35:16.365Z,13.54
2023-03-24T01:36:16.393Z,13.51
2023-03-24T01:37:16.397Z,13.51
2023-03-24T01:38:16.418Z,13.49
2023-03-24T01:39:16.439Z,13.55
2023-03-24T01:40:16.470Z,13.51
2023-03-24T01:41:16.502Z,13.55
2023-03-24T01:42:16.515Z,13.55
2023-03-24T01:43:16.542Z,13.63
2023-03-24T01:44:16.580Z,13.57
2023-03-24T01:45:16.582Z,13.52
2023-03-24T01:46:16.735Z,13.62
2023-03-24T01:47:16.634Z,13.70
2023-03-24T01:48:16.668Z,13.66
2023-03-24T01:49:16.701Z,13.59
2023-03-24T01:50:16.705Z,13.63
2023-03-24T01:51:16.749Z,13.57
2023-03-24T01:52:16.753Z,13.52
2023-03-24T01:53:16.795Z,13.60
2023-03-24T01:54:16.809Z,13.57
2023-03-24T01:55:16.826Z,13.60
2023-03-24T01:56:16.862Z,13.62
2023-03-24T01:57:16.871Z,13.60
2023-03-24T01:58:16.917Z,13.62
2023-03-24T01:59:16.920Z,13.62
2023-03-24T02:00:16.946Z,13.63
2023-03-24T02:01:17.000Z,13.69
2023-03-24T02:02:16.989Z,13.66
2023-03-24T02:03:17.026Z,13.64
2023-03-24T02:04:17.118Z,13.67
2023-03-24T02:05:17.135Z,13.67
2023-03-24T02:06:17.082Z,13.63
2023-03-24T02:07:17.103Z,13.69
2023-03-24T02:08:17.130Z,13.64
2023-03-24T02:09:17.160Z,13.70
2023-03-24T02:10:17.181Z,13.75
2023-03-24T02:11:17.202Z,13.70
2023-03-24T02:12:17.224Z,13.67
2023-03-24T02:13:17.262Z,13.69
2023-03-24T02:14:17.275Z,13.66
2023-03-24T02:15:17.315Z,13.77
2023-03-24T02:16:17.350Z,13.66
2023-03-24T02:17:17.360Z,13.66
2023-03-24T02:18:17.367Z,13.69
2023-03-24T02:19:17.396Z,13.75
2023-03-24T02:20:17.439Z,13.75
2023-03-24T02:21:17.452Z,13.71
2023-03-24T02:22:17.471Z,13.64
2023-03-24T02:23:17.485Z,13.77
2023-03-24T02:24:17.516Z,13.64
2023-03-24T02:25:17.547Z,13.66
2023-03-24T02:26:17.557Z,13.69
2023-03-24T02:27:17.577Z,13.78
2023-03-24T02:28:17.609Z,13.75
2023-03-24T02:29:17.636Z,13.64
2023-03-24T02:30:17.680Z,13.67
2023-03-24T02:31:17.711Z,13.64
2023-03-24T02:32:17.698Z,13.64
2023-03-24T02:33:17.726Z,13.66
2023-03-24T02:34:17.751Z,13.62
2023-03-24T02:35:17.780Z,13.64
2023-03-24T02:36:17.825Z,13.63
2023-03-24T02:37:17.817Z,13.75
2023-03-24T02:38:17.843Z,13.71
2023-03-24T02:39:17.864Z,13.66
2023-03-24T02:40:17.899Z,13.67
2023-03-24T02:41:17.914Z,13.73
2023-03-24T02:42:17.958Z,13.70
2023-03-24T02:43:17.968Z,13.77
2023-03-24T02:44:17.983Z,13.73
2023-03-24T02:45:18.017Z,13.78
2023-03-24T02:46:18.044Z,13.78
2023-03-24T02:47:18.056Z,13.78
2023-03-24T02:48:18.079Z,13.79
2023-03-24T02:49:18.108Z,13.73
2023-03-24T02:50:18.125Z,13.84
2023-03-24T02:51:18.147Z,13.82
2023-03-24T02:52:18.169Z,13.84
2023-03-24T02:53:18.192Z,13.85
2023-03-24T02:54:18.219Z,13.89
2023-03-24T02:55:18.333Z,13.91
2023-03-24T02:56:18.272Z,13.85
2023-03-24T02:57:18.286Z,13.96
2023-03-24T02:58:18.365Z,13.89
2023-03-24T02:59:18.332Z,13.85
2023-03-24T03:00:18.384Z,13.84
2023-03-24T03:01:18.524Z,13.91
2023-03-24T03:02:18.415Z,13.87
2023-03-24T03:03:18.431Z,13.89
2023-03-24T03:04:18.504Z,13.84
2023-03-24T03:05:18.475Z,13.89
2023-03-24T03:06:18.619Z,13.92
2023-03-24T03:07:18.517Z,13.87
2023-03-24T03:08:18.546Z,13.91
2023-03-24T03:09:18.571Z,13.99
2023-03-24T03:10:18.596Z,13.89
2023-03-24T03:11:18.669Z,13.95
2023-03-24T03:12:18.653Z,13.89
2023-03-24T03:13:18.663Z,13.89
2023-03-24T03:14:18.699Z,13.92
2023-03-24T03:15:18.718Z,13.91
2023-03-24T03:16:18.761Z,13.91
2023-03-24T03:17:18.757Z,13.81
2023-03-24T03:18:18.814Z,13.92
2023-03-24T03:19:18.819Z,13.97
2023-03-24T03:20:18.832Z,13.96
2023-03-24T03:21:18.874Z,13.92
2023-03-24T03:22:18.892Z,13.95
2023-03-24T03:23:18.920Z,13.89
2023-03-24T03:24:18.976Z,13.89
2023-03-24T03:25:18.954Z,13.85
2023-03-24T03:26:18.979Z,13.87
2023-03-24T03:27:19.019Z,13.84
2023-03-24T03:28:19.023Z,13.81
2023-03-24T03:29:19.057Z,13.75
2023-03-24T03:30:19.090Z,13.82
2023-03-24T03:31:19.141Z,13.71
2023-03-24T03:32:19.152Z,13.82
2023-03-24T03:33:19.140Z,13.77
2023-03-24T03:34:19.169Z,13.78
2023-03-24T03:35:19.211Z,13.69
2023-03-24T03:36:19.240Z,13.70
2023-03-24T03:37:19.240Z,13.75
2023-03-24T03:38:19.277Z,13.75
2023-03-24T03:39:19.287Z,13.70
2023-03-24T03:40:19.336Z,13.75
2023-03-24T03:41:19.348Z,13.64
2023-03-24T03:42:19.366Z,13.69
2023-03-24T03:43:19.398Z,13.66
2023-03-24T03:44:19.406Z,13.55
2023-03-24T03:45:19.440Z,13.63
2023-03-24T03:46:19.488Z,13.67
2023-03-24T03:47:19.477Z,13.59
2023-03-24T03:48:19.512Z,13.57
2023-03-24T03:49:19.534Z,13.60
2023-03-24T03:50:19.556Z,13.62
2023-03-24T03:51:19.574Z,13.60
2023-03-24T03:52:19.754Z,13.70
2023-03-24T03:53:19.620Z,13.66
2023-03-24T03:54:19.646Z,13.62
2023-03-24T03:55:19.672Z,13.63
2023-03-24T03:56:19.698Z,13.63
2023-03-24T03:57:19.714Z,13.59
2023-03-24T03:58:19.745Z,13.57
2023-03-24T03:59:19.763Z,13.57
2023-03-24T04:00:19.796Z,13.62
2023-03-24T04:01:19.810Z,13.73
2023-03-24T04:02:19.865Z,13.69
2023-03-24T04:03:19.960Z,13.67
2023-03-24T04:04:19.887Z,13.70
2023-03-24T04:05:19.923Z,13.63
2023-03-24T04:06:19.928Z,13.60
2023-03-24T04:07:19.957Z,13.77
2023-03-24T04:08:19.973Z,13.73
2023-03-24T04:09:20.008Z,13.64
2023-03-24T04:10:20.039Z,13.77
2023-03-24T04:11:20.054Z,13.66
2023-03-24T04:12:20.075Z,13.66
2023-03-24T04:13:20.115Z,13.64
2023-03-24T04:14:20.114Z,13.69
2023-03-24T04:15:20.167Z,13.64
2023-03-24T04:16:20.208Z,13.66
2023-03-24T04:17:20.190Z,13.66
2023-03-24T04:18:20.237Z,13.66
2023-03-24T04:19:20.238Z,13.66
2023-03-24T04:20:20.268Z,13.78
2023-03-24T04:21:20.285Z,13.71
2023-03-24T04:22:20.444Z,13.67
2023-03-24T04:23:20.349Z,13.62
2023-03-24T04:24:20.353Z,13.63
2023-03-24T04:25:20.401Z,13.71
2023-03-24T04:26:20.408Z,13.78
2023-03-24T04:27:20.423Z,13.77
2023-03-24T04:28:20.504Z,13.66
2023-03-24T04:29:20.470Z,13.73
2023-03-24T04:30:20.501Z,13.78
2023-03-24T04:31:20.545Z,13.71
2023-03-24T04:32:20.560Z,13.77
2023-03-24T04:33:20.583Z,13.70
2023-03-24T04:34:20.602Z,13.73
2023-03-24T04:35:20.655Z,13.79
2023-03-24T04:36:20.680Z,13.75
2023-03-24T04:37:20.707Z,13.82
2023-03-24T04:38:20.682Z,13.81
2023-03-24T04:39:20.705Z,13.79
2023-03-24T04:40:20.768Z,13.92
2023-03-24T04:41:20.773Z,13.87
2023-03-24T04:42:20.789Z,13.89
2023-03-24T04:43:20.816Z,13.92
2023-03-24T04:44:20.829Z,13.95
2023-03-24T04:45:20.853Z,13.92
2023-03-24T04:46:20.907Z,13.88
2023-03-24T04:47:20.903Z,13.89
2023-03-24T04:48:20.923Z,13.97
2023-03-24T04:49:20.948Z,13.91
2023-03-24T04:50:20.987Z,13.89
2023-03-24T04:51:20.996Z,14.04
2023-03-24T04:52:21.025Z,13.97
2023-03-24T04:53:21.049Z,13.91
2023-03-24T04:54:21.069Z,13.95
2023-03-24T04:55:21.091Z,14.04
2023-03-24T04:56:21.110Z,13.97
2023-03-24T04:57:21.138Z,14.04
2023-03-24T04:58:21.173Z,13.97
2023-03-24T04:59:21.182Z,14.02
2023-03-24T05:00:21.224Z,14.07
2023-03-24T05:01:21.361Z,13.99
2023-03-24T05:02:21.788Z,14.00
2023-03-24T05:03:21.278Z,13.99
2023-03-24T05:04:21.329Z,13.97
2023-03-24T05:05:21.331Z,14.10
2023-03-24T05:06:21.352Z,14.02
2023-03-24T05:07:21.377Z,13.99
2023-03-24T05:08:21.398Z,14.10
2023-03-24T05:09:21.504Z,14.02
2023-03-24T05:10:22.033Z,14.06
2023-03-24T05:11:21.480Z,14.00
2023-03-24T05:12:21.508Z,13.97
2023-03-24T05:13:21.516Z,13.99
2023-03-24T05:14:21.535Z,14.04
2023-03-24T05:15:21.560Z,14.09
2023-03-24T05:16:21.612Z,14.04
2023-03-24T05:17:21.623Z,14.09
2023-03-24T05:18:21.641Z,14.17
2023-03-24T05:19:21.683Z,14.06
2023-03-24T05:20:21.715Z,14.20
2023-03-24T05:21:21.702Z,14.07
2023-03-24T05:22:21.733Z,14.09
2023-03-24T05:23:21.763Z,14.04
2023-03-24T05:24:21.797Z,14.14
2023-03-24T05:25:21.795Z,14.15
2023-03-24T05:26:21.823Z,14.15
2023-03-24T05:27:21.846Z,14.09
2023-03-24T05:28:21.865Z,14.09
2023-03-24T05:29:21.898Z,14.14
2023-03-24T05:30:21.953Z,14.17
2023-03-24T05:31:21.956Z,14.07
2023-03-24T05:32:21.967Z,14.00
2023-03-24T05:33:21.988Z,14.00
2023-03-24T05:34:22.012Z,13.99
2023-03-24T05:35:22.035Z,13.95
2023-03-24T05:36:22.065Z,13.88
2023-03-24T05:37:22.083Z,13.89
2023-03-24T05:38:22.105Z,13.84
2023-03-24T05:39:22.170Z,13.77
2023-03-24T05:40:22.165Z,13.77
2023-03-24T05:41:22.175Z,13.71
2023-03-24T05:42:22.206Z,13.77
2023-03-24T05:43:22.227Z,13.73
2023-03-24T05:44:22.260Z,13.73
2023-03-24T05:45:22.296Z,13.75
2023-03-24T05:46:24.516Z,13.78
2023-03-24T05:47:22.319Z,13.78
2023-03-24T05:48:22.352Z,13.77
2023-03-24T05:49:22.371Z,13.75
2023-03-24T05:50:22.393Z,13.75
2023-03-24T05:51:22.409Z,13.77
2023-03-24T05:52:22.437Z,13.71
2023-03-24T05:53:22.467Z,13.77
2023-03-24T05:54:22.482Z,13.77
2023-03-24T05:55:22.517Z,13.77
2023-03-24T05:56:22.541Z,13.70
2023-03-24T05:57:22.579Z,13.78
2023-03-24T05:58:22.573Z,13.75
2023-03-24T05:59:22.602Z,13.79
2023-03-24T06:00:22.625Z,13.77
2023-03-24T06:01:22.650Z,13.77
2023-03-24T06:02:22.731Z,13.78
2023-03-24T06:03:22.778Z,13.75
2023-03-24T06:04:22.751Z,13.73
2023-03-24T06:05:22.742Z,13.67
2023-03-24T06:06:22.771Z,13.69
2023-03-24T06:07:22.788Z,13.60
2023-03-24T06:08:22.816Z,13.67
2023-03-24T06:09:22.866Z,13.67
2023-03-24T06:10:22.872Z,13.64
2023-03-24T06:11:22.880Z,13.54
2023-03-24T06:12:22.943Z,13.54
2023-03-24T06:13:22.928Z,13.38
2023-03-24T06:14:22.979Z,13.33
2023-03-24T06:15:22.999Z,13.36
2023-03-24T06:16:23.072Z,13.32
2023-03-24T06:17:23.068Z,13.12
2023-03-24T06:18:23.059Z,13.03
2023-03-24T06:19:23.068Z,13.04
2023-03-24T06:20:23.098Z,13.03
2023-03-24T06:21:23.122Z,12.96
2023-03-24T06:22:23.139Z,12.90
2023-03-24T06:23:23.162Z,12.89
2023-03-24T06:24:23.218Z,12.82
2023-03-24T06:25:23.209Z,12.82
2023-03-24T06:26:23.250Z,12.77
2023-03-24T06:27:23.268Z,12.79
2023-03-24T06:28:23.272Z,12.74
2023-03-24T06:29:23.304Z,12.75
2023-03-24T06:30:23.347Z,12.74
2023-03-24T06:31:23.420Z,12.82
2023-03-24T06:32:23.373Z,12.93
2023-03-24T06:33:23.399Z,12.89
2023-03-24T06:34:23.420Z,12.93
2023-03-24T06:35:23.437Z,12.90
2023-03-24T06:36:23.545Z,12.86
2023-03-24T06:37:23.501Z,12.95
2023-03-24T06:38:23.510Z,12.85
2023-03-24T06:39:23.532Z,12.78
2023-03-24T06:40:23.551Z,12.83
2023-03-24T06:41:23.598Z,12.70
2023-03-24T06:42:23.606Z,12.74
2023-03-24T06:43:23.635Z,12.71
2023-03-24T06:44:23.649Z,12.59
2023-03-24T06:45:23.675Z,12.62
2023-03-24T06:46:23.726Z,12.54
2023-03-24T06:47:23.716Z,12.59
2023-03-24T06:48:23.746Z,12.59
2023-03-24T06:49:23.773Z,12.64
2023-03-24T06:50:23.787Z,12.65
2023-03-24T06:51:23.808Z,12.46
2023-03-24T06:52:23.836Z,12.54
2023-03-24T06:53:23.858Z,12.64
2023-03-24T06:54:23.880Z,12.54
2023-03-24T06:55:23.917Z,12.52
2023-03-24T06:56:23.924Z,12.46
2023-03-24T06:57:23.955Z,12.45
2023-03-24T06:58:23.976Z,12.42
2023-03-24T06:59:24.001Z,12.42
2023-03-24T07:00:24.026Z,12.29
2023-03-24T07:01:24.127Z,12.29
2023-03-24T07:02:24.135Z,12.34
2023-03-24T07:03:24.181Z,12.31
2023-03-24T07:04:24.112Z,12.42
2023-03-24T07:05:24.180Z,12.49
2023-03-24T07:06:24.154Z,12.50
2023-03-24T07:08:37.400Z,12.50
2023-03-24T07:09:24.222Z,12.41
2023-03-24T07:10:24.245Z,12.41
2023-03-24T07:11:24.312Z,12.45
2023-03-24T07:12:24.293Z,12.45
2023-03-24T07:13:24.313Z,12.46
2023-03-24T07:14:24.336Z,12.42
2023-03-24T07:15:24.364Z,12.46
2023-03-24T07:16:24.433Z,12.46
2023-03-24T07:17:25.307Z,12.53
2023-03-24T07:18:24.432Z,12.50
2023-03-24T07:19:24.462Z,12.67
2023-03-24T07:20:24.480Z,12.57
2023-03-24T07:21:24.500Z,12.67
2023-03-24T07:22:24.603Z,12.71
2023-03-24T07:23:24.554Z,12.82
2023-03-24T07:24:24.575Z,12.77
2023-03-24T07:25:24.617Z,12.87
2023-03-24T07:26:24.625Z,12.90
2023-03-24T07:27:24.638Z,12.96
2023-03-24T07:28:24.665Z,13.03
2023-03-24T07:29:24.697Z,13.04
2023-03-24T07:30:33.390Z,13.15
2023-03-24T07:31:24.822Z,13.19
2023-03-24T07:32:24.802Z,13.30
2023-03-24T07:33:24.825Z,13.32
2023-03-24T07:34:24.804Z,13.38
2023-03-24T07:35:24.847Z,13.33
2023-03-24T07:36:24.921Z,13.36
2023-03-24T07:37:24.879Z,13.33
2023-03-24T07:38:24.912Z,13.29
2023-03-24T07:39:24.926Z,13.15
2023-03-24T07:40:24.939Z,13.30
2023-03-24T07:41:24.969Z,13.30
2023-03-24T07:42:25.220Z,13.41
2023-03-24T07:43:25.034Z,13.45
2023-03-24T07:44:25.051Z,13.42
2023-03-24T07:45:25.118Z,13.59
2023-03-24T07:46:25.166Z,13.41
2023-03-24T07:47:26.136Z,13.51
2023-03-24T07:48:25.140Z,13.48
2023-03-24T07:49:25.160Z,13.57
2023-03-24T07:50:25.190Z,13.66
2023-03-24T07:51:25.205Z,13.63
2023-03-24T07:52:25.230Z,13.64
2023-03-24T07:53:25.274Z,13.71
2023-03-24T07:54:25.281Z,13.69
2023-03-24T07:55:25.349Z,13.64
2023-03-24T07:56:25.324Z,13.62
2023-03-24T07:57:25.363Z,13.63
2023-03-24T07:58:25.373Z,13.62
2023-03-24T07:59:26.747Z,13.51
2023-03-24T08:00:25.467Z,13.54
2023-03-24T08:01:25.449Z,13.49
2023-03-24T08:02:25.605Z,13.62
2023-03-24T08:03:25.619Z,13.57
2023-03-24T08:04:25.536Z,13.59
2023-03-24T08:05:25.554Z,13.55
2023-03-24T08:06:25.565Z,13.52
2023-03-24T08:07:25.588Z,13.39
2023-03-24T08:08:25.607Z,13.49
2023-03-24T08:09:25.632Z,13.45
2023-03-24T08:10:25.674Z,13.46
2023-03-24T08:11:25.697Z,13.59
2023-03-24T08:12:25.834Z,13.46
2023-03-24T08:13:25.732Z,13.39
2023-03-24T08:14:26.280Z,13.52
2023-03-24T08:15:25.778Z,13.59
2023-03-24T08:16:25.831Z,13.63
2023-03-24T08:17:25.864Z,13.77
2023-03-24T08:18:25.979Z,13.73
2023-03-24T08:19:25.874Z,13.81
2023-03-24T08:20:25.935Z,13.88
2023-03-24T08:21:25.922Z,14.02
2023-03-24T08:22:26.294Z,14.22
2023-03-24T08:23:25.968Z,14.25
2023-03-24T08:24:26.007Z,14.18
2023-03-24T08:25:26.029Z,14.29
2023-03-24T08:26:26.044Z,14.37
2023-03-24T08:27:26.085Z,14.27
2023-03-24T08:28:26.086Z,14.43
2023-03-24T08:29:26.121Z,14.28
2023-03-24T08:30:26.242Z,14.43
2023-03-24T08:31:26.273Z,14.33
2023-03-24T08:32:26.221Z,14.27
2023-03-24T08:33:26.212Z,14.37
2023-03-24T08:34:26.234Z,14.43
2023-03-24T08:35:26.271Z,14.39
2023-03-24T08:36:26.295Z,14.37
2023-03-24T08:37:26.317Z,14.29
2023-03-24T08:38:26.337Z,14.42
2023-03-24T08:39:26.360Z,14.39
2023-03-24T08:40:26.388Z,14.39
2023-03-24T08:41:26.420Z,14.52
2023-03-24T08:42:26.432Z,14.70
2023-03-24T08:43:26.460Z,14.68
2023-03-24T08:44:26.481Z,14.80
2023-03-24T08:45:26.534Z,14.88
2023-03-24T08:46:26.631Z,14.94
2023-03-24T08:47:26.605Z,15.07
2023-03-24T08:48:26.586Z,15.13
2023-03-24T08:49:26.607Z,15.07
2023-03-24T08:50:26.638Z,14.95
2023-03-24T08:51:26.657Z,14.98
2023-03-24T08:52:26.689Z,14.92
2023-03-24T08:53:26.706Z,14.94
2023-03-24T08:54:26.734Z,14.81
2023-03-24T08:55:26.782Z,14.84
2023-03-24T08:56:26.836Z,14.86
2023-03-24T08:57:26.807Z,14.96
2023-03-24T08:58:26.838Z,14.98
2023-03-24T08:59:26.856Z,14.91
2023-03-24T09:00:26.882Z,14.94
2023-03-24T09:01:26.952Z,14.99
2023-03-24T09:02:26.941Z,15.07
2023-03-24T09:03:27.000Z,15.03
2023-03-24T09:04:27.019Z,15.06
2023-03-24T09:05:40.803Z,15.09
2023-03-24T09:06:27.035Z,15.11
2023-03-24T09:07:27.065Z,15.02
2023-03-24T09:08:27.195Z,15.07
2023-03-24T09:09:27.196Z,15.01
2023-03-24T09:10:27.134Z,15.09
2023-03-24T09:11:27.161Z,15.13
2023-03-24T09:12:27.181Z,15.10
2023-03-24T09:13:27.222Z,15.34
2023-03-24T09:14:27.233Z,15.39
2023-03-24T09:15:27.261Z,15.38
2023-03-24T09:16:27.352Z,15.46
2023-03-24T09:17:27.391Z,15.60
2023-03-24T09:18:27.337Z,15.57
2023-03-24T09:19:27.358Z,15.68
2023-03-24T09:20:27.389Z,15.62
2023-03-24T09:21:27.415Z,15.59
2023-03-24T09:22:27.438Z,15.51
2023-03-24T09:23:27.466Z,15.41
2023-03-24T09:24:27.494Z,15.38
2023-03-24T09:25:27.518Z,15.21
2023-03-24T09:26:27.550Z,15.34
2023-03-24T09:27:27.563Z,15.31
2023-03-24T09:28:27.678Z,15.41
2023-03-24T09:29:27.616Z,15.21
2023-03-24T09:30:29.265Z,15.20
2023-03-24T09:31:27.687Z,15.32
2023-03-24T09:32:27.739Z,15.36
2023-03-24T09:33:27.792Z,15.47
2023-03-24T09:34:27.746Z,15.39
2023-03-24T09:35:27.778Z,15.47
2023-03-24T09:36:29.029Z,15.47
2023-03-24T09:37:27.822Z,15.46
2023-03-24T09:38:27.867Z,15.56
2023-03-24T09:39:27.874Z,15.59
2023-03-24T09:40:27.908Z,15.67
2023-03-24T09:41:27.925Z,15.59
2023-03-24T09:42:27.946Z,15.69
2023-03-24T09:43:27.982Z,15.74
2023-03-24T09:44:28.001Z,15.60
2023-03-24T09:45:28.032Z,15.56
2023-03-24T09:46:28.122Z,15.59
2023-03-24T09:47:28.090Z,15.56
2023-03-24T09:48:28.107Z,15.67
2023-03-24T09:49:28.140Z,15.59
2023-03-24T09:50:28.172Z,15.60
2023-03-24T09:51:28.255Z,15.56
2023-03-24T09:52:28.207Z,15.57
2023-03-24T09:53:28.244Z,15.56
2023-03-24T09:54:28.259Z,15.69
2023-03-24T09:55:28.285Z,15.60
2023-03-24T09:56:28.342Z,15.51
2023-03-24T09:57:28.341Z,15.50
2023-03-24T09:58:28.366Z,15.43
2023-03-24T09:59:28.390Z,15.35
2023-03-24T10:00:28.454Z,15.47
2023-03-24T10:01:28.554Z,15.36
2023-03-24T10:02:28.538Z,15.36
2023-03-24T10:03:28.637Z,15.44
2023-03-24T10:04:28.525Z,15.41
2023-03-24T10:05:28.550Z,15.44
2023-03-24T10:06:28.587Z,15.47
2023-03-24T10:07:28.606Z,15.51
2023-03-24T10:08:30.014Z,15.54
2023-03-24T10:09:28.651Z,15.64
2023-03-24T10:10:28.679Z,15.76
2023-03-24T10:11:28.709Z,15.78
2023-03-24T10:12:28.737Z,15.94
2023-03-24T10:13:28.752Z,15.94
2023-03-24T10:14:28.777Z,16.08
2023-03-24T10:16:28.845Z,16.28
2023-03-24T10:17:28.887Z,16.35
2023-03-24T10:18:28.883Z,16.25
2023-03-24T10:19:28.908Z,16.20
2023-03-24T10:20:28.937Z,15.92
2023-03-24T10:21:28.961Z,15.92
2023-03-24T10:22:28.987Z,15.89
2023-03-24T10:23:29.112Z,15.68
2023-03-24T10:24:29.037Z,15.67
2023-03-24T10:25:29.065Z,15.68
2023-03-24T10:26:29.110Z,15.82
2023-03-24T10:27:29.149Z,15.76
2023-03-24T10:28:29.146Z,15.62
2023-03-24T10:29:29.165Z,15.67
2023-03-24T10:30:29.205Z,15.76
2023-03-24T10:31:29.282Z,15.76
2023-03-24T10:32:29.289Z,16.00
2023-03-24T10:33:29.274Z,15.86
2023-03-24T10:34:29.302Z,15.87
2023-03-24T10:35:29.331Z,16.04
2023-03-24T10:36:29.350Z,16.00
2023-03-24T10:37:29.389Z,15.87
2023-03-24T10:38:29.407Z,15.89
2023-03-24T10:39:41.987Z,15.82
2023-03-24T10:40:33.224Z,15.69
2023-03-24T10:41:29.524Z,15.65
2023-03-24T10:42:29.512Z,15.71
2023-03-24T10:43:29.546Z,15.57
2023-03-24T10:44:29.564Z,15.59
2023-03-24T10:45:29.595Z,15.68
2023-03-24T10:46:29.699Z,15.75
2023-03-24T10:47:31.509Z,15.65
2023-03-24T10:48:29.666Z,15.75
2023-03-24T10:49:29.692Z,15.87
2023-03-24T10:50:29.717Z,15.82
2023-03-24T10:51:29.741Z,15.86
2023-03-24T10:52:29.782Z,15.82
2023-03-24T10:53:29.790Z,15.83
2023-03-24T10:54:29.851Z,15.84
2023-03-24T10:55:29.849Z,15.94
2023-03-24T10:56:29.921Z,16.01
2023-03-24T10:57:29.901Z,16.05
2023-03-24T10:58:29.937Z,16.05
2023-03-24T10:59:29.951Z,16.01
2023-03-24T11:00:29.995Z,15.92
2023-03-24T11:01:30.069Z,16.01
2023-03-24T11:02:30.099Z,16.05
2023-03-24T11:03:30.129Z,16.14
2023-03-24T11:04:30.082Z,16.25
2023-03-24T11:05:30.117Z,16.23
2023-03-24T11:06:30.134Z,16.30
2023-03-24T11:07:30.159Z,16.43
2023-03-24T11:08:30.187Z,16.31
2023-03-24T11:09:30.211Z,16.35
2023-03-24T11:10:30.234Z,16.31
2023-03-24T11:11:30.307Z,16.42
2023-03-24T11:12:30.288Z,16.41
2023-03-24T11:13:30.311Z,16.57
2023-03-24T11:14:30.344Z,16.38
2023-03-24T11:15:30.445Z,16.17
2023-03-24T11:16:30.428Z,16.25
2023-03-24T11:17:30.464Z,16.31
2023-03-24T11:18:30.448Z,16.15
2023-03-24T11:19:30.477Z,16.33
2023-03-24T11:20:30.510Z,16.39
2023-03-24T11:21:30.546Z,16.58
2023-03-24T11:22:30.600Z,16.64
2023-03-24T11:23:30.581Z,16.88
2023-03-24T11:24:30.618Z,17.00
2023-03-24T11:25:33.285Z,17.06
2023-03-24T11:26:30.658Z,17.11
2023-03-24T11:27:30.686Z,17.08
2023-03-24T11:28:30.710Z,17.12
2023-03-24T11:29:30.738Z,17.16
2023-03-24T11:30:30.773Z,17.23
2023-03-24T11:31:30.945Z,17.33
2023-03-24T11:32:30.846Z,17.49
2023-03-24T11:33:35.629Z,17.46
2023-03-24T11:34:30.870Z,17.63
2023-03-24T11:35:41.253Z,17.71
2023-03-24T11:36:31.156Z,17.77
2023-03-24T11:37:30.949Z,17.72
2023-03-24T11:38:30.981Z,17.74
2023-03-24T11:39:31.006Z,17.56
2023-03-24T11:40:31.035Z,17.51
2023-03-24T11:41:31.056Z,17.44
2023-03-24T11:42:31.091Z,17.41
2023-03-24T11:43:31.121Z,17.28
2023-03-24T11:44:31.144Z,17.41
2023-03-24T11:45:31.170Z,17.41
2023-03-24T11:46:31.215Z,17.37
2023-03-24T11:47:31.291Z,17.31
2023-03-24T11:48:31.253Z,17.25
2023-03-24T11:49:31.291Z,17.41
2023-03-24T11:50:31.334Z,17.40
2023-03-24T11:51:31.335Z,17.43
2023-03-24T11:52:31.386Z,17.43
2023-03-24T11:53:31.389Z,17.38
2023-03-24T11:54:33.037Z,17.25
2023-03-24T11:55:31.472Z,17.19
2023-03-24T11:56:31.562Z,17.16
2023-03-24T11:57:31.514Z,17.11
2023-03-24T11:58:31.536Z,17.03
2023-03-24T11:59:31.552Z,17.03
2023-03-24T12:00:33.530Z,17.01
2023-03-24T12:01:31.607Z,16.94
2023-03-24T12:02:31.696Z,17.01
2023-03-24T12:03:31.707Z,16.97
2023-03-24T12:04:31.690Z,16.85
2023-03-24T12:05:31.738Z,16.98
2023-03-24T12:06:31.821Z,17.03
2023-03-24T12:07:31.768Z,16.96
2023-03-24T12:08:31.805Z,17.00
2023-03-24T12:09:31.824Z,16.86
2023-03-24T12:10:31.850Z,16.96
2023-03-24T12:11:31.876Z,16.88
2023-03-24T12:12:33.218Z,16.86
2023-03-24T12:13:32.987Z,16.81
2023-03-24T12:14:31.960Z,16.85
2023-03-24T12:15:32.075Z,16.89
2023-03-24T12:16:32.038Z,16.85
2023-03-24T12:17:32.078Z,16.78
2023-03-24T12:18:32.068Z,16.82
2023-03-24T12:19:32.087Z,16.81
2023-03-24T12:20:32.123Z,16.83
2023-03-24T12:21:32.723Z,16.88
2023-03-24T12:22:32.171Z,16.89
2023-03-24T12:23:32.198Z,16.94
2023-03-24T12:24:32.234Z,17.00
2023-03-24T12:25:32.269Z,17.16
2023-03-24T12:26:32.286Z,17.19
2023-03-24T12:27:32.305Z,17.49
2023-03-24T12:28:32.346Z,17.52
2023-03-24T12:29:32.359Z,17.59
2023-03-24T12:30:32.388Z,17.68
2023-03-24T12:31:32.442Z,17.58
2023-03-24T12:32:32.506Z,17.49
2023-03-24T12:33:32.471Z,17.43
2023-03-24T12:34:32.495Z,17.56
2023-03-24T12:35:32.571Z,17.58
2023-03-24T12:36:32.559Z,17.58
2023-03-24T12:37:32.574Z,17.46
2023-03-24T12:38:32.623Z,17.44
2023-03-24T12:39:32.627Z,17.48
2023-03-24T12:40:32.728Z,17.62
2023-03-24T12:41:32.693Z,17.62
2023-03-24T12:42:32.715Z,17.54
2023-03-24T12:43:32.739Z,17.51
2023-03-24T12:44:32.779Z,17.62
2023-03-24T12:45:32.847Z,17.75
2023-03-24T12:46:44.858Z,17.75
2023-03-24T12:47:32.867Z,17.71
2023-03-24T12:48:32.877Z,17.82
2023-03-24T12:49:32.906Z,17.70
2023-03-24T12:50:32.935Z,17.77
2023-03-24T12:51:32.963Z,17.78
2023-03-24T12:52:32.982Z,17.78
2023-03-24T12:53:33.012Z,17.81
2023-03-24T12:54:33.042Z,17.82