createdAt,value
2018-07-21T00:01:06.483Z,7.23
2018-07-21T00:03:40.070Z,7.57
2018-07-21T00:06:09.604Z,7.43
2018-07-21T00:08:39.122Z,7.37
2018-07-21T00:11:12.807Z,6.93
2018-07-21T00:13:47.029Z,6.70
2018-07-21T00:25:45.861Z,6.63
2018-07-21T00:28:15.351Z,6.70
2018-07-21T00:30:46.374Z,6.50
2018-07-21T00:33:47.993Z,6.53
2018-07-21T00:36:18.643Z,6.10
2018-07-21T00:38:47.932Z,6.40
2018-07-21T00:41:16.519Z,5.90
2018-07-21T00:43:45.396Z,6.40
2018-07-21T00:46:14.062Z,5.80
2018-07-21T00:48:42.878Z,5.70
2018-07-21T00:51:11.835Z,6.10
2018-07-21T00:53:46.582Z,6.03
2018-07-21T00:56:15.082Z,5.90
2018-07-21T00:58:43.902Z,6.07
2018-07-21T01:01:13.566Z,6.00
2018-07-21T01:03:42.521Z,6.40
2018-07-21T01:42:50.215Z,5.97
2018-07-21T01:45:37.056Z,6.13
2018-07-21T01:48:08.943Z,6.00
2018-07-21T01:50:37.578Z,6.50
2018-07-21T01:53:09.504Z,6.50
2018-07-21T02:03:54.466Z,5.77
2018-07-21T02:06:27.531Z,6.30
2018-07-21T02:09:04.566Z,6.50
2018-07-21T02:11:37.155Z,6.77
2018-07-21T02:14:06.569Z,6.27
2018-07-21T02:32:01.339Z,6.00
2018-07-21T02:34:34.056Z,6.27
2018-07-21T02:37:03.526Z,6.20
2018-07-21T02:42:23.238Z,6.80
2018-07-21T02:45:05.376Z,6.63
2018-07-21T02:51:23.851Z,6.90
2018-07-21T02:54:07.137Z,6.57
2018-07-21T03:02:18.802Z,6.90
2018-07-21T03:04:52.649Z,7.43
2018-07-21T03:07:21.968Z,7.30
2018-07-21T03:09:51.118Z,7.47
2018-07-21T03:12:21.745Z,7.73
2018-07-21T03:14:53.509Z,8.03
2018-07-21T03:36:30.675Z,8.63
2018-07-21T03:39:09.961Z,8.53
2018-07-21T03:41:43.314Z,8.70
2018-07-21T03:44:16.700Z,9.10
2018-07-21T03:46:53.647Z,8.63
2018-07-21T03:49:25.799Z,9.50
2018-07-21T03:51:54.718Z,9.53
2018-07-21T03:54:29.599Z,9.13
2018-07-21T03:56:58.879Z,9.23
2018-07-21T03:59:32.241Z,9.53
2018-07-21T19:58:10.431Z,32.03
2018-07-21T20:00:39.388Z,32.77
2018-07-21T20:03:09.645Z,32.50
2018-07-21T20:05:38.867Z,32.23
2018-07-21T22:16:21.349Z,50.80
2018-07-21T22:18:49.919Z,50.80
2018-07-21T22:21:18.938Z,50.17
2018-07-21T22:23:47.612Z,48.37
2018-07-21T22:26:16.954Z,47.00
2018-07-21T22:28:45.380Z,46.63
2018-07-21T22:31:13.819Z,46.40
2018-07-21T22:33:42.335Z,43.73
2018-07-21T22:36:10.817Z,46.07
2018-07-21T22:38:39.459Z,47.70
2018-07-21T22:41:07.921Z,45.43
2018-07-21T22:43:36.583Z,45.57
2018-07-21T22:46:05.339Z,49.03
2018-07-21T22:48:33.998Z,47.93
2018-07-21T22:51:02.864Z,48.57
2018-07-21T22:53:31.601Z,50.17
2018-07-21T22:56:00.163Z,48.73
2018-07-21T22:58:29.605Z,48.80
2018-07-21T23:00:58.157Z,51.10
2018-07-21T23:03:26.787Z,51.73
2018-07-21T23:05:55.686Z,54.67
2018-07-21T23:08:24.491Z,54.23
2018-07-21T23:10:53.110Z,55.87
2018-07-21T23:13:21.907Z,51.87
2018-07-21T23:15:50.828Z,54.37
2018-07-21T23:18:20.871Z,58.37
2018-07-21T23:20:49.539Z,60.00
2018-07-21T23:23:18.295Z,58.90
2018-07-21T23:25:47.174Z,58.10
2018-07-21T23:28:15.873Z,57.93
2018-07-21T23:30:44.336Z,52.10
2018-07-21T23:33:12.773Z,51.17
2018-07-21T23:35:41.458Z,48.23
2018-07-21T23:38:10.016Z,53.87
2018-07-21T23:40:38.599Z,58.33
2018-07-21T23:43:07.277Z,58.27
2018-07-21T23:45:36.364Z,54.07
2018-07-21T23:48:04.761Z,55.33
2018-07-21T23:50:33.298Z,56.57
2018-07-21T23:53:01.687Z,55.07
2018-07-21T23:55:30.329Z,53.87
2018-07-21T23:57:58.825Z,57.53
