createdAt,value
2023-04-22T00:00:57.450Z,0.0000
2023-04-22T00:01:58.286Z,0.0000
2023-04-22T00:02:58.998Z,0.0000
2023-04-22T00:03:59.946Z,0.0000
2023-04-22T00:05:00.328Z,0.0000
2023-04-22T00:06:00.640Z,0.0000
2023-04-22T00:07:01.547Z,0.0000
2023-04-22T00:08:02.074Z,0.0000
2023-04-22T00:09:02.711Z,0.0000
2023-04-22T00:10:02.790Z,0.0000
2023-04-22T00:11:03.278Z,0.0000
2023-04-22T00:12:03.956Z,0.0000
2023-04-22T00:13:04.619Z,0.0000
2023-04-22T00:14:05.320Z,0.0000
2023-04-22T00:15:05.934Z,0.0000
2023-04-22T00:16:06.836Z,0.0000
2023-04-22T00:17:07.905Z,0.0000
2023-04-22T00:18:08.856Z,0.0000
2023-04-22T00:19:09.458Z,0.0000
2023-04-22T00:20:09.513Z,0.0000
2023-04-22T00:21:10.089Z,0.0000
2023-04-22T00:22:10.766Z,0.0000
2023-04-22T00:23:11.581Z,0.0000
2023-04-22T00:24:12.186Z,0.0000
2023-04-22T00:25:12.855Z,0.0000
2023-04-22T00:26:13.394Z,0.0000
2023-04-22T00:27:14.072Z,0.0000
2023-04-22T00:28:14.850Z,0.0000
2023-04-22T00:29:15.344Z,0.0000
2023-04-22T00:30:16.514Z,0.0000
2023-04-22T00:31:17.368Z,0.0000
2023-04-22T00:32:18.127Z,0.0000
2023-04-22T00:33:19.161Z,0.0000
2023-04-22T00:34:19.820Z,0.0000
2023-04-22T00:35:20.485Z,0.0000
2023-04-22T00:36:21.189Z,0.0000
2023-04-22T00:37:21.757Z,0.0000
2023-04-22T00:38:22.466Z,0.0000
2023-04-22T00:39:23.076Z,0.0000
2023-04-22T00:40:23.897Z,0.0000
2023-04-22T00:41:24.622Z,0.0000
2023-04-22T00:42:25.419Z,0.0000
2023-04-22T00:43:26.072Z,0.0000
2023-04-22T00:44:26.785Z,0.0000
2023-04-22T00:45:27.258Z,0.0000
2023-04-22T00:46:28.111Z,0.0000
2023-04-22T00:47:29.498Z,0.0000
2023-04-22T00:48:30.231Z,0.0000
2023-04-22T00:49:31.015Z,0.0000
2023-04-22T00:50:30.961Z,0.0000
2023-04-22T00:51:31.732Z,0.0000
2023-04-22T00:52:32.487Z,0.0000
2023-04-22T00:53:33.105Z,0.0000
2023-04-22T00:54:33.850Z,0.0000
2023-04-22T00:55:34.524Z,0.0000
2023-04-22T00:56:35.030Z,0.0000
2023-04-22T00:57:35.787Z,0.0000
2023-04-22T00:58:36.324Z,0.0000
2023-04-22T00:59:37.049Z,0.0000
2023-04-22T01:00:37.856Z,0.0000
2023-04-22T01:01:38.647Z,0.0000
2023-04-22T01:02:39.245Z,0.0000
2023-04-22T01:03:39.663Z,0.0000
2023-04-22T01:04:40.407Z,0.0000
2023-04-22T01:05:41.035Z,0.0000
2023-04-22T01:06:41.478Z,0.0000
2023-04-22T01:07:42.115Z,0.0000
2023-04-22T01:08:42.709Z,0.0000
2023-04-22T01:09:43.153Z,0.0000
2023-04-22T01:10:43.791Z,0.0000
2023-04-22T01:11:44.480Z,0.0000
2023-04-22T01:12:44.993Z,0.0000
2023-04-22T01:13:45.711Z,0.0000
2023-04-22T01:14:46.384Z,0.0000
2023-04-22T01:15:47.190Z,0.0000
2023-04-22T01:16:48.088Z,0.0000
2023-04-22T01:17:48.913Z,0.0000
2023-04-22T01:18:49.796Z,0.0000
2023-04-22T01:19:50.205Z,0.0000
2023-04-22T01:20:50.653Z,0.0000
2023-04-22T01:21:51.328Z,0.0000
2023-04-22T01:22:51.790Z,0.0000
2023-04-22T01:23:52.565Z,0.0000
2023-04-22T01:24:53.234Z,0.0000
2023-04-22T01:25:53.760Z,0.0000
2023-04-22T01:26:54.461Z,0.0000
2023-04-22T01:27:55.073Z,0.0000
2023-04-22T01:28:55.655Z,0.0000
2023-04-22T01:29:56.034Z,0.0000
2023-04-22T01:30:56.646Z,0.0000
2023-04-22T01:31:57.547Z,0.0000
2023-04-22T01:32:57.692Z,0.0000
2023-04-22T01:33:58.212Z,0.0000
2023-04-22T01:34:59.020Z,0.0000
2023-04-22T01:35:59.422Z,0.0000
2023-04-22T01:37:00.561Z,0.0000
2023-04-22T01:38:01.435Z,0.0000
2023-04-22T01:39:01.952Z,0.0000
2023-04-22T01:40:02.502Z,0.0000
2023-04-22T01:41:03.113Z,0.0000
2023-04-22T01:42:03.531Z,0.0000
2023-04-22T01:43:04.214Z,0.0000
2023-04-22T01:44:04.699Z,0.0000
2023-04-22T01:45:05.588Z,0.0000
2023-04-22T01:46:06.552Z,0.0000
2023-04-22T01:47:07.195Z,0.0000
2023-04-22T01:48:08.207Z,0.0000
2023-04-22T01:49:09.070Z,0.0000
2023-04-22T01:50:10.084Z,0.0000
2023-04-22T01:51:10.677Z,0.0000
2023-04-22T01:52:11.115Z,0.0000
2023-04-22T01:53:11.818Z,0.0000
2023-04-22T01:54:12.590Z,0.0000
2023-04-22T01:55:13.026Z,0.0000
2023-04-22T01:56:13.936Z,0.0000
2023-04-22T01:57:14.865Z,0.0000
2023-04-22T01:58:15.593Z,0.0000
2023-04-22T01:59:16.255Z,0.0000
2023-04-22T02:00:16.786Z,0.0000
2023-04-22T02:01:17.565Z,0.0000
2023-04-22T02:02:17.774Z,0.0000
2023-04-22T02:03:18.700Z,0.0000
2023-04-22T02:04:19.881Z,0.0000
2023-04-22T02:05:20.663Z,0.0000
2023-04-22T02:06:21.302Z,0.0000
2023-04-22T02:07:21.890Z,0.0000
2023-04-22T02:08:22.329Z,0.0000
2023-04-22T02:09:23.026Z,0.0000
2023-04-22T02:10:23.341Z,0.0000
2023-04-22T02:11:23.804Z,0.0000
2023-04-22T02:12:24.357Z,0.0000
2023-04-22T02:13:25.177Z,0.0000
2023-04-22T02:14:25.826Z,0.0000
2023-04-22T02:15:26.625Z,0.0000
2023-04-22T02:16:27.787Z,0.0000
2023-04-22T02:17:28.702Z,0.0000
2023-04-22T02:18:29.484Z,0.0000
2023-04-22T02:19:30.090Z,0.0000
2023-04-22T02:20:30.200Z,0.0000
2023-04-22T02:21:30.708Z,0.0000
2023-04-22T02:22:31.431Z,0.0000
2023-04-22T02:23:32.164Z,0.0000
2023-04-22T02:24:32.586Z,0.0000
2023-04-22T02:25:33.334Z,0.0000
2023-04-22T02:26:33.829Z,0.0000
2023-04-22T02:27:34.488Z,0.0000
2023-04-22T02:28:35.339Z,0.0000
2023-04-22T02:29:35.818Z,0.0000
2023-04-22T02:30:37.052Z,0.0000
2023-04-22T02:31:38.037Z,0.0000
2023-04-22T02:32:39.126Z,0.0000
2023-04-22T02:33:39.993Z,0.0000
2023-04-22T02:34:40.491Z,0.0000
2023-04-22T02:35:41.402Z,0.0000
2023-04-22T02:36:42.117Z,0.0000
2023-04-22T02:37:42.616Z,0.0000
2023-04-22T02:38:43.472Z,0.0000
2023-04-22T02:39:44.367Z,0.0000
2023-04-22T02:40:44.992Z,0.0000
2023-04-22T02:41:45.714Z,0.0000
2023-04-22T02:42:46.440Z,0.0000
2023-04-22T02:43:46.951Z,0.0000
2023-04-22T02:44:47.681Z,0.0000
2023-04-22T02:45:48.201Z,0.0000
2023-04-22T02:46:49.079Z,0.0000
2023-04-22T02:47:50.137Z,0.0000
2023-04-22T02:48:50.860Z,0.0000
2023-04-22T02:49:51.617Z,0.0000
2023-04-22T02:50:52.284Z,0.0000
2023-04-22T02:51:52.845Z,0.0000
2023-04-22T02:52:53.590Z,0.0000
2023-04-22T02:53:54.129Z,0.0000
2023-04-22T02:54:54.644Z,0.0000
2023-04-22T02:55:55.270Z,0.0000
2023-04-22T02:56:55.893Z,0.0000
2023-04-22T02:57:56.550Z,0.0000
2023-04-22T02:58:57.242Z,0.0000
2023-04-22T02:59:58.415Z,0.0000
2023-04-22T03:00:59.236Z,0.0000
2023-04-22T03:01:59.377Z,0.0000
2023-04-22T03:03:00.313Z,0.0000
2023-04-22T03:04:00.916Z,0.0000
2023-04-22T03:05:00.906Z,0.0000
2023-04-22T03:06:01.824Z,0.0000
2023-04-22T03:07:02.454Z,0.0000
2023-04-22T03:08:03.028Z,0.0000
2023-04-22T03:09:03.742Z,0.0000
2023-04-22T03:10:04.399Z,0.0000
2023-04-22T03:11:05.043Z,0.0000
2023-04-22T03:12:05.693Z,0.0000
2023-04-22T03:13:06.300Z,0.0000
2023-04-22T03:14:07.100Z,0.0000
2023-04-22T03:15:07.738Z,0.0000
2023-04-22T03:16:08.475Z,0.0000
2023-04-22T03:17:09.565Z,0.0000
2023-04-22T03:18:10.415Z,0.0000
2023-04-22T03:19:11.148Z,0.0000
2023-04-22T03:20:11.980Z,0.0000
2023-04-22T03:21:12.554Z,0.0000
2023-04-22T03:22:13.122Z,0.0000
2023-04-22T03:23:13.765Z,0.0000
2023-04-22T03:24:14.345Z,0.0000
2023-04-22T03:25:15.454Z,0.0000
2023-04-22T03:26:15.895Z,0.0000
2023-04-22T03:27:16.539Z,0.0000
2023-04-22T03:28:17.367Z,0.0000
2023-04-22T03:29:17.939Z,0.0000
2023-04-22T03:30:18.828Z,0.0000
2023-04-22T03:31:19.586Z,0.0000
2023-04-22T03:32:20.268Z,0.0000
2023-04-22T03:33:21.259Z,0.0000
2023-04-22T03:34:21.834Z,0.0000
2023-04-22T03:35:22.346Z,0.0000
2023-04-22T03:36:23.120Z,0.0000
2023-04-22T03:37:23.646Z,0.0000
2023-04-22T03:38:24.392Z,0.0000
2023-04-22T03:39:25.097Z,0.0000
2023-04-22T03:40:25.555Z,0.0000
2023-04-22T03:42:26.403Z,0.0000
2023-04-22T03:43:27.718Z,0.0000
2023-04-22T03:44:28.620Z,0.0000
2023-04-22T03:45:29.232Z,0.0000
2023-04-22T03:46:30.564Z,0.0000
2023-04-22T03:47:31.108Z,0.0000
2023-04-22T03:48:31.755Z,0.0000
2023-04-22T03:49:32.637Z,0.0000
2023-04-22T03:50:33.746Z,0.0000
2023-04-22T03:51:34.332Z,0.0000
2023-04-22T03:52:35.035Z,0.0000
2023-04-22T03:53:35.494Z,0.0000
2023-04-22T03:54:36.234Z,0.0000
2023-04-22T03:55:36.957Z,0.0000
2023-04-22T03:56:37.469Z,0.0000
2023-04-22T03:57:38.072Z,0.0000
2023-04-22T03:58:38.941Z,0.0000
2023-04-22T03:59:39.863Z,0.0000
2023-04-22T04:00:40.795Z,0.0000
2023-04-22T04:01:41.355Z,0.0000
2023-04-22T04:02:41.889Z,0.0000
2023-04-22T04:03:42.208Z,0.0000
2023-04-22T04:04:42.742Z,0.0000
2023-04-22T04:05:43.048Z,0.0000
2023-04-22T04:06:44.030Z,0.0000
2023-04-22T04:07:44.495Z,0.0000
2023-04-22T04:08:45.158Z,0.0000
2023-04-22T04:09:45.747Z,0.0000
2023-04-22T04:10:46.286Z,0.0000
2023-04-22T04:11:47.265Z,0.0000
2023-04-22T04:12:47.633Z,0.0000
2023-04-22T04:13:48.244Z,0.0000
2023-04-22T04:14:48.863Z,0.0000
2023-04-22T04:15:49.615Z,0.0000
2023-04-22T04:16:50.591Z,0.0000
2023-04-22T04:17:51.145Z,0.0000
2023-04-22T04:18:51.837Z,0.0000
2023-04-22T04:19:53.121Z,0.0000
2023-04-22T04:20:53.561Z,0.0000
2023-04-22T04:21:54.278Z,0.0000
2023-04-22T04:22:54.907Z,0.0000
2023-04-22T04:23:55.462Z,0.0000
2023-04-22T04:24:56.261Z,0.0000
2023-04-22T04:25:56.885Z,0.0000
2023-04-22T04:26:57.336Z,0.0000
2023-04-22T04:27:57.970Z,3.6250
2023-04-22T04:28:58.545Z,5.6250
2023-04-22T04:29:58.948Z,5.6250
2023-04-22T04:30:59.871Z,5.6250
2023-04-22T04:32:00.768Z,5.6250
2023-04-22T04:33:01.667Z,5.6250
2023-04-22T04:34:02.604Z,5.6250
2023-04-22T04:35:03.339Z,5.6250
2023-04-22T04:36:04.304Z,6.7500
2023-04-22T04:37:05.320Z,11.2500
2023-04-22T04:38:05.740Z,11.2500
2023-04-22T04:39:06.753Z,11.2500
2023-04-22T04:40:07.283Z,11.2500
2023-04-22T04:41:07.908Z,11.2500
2023-04-22T04:42:08.483Z,11.2500
2023-04-22T04:43:09.031Z,11.2500
2023-04-22T04:44:09.682Z,11.2500
2023-04-22T04:45:10.326Z,13.2500
2023-04-22T04:46:10.890Z,16.8750
2023-04-22T04:47:11.748Z,16.8750
2023-04-22T04:48:12.581Z,16.8750
2023-04-22T04:49:13.181Z,16.8750
2023-04-22T04:50:13.208Z,16.8750
2023-04-22T04:51:13.620Z,16.8750
2023-04-22T04:52:13.997Z,21.5625
2023-04-22T04:53:14.645Z,22.5000
2023-04-22T04:54:15.265Z,22.5000
2023-04-22T04:55:15.820Z,22.5000
2023-04-22T04:56:16.293Z,22.5000
2023-04-22T04:57:17.161Z,24.6250
2023-04-22T04:58:17.962Z,28.1250
2023-04-22T04:59:18.373Z,28.1250
2023-04-22T05:00:19.206Z,28.1250
2023-04-22T05:01:19.731Z,28.1250
2023-04-22T05:02:20.960Z,28.1250
2023-04-22T05:03:21.271Z,28.1250
2023-04-22T05:04:21.846Z,28.1250
2023-04-22T05:05:22.158Z,28.7642
2023-04-22T05:06:22.609Z,33.7500
2023-04-22T05:07:23.208Z,33.7500
2023-04-22T05:08:24.059Z,33.7500
2023-04-22T05:09:24.458Z,33.7500
2023-04-22T05:10:24.575Z,33.7500
2023-04-22T05:11:24.911Z,33.7500
2023-04-22T05:12:25.521Z,33.7500
2023-04-22T05:13:26.362Z,33.7500
2023-04-22T05:14:26.728Z,33.7500
2023-04-22T05:15:27.376Z,33.7500
2023-04-22T05:16:28.165Z,33.7500
2023-04-22T05:17:29.253Z,33.7500
2023-04-22T05:18:30.175Z,36.3750
2023-04-22T05:19:30.594Z,39.3750
2023-04-22T05:20:31.596Z,39.3750
2023-04-22T05:21:31.348Z,39.3750
2023-04-22T05:22:31.860Z,41.2500
2023-04-22T05:23:32.476Z,45.0000
2023-04-22T05:24:33.037Z,45.0000
2023-04-22T05:25:33.502Z,49.3750
2023-04-22T05:26:34.180Z,50.6250
2023-04-22T05:27:34.573Z,54.6250
2023-04-22T05:28:35.260Z,56.2500
2023-04-22T05:29:35.808Z,61.1250
2023-04-22T05:30:36.334Z,62.0000
2023-04-22T05:31:37.083Z,67.5000
2023-04-22T05:32:38.483Z,68.7500
2023-04-22T05:33:39.162Z,73.1250
2023-04-22T05:34:39.954Z,73.1250
2023-04-22T05:35:40.389Z,78.3750
2023-04-22T05:36:40.901Z,78.7500
2023-04-22T05:37:41.683Z,81.2500
2023-04-22T05:38:42.167Z,84.3750
2023-04-22T05:39:43.002Z,84.3750
2023-04-22T05:40:43.753Z,84.3750
2023-04-22T05:41:46.717Z,84.3750
2023-04-22T05:42:45.181Z,84.3750
2023-04-22T05:43:45.689Z,84.3750
2023-04-22T05:44:46.522Z,84.3750
2023-04-22T05:45:47.427Z,84.3750
2023-04-22T05:46:48.055Z,84.3750
2023-04-22T05:47:48.758Z,84.3750
2023-04-22T05:48:49.234Z,84.3750
2023-04-22T05:49:49.897Z,80.6250
2023-04-22T05:50:50.570Z,78.7500
2023-04-22T05:51:51.152Z,78.7500
2023-04-22T05:52:51.784Z,74.7500
2023-04-22T05:53:52.404Z,73.1250
2023-04-22T05:54:52.884Z,73.1250
2023-04-22T05:55:53.538Z,73.1250
2023-04-22T05:56:54.067Z,73.1250
2023-04-22T05:57:54.673Z,73.1250
2023-04-22T05:58:55.264Z,73.1250
2023-04-22T05:59:55.599Z,73.1250
2023-04-22T06:00:56.263Z,74.1250
2023-04-22T06:01:57.056Z,78.7500
2023-04-22T06:02:57.645Z,81.4347
2023-04-22T06:03:57.828Z,84.3750
2023-04-22T06:04:58.863Z,84.3750
2023-04-22T06:05:58.866Z,84.3750
2023-04-22T06:06:59.842Z,84.3750
2023-04-22T06:08:00.643Z,84.3750
2023-04-22T06:09:01.172Z,84.3750
2023-04-22T06:10:04.727Z,84.3750
2023-04-22T06:11:02.696Z,84.3750
2023-04-22T06:12:03.339Z,84.2500
2023-04-22T06:13:03.821Z,84.3750
2023-04-22T06:14:04.491Z,84.3750
2023-04-22T06:15:05.216Z,84.3750
2023-04-22T06:16:05.964Z,88.0000
2023-04-22T06:17:06.690Z,90.0000
2023-04-22T06:18:07.173Z,90.0000
2023-04-22T06:19:08.296Z,90.0000
2023-04-22T06:20:09.026Z,93.2500
2023-04-22T06:21:09.661Z,95.6250
2023-04-22T06:22:10.124Z,100.3551
2023-04-22T06:23:10.792Z,101.2500
2023-04-22T06:24:11.308Z,101.2500
2023-04-22T06:25:11.343Z,101.2500
2023-04-22T06:26:11.988Z,105.2500
2023-04-22T06:27:12.518Z,102.2500
2023-04-22T06:28:13.373Z,105.2500
2023-04-22T06:29:13.845Z,104.5000
2023-04-22T06:30:14.441Z,103.3750
2023-04-22T06:31:15.197Z,104.8750
2023-04-22T06:32:15.829Z,98.8750
2023-04-22T06:33:16.538Z,104.9574
2023-04-22T06:34:21.319Z,95.0893
2023-04-22T06:35:22.344Z,106.7045
2023-04-22T06:36:23.112Z,106.8750
2023-04-22T06:37:24.319Z,106.8750
2023-04-22T06:38:24.788Z,105.5000
2023-04-22T06:39:25.477Z,106.8750
2023-04-22T06:40:25.561Z,106.8750
2023-04-22T06:41:26.070Z,106.8750
2023-04-22T06:42:26.843Z,109.4913
2023-04-22T06:43:27.209Z,108.6250
2023-04-22T06:44:27.874Z,110.0000
2023-04-22T06:45:28.518Z,112.5000
2023-04-22T06:46:29.036Z,114.1250
2023-04-22T06:47:30.423Z,118.1250
2023-04-22T06:48:31.151Z,118.1250
2023-04-22T06:49:31.613Z,121.8750
2023-04-22T06:50:32.379Z,132.1250
2023-04-22T06:51:33.002Z,139.8750
2023-04-22T06:52:33.588Z,146.8750
2023-04-22T06:53:34.256Z,148.7500
2023-04-22T06:54:34.768Z,154.7500
2023-04-22T06:55:35.453Z,148.1250
2023-04-22T06:56:36.315Z,169.1250
2023-04-22T06:57:36.745Z,190.2500
2023-04-22T06:58:37.438Z,226.6250
2023-04-22T06:59:38.072Z,264.3750
2023-04-22T07:00:37.954Z,281.5057
2023-04-22T07:01:39.112Z,263.1250
2023-04-22T07:02:40.321Z,243.1250
2023-04-22T07:03:40.963Z,244.9432
2023-04-22T07:04:42.369Z,240.8750
2023-04-22T07:05:43.260Z,233.0000
2023-04-22T07:06:43.906Z,225.2500
2023-04-22T07:07:44.785Z,225.0000
2023-04-22T07:08:45.371Z,223.6250
2023-04-22T07:09:46.632Z,222.7500
2023-04-22T07:10:47.468Z,224.3750
2023-04-22T07:11:48.015Z,211.6250
2023-04-22T07:12:48.704Z,210.0000
2023-04-22T07:13:49.075Z,210.8750
2023-04-22T07:14:49.798Z,216.6250
2023-04-22T07:15:50.500Z,217.6250
2023-04-22T07:16:50.739Z,222.8267
2023-04-22T07:17:51.572Z,238.5000
2023-04-22T07:18:52.248Z,240.3750
2023-04-22T07:19:53.217Z,226.2500
2023-04-22T07:20:54.138Z,213.7500
2023-04-22T07:21:54.570Z,213.7500
2023-04-22T07:22:55.362Z,205.7500
2023-04-22T07:23:56.041Z,200.2500
2023-04-22T07:24:56.593Z,199.1250
2023-04-22T07:25:57.268Z,198.8750
2023-04-22T07:26:57.782Z,192.2500
2023-04-22T07:27:58.690Z,188.2500
2023-04-22T07:29:01.607Z,185.6250
2023-04-22T07:30:00.748Z,185.6250
2023-04-22T07:31:01.854Z,185.0000
2023-04-22T07:32:02.809Z,183.5000
2023-04-22T07:33:03.883Z,187.8750
2023-04-22T07:34:04.705Z,191.2500
2023-04-22T07:35:05.385Z,191.2500
2023-04-22T07:36:05.865Z,191.2500
2023-04-22T07:37:06.597Z,186.5000
2023-04-22T07:38:08.056Z,180.5000
2023-04-22T07:39:07.691Z,178.3929
2023-04-22T07:40:08.333Z,178.0000
2023-04-22T07:41:08.810Z,178.6250
2023-04-22T07:42:09.510Z,182.6250
2023-04-22T07:43:10.211Z,180.1250
2023-04-22T07:44:10.730Z,178.5000
2023-04-22T07:45:10.964Z,186.2791
2023-04-22T07:46:11.826Z,191.2500
2023-04-22T07:47:11.862Z,188.3097
2023-04-22T07:48:12.890Z,180.7500
2023-04-22T07:49:13.446Z,182.5000
2023-04-22T07:50:13.807Z,173.7358
2023-04-22T07:51:14.229Z,180.1250
2023-04-22T07:52:14.833Z,177.2500
2023-04-22T07:53:15.532Z,180.0000
2023-04-22T07:54:16.031Z,183.2500
2023-04-22T07:55:16.632Z,183.3750
2023-04-22T07:56:17.352Z,185.6250
2023-04-22T07:57:17.885Z,180.7500
2023-04-22T07:58:18.485Z,180.0000
2023-04-22T07:59:19.284Z,176.3750
2023-04-22T08:00:20.463Z,175.6250
2023-04-22T08:01:21.981Z,174.3750
2023-04-22T08:02:23.305Z,174.3750
2023-04-22T08:03:24.364Z,172.7131
2023-04-22T08:04:24.736Z,176.7857
2023-04-22T08:05:25.938Z,178.2102
2023-04-22T08:06:26.685Z,183.2500
2023-04-22T08:07:33.088Z,185.6250
2023-04-22T08:08:29.169Z,185.7622
2023-04-22T08:09:29.811Z,191.3750
2023-04-22T08:10:30.572Z,191.7500
2023-04-22T08:11:31.197Z,191.2500
2023-04-22T08:12:32.011Z,196.7500
2023-04-22T08:13:32.680Z,195.3750
2023-04-22T08:14:33.118Z,206.8750
2023-04-22T08:15:33.823Z,208.1250
2023-04-22T08:16:34.638Z,208.5000
2023-04-22T08:17:35.548Z,208.2500
2023-04-22T08:18:36.435Z,208.5000
2023-04-22T08:19:37.024Z,208.7500
2023-04-22T08:20:36.987Z,208.2528
2023-04-22T08:21:37.584Z,208.5000
2023-04-22T08:22:38.282Z,205.8750
2023-04-22T08:23:38.934Z,214.0000
2023-04-22T08:24:39.536Z,214.8750
2023-04-22T08:25:40.246Z,219.6250
2023-04-22T08:26:40.937Z,223.7500
2023-04-22T08:27:41.599Z,225.0000
2023-04-22T08:28:42.273Z,230.5000
2023-04-22T08:29:43.249Z,230.6250
2023-04-22T08:30:43.462Z,230.6250
2023-04-22T08:31:44.523Z,230.6250
2023-04-22T08:32:45.141Z,231.7500
2023-04-22T08:33:45.962Z,236.2500
2023-04-22T08:34:47.185Z,234.3750
2023-04-22T08:35:47.600Z,235.8281
2023-04-22T08:36:48.323Z,236.2500
2023-04-22T08:37:49.232Z,235.0000
2023-04-22T08:38:50.228Z,230.6250
2023-04-22T08:39:50.035Z,230.6250
2023-04-22T08:40:50.693Z,230.6250
2023-04-22T08:41:51.414Z,230.6250
2023-04-22T08:42:52.217Z,230.6250
2023-04-22T08:43:52.676Z,230.7500
2023-04-22T08:44:53.401Z,229.7500
2023-04-22T08:45:54.111Z,229.0000
2023-04-22T08:46:55.048Z,225.0000
2023-04-22T08:47:55.088Z,225.0000
2023-04-22T08:48:55.620Z,226.8750
2023-04-22T08:49:56.319Z,231.1250
2023-04-22T08:50:57.134Z,235.0000
2023-04-22T08:51:57.666Z,236.2500
2023-04-22T08:52:58.140Z,236.2500
2023-04-22T08:53:58.972Z,241.6250
2023-04-22T08:54:59.557Z,242.2500
2023-04-22T08:55:59.966Z,246.5074
2023-04-22T08:57:02.253Z,252.9087
2023-04-22T08:58:02.621Z,258.8872
2023-04-22T08:59:03.299Z,264.1250
2023-04-22T09:00:04.320Z,270.1250
2023-04-22T09:01:05.386Z,275.6250
2023-04-22T09:02:06.751Z,275.7500
2023-04-22T09:03:06.950Z,277.5426
2023-04-22T09:04:07.523Z,275.6250
2023-04-22T09:05:08.719Z,272.1250
2023-04-22T09:06:09.216Z,270.0000
2023-04-22T09:07:10.034Z,265.3750
2023-04-22T09:08:10.573Z,264.3750
2023-04-22T09:09:11.320Z,264.3750
2023-04-22T09:10:11.326Z,264.3750
2023-04-22T09:11:12.111Z,264.3750
2023-04-22T09:12:12.772Z,264.3750
2023-04-22T09:13:13.544Z,264.3750
2023-04-22T09:14:14.262Z,264.3750
2023-04-22T09:15:15.121Z,264.3750
2023-04-22T09:16:15.892Z,268.1686
2023-04-22T09:17:16.787Z,270.0000
2023-04-22T09:18:18.026Z,270.0000
2023-04-22T09:19:18.537Z,270.0000
2023-04-22T09:20:19.207Z,270.0000
2023-04-22T09:21:20.135Z,270.0000
2023-04-22T09:22:20.572Z,268.1686
2023-04-22T09:23:21.329Z,262.1250
2023-04-22T09:24:22.122Z,261.0000
2023-04-22T09:25:23.137Z,267.0000
2023-04-22T09:26:23.996Z,270.0000
2023-04-22T09:27:24.533Z,273.2500
2023-04-22T09:28:24.781Z,274.8579
2023-04-22T09:29:25.561Z,276.0000
2023-04-22T09:30:26.337Z,275.6250
2023-04-22T09:31:27.063Z,275.6250
2023-04-22T09:32:27.830Z,275.6250
2023-04-22T09:33:28.751Z,276.0000
2023-04-22T09:34:29.492Z,274.5000
2023-04-22T09:35:29.999Z,270.0000
2023-04-22T09:36:30.808Z,272.1250
2023-04-22T09:37:42.881Z,276.0000
2023-04-22T09:38:32.984Z,282.2727
2023-04-22T09:39:33.662Z,289.0000
2023-04-22T09:40:34.456Z,296.3750
2023-04-22T09:41:35.429Z,302.0000
2023-04-22T09:42:36.080Z,306.6250
2023-04-22T09:43:36.883Z,314.5000
2023-04-22T09:44:37.573Z,323.6250
2023-04-22T09:45:38.361Z,328.1250
2023-04-22T09:46:39.517Z,336.0000
2023-04-22T09:47:40.242Z,346.0000
2023-04-22T09:48:41.034Z,358.2500
2023-04-22T09:49:41.413Z,371.8892
2023-04-22T09:50:42.319Z,386.8750
2023-04-22T09:51:43.144Z,401.2500
2023-04-22T09:52:44.098Z,413.6932
2023-04-22T09:53:44.696Z,422.0000
2023-04-22T09:54:45.564Z,425.5000
2023-04-22T09:55:46.090Z,432.7500
2023-04-22T09:56:46.755Z,428.8750
2023-04-22T09:57:47.502Z,420.7500
2023-04-22T09:58:48.428Z,396.7500
2023-04-22T09:59:49.207Z,371.8750
2023-04-22T10:00:49.987Z,355.0000
2023-04-22T10:01:51.119Z,344.8750
2023-04-22T10:02:52.242Z,333.8750
2023-04-22T10:03:53.209Z,332.1366
2023-04-22T10:04:53.908Z,331.7500
2023-04-22T10:05:54.567Z,328.6250
2023-04-22T10:06:55.161Z,324.0000
2023-04-22T10:07:56.291Z,319.7500
2023-04-22T10:08:57.129Z,314.2500
2023-04-22T10:09:57.806Z,306.3663
2023-04-22T10:10:58.526Z,302.0000
2023-04-22T10:11:59.900Z,298.1250
2023-04-22T10:13:00.387Z,295.6250
2023-04-22T10:14:01.353Z,292.7500
2023-04-22T10:15:02.097Z,293.0000
2023-04-22T10:16:03.110Z,289.0483
2023-04-22T10:17:04.054Z,291.6250
2023-04-22T10:18:05.462Z,286.8750
2023-04-22T10:19:06.011Z,287.3750
2023-04-22T10:20:07.309Z,289.1250
2023-04-22T10:21:07.844Z,291.1250
2023-04-22T10:22:08.490Z,292.5000
2023-04-22T10:23:09.412Z,292.5000
2023-04-22T10:24:10.490Z,294.1250
2023-04-22T10:25:11.207Z,298.3750
2023-04-22T10:26:12.028Z,303.1250
2023-04-22T10:27:13.239Z,306.8895
2023-04-22T10:28:14.068Z,309.8750
2023-04-22T10:29:14.620Z,315.0000
2023-04-22T10:30:15.286Z,315.0000
2023-04-22T10:31:16.302Z,316.5000
2023-04-22T10:32:16.904Z,320.6250
2023-04-22T10:33:17.990Z,321.1250
2023-04-22T10:34:18.818Z,326.7500
2023-04-22T10:35:19.511Z,321.7500
2023-04-22T10:36:20.353Z,325.1250
2023-04-22T10:37:21.331Z,328.0000
2023-04-22T10:38:22.303Z,332.1366
2023-04-22T10:39:23.051Z,331.8750
2023-04-22T10:40:23.696Z,332.3864
2023-04-22T10:41:52.330Z,332.1562
2023-04-22T10:42:53.028Z,327.3750
2023-04-22T10:43:53.564Z,323.0000
2023-04-22T10:44:54.281Z,320.8750
2023-04-22T10:45:55.038Z,320.6250
2023-04-22T10:46:56.172Z,321.2500
2023-04-22T10:47:57.129Z,323.7500
2023-04-22T10:48:57.795Z,326.2500
2023-04-22T10:49:57.815Z,329.1903
2023-04-22T10:50:58.541Z,331.7500
2023-04-22T10:51:59.664Z,331.6250
2023-04-22T10:53:00.516Z,331.3750
2023-04-22T10:54:01.318Z,327.7500
2023-04-22T10:55:01.363Z,329.4460
2023-04-22T10:56:02.446Z,335.7500
2023-04-22T10:57:03.019Z,338.4375
2023-04-22T10:58:03.130Z,343.6364
2023-04-22T10:59:03.910Z,341.7500
2023-04-22T11:00:04.793Z,343.1250
2023-04-22T11:01:06.103Z,349.2773
2023-04-22T11:02:06.153Z,352.7131
2023-04-22T11:03:06.417Z,357.8267
2023-04-22T11:04:07.390Z,358.4659
2023-04-22T11:05:08.771Z,358.0000
2023-04-22T11:06:09.521Z,361.5000
2023-04-22T11:07:10.331Z,365.2500
2023-04-22T11:08:10.877Z,367.2500
2023-04-22T11:09:11.854Z,366.3750
2023-04-22T11:10:11.920Z,371.2500
2023-04-22T11:11:11.949Z,372.4273
2023-04-22T11:12:12.523Z,373.7500
2023-04-22T11:13:13.275Z,375.0000
2023-04-22T11:14:13.885Z,381.0000
2023-04-22T11:15:14.496Z,380.5000
2023-04-22T11:16:15.072Z,380.7500
2023-04-22T11:17:15.934Z,377.6250
2023-04-22T11:18:16.948Z,384.6250
2023-04-22T11:19:17.491Z,393.0000
2023-04-22T11:20:18.373Z,395.5000
2023-04-22T11:21:18.927Z,401.6250
2023-04-22T11:22:19.558Z,405.1250
2023-04-22T11:23:20.269Z,403.5000
2023-04-22T11:24:20.802Z,406.0000
2023-04-22T11:25:21.521Z,409.6250
2023-04-22T11:26:22.317Z,420.7500
2023-04-22T11:27:22.876Z,415.8750
2023-04-22T11:28:23.924Z,419.2500
2023-04-22T11:30:24.338Z,433.1250
2023-04-22T11:31:25.148Z,442.2500
2023-04-22T11:32:25.976Z,460.7500
2023-04-22T11:33:27.218Z,469.2500
2023-04-22T11:34:27.921Z,477.5000
2023-04-22T11:35:28.664Z,499.0000
2023-04-22T11:36:29.788Z,588.6250
2023-04-22T11:37:30.349Z,796.1250
2023-04-22T11:38:31.199Z,873.3750
2023-04-22T11:39:32.069Z,805.1250
2023-04-22T11:41:36.348Z,722.8125
2023-04-22T11:42:36.775Z,735.6250
2023-04-22T11:43:37.778Z,752.6250
2023-04-22T11:44:38.394Z,953.8750
2023-04-22T11:45:39.183Z,770.8750
2023-04-22T11:46:39.328Z,687.4006
2023-04-22T11:47:40.125Z,683.3750
2023-04-22T11:48:41.069Z,538.2500
2023-04-22T11:49:42.339Z,534.6250
2023-04-22T11:50:43.067Z,537.5000
2023-04-22T11:51:44.119Z,748.6250
2023-04-22T11:52:44.760Z,893.8750
2023-04-22T11:53:45.700Z,1015.8750
2023-04-22T11:54:46.397Z,1140.3750
2023-04-22T11:55:47.014Z,1327.1250
2023-04-22T11:56:47.789Z,1120.1250
2023-04-22T11:57:48.522Z,1619.8750
2023-04-22T11:58:49.203Z,1301.8750
2023-04-22T11:59:50.388Z,1437.5710
2023-04-22T12:00:51.027Z,1479.8750
2023-04-22T12:01:52.321Z,1326.5000
2023-04-22T12:02:53.505Z,1342.0739
2023-04-22T12:03:53.997Z,797.1036
2023-04-22T12:04:54.079Z,717.4432
2023-04-22T12:05:55.677Z,790.1250
2023-04-22T12:08:56.542Z,525.7500
2023-04-22T12:09:56.994Z,527.7273
2023-04-22T12:10:57.985Z,474.7500
2023-04-22T12:11:58.864Z,434.2500
2023-04-22T12:12:59.106Z,430.5682
2023-04-22T12:13:59.663Z,424.6250
2023-04-22T12:15:00.320Z,585.2500
2023-04-22T12:16:00.670Z,366.8023
2023-04-22T12:17:01.581Z,339.5000
2023-04-22T12:18:02.663Z,332.7500