createdAt,value
2022-08-22T00:01:14.352Z,101251.81
2022-08-22T00:02:43.869Z,101222.03
2022-08-22T00:02:44.174Z,101228.59
2022-08-22T00:03:50.862Z,101260.94
2022-08-22T00:06:50.160Z,101259.38
2022-08-22T00:09:29.568Z,101254.13
2022-08-22T00:12:12.788Z,101261.38
2022-08-22T00:14:46.976Z,101259.59
2022-08-22T00:17:32.410Z,101253.50
2022-08-22T00:20:30.904Z,101250.28
2022-08-22T00:23:28.844Z,101260.22
2022-08-22T00:26:03.191Z,101254.03
2022-08-22T00:28:50.100Z,101248.63
2022-08-22T00:31:27.394Z,101247.84
2022-08-22T00:34:17.568Z,101251.50
2022-08-22T00:36:51.497Z,101258.56
2022-08-22T00:39:27.872Z,101255.22
2022-08-22T00:42:31.636Z,101254.44
2022-08-22T00:45:05.062Z,101257.38
2022-08-22T00:48:18.827Z,101260.28
2022-08-22T00:51:07.281Z,101256.72
2022-08-22T00:53:43.210Z,101249.84
2022-08-22T00:56:22.197Z,101240.97
2022-08-22T00:59:23.665Z,101255.47
2022-08-22T01:02:10.792Z,101247.47
2022-08-22T01:05:01.288Z,101245.91
2022-08-22T01:08:05.116Z,101255.63
2022-08-22T01:10:45.442Z,101259.28
2022-08-22T01:13:38.312Z,101260.16
2022-08-22T01:16:35.316Z,101264.81
2022-08-22T01:19:29.491Z,101270.41
2022-08-22T01:22:05.360Z,101271.34
2022-08-22T01:25:07.270Z,101274.09
2022-08-22T01:27:51.141Z,101280.44
2022-08-22T01:30:32.461Z,101279.34
2022-08-22T01:33:20.887Z,101278.53
2022-08-22T01:35:59.506Z,101278.69
2022-08-22T01:38:37.109Z,101278.69
2022-08-22T01:41:45.072Z,101278.09
2022-08-22T01:44:30.065Z,101286.31
2022-08-22T01:47:02.858Z,101281.88
2022-08-22T01:49:35.574Z,101283.59
2022-08-22T01:52:06.516Z,101280.19
2022-08-22T01:54:58.211Z,101275.78
2022-08-22T01:57:26.344Z,101289.25
2022-08-22T01:59:55.924Z,101280.19
2022-08-22T02:02:24.504Z,101283.84
2022-08-22T02:05:01.832Z,101275.13
2022-08-22T02:07:55.864Z,101277.03
2022-08-22T02:10:42.559Z,101285.75
2022-08-22T02:13:13.044Z,101277.75
2022-08-22T02:15:39.946Z,101276.19
2022-08-22T02:18:06.643Z,101274.59
2022-08-22T02:20:39.417Z,101274.84
2022-08-22T02:23:18.482Z,101273.00
2022-08-22T02:26:08.157Z,101278.47
2022-08-22T02:28:56.974Z,101270.72
2022-08-22T02:31:39.751Z,101274.19
2022-08-22T02:34:29.081Z,101280.53
2022-08-22T02:37:10.938Z,101273.47
2022-08-22T02:39:51.977Z,101276.16
2022-08-22T02:42:38.136Z,101277.13
2022-08-22T02:45:15.704Z,101276.41
2022-08-22T02:47:51.814Z,101272.06
2022-08-22T02:50:44.864Z,101271.25
2022-08-22T02:53:22.312Z,101277.56
2022-08-22T02:56:01.061Z,101273.94
2022-08-22T02:58:45.950Z,101276.47
2022-08-22T03:01:37.374Z,101269.44
2022-08-22T03:04:31.938Z,101266.69
2022-08-22T03:06:58.569Z,101270.28
2022-08-22T03:09:29.636Z,101275.06
2022-08-22T03:12:19.269Z,101270.38
2022-08-22T03:15:24.655Z,101274.50
2022-08-22T03:17:57.360Z,101268.19
2022-08-22T03:20:42.989Z,101271.88
2022-08-22T03:23:15.917Z,101269.13
2022-08-22T03:25:56.235Z,101257.41
2022-08-22T03:28:32.159Z,101264.69
2022-08-22T03:31:20.628Z,101259.41
2022-08-22T03:34:17.154Z,101258.53
2022-08-22T03:37:05.558Z,101267.69
2022-08-22T03:39:47.345Z,101264.78
2022-08-22T03:42:48.895Z,101263.09
2022-08-22T03:45:34.576Z,101267.09
2022-08-22T03:48:25.621Z,101256.84
2022-08-22T03:51:30.023Z,101263.91
2022-08-22T03:54:15.445Z,101264.97
2022-08-22T03:56:58.895Z,101267.91
2022-08-22T03:59:55.656Z,101272.44
2022-08-22T04:02:51.871Z,101274.34
2022-08-22T04:05:47.006Z,101280.66
2022-08-22T04:08:28.043Z,101270.59
2022-08-22T04:11:18.820Z,101277.16
2022-08-22T04:14:10.595Z,101276.06
2022-08-22T04:17:12.073Z,101281.69
2022-08-22T04:19:54.480Z,101289.69
2022-08-22T04:22:56.613Z,101281.63
2022-08-22T04:25:25.981Z,101279.84
2022-08-22T04:28:01.292Z,101285.88
2022-08-22T04:30:32.331Z,101288.50
2022-08-22T04:33:06.711Z,101290.25
2022-08-22T04:35:39.520Z,101302.44
2022-08-22T04:38:23.217Z,101307.59
2022-08-22T04:40:54.578Z,101307.53
2022-08-22T04:43:31.634Z,101307.22
2022-08-22T04:46:10.833Z,101306.09
2022-08-22T04:48:53.133Z,101306.03
2022-08-22T04:51:52.045Z,101314.13
2022-08-22T04:54:37.725Z,101318.09
2022-08-22T04:57:26.217Z,101315.28
2022-08-22T04:59:59.054Z,101316.31
2022-08-22T05:02:28.007Z,101320.59
2022-08-22T05:05:04.279Z,101321.31
2022-08-22T05:07:37.644Z,101328.03
2022-08-22T05:10:12.822Z,101325.03
2022-08-22T05:12:49.821Z,101325.72
2022-08-22T05:15:42.828Z,101336.84
2022-08-22T05:18:14.582Z,101324.63
2022-08-22T05:20:41.972Z,101329.41
2022-08-22T05:23:25.657Z,101327.25
2022-08-22T05:25:54.920Z,101329.34
2022-08-22T05:28:37.816Z,101330.69
2022-08-22T05:31:14.868Z,101339.66
2022-08-22T05:33:55.027Z,101340.03
2022-08-22T05:36:25.884Z,101340.47
2022-08-22T05:39:11.358Z,101347.44
2022-08-22T05:41:38.927Z,101350.84
2022-08-22T05:44:14.000Z,101350.75
2022-08-22T05:46:43.300Z,101344.22
2022-08-22T05:49:19.288Z,101350.16
2022-08-22T05:52:09.285Z,101355.38
2022-08-22T05:54:46.378Z,101343.03
2022-08-22T05:57:35.762Z,101354.28
2022-08-22T06:00:11.212Z,101351.41
2022-08-22T06:03:27.818Z,101356.56
2022-08-22T06:05:57.047Z,101354.53
2022-08-22T06:08:40.172Z,101366.56
2022-08-22T06:11:22.341Z,101369.84
2022-08-22T06:13:58.440Z,101357.84
2022-08-22T06:16:47.520Z,101356.63
2022-08-22T06:19:19.625Z,101365.13
2022-08-22T06:21:49.118Z,101368.25
2022-08-22T06:24:23.500Z,101366.47
2022-08-22T06:26:53.320Z,101368.03
2022-08-22T06:29:42.721Z,101361.13
2022-08-22T06:32:58.225Z,101376.03
2022-08-22T06:35:55.744Z,101370.94
2022-08-22T06:38:28.522Z,101372.03
2022-08-22T06:40:59.381Z,101371.47
2022-08-22T06:43:39.777Z,101360.19
2022-08-22T06:46:07.116Z,101368.69
2022-08-22T06:48:35.688Z,101382.69
2022-08-22T06:51:03.206Z,101375.84
2022-08-22T06:53:36.094Z,101376.41
2022-08-22T06:56:05.534Z,101373.13
2022-08-22T06:58:39.670Z,101380.69
2022-08-22T07:01:19.129Z,101381.34
2022-08-22T07:03:50.291Z,101380.69
2022-08-22T07:06:30.364Z,101382.63
2022-08-22T07:08:57.690Z,101387.22
2022-08-22T07:11:28.704Z,101392.81
2022-08-22T07:13:59.311Z,101386.22
2022-08-22T07:16:31.233Z,101385.50
2022-08-22T07:18:58.400Z,101383.63
2022-08-22T07:21:46.757Z,101395.09
2022-08-22T07:24:17.552Z,101390.78
2022-08-22T07:26:59.694Z,101397.75
2022-08-22T07:29:51.473Z,101400.44
2022-08-22T07:32:43.344Z,101398.06
2022-08-22T07:35:17.235Z,101398.84
2022-08-22T07:37:57.864Z,101390.41
2022-08-22T07:40:36.078Z,101398.28
2022-08-22T07:43:27.563Z,101396.00
2022-08-22T07:46:02.100Z,101389.50
2022-08-22T07:48:48.495Z,101404.84
2022-08-22T07:51:37.114Z,101402.19
2022-08-22T07:54:07.718Z,101395.94
2022-08-22T07:56:46.461Z,101405.03
2022-08-22T07:59:17.143Z,101391.69
2022-08-22T08:01:49.322Z,101396.16
2022-08-22T08:04:21.091Z,101391.63
2022-08-22T08:06:53.475Z,101397.38
2022-08-22T08:09:20.654Z,101398.94
2022-08-22T08:11:49.770Z,101399.66
2022-08-22T08:14:16.937Z,101392.09
2022-08-22T08:16:52.879Z,101396.66
2022-08-22T08:19:20.227Z,101398.81
2022-08-22T08:21:49.971Z,101391.69
2022-08-22T08:24:22.930Z,101402.50
2022-08-22T08:27:12.991Z,101398.59
2022-08-22T08:29:44.037Z,101407.66
2022-08-22T08:32:12.326Z,101389.81
2022-08-22T08:34:40.263Z,101394.19
2022-08-22T08:37:16.828Z,101387.97
2022-08-22T08:39:48.718Z,101395.78
2022-08-22T08:43:19.500Z,101386.41
2022-08-22T08:46:14.486Z,101387.88
2022-08-22T08:48:44.347Z,101376.50
2022-08-22T08:51:36.027Z,101386.41
2022-08-22T08:54:30.631Z,101377.06
2022-08-22T08:57:06.654Z,101375.06
2022-08-22T09:00:15.006Z,101379.22
2022-08-22T09:02:54.003Z,101381.59
2022-08-22T09:05:45.679Z,101377.50
2022-08-22T09:08:23.239Z,101368.94
2022-08-22T09:11:28.611Z,101377.59
2022-08-22T09:14:23.245Z,101372.03
2022-08-22T09:17:22.832Z,101379.47
2022-08-22T09:19:52.575Z,101366.84
2022-08-22T09:22:33.342Z,101380.88
2022-08-22T09:25:16.674Z,101379.25
2022-08-22T09:27:54.895Z,101378.38
2022-08-22T09:30:28.829Z,101378.47
2022-08-22T09:33:16.476Z,101381.75
2022-08-22T09:35:51.014Z,101382.72
2022-08-22T09:38:47.804Z,101376.94
2022-08-22T09:41:41.437Z,101390.97
2022-08-22T09:44:30.690Z,101389.84
2022-08-22T09:47:12.759Z,101391.84
2022-08-22T09:50:01.769Z,101387.03
2022-08-22T09:52:41.021Z,101378.63
2022-08-22T09:55:43.124Z,101378.38
2022-08-22T09:58:28.344Z,101377.97
2022-08-22T10:01:00.021Z,101386.91
2022-08-22T10:04:13.136Z,101378.16
2022-08-22T10:07:15.712Z,101380.13
2022-08-22T10:09:54.923Z,101382.03
2022-08-22T10:12:36.287Z,101375.09
2022-08-22T10:15:24.046Z,101383.63
2022-08-22T10:18:01.626Z,101384.66
2022-08-22T10:20:51.274Z,101388.97
2022-08-22T10:23:21.729Z,101389.56
2022-08-22T10:25:59.630Z,101384.50
2022-08-22T10:28:43.380Z,101386.81
2022-08-22T10:31:21.688Z,101384.34
2022-08-22T10:34:12.676Z,101380.78
2022-08-22T10:37:17.296Z,101376.44
2022-08-22T10:40:22.222Z,101374.41
2022-08-22T10:42:57.699Z,101379.50
2022-08-22T10:45:39.068Z,101371.34
2022-08-22T10:48:08.984Z,101378.31
2022-08-22T10:51:11.627Z,101380.13
2022-08-22T10:53:56.614Z,101368.22
2022-08-22T10:56:30.021Z,101365.78
2022-08-22T10:59:11.374Z,101363.13
2022-08-22T11:01:53.360Z,101373.78
2022-08-22T11:04:38.384Z,101373.94
2022-08-22T11:07:44.565Z,101379.28
2022-08-22T11:10:21.032Z,101377.81
2022-08-22T11:12:59.079Z,101370.56
2022-08-22T11:15:47.701Z,101373.94
2022-08-22T11:18:42.317Z,101368.16
2022-08-22T11:21:26.592Z,101368.44
2022-08-22T11:24:01.910Z,101372.41
2022-08-22T11:26:51.191Z,101368.13
2022-08-22T11:29:51.725Z,101364.28
2022-08-22T11:32:29.361Z,101370.00
2022-08-22T11:35:00.982Z,101361.38
2022-08-22T11:37:43.852Z,101358.41
2022-08-22T11:40:17.788Z,101363.69
2022-08-22T11:42:49.676Z,101358.56
2022-08-22T11:45:22.589Z,101365.13
2022-08-22T11:48:06.176Z,101367.19
2022-08-22T11:51:18.992Z,101366.31
2022-08-22T11:54:19.929Z,101358.88
2022-08-22T11:57:04.291Z,101356.03
2022-08-22T11:59:56.380Z,101356.59
2022-08-22T12:02:41.713Z,101360.13
2022-08-22T12:05:24.635Z,101357.38
2022-08-22T12:08:13.954Z,101366.06
2022-08-22T12:10:53.335Z,101358.84
2022-08-22T12:13:35.431Z,101358.19
2022-08-22T12:16:15.956Z,101353.78
2022-08-22T12:18:42.798Z,101349.69
2022-08-22T12:21:36.776Z,101348.88
2022-08-22T12:24:19.399Z,101342.50
2022-08-22T12:26:59.255Z,101334.31
2022-08-22T12:29:44.675Z,101340.56
2022-08-22T12:32:34.146Z,101333.44
2022-08-22T12:35:19.226Z,101336.59
2022-08-22T12:38:28.423Z,101334.97
2022-08-22T12:41:28.359Z,101331.56
2022-08-22T12:44:07.450Z,101323.53
2022-08-22T12:47:20.938Z,101323.34
2022-08-22T12:50:01.204Z,101327.44
2022-08-22T12:52:42.373Z,101318.09
2022-08-22T12:55:42.385Z,101315.44
2022-08-22T12:58:33.890Z,101317.84
2022-08-22T13:01:14.783Z,101313.38
2022-08-22T13:04:03.050Z,101323.69
2022-08-22T13:06:42.604Z,101324.34
2022-08-22T13:09:28.850Z,101319.25
2022-08-22T13:12:19.948Z,101313.38
2022-08-22T13:14:50.830Z,101316.34
2022-08-22T13:17:24.953Z,101313.44
2022-08-22T13:19:54.996Z,101308.75
2022-08-22T13:22:27.562Z,101310.00
2022-08-22T13:25:26.170Z,101310.16
2022-08-22T13:28:01.704Z,101307.28
2022-08-22T13:30:37.539Z,101301.78
2022-08-22T13:33:11.002Z,101313.72
2022-08-22T13:35:52.448Z,101311.47
2022-08-22T13:38:27.400Z,101310.22
2022-08-22T13:40:56.263Z,101308.72
2022-08-22T13:43:31.341Z,101310.72
2022-08-22T13:46:02.110Z,101309.69
2022-08-22T13:48:49.925Z,101302.28
2022-08-22T13:51:40.432Z,101306.31
2022-08-22T13:54:11.077Z,101314.50
2022-08-22T13:56:54.109Z,101310.19
2022-08-22T13:59:52.487Z,101313.06
2022-08-22T14:02:43.695Z,101311.19
2022-08-22T14:05:22.828Z,101307.63
2022-08-22T14:08:25.785Z,101297.09
2022-08-22T14:11:01.367Z,101308.63
2022-08-22T14:14:08.385Z,101302.88
2022-08-22T14:16:49.054Z,101307.75
2022-08-22T14:19:52.957Z,101302.16
2022-08-22T14:22:31.850Z,101299.25
2022-08-22T14:25:03.588Z,101289.03
2022-08-22T14:27:39.790Z,101301.13
2022-08-22T14:30:18.831Z,101290.09
2022-08-22T14:33:08.440Z,101297.53
2022-08-22T14:35:44.569Z,101293.50
2022-08-22T14:38:31.830Z,101293.75
2022-08-22T14:41:05.801Z,101297.78
2022-08-22T14:43:32.662Z,101296.34
2022-08-22T14:46:02.391Z,101297.31
2022-08-22T14:48:45.734Z,101293.59
2022-08-22T14:51:24.200Z,101293.88
2022-08-22T14:53:52.251Z,101298.47
2022-08-22T14:56:22.136Z,101303.72
2022-08-22T14:59:00.369Z,101297.25
2022-08-22T15:01:32.876Z,101292.47
2022-08-22T15:04:13.853Z,101296.66
2022-08-22T15:06:51.389Z,101292.63
2022-08-22T15:09:42.111Z,101295.44
2022-08-22T15:12:29.409Z,101308.56
2022-08-22T15:14:59.181Z,101303.28
2022-08-22T15:17:44.137Z,101301.44
2022-08-22T15:20:36.560Z,101302.81
2022-08-22T15:23:20.279Z,101310.13
2022-08-22T15:25:57.950Z,101294.25
2022-08-22T15:28:25.021Z,101304.50
2022-08-22T15:31:07.307Z,101300.34
2022-08-22T15:33:40.463Z,101296.16
2022-08-22T15:36:22.045Z,101299.41
2022-08-22T15:38:57.700Z,101291.13
2022-08-22T15:41:36.965Z,101295.59
2022-08-22T15:44:13.881Z,101289.59
2022-08-22T15:47:02.163Z,101300.75
2022-08-22T15:49:31.109Z,101300.28
2022-08-22T15:52:03.637Z,101301.19
2022-08-22T15:55:05.734Z,101297.91
2022-08-22T15:57:36.250Z,101298.81
2022-08-22T16:00:27.927Z,101301.56
2022-08-22T16:02:59.359Z,101304.38
2022-08-22T16:05:39.695Z,101301.66
2022-08-22T16:08:09.971Z,101301.44
2022-08-22T16:10:42.843Z,101301.44
2022-08-22T16:13:31.000Z,101301.31
2022-08-22T16:16:07.240Z,101297.13
2022-08-22T16:18:34.036Z,101298.66
2022-08-22T16:21:29.032Z,101293.59
2022-08-22T16:23:56.874Z,101299.72
2022-08-22T16:26:25.200Z,101299.91
2022-08-22T16:29:27.303Z,101296.06
2022-08-22T16:31:59.173Z,101292.53
2022-08-22T16:34:40.743Z,101293.25
2022-08-22T16:37:18.218Z,101289.94
2022-08-22T16:40:01.778Z,101292.94
2022-08-22T16:42:37.321Z,101291.28
2022-08-22T16:45:05.305Z,101297.91
2022-08-22T16:47:32.856Z,101302.31
2022-08-22T16:50:06.399Z,101301.00
2022-08-22T16:53:13.825Z,101301.56
2022-08-22T16:55:46.191Z,101304.22
2022-08-22T16:58:22.471Z,101301.72
2022-08-22T17:00:52.221Z,101307.91
2022-08-22T17:03:28.081Z,101299.25
2022-08-22T17:06:07.072Z,101297.84
2022-08-22T17:08:37.726Z,101294.91
2022-08-22T17:11:17.794Z,101288.88
2022-08-22T17:14:03.036Z,101296.56
2022-08-22T17:16:42.689Z,101301.63
2022-08-22T17:19:24.299Z,101302.38
2022-08-22T17:21:55.938Z,101304.94
2022-08-22T17:24:58.427Z,101309.53
2022-08-22T17:27:38.216Z,101309.75
2022-08-22T17:30:33.832Z,101310.34
2022-08-22T17:33:10.894Z,101319.03
2022-08-22T17:36:00.214Z,101316.31
2022-08-22T17:38:51.206Z,101313.44
2022-08-22T17:41:50.396Z,101318.03
2022-08-22T17:44:39.130Z,101318.22
2022-08-22T17:47:23.421Z,101320.19
2022-08-22T17:49:55.221Z,101323.78
2022-08-22T17:52:36.049Z,101336.88
2022-08-22T17:55:13.248Z,101337.63
2022-08-22T17:57:45.838Z,101335.13
2022-08-22T18:00:24.337Z,101342.69
2022-08-22T18:03:16.370Z,101349.13
2022-08-22T18:06:02.126Z,101339.84
2022-08-22T18:11:47.090Z,101358.16
2022-08-22T18:14:30.303Z,101351.25
2022-08-22T18:16:59.346Z,101350.84
2022-08-22T18:19:50.586Z,101351.34
2022-08-22T18:22:34.554Z,101359.59
2022-08-22T18:25:19.707Z,101356.78
2022-08-22T18:27:54.264Z,101360.75
2022-08-22T18:30:24.868Z,101364.81
2022-08-22T18:32:58.994Z,101365.81
2022-08-22T18:35:33.281Z,101371.97
2022-08-22T18:38:29.162Z,101363.41
2022-08-22T18:41:26.710Z,101368.59
2022-08-22T18:43:53.793Z,101373.28
2022-08-22T18:46:38.933Z,101376.75
2022-08-22T18:49:31.712Z,101376.75
2022-08-22T18:52:37.267Z,101376.38
2022-08-22T18:55:16.216Z,101379.19
2022-08-22T18:58:14.516Z,101371.28
2022-08-22T19:00:59.643Z,101377.41
2022-08-22T19:03:48.555Z,101376.94
2022-08-22T19:06:54.827Z,101388.06
2022-08-22T19:09:32.335Z,101386.22
2022-08-22T19:12:11.389Z,101383.59
2022-08-22T19:14:50.302Z,101386.56
2022-08-22T19:17:28.629Z,101380.50
2022-08-22T19:20:46.705Z,101393.56
2022-08-22T19:23:31.991Z,101403.50
2022-08-22T19:26:23.804Z,101407.38
2022-08-22T19:28:52.755Z,101403.22
2022-08-22T19:31:41.325Z,101397.31
2022-08-22T19:34:28.398Z,101402.53
2022-08-22T19:37:32.076Z,101401.78
2022-08-22T19:40:02.062Z,101396.47
2022-08-22T19:42:34.360Z,101393.97
2022-08-22T19:45:08.973Z,101384.84
2022-08-22T19:47:40.699Z,101387.38
2022-08-22T19:50:16.555Z,101387.38
2022-08-22T19:52:57.679Z,101386.06
2022-08-22T19:55:57.145Z,101384.81
2022-08-22T19:58:35.871Z,101392.69
2022-08-22T20:01:29.117Z,101396.88
2022-08-22T20:04:01.387Z,101402.47
2022-08-22T20:06:46.244Z,101403.56
2022-08-22T20:09:40.875Z,101402.59
2022-08-22T20:12:20.204Z,101407.88
2022-08-22T20:14:47.603Z,101398.22
2022-08-22T20:17:34.331Z,101410.75
2022-08-22T20:20:30.448Z,101406.53
2022-08-22T20:23:06.425Z,101404.13
2022-08-22T20:25:48.716Z,101405.22
2022-08-22T20:28:39.416Z,101402.09
2022-08-22T20:31:11.235Z,101403.91
2022-08-22T20:33:41.505Z,101401.66
2022-08-22T20:36:27.723Z,101407.31
2022-08-22T20:38:58.814Z,101395.47
2022-08-22T20:41:32.067Z,101395.81
2022-08-22T20:44:16.002Z,101399.38
2022-08-22T20:46:46.283Z,101405.25
2022-08-22T20:49:20.478Z,101398.88
2022-08-22T20:51:52.889Z,101396.81
2022-08-22T20:54:24.072Z,101400.06
2022-08-22T20:56:55.629Z,101403.31
2022-08-22T20:59:38.073Z,101397.13
2022-08-22T21:02:07.328Z,101396.25
2022-08-22T21:04:49.851Z,101391.94
2022-08-22T21:07:32.276Z,101401.88
2022-08-22T21:10:22.828Z,101404.09
2022-08-22T21:13:06.698Z,101406.81
2022-08-22T21:15:37.831Z,101414.28
2022-08-22T21:18:05.014Z,101405.28
2022-08-22T21:20:37.197Z,101406.47
2022-08-22T21:23:14.240Z,101412.44
2022-08-22T21:25:49.736Z,101409.94
2022-08-22T21:28:54.458Z,101418.94
2022-08-22T21:31:24.216Z,101425.56
2022-08-22T21:33:52.838Z,101426.56
2022-08-22T21:36:22.633Z,101427.72
2022-08-22T21:38:56.325Z,101423.25
2022-08-22T21:41:25.969Z,101426.97
2022-08-22T21:43:54.128Z,101419.25
2022-08-22T21:46:26.723Z,101424.88
2022-08-22T21:49:02.844Z,101426.91
2022-08-22T21:51:43.728Z,101429.00
2022-08-22T21:54:25.628Z,101431.81
2022-08-22T21:56:54.863Z,101426.69
2022-08-22T21:59:50.741Z,101431.25
2022-08-22T22:02:28.365Z,101418.88
2022-08-22T22:04:55.551Z,101420.84
2022-08-22T22:07:24.232Z,101416.59
2022-08-22T22:09:54.756Z,101417.69
2022-08-22T22:12:22.252Z,101421.44
2022-08-22T22:14:49.574Z,101425.47
2022-08-22T22:17:17.957Z,101424.25
2022-08-22T22:19:44.977Z,101420.34
2022-08-22T22:22:11.731Z,101408.63
2022-08-22T22:24:38.520Z,101419.28
2022-08-22T22:27:05.885Z,101409.41
2022-08-22T22:29:33.355Z,101402.25
2022-08-22T22:32:00.117Z,101405.16
2022-08-22T22:34:26.871Z,101411.56
2022-08-22T22:36:54.305Z,101414.38
2022-08-22T22:39:21.091Z,101404.50
2022-08-22T22:41:49.182Z,101401.13
2022-08-22T22:44:15.869Z,101405.59
2022-08-22T22:46:43.051Z,101396.59
2022-08-22T22:49:09.751Z,101402.97
2022-08-22T22:51:36.497Z,101405.59
2022-08-22T22:54:03.787Z,101397.56
2022-08-22T22:56:31.651Z,101402.31
2022-08-22T22:59:01.002Z,101399.59
2022-08-22T23:01:33.422Z,101400.34
2022-08-22T23:04:03.197Z,101410.16
2022-08-22T23:06:32.677Z,101409.25
2022-08-22T23:08:59.405Z,101405.91
2022-08-22T23:11:28.602Z,101404.06
2022-08-22T23:13:56.051Z,101408.72
2022-08-22T23:16:26.848Z,101408.41
2022-08-22T23:18:53.821Z,101412.72
2022-08-22T23:21:27.730Z,101399.41
2022-08-22T23:23:56.783Z,101402.97
2022-08-22T23:26:23.751Z,101403.19
2022-08-22T23:28:50.673Z,101399.16
2022-08-22T23:31:29.494Z,101413.66
2022-08-22T23:33:57.622Z,101411.06
2022-08-22T23:36:24.408Z,101415.72
2022-08-22T23:38:52.172Z,101418.44
2022-08-22T23:41:20.551Z,101416.69
2022-08-22T23:43:51.312Z,101410.19
2022-08-22T23:46:19.789Z,101413.03
2022-08-22T23:48:46.797Z,101416.59
2022-08-22T23:51:16.865Z,101414.16
2022-08-22T23:53:44.051Z,101413.41
2022-08-22T23:56:21.878Z,101410.97
2022-08-22T23:58:49.975Z,101414.78
