createdAt,value
2018-12-12T00:00:23.939Z,4.73
2018-12-12T00:03:12.131Z,5.43
2018-12-12T00:06:00.226Z,4.89
2018-12-12T00:08:46.848Z,5.53
2018-12-12T00:11:35.172Z,4.94
2018-12-12T00:14:21.927Z,4.78
2018-12-12T00:17:11.449Z,4.72
2018-12-12T00:23:20.685Z,4.62
2018-12-12T00:26:11.667Z,5.33
2018-12-12T00:32:11.796Z,4.70
2018-12-12T00:35:05.798Z,4.65
2018-12-12T00:38:00.869Z,4.58
2018-12-12T00:40:54.695Z,4.52
2018-12-12T00:43:43.417Z,5.24
2018-12-12T00:46:31.844Z,4.69
2018-12-12T00:49:21.853Z,4.56
2018-12-12T00:52:19.941Z,4.49
2018-12-12T00:55:07.290Z,4.43
2018-12-12T01:01:12.020Z,4.31
2018-12-12T01:04:00.569Z,4.24
2018-12-12T01:06:50.806Z,4.15
2018-12-12T01:09:38.320Z,4.12
2018-12-12T01:12:28.881Z,4.12
2018-12-12T01:15:16.331Z,4.13
2018-12-12T01:18:05.285Z,4.16
2018-12-12T01:20:52.628Z,4.17
2018-12-12T01:23:39.591Z,4.21
2018-12-12T01:26:27.167Z,4.20
2018-12-12T01:29:20.935Z,4.22
2018-12-12T01:32:15.569Z,4.23
2018-12-12T01:35:09.692Z,4.25
2018-12-12T01:37:58.340Z,4.23
2018-12-12T01:40:55.215Z,4.25
2018-12-12T01:43:46.618Z,4.25
2018-12-12T01:46:36.759Z,4.24
2018-12-12T01:49:24.200Z,4.26
2018-12-12T01:52:11.923Z,4.99
2018-12-12T01:54:59.071Z,4.52
2018-12-12T01:57:45.922Z,4.45
2018-12-12T02:00:32.796Z,4.37
2018-12-12T02:03:20.132Z,4.37
2018-12-12T02:06:07.298Z,4.33
2018-12-12T02:09:04.892Z,4.30
2018-12-12T02:12:01.969Z,4.27
2018-12-12T02:14:51.034Z,4.98
2018-12-12T02:17:37.977Z,4.47
2018-12-12T02:20:24.941Z,4.34
2018-12-12T02:23:11.738Z,4.26
2018-12-12T02:25:59.942Z,4.23
2018-12-12T02:28:47.007Z,4.21
2018-12-12T02:34:43.399Z,4.90
2018-12-12T02:40:39.520Z,4.23
2018-12-12T02:43:26.534Z,4.17
2018-12-12T02:46:13.201Z,4.16
2018-12-12T02:49:00.096Z,4.13
2018-12-12T02:51:47.373Z,4.08
2018-12-12T02:54:34.741Z,3.98
2018-12-12T02:57:23.083Z,3.92
2018-12-12T03:03:22.581Z,4.46
2018-12-12T03:06:10.160Z,3.85
2018-12-12T03:08:57.243Z,3.71
2018-12-12T03:11:47.743Z,4.36
2018-12-12T03:14:34.701Z,3.79
2018-12-12T03:17:24.370Z,3.67
2018-12-12T03:20:12.443Z,4.32
2018-12-12T03:22:59.519Z,3.77
2018-12-12T03:25:46.272Z,3.59
2018-12-12T03:28:33.316Z,3.50
2018-12-12T03:31:20.150Z,3.46
2018-12-12T03:34:07.780Z,3.45
2018-12-12T03:36:55.334Z,4.22
2018-12-12T03:39:42.935Z,4.50
2018-12-12T03:42:29.989Z,3.97
2018-12-12T03:45:17.792Z,3.86
2018-12-12T03:48:05.810Z,4.57
2018-12-12T03:50:53.419Z,4.00
2018-12-12T03:53:42.211Z,3.92
2018-12-12T03:56:29.428Z,3.89
2018-12-12T03:59:17.057Z,3.87
2018-12-12T04:02:03.773Z,3.85
2018-12-12T04:04:50.516Z,3.83
2018-12-12T04:07:37.428Z,3.80
2018-12-12T04:10:24.306Z,3.81
2018-12-12T04:13:10.913Z,3.82
2018-12-12T04:15:59.174Z,3.81
2018-12-12T04:18:46.316Z,3.79
2018-12-12T04:24:38.658Z,3.80
2018-12-12T04:27:28.643Z,3.80
2018-12-12T04:30:16.609Z,3.77
2018-12-12T04:33:05.002Z,4.46
2018-12-12T04:35:51.990Z,3.95
2018-12-12T04:38:39.288Z,3.81
2018-12-12T04:41:26.810Z,3.74
2018-12-12T04:44:13.606Z,3.70
2018-12-12T04:47:00.951Z,3.65
2018-12-12T04:49:48.716Z,3.61
2018-12-12T04:52:35.723Z,3.57
2018-12-12T04:55:22.752Z,4.24
2018-12-12T05:01:15.921Z,3.67
2018-12-12T05:04:02.922Z,3.64
2018-12-12T05:06:49.531Z,3.60
2018-12-12T05:09:37.183Z,3.60
2018-12-12T05:12:24.438Z,3.59
2018-12-12T05:15:11.399Z,3.60
2018-12-12T05:17:58.650Z,3.58
2018-12-12T05:20:46.200Z,3.60
2018-12-12T05:23:33.509Z,3.60
2018-12-12T05:26:21.019Z,3.59
2018-12-12T05:29:08.367Z,3.59
2018-12-12T05:31:55.856Z,3.57
2018-12-12T05:34:43.392Z,3.56
2018-12-12T05:37:30.748Z,3.55
2018-12-12T05:40:17.752Z,3.57
2018-12-12T05:43:05.263Z,3.57
2018-12-12T05:45:51.916Z,3.57
2018-12-12T05:48:39.019Z,4.27
2018-12-12T05:51:26.506Z,3.80
2018-12-12T05:54:17.105Z,3.71
2018-12-12T05:57:04.108Z,3.70
2018-12-12T06:02:57.089Z,3.68
2018-12-12T06:05:44.331Z,3.70
2018-12-12T06:08:32.033Z,3.70
2018-12-12T06:11:19.725Z,4.38
2018-12-12T06:14:07.848Z,3.94
2018-12-12T06:16:57.833Z,3.83
2018-12-12T06:19:45.544Z,3.79
2018-12-12T06:22:37.559Z,3.77
2018-12-12T06:25:20.491Z,3.75
2018-12-12T06:28:08.145Z,3.74
2018-12-12T06:30:55.803Z,3.70
2018-12-12T06:33:43.510Z,3.69
2018-12-12T06:36:31.070Z,3.66
2018-12-12T06:39:18.675Z,3.65
2018-12-12T06:42:15.459Z,3.67
2018-12-12T06:45:03.203Z,3.66
2018-12-12T06:47:53.142Z,3.68
2018-12-12T06:50:40.347Z,3.66
2018-12-12T06:56:33.154Z,3.63
2018-12-12T06:59:20.448Z,3.67
2018-12-12T07:02:07.975Z,3.69
2018-12-12T07:04:55.330Z,3.71
2018-12-12T07:07:42.582Z,3.70
2018-12-12T07:10:30.193Z,4.42
2018-12-12T07:13:17.428Z,4.00
2018-12-12T07:16:04.358Z,3.93
2018-12-12T07:18:51.403Z,3.90
2018-12-12T07:21:38.708Z,3.90
2018-12-12T07:24:26.402Z,3.86
2018-12-12T07:27:13.093Z,4.57
2018-12-12T07:30:00.174Z,4.10
2018-12-12T07:32:47.275Z,4.01
2018-12-12T07:35:34.376Z,3.99
2018-12-12T07:38:21.754Z,4.00
2018-12-12T07:41:08.966Z,4.01
2018-12-12T07:43:56.426Z,4.00
2018-12-12T07:46:43.327Z,4.00
2018-12-12T07:49:30.362Z,4.00
2018-12-12T07:52:17.563Z,4.76
2018-12-12T07:55:12.063Z,4.30
2018-12-12T07:57:58.729Z,4.21
2018-12-12T08:00:45.783Z,4.15
2018-12-12T08:03:32.637Z,4.15
2018-12-12T08:06:19.507Z,4.11
2018-12-12T08:09:06.524Z,4.08
2018-12-12T08:11:53.367Z,4.09
2018-12-12T08:14:40.282Z,4.86
2018-12-12T08:17:27.313Z,4.34
2018-12-12T08:23:21.070Z,4.14
2018-12-12T08:26:07.847Z,4.12
2018-12-12T08:28:55.479Z,4.11
2018-12-12T08:31:42.237Z,4.13
2018-12-12T08:34:29.041Z,4.10
2018-12-12T08:37:18.649Z,4.12
2018-12-12T08:40:05.298Z,4.88
2018-12-12T08:42:52.116Z,4.38
2018-12-12T08:45:39.182Z,4.33
2018-12-12T08:48:26.038Z,4.35
2018-12-12T08:51:12.903Z,4.41
2018-12-12T08:54:00.184Z,4.57
2018-12-12T08:56:46.769Z,4.55
2018-12-12T08:59:34.697Z,4.53
2018-12-12T09:02:21.921Z,4.52
2018-12-12T09:05:08.800Z,4.58
2018-12-12T09:07:55.660Z,4.56
2018-12-12T09:10:42.671Z,4.53
2018-12-12T09:13:29.800Z,4.58
2018-12-12T09:16:16.749Z,4.56
2018-12-12T09:22:09.950Z,4.51
2018-12-12T09:24:57.127Z,4.54
2018-12-12T09:27:43.831Z,4.56
2018-12-12T09:30:32.426Z,4.61
2018-12-12T09:33:24.521Z,5.46
2018-12-12T09:36:06.116Z,4.91
2018-12-12T09:38:53.191Z,4.80
2018-12-12T09:41:39.990Z,4.74
2018-12-12T09:44:27.309Z,4.79
2018-12-12T09:47:14.514Z,4.75
2018-12-12T09:50:01.223Z,4.77
2018-12-12T09:52:48.089Z,4.78
2018-12-12T09:55:35.045Z,4.85
2018-12-12T09:58:22.016Z,5.76
2018-12-12T10:01:08.687Z,5.09
2018-12-12T10:03:55.682Z,4.95
2018-12-12T10:06:42.813Z,4.82
2018-12-12T10:09:29.807Z,4.76
2018-12-12T10:12:16.927Z,5.56
2018-12-12T10:15:03.713Z,4.90
2018-12-12T10:17:50.691Z,4.69
2018-12-12T10:20:37.457Z,4.61
2018-12-12T10:23:39.863Z,4.60
2018-12-12T10:26:26.620Z,5.51
2018-12-12T10:29:17.445Z,5.73
2018-12-12T10:32:05.442Z,5.89
2018-12-12T10:34:50.966Z,6.04
2018-12-12T10:37:37.819Z,5.24
2018-12-12T10:43:30.979Z,5.18
2018-12-12T10:46:25.562Z,5.07
2018-12-12T10:49:12.268Z,5.03
2018-12-12T10:51:58.731Z,5.00
2018-12-12T10:54:45.686Z,5.89
2018-12-12T10:57:32.761Z,5.28
2018-12-12T11:00:20.884Z,5.17
2018-12-12T11:03:25.872Z,5.14
2018-12-12T11:06:12.788Z,5.00
2018-12-12T11:08:59.858Z,5.96
2018-12-12T11:11:47.003Z,5.31
2018-12-12T11:14:34.753Z,5.13
2018-12-12T11:17:21.467Z,5.04
2018-12-12T11:20:08.651Z,5.03
2018-12-12T11:22:56.056Z,5.08
2018-12-12T11:28:51.978Z,5.90
2018-12-12T11:31:40.240Z,5.32
2018-12-12T11:34:27.072Z,5.24
2018-12-12T11:37:14.525Z,5.27
2018-12-12T11:40:01.513Z,5.31
2018-12-12T11:42:48.135Z,5.40
2018-12-12T11:45:35.371Z,5.44
2018-12-12T11:48:22.451Z,5.47
2018-12-12T11:51:09.464Z,5.54
2018-12-12T11:53:56.683Z,5.51
2018-12-12T11:56:43.591Z,5.51
2018-12-12T11:59:31.526Z,5.46
2018-12-12T12:02:18.297Z,5.40
2018-12-12T12:05:05.214Z,5.31
2018-12-12T12:07:52.890Z,5.22
2018-12-12T12:10:39.639Z,5.24
2018-12-12T12:13:34.107Z,6.10
2018-12-12T12:16:21.330Z,5.43
2018-12-12T12:19:08.266Z,5.42
2018-12-12T12:21:55.116Z,5.42
2018-12-12T12:24:43.607Z,5.44
2018-12-12T12:27:31.284Z,5.46
2018-12-12T12:30:18.691Z,6.31
2018-12-12T12:33:08.656Z,5.67
2018-12-12T12:35:55.673Z,5.59
2018-12-12T12:38:42.808Z,6.42
2018-12-12T12:41:30.013Z,6.67
2018-12-12T12:44:17.306Z,6.02
2018-12-12T12:47:04.812Z,6.70
2018-12-12T12:49:53.450Z,6.87
2018-12-12T12:52:40.468Z,6.12
2018-12-12T12:55:27.971Z,5.90
2018-12-12T12:58:14.899Z,5.78
2018-12-12T13:04:09.775Z,5.61
2018-12-12T13:07:02.037Z,6.40
2018-12-12T13:09:48.837Z,5.78
2018-12-12T13:12:36.333Z,5.69
2018-12-12T13:15:23.693Z,5.63
2018-12-12T13:18:11.666Z,5.61
2018-12-12T13:20:59.052Z,5.61
2018-12-12T13:23:49.675Z,6.42
2018-12-12T14:16:38.140Z,5.14
2018-12-12T14:19:31.535Z,5.12
2018-12-12T14:22:19.482Z,5.13
2018-12-12T15:21:15.662Z,4.05
2018-12-12T15:27:08.249Z,4.09
2018-12-12T15:29:55.428Z,4.65
2018-12-12T15:32:42.317Z,4.04
2018-12-12T15:35:29.906Z,3.84
2018-12-12T15:38:16.981Z,3.68
2018-12-12T15:41:04.349Z,4.28
2018-12-12T15:43:51.395Z,3.70
2018-12-12T15:46:41.223Z,3.51
2018-12-12T15:49:29.529Z,3.38
2018-12-12T15:52:16.447Z,3.25
2018-12-12T15:55:03.189Z,3.13
2018-12-12T15:57:50.941Z,3.02
2018-12-12T16:00:38.159Z,2.94
2018-12-12T16:03:26.100Z,3.60
2018-12-12T16:06:13.144Z,3.06
2018-12-12T16:09:00.568Z,3.71
2018-12-12T16:11:47.771Z,3.17
2018-12-12T16:14:35.417Z,3.07
2018-12-12T16:17:23.286Z,3.85
2018-12-12T16:20:13.111Z,3.40
2018-12-12T16:23:00.417Z,3.34
2018-12-12T16:25:47.764Z,3.33
2018-12-12T16:28:35.871Z,4.08
2018-12-12T16:34:31.623Z,3.36
2018-12-12T16:37:20.317Z,3.18
2018-12-12T16:40:10.729Z,3.05
2018-12-12T16:42:58.724Z,2.93
2018-12-12T16:45:45.965Z,3.56
2018-12-12T16:48:32.747Z,3.01
2018-12-12T16:51:20.370Z,2.85
2018-12-12T16:54:07.590Z,2.79
2018-12-12T16:56:55.048Z,2.71
2018-12-12T17:02:48.983Z,2.67
2018-12-12T17:05:36.458Z,2.73
2018-12-12T17:08:23.656Z,3.51
2018-12-12T17:11:11.762Z,3.10
2018-12-12T17:14:40.726Z,3.21
2018-12-12T17:17:28.147Z,3.13
2018-12-12T17:20:25.972Z,3.12
2018-12-12T17:23:13.357Z,3.10
2018-12-12T17:26:13.219Z,3.08
2018-12-12T17:29:00.912Z,3.07
2018-12-12T17:31:48.720Z,3.06
2018-12-12T17:34:36.036Z,3.01
2018-12-12T17:37:23.398Z,2.99
2018-12-12T17:40:11.149Z,2.97
2018-12-12T17:43:03.415Z,2.95
2018-12-12T17:45:50.099Z,2.93
2018-12-12T17:51:42.840Z,2.93
2018-12-12T17:54:30.161Z,2.90
2018-12-12T17:57:17.812Z,2.86
2018-12-12T18:00:10.636Z,2.85
2018-12-12T18:02:58.083Z,2.84
2018-12-12T18:05:45.866Z,2.83
2018-12-12T18:08:33.438Z,2.82
2018-12-12T18:11:21.140Z,2.81
2018-12-12T18:14:07.989Z,2.80
2018-12-12T18:16:54.828Z,2.77
2018-12-12T18:19:43.955Z,2.73
2018-12-12T18:22:33.033Z,2.69
2018-12-12T18:25:21.554Z,2.65
2018-12-12T18:28:17.221Z,2.63
2018-12-12T18:31:04.903Z,2.63
2018-12-12T18:33:53.151Z,2.65
2018-12-12T18:36:40.549Z,2.66
2018-12-12T18:39:28.627Z,2.66
2018-12-12T18:42:15.973Z,2.65
2018-12-12T18:45:06.471Z,2.60
2018-12-12T18:47:54.258Z,2.57
2018-12-12T18:50:44.746Z,2.53
2018-12-12T18:53:42.234Z,3.19
2018-12-12T18:56:30.011Z,2.69
2018-12-12T18:59:16.951Z,2.52
2018-12-12T19:02:05.849Z,2.42
2018-12-12T19:04:55.996Z,3.08
2018-12-12T19:07:43.120Z,2.55
2018-12-12T19:10:41.804Z,2.40
2018-12-12T19:13:28.944Z,2.30
2018-12-12T19:16:16.120Z,2.21
2018-12-12T19:19:05.128Z,2.14
2018-12-12T19:21:52.648Z,2.07
2018-12-12T19:24:40.249Z,2.00
2018-12-12T19:27:27.964Z,1.93
2018-12-12T19:30:31.308Z,2.56
2018-12-12T19:33:18.669Z,2.09
2018-12-12T19:36:07.193Z,2.00
2018-12-12T19:38:54.184Z,1.96
2018-12-12T19:41:41.565Z,1.92
2018-12-12T19:44:28.732Z,1.85
2018-12-12T19:47:16.137Z,1.77
2018-12-12T19:50:24.573Z,1.70
2018-12-12T19:53:12.038Z,1.66
2018-12-12T19:55:59.274Z,1.63
2018-12-12T19:58:46.146Z,1.60
2018-12-12T20:01:34.504Z,1.57
2018-12-12T20:04:22.750Z,1.55
2018-12-12T20:07:10.618Z,1.55
2018-12-12T20:13:11.828Z,1.41
2018-12-12T20:15:59.380Z,1.36
2018-12-12T20:18:47.349Z,2.05
2018-12-12T20:21:34.282Z,1.64
2018-12-12T20:24:21.820Z,1.53
2018-12-12T20:27:09.358Z,1.49
2018-12-12T20:29:56.226Z,1.44
2018-12-12T20:32:42.829Z,1.38
2018-12-12T20:41:43.295Z,1.51
2018-12-12T20:44:30.752Z,1.39
2018-12-12T20:47:19.465Z,1.34
2018-12-12T20:50:08.136Z,1.28
2018-12-12T20:53:04.589Z,1.24
2018-12-12T20:55:51.427Z,1.21
2018-12-12T20:58:38.348Z,1.23
2018-12-12T21:01:25.661Z,1.30
2018-12-12T21:04:13.078Z,1.41
2018-12-12T21:07:00.326Z,1.46
2018-12-12T21:16:01.524Z,1.54
2018-12-12T21:18:48.744Z,1.58
2018-12-12T21:21:36.965Z,1.61
2018-12-12T21:24:23.833Z,1.62
2018-12-12T21:27:11.514Z,1.66
2018-12-12T21:30:01.307Z,1.67
2018-12-12T21:32:48.936Z,1.70
2018-12-12T21:35:37.948Z,1.73
2018-12-12T21:38:27.675Z,1.73
2018-12-12T21:41:23.870Z,1.70
2018-12-12T21:44:13.931Z,1.65
2018-12-12T21:47:09.751Z,1.65
2018-12-12T21:50:00.697Z,1.63
2018-12-12T21:52:50.185Z,1.66
2018-12-12T21:55:38.809Z,1.65
2018-12-12T21:58:27.594Z,1.67
2018-12-12T22:01:14.737Z,1.64
2018-12-12T22:04:03.711Z,1.63
2018-12-12T22:06:51.047Z,2.38
2018-12-12T22:09:41.136Z,1.92
2018-12-12T22:12:32.426Z,1.84
2018-12-12T22:15:22.609Z,1.81
2018-12-12T22:18:10.904Z,2.55
2018-12-12T22:21:05.209Z,2.05
2018-12-12T22:26:58.957Z,2.67
2018-12-12T22:29:46.226Z,2.14
2018-12-12T22:32:33.463Z,2.78
2018-12-12T22:35:23.105Z,2.17
2018-12-12T22:38:10.353Z,2.03
2018-12-12T22:40:59.411Z,1.95
2018-12-12T22:43:47.186Z,1.90
2018-12-12T22:46:35.699Z,1.87
2018-12-12T22:49:24.082Z,1.83
2018-12-12T22:52:11.899Z,1.77
2018-12-12T22:55:01.022Z,1.73
2018-12-12T22:57:48.892Z,1.70
2018-12-12T23:00:36.255Z,1.69
2018-12-12T23:06:29.598Z,1.65
2018-12-12T23:09:18.098Z,1.66
2018-12-12T23:12:05.847Z,1.67
2018-12-12T23:14:52.627Z,1.67
2018-12-12T23:17:39.333Z,1.69
2018-12-12T23:20:26.448Z,1.70
2018-12-12T23:23:14.381Z,1.62
2018-12-12T23:26:02.629Z,1.62
2018-12-12T23:28:50.185Z,1.64
2018-12-12T23:31:37.210Z,1.64
2018-12-12T23:34:23.960Z,1.63
2018-12-12T23:40:18.094Z,1.65
2018-12-12T23:43:05.001Z,1.66
2018-12-12T23:45:52.420Z,2.38
2018-12-12T23:48:39.785Z,1.83
2018-12-12T23:51:28.166Z,1.75
2018-12-12T23:54:15.265Z,1.67
2018-12-12T23:57:03.008Z,2.43
2018-12-12T23:59:50.719Z,2.67
