createdAt,value
2023-01-22T00:01:02.709Z,7.03
2023-01-22T00:03:30.538Z,5.85
2023-01-22T00:05:57.933Z,6.62
2023-01-22T00:08:25.381Z,5.37
2023-01-22T00:10:54.573Z,6.05
2023-01-22T00:13:23.230Z,6.60
2023-01-22T00:15:50.883Z,7.12
2023-01-22T00:18:19.254Z,6.45
2023-01-22T00:20:51.463Z,6.97
2023-01-22T00:25:46.834Z,9.00
2023-01-22T00:28:15.021Z,6.32
2023-01-22T00:30:42.915Z,7.15
2023-01-22T00:33:10.383Z,7.57
2023-01-22T00:35:37.891Z,7.72
2023-01-22T00:38:06.154Z,7.37
2023-01-22T00:40:33.645Z,6.32
2023-01-22T00:43:01.010Z,7.62
2023-01-22T00:45:28.802Z,7.70
2023-01-22T00:47:56.305Z,7.05
2023-01-22T00:50:23.656Z,7.20
2023-01-22T00:52:51.573Z,7.97
2023-01-22T00:55:19.084Z,7.40
2023-01-22T00:57:46.687Z,8.25
2023-01-22T01:00:18.142Z,7.82
2023-01-22T01:03:04.484Z,8.05
2023-01-22T01:05:32.200Z,8.30
2023-01-22T01:07:59.824Z,11.77
2023-01-22T01:10:27.252Z,9.18
2023-01-22T01:12:54.870Z,9.63
2023-01-22T01:15:22.336Z,9.77
2023-01-22T01:17:49.759Z,8.85
2023-01-22T01:20:17.823Z,8.48
2023-01-22T01:22:45.470Z,9.05
2023-01-22T01:25:12.829Z,8.55
2023-01-22T01:27:42.358Z,9.05
2023-01-22T01:30:12.098Z,8.77
2023-01-22T01:32:39.739Z,7.00
2023-01-22T01:35:07.415Z,5.72
2023-01-22T01:37:35.916Z,7.03
2023-01-22T01:40:03.969Z,5.85
2023-01-22T01:42:32.879Z,5.85
2023-01-22T01:45:34.429Z,5.75
2023-01-22T01:48:33.140Z,6.32
2023-01-22T01:51:07.923Z,5.70
2023-01-22T01:53:36.415Z,6.78
2023-01-22T01:56:07.009Z,6.20
2023-01-22T01:58:36.165Z,6.05
2023-01-22T02:01:09.190Z,4.45
2023-01-22T02:03:37.450Z,5.10
2023-01-22T02:06:05.132Z,5.28
2023-01-22T02:08:32.832Z,5.20
2023-01-22T02:11:00.527Z,4.30
2023-01-22T02:13:31.416Z,4.80
2023-01-22T02:15:59.673Z,6.85
2023-01-22T02:18:27.634Z,5.75
2023-01-22T02:20:57.324Z,5.57
2023-01-22T02:23:25.789Z,5.32
2023-01-22T02:25:53.777Z,5.10
2023-01-22T02:28:22.426Z,4.43
2023-01-22T02:30:50.315Z,4.80
2023-01-22T02:33:17.821Z,6.43
2023-01-22T02:35:45.360Z,4.70
2023-01-22T02:38:14.152Z,6.87
2023-01-22T02:40:49.096Z,5.95
2023-01-22T02:43:17.383Z,5.57
2023-01-22T02:45:45.060Z,6.45
2023-01-22T02:48:13.017Z,5.37
2023-01-22T02:50:40.764Z,5.82
2023-01-22T02:53:08.096Z,5.50
2023-01-22T02:55:35.521Z,4.22
2023-01-22T02:58:03.239Z,4.47
2023-01-22T03:00:30.717Z,4.93
2023-01-22T03:03:00.982Z,5.82
2023-01-22T03:05:28.604Z,4.97
2023-01-22T03:07:56.366Z,5.05
2023-01-22T03:10:24.197Z,3.78
2023-01-22T03:13:10.133Z,4.40
2023-01-22T03:15:57.591Z,4.10
2023-01-22T03:18:44.039Z,5.70
2023-01-22T03:21:18.686Z,5.53
2023-01-22T03:23:48.929Z,4.85
2023-01-22T03:26:18.296Z,6.45
2023-01-22T03:28:47.496Z,5.95
2023-01-22T03:31:15.750Z,6.15
2023-01-22T03:33:43.686Z,5.70
2023-01-22T03:36:13.557Z,5.70
2023-01-22T03:38:42.160Z,6.10
2023-01-22T03:41:15.349Z,5.97
2023-01-22T03:43:44.416Z,5.12
2023-01-22T03:46:17.340Z,5.95
2023-01-22T03:48:50.548Z,8.52
2023-01-22T03:51:18.204Z,5.93
2023-01-22T03:53:46.765Z,5.12
2023-01-22T03:56:16.739Z,5.95
2023-01-22T03:58:44.819Z,4.87
2023-01-22T04:01:15.407Z,5.28
2023-01-22T04:03:43.184Z,5.50
2023-01-22T04:06:12.379Z,6.03
2023-01-22T04:08:41.787Z,5.53
2023-01-22T04:11:10.448Z,7.82
2023-01-22T04:13:39.325Z,6.25
2023-01-22T04:16:08.009Z,5.87
2023-01-22T04:18:37.396Z,6.57
2023-01-22T04:21:05.794Z,7.10
2023-01-22T04:23:33.488Z,6.65
2023-01-22T04:26:01.987Z,5.20
2023-01-22T04:28:30.136Z,6.68
2023-01-22T04:30:59.685Z,5.82
2023-01-22T04:33:29.652Z,6.47
2023-01-22T04:35:57.251Z,6.65
2023-01-22T04:38:24.741Z,12.88
2023-01-22T04:40:52.420Z,18.70
2023-01-22T04:43:20.133Z,10.88
2023-01-22T04:45:49.662Z,14.50
2023-01-22T04:48:18.900Z,10.73
2023-01-22T04:50:47.409Z,7.00
2023-01-22T04:53:14.876Z,7.60
2023-01-22T04:55:43.648Z,6.37
2023-01-22T04:58:13.098Z,7.75
2023-01-22T05:00:40.652Z,7.95
2023-01-22T05:03:10.347Z,7.03
2023-01-22T05:05:37.740Z,7.03
2023-01-22T05:08:05.209Z,7.07
2023-01-22T05:10:33.940Z,5.85
2023-01-22T05:13:04.183Z,7.55
2023-01-22T05:15:31.993Z,5.97
2023-01-22T05:18:00.247Z,6.93
2023-01-22T05:20:28.474Z,6.03
2023-01-22T05:22:55.822Z,7.15
2023-01-22T05:25:23.993Z,5.50
2023-01-22T05:27:51.375Z,7.00
2023-01-22T05:30:19.613Z,7.43
2023-01-22T05:32:48.380Z,12.23
2023-01-22T05:35:16.959Z,13.00
2023-01-22T05:37:45.300Z,12.32
2023-01-22T05:40:13.922Z,8.77
2023-01-22T05:42:44.344Z,9.80
2023-01-22T05:45:12.156Z,10.57
2023-01-22T05:47:41.109Z,9.57
2023-01-22T05:50:09.939Z,9.77
2023-01-22T05:52:37.449Z,6.82
2023-01-22T05:55:05.592Z,6.78
2023-01-22T05:57:35.604Z,7.12
2023-01-22T06:00:04.540Z,7.28
2023-01-22T06:02:32.327Z,7.20
2023-01-22T06:05:01.749Z,8.75
2023-01-22T06:07:30.735Z,10.27
2023-01-22T06:09:58.171Z,12.15
2023-01-22T06:12:25.864Z,10.25
2023-01-22T06:14:54.194Z,11.73
2023-01-22T06:17:21.787Z,10.13
2023-01-22T06:19:50.527Z,13.10
2023-01-22T06:22:19.225Z,10.88
2023-01-22T06:24:46.911Z,9.65
2023-01-22T06:27:14.709Z,10.52
2023-01-22T06:29:45.747Z,10.18
2023-01-22T06:32:13.144Z,9.73
2023-01-22T06:34:41.244Z,8.95
2023-01-22T06:37:08.691Z,10.40
2023-01-22T06:39:36.663Z,11.23
2023-01-22T06:42:04.548Z,10.70
2023-01-22T06:44:31.932Z,11.80
2023-01-22T06:46:59.431Z,10.77
2023-01-22T06:49:27.301Z,11.77
2023-01-22T06:51:55.261Z,12.02
2023-01-22T06:54:23.362Z,12.73
2023-01-22T06:56:51.056Z,12.48
2023-01-22T06:59:18.566Z,12.75
2023-01-22T07:01:45.956Z,12.40
2023-01-22T07:04:13.558Z,10.82
2023-01-22T07:06:40.974Z,13.18
2023-01-22T07:09:08.377Z,13.80
2023-01-22T07:11:36.026Z,16.12
2023-01-22T07:14:03.481Z,16.55
2023-01-22T07:16:30.958Z,15.88
2023-01-22T07:18:58.667Z,17.80
2023-01-22T07:21:27.120Z,40.47
2023-01-22T07:23:54.766Z,65.15
2023-01-22T07:26:22.460Z,37.67
2023-01-22T07:28:49.828Z,29.58
2023-01-22T07:31:17.352Z,20.62
2023-01-22T07:33:45.063Z,23.33
2023-01-22T07:36:12.481Z,22.02
2023-01-22T07:38:39.894Z,23.40
2023-01-22T07:41:20.199Z,23.77
2023-01-22T07:43:53.177Z,19.77
2023-01-22T07:46:20.918Z,13.55
2023-01-22T07:48:48.321Z,10.55
2023-01-22T07:51:15.777Z,9.88
2023-01-22T07:53:43.493Z,8.63
2023-01-22T07:56:10.862Z,6.97
2023-01-22T07:58:39.335Z,8.15
2023-01-22T08:01:07.546Z,15.52
2023-01-22T08:03:37.742Z,12.65
2023-01-22T08:06:13.069Z,14.55
2023-01-22T08:08:42.613Z,16.58
2023-01-22T08:11:10.058Z,11.57
2023-01-22T08:13:37.419Z,10.95
2023-01-22T08:16:05.428Z,11.35
2023-01-22T08:18:32.828Z,7.80
2023-01-22T08:21:01.239Z,7.97
2023-01-22T08:23:29.320Z,6.68
2023-01-22T08:26:01.003Z,10.38
2023-01-22T08:28:28.759Z,15.25
2023-01-22T08:31:00.179Z,7.18
2023-01-22T08:33:28.130Z,7.00
2023-01-22T08:35:55.843Z,9.55
2023-01-22T08:38:23.419Z,7.95
2023-01-22T08:40:51.707Z,9.32
2023-01-22T08:43:19.545Z,8.25
2023-01-22T08:45:50.326Z,7.50
2023-01-22T08:48:18.025Z,7.93
2023-01-22T08:50:45.671Z,8.98
2023-01-22T08:53:13.092Z,9.10
2023-01-22T08:55:40.542Z,9.75
2023-01-22T08:58:09.546Z,13.23
2023-01-22T09:00:37.059Z,12.52
2023-01-22T09:03:04.432Z,9.02
2023-01-22T09:05:32.092Z,9.15
2023-01-22T09:07:59.438Z,8.70
2023-01-22T09:10:26.792Z,7.53
2023-01-22T09:12:54.490Z,12.75
2023-01-22T09:15:22.020Z,8.73
2023-01-22T09:17:49.361Z,8.90
2023-01-22T09:20:17.537Z,9.63
2023-01-22T09:22:45.840Z,9.38
2023-01-22T09:25:13.334Z,8.23
2023-01-22T09:27:41.258Z,9.25
2023-01-22T09:30:09.718Z,7.03
2023-01-22T09:32:37.432Z,10.77
2023-01-22T09:35:05.269Z,9.60
2023-01-22T09:37:32.692Z,9.98
2023-01-22T09:40:00.160Z,9.10
2023-01-22T09:42:34.394Z,8.80
2023-01-22T09:45:09.877Z,10.38
2023-01-22T09:47:42.227Z,10.27
2023-01-22T09:50:24.758Z,13.62
2023-01-22T09:55:23.156Z,9.30
2023-01-22T09:57:53.546Z,14.13
2023-01-22T10:00:24.656Z,8.98
2023-01-22T10:03:00.889Z,10.75
2023-01-22T10:05:38.204Z,8.52
2023-01-22T10:08:09.079Z,9.68
2023-01-22T10:10:36.652Z,9.50
2023-01-22T10:13:16.643Z,9.48
2023-01-22T10:15:44.591Z,12.37
2023-01-22T10:19:08.787Z,11.50
2023-01-22T10:21:52.458Z,12.10
2023-01-22T10:24:19.861Z,12.65
2023-01-22T10:26:54.299Z,12.32
2023-01-22T10:29:31.907Z,10.00
2023-01-22T10:32:02.080Z,11.40
2023-01-22T10:34:32.894Z,12.45
2023-01-22T10:37:03.384Z,10.38
2023-01-22T10:39:44.938Z,10.27
2023-01-22T10:42:23.524Z,9.75
2023-01-22T10:44:55.618Z,10.55
2023-01-22T10:50:04.792Z,10.52
2023-01-22T10:52:37.226Z,30.73
2023-01-22T10:55:05.169Z,24.00
2023-01-22T10:57:35.260Z,32.83
2023-01-22T11:00:26.164Z,19.20
2023-01-22T11:02:53.804Z,14.05
2023-01-22T11:05:30.857Z,16.00
2023-01-22T11:08:07.223Z,13.07
2023-01-22T11:11:06.646Z,18.62
2023-01-22T11:13:58.223Z,13.05
2023-01-22T11:16:25.870Z,12.45
2023-01-22T11:19:03.148Z,13.77
2023-01-22T11:21:51.473Z,11.98
2023-01-22T11:24:31.789Z,13.50
2023-01-22T11:27:31.609Z,12.65
2023-01-22T11:30:21.533Z,13.15
2023-01-22T11:35:28.209Z,11.68
2023-01-22T11:38:30.965Z,10.00
2023-01-22T11:44:03.619Z,12.25
2023-01-22T11:46:58.833Z,12.75
2023-01-22T11:49:31.870Z,11.20
2023-01-22T11:52:33.243Z,13.07
2023-01-22T11:55:08.527Z,12.18
2023-01-22T11:57:45.743Z,12.55
2023-01-22T12:00:37.494Z,14.50
2023-01-22T12:03:26.265Z,14.10
2023-01-22T12:05:56.471Z,18.67
2023-01-22T12:08:57.958Z,18.27
2023-01-22T12:11:40.472Z,17.95
2023-01-22T12:14:14.188Z,15.65
2023-01-22T12:16:57.813Z,14.48
2023-01-22T12:19:40.750Z,17.75
2023-01-22T12:24:48.583Z,17.00
2023-01-22T12:27:24.231Z,16.87
2023-01-22T12:30:21.215Z,16.30
2023-01-22T12:32:53.346Z,15.07
2023-01-22T12:35:22.336Z,15.95
2023-01-22T12:37:53.244Z,17.92
2023-01-22T12:40:32.064Z,16.77
2023-01-22T12:43:02.127Z,15.60
2023-01-22T12:45:45.362Z,15.93
2023-01-22T12:48:25.780Z,17.73
2023-01-22T12:50:55.520Z,21.02
2023-01-22T12:53:28.527Z,17.55
2023-01-22T12:56:02.287Z,17.48
2023-01-22T12:58:31.908Z,20.45
2023-01-22T13:01:11.730Z,22.77
2023-01-22T13:03:41.098Z,16.80
2023-01-22T13:06:30.999Z,19.08
2023-01-22T13:08:58.476Z,19.62
2023-01-22T13:11:37.995Z,20.42
2023-01-22T13:14:18.465Z,19.00
2023-01-22T13:16:55.056Z,14.43
2023-01-22T13:19:28.316Z,15.50
2023-01-22T13:22:00.425Z,16.80
2023-01-22T13:24:28.049Z,22.85
2023-01-22T13:27:00.049Z,22.83
2023-01-22T13:29:37.436Z,24.60
2023-01-22T13:32:15.451Z,34.60
2023-01-22T13:34:42.921Z,38.67
2023-01-22T13:37:23.697Z,24.20
2023-01-22T13:39:51.180Z,31.65
2023-01-22T13:42:18.996Z,52.20
2023-01-22T13:44:48.944Z,33.88
2023-01-22T13:47:32.188Z,32.40
2023-01-22T13:50:00.379Z,29.58
2023-01-22T13:52:28.930Z,26.20
2023-01-22T13:55:03.500Z,26.52
2023-01-22T13:57:31.268Z,25.20
2023-01-22T14:00:00.378Z,31.12
2023-01-22T14:02:34.600Z,36.00
2023-01-22T14:05:02.495Z,24.35
2023-01-22T14:07:32.188Z,21.62
2023-01-22T14:10:11.904Z,26.08
2023-01-22T14:12:39.595Z,24.98
2023-01-22T14:15:18.176Z,28.50
2023-01-22T14:17:45.920Z,31.92
2023-01-22T14:20:13.914Z,25.00
2023-01-22T14:22:41.632Z,26.80
2023-01-22T14:25:09.812Z,28.55
2023-01-22T14:27:41.992Z,23.33
2023-01-22T14:30:14.467Z,27.33
2023-01-22T14:32:43.016Z,29.87
2023-01-22T14:35:21.538Z,29.83
2023-01-22T14:37:48.975Z,29.35
2023-01-22T14:40:18.161Z,31.27
2023-01-22T14:42:46.924Z,27.55
2023-01-22T14:45:16.638Z,27.35
2023-01-22T14:47:44.994Z,28.75
2023-01-22T14:50:12.415Z,29.10
2023-01-22T14:52:39.791Z,29.65
2023-01-22T14:55:07.705Z,28.87
2023-01-22T14:57:35.096Z,26.48
2023-01-22T15:00:04.690Z,28.25
2023-01-22T15:02:33.027Z,25.20
2023-01-22T15:05:00.443Z,31.60
2023-01-22T15:07:27.870Z,31.37
2023-01-22T15:09:55.505Z,29.60
2023-01-22T15:12:23.428Z,35.78
2023-01-22T15:14:50.912Z,36.05
2023-01-22T15:17:18.558Z,30.80
2023-01-22T15:19:45.912Z,34.55
2023-01-22T15:22:13.517Z,35.28
2023-01-22T15:24:41.288Z,35.17
2023-01-22T15:27:08.703Z,34.55
2023-01-22T15:29:36.090Z,33.05
2023-01-22T15:32:04.068Z,32.92
2023-01-22T15:34:31.476Z,32.90
2023-01-22T15:36:58.889Z,48.80
2023-01-22T15:39:26.562Z,44.97
2023-01-22T15:41:54.034Z,47.42
2023-01-22T15:44:21.723Z,40.12
2023-01-22T15:46:49.719Z,40.33
2023-01-22T15:49:18.130Z,50.15
2023-01-22T15:51:45.491Z,44.45
2023-01-22T15:54:15.486Z,45.35
2023-01-22T15:56:43.251Z,52.20
2023-01-22T15:59:11.586Z,52.90
2023-01-22T16:01:39.606Z,48.90
2023-01-22T16:04:08.047Z,52.38
2023-01-22T16:06:35.468Z,48.63
2023-01-22T16:09:04.712Z,50.10
2023-01-22T16:11:33.623Z,46.13
2023-01-22T16:14:01.329Z,45.00
2023-01-22T16:16:31.269Z,47.62
2023-01-22T16:19:00.600Z,44.55
2023-01-22T16:21:28.171Z,46.97
2023-01-22T16:23:57.269Z,50.90
2023-01-22T16:26:30.605Z,55.70
2023-01-22T16:28:59.584Z,54.70
2023-01-22T16:31:29.441Z,55.03
2023-01-22T16:33:59.741Z,47.55
2023-01-22T16:36:29.527Z,44.90
2023-01-22T16:38:56.919Z,40.30
2023-01-22T16:41:27.947Z,37.20
2023-01-22T16:44:07.898Z,40.12
2023-01-22T16:46:38.085Z,39.30
2023-01-22T16:49:09.849Z,41.72
2023-01-22T16:51:43.058Z,38.10
2023-01-22T16:54:18.271Z,37.60
2023-01-22T16:56:45.633Z,38.88
2023-01-22T16:59:13.532Z,42.10
2023-01-22T17:01:41.571Z,36.85
2023-01-22T17:04:09.077Z,37.78
2023-01-22T17:06:42.785Z,41.20
2023-01-22T17:09:18.855Z,44.13
2023-01-22T17:11:50.158Z,40.08
2023-01-22T17:14:19.749Z,49.30
2023-01-22T17:16:48.269Z,43.58
2023-01-22T17:19:16.678Z,41.60
2023-01-22T17:21:44.778Z,37.75
2023-01-22T17:24:13.237Z,42.47
2023-01-22T17:26:42.073Z,41.63
2023-01-22T17:29:09.910Z,40.40
2023-01-22T17:31:37.970Z,37.05
2023-01-22T17:34:08.552Z,35.47
2023-01-22T17:36:36.072Z,32.85
2023-01-22T17:39:04.484Z,30.35
2023-01-22T17:41:32.759Z,31.83
2023-01-22T17:44:00.355Z,65.87
2023-01-22T17:46:31.887Z,74.28
2023-01-22T17:49:01.470Z,66.03
2023-01-22T17:51:29.557Z,58.13
2023-01-22T17:53:59.389Z,50.25
2023-01-22T17:56:30.331Z,52.20
2023-01-22T17:59:00.185Z,50.85
2023-01-22T18:01:29.995Z,43.90
2023-01-22T18:04:00.175Z,49.47
2023-01-22T18:06:27.624Z,45.15
2023-01-22T18:08:55.596Z,37.00
2023-01-22T18:11:27.881Z,39.40
2023-01-22T18:13:59.643Z,37.83
2023-01-22T18:16:29.308Z,40.20
2023-01-22T18:18:58.281Z,37.78
2023-01-22T18:21:25.700Z,32.20
2023-01-22T18:23:53.539Z,38.47
2023-01-22T18:26:23.128Z,38.58
2023-01-22T18:28:51.174Z,38.97
2023-01-22T18:31:25.315Z,38.90
2023-01-22T18:33:54.472Z,41.85
2023-01-22T18:36:24.920Z,47.95
2023-01-22T18:38:52.803Z,40.72
2023-01-22T18:41:25.543Z,39.17
2023-01-22T18:43:59.539Z,34.22
2023-01-22T18:46:29.284Z,36.28
2023-01-22T18:49:01.827Z,33.63
2023-01-22T18:51:29.422Z,35.80
2023-01-22T18:53:57.330Z,35.78
2023-01-22T18:56:28.125Z,33.00
2023-01-22T18:58:56.587Z,38.40
2023-01-22T19:01:33.442Z,38.17
2023-01-22T19:04:03.288Z,36.75
2023-01-22T19:06:35.798Z,36.67
2023-01-22T19:09:06.283Z,34.10
2023-01-22T19:11:36.429Z,36.70
2023-01-22T19:14:06.372Z,31.35
2023-01-22T19:16:34.548Z,32.50
2023-01-22T19:19:07.743Z,32.80
2023-01-22T19:21:35.483Z,30.40
2023-01-22T19:24:03.185Z,30.95
2023-01-22T19:26:32.867Z,31.30
2023-01-22T19:29:02.697Z,35.70
2023-01-22T19:31:35.753Z,38.30
2023-01-22T19:34:05.090Z,43.83
2023-01-22T19:36:34.680Z,50.70
2023-01-22T19:39:05.513Z,46.50
2023-01-22T19:41:33.503Z,39.95
2023-01-22T19:44:01.611Z,36.88
2023-01-22T19:46:29.045Z,39.75
2023-01-22T19:48:57.109Z,44.45
2023-01-22T19:51:26.932Z,46.47
2023-01-22T19:53:54.807Z,53.28
2023-01-22T19:56:25.407Z,49.55
2023-01-22T19:58:56.791Z,55.15
2023-01-22T20:01:24.777Z,70.27
2023-01-22T20:03:54.494Z,55.20
2023-01-22T20:06:23.404Z,50.15
2023-01-22T20:08:51.575Z,45.75
2023-01-22T20:11:19.223Z,43.53
2023-01-22T20:13:47.460Z,43.40
2023-01-22T20:16:25.805Z,42.70
2023-01-22T20:18:54.512Z,42.30
2023-01-22T20:21:23.388Z,39.28
2023-01-22T20:23:51.107Z,38.55
2023-01-22T20:26:21.211Z,41.17
2023-01-22T20:28:49.464Z,43.47
2023-01-22T20:31:20.039Z,40.60
2023-01-22T20:33:47.846Z,35.10
2023-01-22T20:36:15.558Z,37.60
2023-01-22T20:38:47.385Z,41.25
2023-01-22T20:41:16.037Z,43.50
2023-01-22T20:43:44.283Z,43.92
2023-01-22T20:46:15.103Z,44.17
2023-01-22T20:48:43.338Z,41.35
2023-01-22T20:51:19.532Z,44.50
2023-01-22T20:53:48.526Z,42.22
2023-01-22T20:56:18.827Z,46.03
2023-01-22T20:58:46.326Z,50.15
2023-01-22T21:01:19.010Z,49.72
2023-01-22T21:06:17.231Z,43.67
2023-01-22T21:08:48.985Z,42.58
2023-01-22T21:11:18.009Z,38.70
2023-01-22T21:13:45.772Z,39.72
2023-01-22T21:16:16.622Z,38.20
2023-01-22T21:18:46.087Z,44.00
2023-01-22T21:21:18.264Z,46.00
2023-01-22T21:26:19.342Z,43.08
2023-01-22T21:28:48.317Z,42.62
2023-01-22T21:31:18.590Z,30.52
2023-01-22T21:33:46.775Z,35.85
2023-01-22T21:36:18.236Z,39.33
2023-01-22T21:38:49.101Z,33.40
2023-01-22T21:41:18.069Z,35.25
2023-01-22T21:44:05.569Z,33.78
2023-01-22T21:46:36.840Z,33.97
2023-01-22T21:49:17.388Z,36.47
2023-01-22T21:51:46.890Z,39.50
2023-01-22T21:54:19.109Z,35.33
2023-01-22T21:56:46.794Z,34.38
2023-01-22T21:59:14.323Z,34.65
2023-01-22T22:01:41.978Z,37.95
2023-01-22T22:04:09.871Z,32.22
2023-01-22T22:06:38.292Z,30.67
2023-01-22T22:09:08.584Z,29.75
2023-01-22T22:11:36.280Z,32.00
2023-01-22T22:14:06.519Z,29.37
2023-01-22T22:16:34.636Z,31.48
2023-01-22T22:19:02.420Z,29.70
2023-01-22T22:21:29.852Z,29.52
2023-01-22T22:23:58.233Z,28.83
2023-01-22T22:26:26.197Z,28.20
2023-01-22T22:28:53.713Z,29.95
2023-01-22T22:31:21.463Z,28.98
2023-01-22T22:33:51.471Z,25.42
2023-01-22T22:36:21.668Z,25.05
2023-01-22T22:38:49.789Z,28.55
2023-01-22T22:41:26.563Z,26.95
2023-01-22T22:43:55.505Z,29.52
2023-01-22T22:46:25.352Z,25.48
2023-01-22T22:48:53.659Z,29.58
2023-01-22T22:51:35.848Z,27.13
2023-01-22T22:54:10.664Z,26.60
2023-01-22T22:56:38.416Z,26.45
2023-01-22T22:59:05.930Z,26.83
2023-01-22T23:01:33.631Z,26.10
2023-01-22T23:04:01.494Z,27.10
2023-01-22T23:06:33.246Z,25.67
2023-01-22T23:09:10.515Z,25.37
2023-01-22T23:11:38.303Z,27.50
2023-01-22T23:14:06.202Z,26.87
2023-01-22T23:16:40.382Z,29.90
2023-01-22T23:19:34.377Z,25.92
2023-01-22T23:22:02.031Z,28.73
2023-01-22T23:24:29.514Z,26.55
2023-01-22T23:26:57.052Z,25.85
2023-01-22T23:29:26.821Z,24.48
2023-01-22T23:31:54.443Z,24.10
2023-01-22T23:34:22.493Z,26.35
2023-01-22T23:36:50.795Z,26.50
2023-01-22T23:39:20.540Z,25.52
2023-01-22T23:41:48.137Z,26.05
2023-01-22T23:44:15.851Z,26.55
2023-01-22T23:46:43.360Z,26.45
2023-01-22T23:49:11.211Z,28.00
2023-01-22T23:51:41.205Z,25.33
2023-01-22T23:54:08.994Z,25.02
2023-01-22T23:56:36.468Z,25.45
2023-01-22T23:59:04.502Z,25.65
