createdAt,value
2023-04-23T00:00:53.521Z,20.20
2023-04-23T00:01:59.564Z,20.20
2023-04-23T00:03:10.448Z,20.10
2023-04-23T00:04:19.055Z,20.10
2023-04-23T00:05:25.269Z,20.10
2023-04-23T00:06:30.301Z,20.10
2023-04-23T00:07:35.478Z,20.00
2023-04-23T00:08:42.223Z,19.90
2023-04-23T00:09:46.080Z,19.80
2023-04-23T00:10:49.671Z,19.70
2023-04-23T00:11:53.543Z,19.80
2023-04-23T00:12:59.172Z,19.90
2023-04-23T00:14:26.772Z,20.00
2023-04-23T00:15:29.529Z,20.10
2023-04-23T00:16:33.217Z,20.20
2023-04-23T00:17:36.849Z,20.20
2023-04-23T00:18:39.551Z,20.30
2023-04-23T00:19:42.480Z,20.30
2023-04-23T00:20:44.999Z,20.30
2023-04-23T00:21:47.502Z,20.30
2023-04-23T00:22:50.071Z,20.30
2023-04-23T00:23:52.589Z,20.40
2023-04-23T00:24:55.357Z,20.40
2023-04-23T00:25:57.734Z,20.40
2023-04-23T00:27:01.089Z,20.50
2023-04-23T00:28:03.934Z,20.50
2023-04-23T00:29:07.143Z,20.50
2023-04-23T00:30:10.597Z,20.50
2023-04-23T00:31:13.712Z,20.50
2023-04-23T00:32:16.093Z,20.50
2023-04-23T00:33:18.653Z,20.50
2023-04-23T00:34:21.071Z,20.50
2023-04-23T00:35:23.579Z,20.50
2023-04-23T00:36:26.328Z,20.50
2023-04-23T00:37:28.594Z,20.50
2023-04-23T00:38:31.008Z,20.50
2023-04-23T00:39:33.811Z,20.60
2023-04-23T00:40:36.899Z,20.50
2023-04-23T00:41:41.564Z,20.60
2023-04-23T00:42:44.568Z,20.60
2023-04-23T00:43:49.072Z,20.60
2023-04-23T00:44:52.063Z,20.60
2023-04-23T00:45:54.529Z,20.60
2023-04-23T00:46:56.977Z,20.60
2023-04-23T00:47:59.704Z,20.60
2023-04-23T00:49:02.984Z,20.60
2023-04-23T00:50:07.382Z,20.60
2023-04-23T00:51:11.638Z,20.60
2023-04-23T00:52:14.071Z,20.60
2023-04-23T00:53:16.648Z,20.60
2023-04-23T00:54:19.016Z,20.60
2023-04-23T00:55:22.080Z,20.60
2023-04-23T00:56:26.554Z,20.60
2023-04-23T00:57:28.957Z,20.60
2023-04-23T00:58:32.200Z,20.60
2023-04-23T00:59:36.173Z,20.60
2023-04-23T01:00:46.986Z,20.60
2023-04-23T01:01:49.415Z,20.50
2023-04-23T01:02:53.154Z,20.50
2023-04-23T01:03:56.860Z,20.50
2023-04-23T01:05:03.761Z,20.50
2023-04-23T01:06:09.282Z,20.50
2023-04-23T01:07:13.278Z,20.50
2023-04-23T01:08:17.432Z,20.50
2023-04-23T01:09:20.327Z,20.50
2023-04-23T01:10:22.895Z,20.50
2023-04-23T01:11:25.756Z,20.50
2023-04-23T01:12:28.774Z,20.50
2023-04-23T01:13:31.186Z,20.50
2023-04-23T01:14:34.284Z,20.50
2023-04-23T01:15:36.649Z,20.60
2023-04-23T01:16:39.119Z,20.60
2023-04-23T01:17:41.673Z,20.60
2023-04-23T01:18:44.487Z,20.60
2023-04-23T01:19:47.641Z,20.60
2023-04-23T01:20:50.925Z,20.60
2023-04-23T01:21:54.198Z,20.60
2023-04-23T01:22:56.701Z,20.60
2023-04-23T01:23:59.590Z,20.60
2023-04-23T01:25:04.342Z,20.60
2023-04-23T01:26:07.695Z,20.60
2023-04-23T01:27:11.365Z,20.60
2023-04-23T01:28:14.255Z,20.60
2023-04-23T01:29:17.195Z,20.60
2023-04-23T01:30:19.702Z,20.60
2023-04-23T01:31:23.074Z,20.60
2023-04-23T01:32:26.097Z,20.60
2023-04-23T01:33:29.678Z,20.60
2023-04-23T01:34:34.824Z,20.60
2023-04-23T01:35:37.909Z,20.50
2023-04-23T01:36:41.609Z,20.50
2023-04-23T01:37:45.635Z,20.60
2023-04-23T01:38:48.805Z,20.60
2023-04-23T01:39:51.870Z,20.60
2023-04-23T01:40:54.364Z,20.60
2023-04-23T01:41:58.341Z,20.60
2023-04-23T01:43:01.964Z,20.60
2023-04-23T01:44:04.512Z,20.60
2023-04-23T01:45:08.126Z,20.60
2023-04-23T01:46:10.869Z,20.60
2023-04-23T01:47:15.417Z,20.60
2023-04-23T01:48:18.179Z,20.60
2023-04-23T01:49:20.682Z,20.50
2023-04-23T01:50:24.936Z,20.60
2023-04-23T01:51:27.540Z,20.50
2023-04-23T01:52:30.935Z,20.60
2023-04-23T01:53:33.816Z,20.60
2023-04-23T01:54:36.371Z,20.50
2023-04-23T01:55:39.468Z,20.60
2023-04-23T01:56:41.920Z,20.60
2023-04-23T01:57:44.354Z,20.60
2023-04-23T01:58:46.721Z,20.60
2023-04-23T01:59:50.158Z,20.60
2023-04-23T02:00:52.565Z,20.60
2023-04-23T02:01:55.070Z,20.60
2023-04-23T02:02:57.944Z,20.60
2023-04-23T02:04:01.132Z,20.60
2023-04-23T02:05:09.948Z,20.60
2023-04-23T02:06:12.931Z,20.60
2023-04-23T02:07:15.443Z,20.60
2023-04-23T02:08:18.500Z,20.60
2023-04-23T02:09:21.195Z,20.60
2023-04-23T02:10:25.702Z,20.60
2023-04-23T02:11:28.540Z,20.60
2023-04-23T02:12:30.984Z,20.60
2023-04-23T02:13:33.705Z,20.60
2023-04-23T02:14:36.485Z,20.50
2023-04-23T02:15:40.564Z,20.60
2023-04-23T02:16:43.349Z,20.60
2023-04-23T02:17:46.202Z,20.70
2023-04-23T02:18:49.679Z,20.60
2023-04-23T02:19:54.854Z,20.50
2023-04-23T02:20:59.780Z,20.30
2023-04-23T02:22:02.187Z,20.20
2023-04-23T02:23:04.626Z,20.10
2023-04-23T02:24:07.865Z,20.10
2023-04-23T02:25:11.900Z,20.00
2023-04-23T02:26:14.601Z,20.10
2023-04-23T02:27:17.493Z,20.10
2023-04-23T02:28:20.453Z,20.10
2023-04-23T02:29:22.867Z,20.20
2023-04-23T02:30:25.748Z,20.10
2023-04-23T02:31:28.237Z,20.10
2023-04-23T02:32:31.591Z,20.20
2023-04-23T02:33:34.011Z,20.20
2023-04-23T02:34:36.336Z,20.10
2023-04-23T02:35:39.085Z,20.20
2023-04-23T02:36:41.586Z,20.20
2023-04-23T02:37:43.919Z,20.10
2023-04-23T02:38:48.512Z,20.10
2023-04-23T02:39:51.028Z,20.10
2023-04-23T02:40:53.387Z,20.10
2023-04-23T02:41:56.722Z,20.10
2023-04-23T02:43:00.182Z,20.10
2023-04-23T02:44:04.193Z,20.20
2023-04-23T02:45:08.172Z,20.10
2023-04-23T02:46:10.879Z,20.10
2023-04-23T02:47:13.720Z,20.10
2023-04-23T02:48:16.133Z,20.10
2023-04-23T02:49:20.217Z,20.10
2023-04-23T02:50:22.766Z,20.10
2023-04-23T02:51:26.073Z,20.10
2023-04-23T02:52:28.574Z,20.10
2023-04-23T02:53:31.412Z,20.10
2023-04-23T02:54:33.945Z,20.10
2023-04-23T02:55:36.985Z,20.10
2023-04-23T02:56:39.555Z,20.10
2023-04-23T02:57:42.159Z,20.00
2023-04-23T02:58:44.560Z,20.00
2023-04-23T02:59:47.147Z,19.90
2023-04-23T03:00:51.208Z,19.90
2023-04-23T03:01:54.601Z,19.90
2023-04-23T03:02:57.791Z,19.80
2023-04-23T03:04:01.010Z,19.80
2023-04-23T03:05:07.409Z,19.80
2023-04-23T03:06:09.919Z,19.80
2023-04-23T03:07:13.400Z,19.70
2023-04-23T03:08:16.002Z,19.70
2023-04-23T03:09:18.460Z,19.70
2023-04-23T03:10:21.473Z,19.60
2023-04-23T03:11:23.893Z,19.60
2023-04-23T03:12:26.522Z,19.60
2023-04-23T03:13:28.927Z,19.60
2023-04-23T03:14:31.352Z,19.60
2023-04-23T03:15:34.582Z,19.80
2023-04-23T03:16:37.141Z,19.90
2023-04-23T03:17:41.489Z,20.10
2023-04-23T03:18:44.184Z,20.20
2023-04-23T03:19:46.683Z,20.30
2023-04-23T03:20:49.470Z,20.30
2023-04-23T03:21:53.594Z,20.40
2023-04-23T03:22:56.039Z,20.50
2023-04-23T03:23:58.474Z,20.50
2023-04-23T03:25:00.824Z,20.50
2023-04-23T03:26:04.027Z,20.60
2023-04-23T03:27:06.367Z,20.60
2023-04-23T03:28:08.771Z,20.60
2023-04-23T03:29:11.202Z,20.70
2023-04-23T03:30:14.719Z,20.70
2023-04-23T03:31:17.424Z,20.70
2023-04-23T03:32:20.300Z,20.80
2023-04-23T03:33:23.451Z,20.80
2023-04-23T03:34:26.363Z,20.80
2023-04-23T03:35:28.832Z,20.80
2023-04-23T03:36:33.292Z,20.80
2023-04-23T03:37:36.515Z,20.90
2023-04-23T03:38:39.565Z,20.80
2023-04-23T03:39:42.607Z,20.90
2023-04-23T03:40:46.894Z,20.90
2023-04-23T03:41:49.590Z,20.90
2023-04-23T03:42:54.937Z,20.90
2023-04-23T03:44:05.055Z,20.90
2023-04-23T03:45:16.779Z,20.90
2023-04-23T03:46:20.202Z,21.00
2023-04-23T03:47:23.072Z,20.90
2023-04-23T03:48:26.965Z,20.90
2023-04-23T03:49:29.598Z,21.00
2023-04-23T03:50:34.405Z,21.00
2023-04-23T03:51:46.609Z,21.00
2023-04-23T03:52:48.970Z,21.00
2023-04-23T03:54:04.833Z,21.00
2023-04-23T03:55:12.332Z,21.00
2023-04-23T03:56:19.123Z,21.00
2023-04-23T03:57:43.248Z,21.00
2023-04-23T03:58:56.624Z,21.00
2023-04-23T03:59:59.341Z,21.10
2023-04-23T04:01:01.853Z,21.10
2023-04-23T04:02:04.964Z,21.00
2023-04-23T04:03:08.922Z,21.10
2023-04-23T04:04:11.883Z,21.10
2023-04-23T04:05:14.673Z,21.10
2023-04-23T04:06:17.093Z,21.20
2023-04-23T04:07:19.634Z,21.10
2023-04-23T04:08:22.702Z,21.10
2023-04-23T04:09:25.294Z,21.20
2023-04-23T04:10:28.054Z,21.20
2023-04-23T04:11:30.529Z,20.80
2023-04-23T04:12:32.794Z,20.70
2023-04-23T04:13:35.176Z,20.80
2023-04-23T04:14:37.723Z,20.90
2023-04-23T04:15:40.007Z,21.00
2023-04-23T04:16:42.497Z,21.00
2023-04-23T04:17:45.804Z,21.00
2023-04-23T04:18:48.231Z,21.10
2023-04-23T04:19:51.700Z,21.10
2023-04-23T04:20:55.052Z,21.10
2023-04-23T04:21:57.398Z,21.10
2023-04-23T04:22:59.783Z,21.10
2023-04-23T04:24:02.635Z,21.10
2023-04-23T04:25:05.625Z,21.20
2023-04-23T04:26:08.498Z,21.20
2023-04-23T04:27:11.599Z,21.20
2023-04-23T04:28:14.346Z,21.30
2023-04-23T04:29:16.694Z,21.30
2023-04-23T04:30:19.104Z,21.30
2023-04-23T04:31:22.060Z,21.30
2023-04-23T04:32:24.580Z,21.30
2023-04-23T04:33:27.029Z,21.20
2023-04-23T04:34:33.009Z,21.30
2023-04-23T04:35:35.549Z,21.30
2023-04-23T04:36:37.941Z,21.30
2023-04-23T04:37:40.698Z,21.30
2023-04-23T04:38:43.883Z,21.30
2023-04-23T04:39:46.738Z,21.30
2023-04-23T04:40:50.514Z,21.30
2023-04-23T04:41:57.389Z,21.30
2023-04-23T04:43:00.143Z,21.30
2023-04-23T04:44:02.493Z,21.30
2023-04-23T04:45:06.016Z,21.30
2023-04-23T04:46:11.738Z,21.30
2023-04-23T04:47:16.182Z,21.30
2023-04-23T04:48:18.412Z,21.30
2023-04-23T04:49:21.945Z,21.30
2023-04-23T04:50:25.293Z,21.30
2023-04-23T04:51:28.458Z,21.30
2023-04-23T04:52:31.374Z,21.30
2023-04-23T04:53:35.985Z,21.30
2023-04-23T04:54:38.455Z,21.30
2023-04-23T04:55:41.298Z,21.30
2023-04-23T04:56:43.658Z,21.30
2023-04-23T04:57:46.047Z,21.30
2023-04-23T04:58:48.934Z,21.30
2023-04-23T04:59:51.328Z,21.30
2023-04-23T05:00:55.817Z,21.30
2023-04-23T05:01:58.848Z,21.30
2023-04-23T05:03:01.728Z,21.40
2023-04-23T05:04:04.298Z,21.40
2023-04-23T05:05:07.682Z,21.40
2023-04-23T05:06:10.675Z,21.40
2023-04-23T05:07:13.170Z,21.30
2023-04-23T05:08:16.958Z,21.40
2023-04-23T05:09:19.336Z,21.30
2023-04-23T05:10:22.457Z,21.40
2023-04-23T05:11:26.185Z,21.30
2023-04-23T05:12:28.492Z,21.40
2023-04-23T05:13:30.900Z,21.40
2023-04-23T05:14:34.161Z,21.40
2023-04-23T05:15:36.777Z,21.40
2023-04-23T05:16:39.081Z,21.40
2023-04-23T05:17:42.943Z,21.40
2023-04-23T05:18:45.379Z,21.50
2023-04-23T05:19:48.198Z,21.50
2023-04-23T05:20:51.164Z,21.50
2023-04-23T05:21:53.496Z,21.50
2023-04-23T05:22:56.165Z,21.50
2023-04-23T05:23:59.251Z,21.40
2023-04-23T05:25:02.688Z,21.40
2023-04-23T05:26:07.463Z,21.40
2023-04-23T05:27:10.222Z,21.40
2023-04-23T05:28:13.295Z,21.40
2023-04-23T05:29:19.184Z,21.40
2023-04-23T05:30:21.703Z,21.40
2023-04-23T05:31:24.224Z,21.40
2023-04-23T05:32:27.586Z,21.40
2023-04-23T05:33:33.581Z,21.40
2023-04-23T05:34:42.083Z,21.40
2023-04-23T05:35:44.631Z,21.40
2023-04-23T05:36:47.008Z,21.40
2023-04-23T05:37:49.366Z,21.40
2023-04-23T05:38:51.959Z,21.40
2023-04-23T05:39:55.662Z,21.40
2023-04-23T05:40:58.147Z,21.40
2023-04-23T05:42:00.502Z,21.40
2023-04-23T05:43:03.861Z,21.40
2023-04-23T05:44:07.233Z,21.40
2023-04-23T05:45:10.651Z,21.50
2023-04-23T05:46:13.241Z,21.50
2023-04-23T05:47:16.830Z,21.50
2023-04-23T05:48:19.099Z,21.50
2023-04-23T05:49:21.411Z,21.50
2023-04-23T05:50:23.819Z,21.60
2023-04-23T05:51:26.076Z,21.50
2023-04-23T05:52:31.452Z,21.30
2023-04-23T05:53:33.827Z,21.00
2023-04-23T05:54:36.317Z,20.80
2023-04-23T05:55:39.308Z,20.60
2023-04-23T05:56:41.598Z,20.50
2023-04-23T05:57:44.160Z,20.50
2023-04-23T05:58:47.365Z,20.50
2023-04-23T05:59:51.129Z,20.40
2023-04-23T06:00:53.771Z,20.60
2023-04-23T06:01:56.175Z,20.80
2023-04-23T06:02:58.640Z,20.80
2023-04-23T06:04:01.167Z,20.90
2023-04-23T06:05:04.939Z,21.00
2023-04-23T06:06:07.602Z,21.00
2023-04-23T06:07:09.842Z,21.10
2023-04-23T06:08:12.179Z,21.10
2023-04-23T06:09:14.400Z,21.20
2023-04-23T06:10:16.823Z,21.20
2023-04-23T06:11:21.232Z,21.20
2023-04-23T06:12:23.593Z,21.30
2023-04-23T06:13:28.049Z,21.30
2023-04-23T06:14:30.451Z,21.30
2023-04-23T06:15:32.936Z,21.40
2023-04-23T06:16:35.439Z,21.40
2023-04-23T06:17:38.461Z,21.50
2023-04-23T06:18:40.956Z,21.50
2023-04-23T06:19:43.399Z,21.60
2023-04-23T06:20:45.959Z,21.60
2023-04-23T06:21:48.343Z,21.60
2023-04-23T06:22:50.712Z,21.60
2023-04-23T06:23:53.193Z,21.60
2023-04-23T06:24:55.911Z,21.60
2023-04-23T06:25:58.347Z,21.60
2023-04-23T06:27:02.046Z,21.70
2023-04-23T06:28:06.891Z,21.70
2023-04-23T06:29:17.663Z,21.70
2023-04-23T06:30:27.516Z,21.70
2023-04-23T06:31:30.232Z,21.70
2023-04-23T06:32:32.642Z,21.70
2023-04-23T06:33:37.022Z,21.70
2023-04-23T06:34:46.757Z,21.70
2023-04-23T06:35:55.862Z,21.70
2023-04-23T06:36:58.208Z,21.50
2023-04-23T06:38:01.281Z,21.50
2023-04-23T06:39:04.093Z,21.50
2023-04-23T06:40:07.044Z,21.50
2023-04-23T06:41:09.385Z,21.40
2023-04-23T06:42:11.793Z,21.40
2023-04-23T06:43:24.685Z,21.40
2023-04-23T06:44:57.104Z,21.30
2023-04-23T06:45:59.507Z,21.30
2023-04-23T06:47:01.853Z,21.30
2023-04-23T06:48:04.752Z,21.30
2023-04-23T06:49:07.086Z,21.30
2023-04-23T06:50:09.725Z,21.30
2023-04-23T06:51:12.394Z,21.30
2023-04-23T06:52:14.813Z,21.40
2023-04-23T06:53:17.791Z,21.50
2023-04-23T06:54:20.462Z,21.50
2023-04-23T06:55:26.088Z,21.60
2023-04-23T06:56:28.494Z,21.60
2023-04-23T06:57:31.147Z,21.60
2023-04-23T06:58:33.721Z,21.70
2023-04-23T06:59:42.741Z,21.70
2023-04-23T07:00:45.502Z,21.70
2023-04-23T07:01:47.991Z,21.70
2023-04-23T07:02:50.989Z,21.70
2023-04-23T07:03:54.605Z,21.70
2023-04-23T07:04:57.217Z,21.70
2023-04-23T07:05:59.684Z,21.80
2023-04-23T07:07:02.055Z,21.80
2023-04-23T07:08:04.791Z,21.70
2023-04-23T07:09:07.315Z,21.70
2023-04-23T07:10:11.979Z,21.70
2023-04-23T07:11:14.517Z,21.80
2023-04-23T07:12:17.045Z,21.80
2023-04-23T07:13:19.576Z,21.80
2023-04-23T07:14:21.964Z,21.80
2023-04-23T07:15:24.542Z,21.80
2023-04-23T07:16:29.582Z,21.80
2023-04-23T07:17:32.164Z,21.80
2023-04-23T07:18:34.614Z,21.80
2023-04-23T07:19:37.400Z,21.90
2023-04-23T07:20:39.833Z,21.80
2023-04-23T07:21:42.191Z,21.90
2023-04-23T07:22:46.178Z,21.90
2023-04-23T07:23:48.443Z,21.90
2023-04-23T07:24:50.845Z,21.90
2023-04-23T07:25:53.218Z,21.90
2023-04-23T07:26:55.658Z,21.90
2023-04-23T07:27:58.283Z,21.90
2023-04-23T07:29:01.324Z,21.90
2023-04-23T07:30:05.343Z,21.90
2023-04-23T07:31:09.143Z,21.90
2023-04-23T07:32:11.638Z,21.90
2023-04-23T07:33:14.689Z,21.90
2023-04-23T07:34:17.181Z,21.80
2023-04-23T07:35:19.883Z,21.90
2023-04-23T07:36:22.991Z,21.80
2023-04-23T07:37:25.393Z,21.90
2023-04-23T07:38:27.767Z,21.90
2023-04-23T07:39:30.190Z,21.90
2023-04-23T07:40:32.570Z,21.90
2023-04-23T07:41:35.720Z,21.90
2023-04-23T07:42:38.128Z,21.80
2023-04-23T07:43:41.098Z,21.70
2023-04-23T07:44:43.520Z,21.70
2023-04-23T07:45:46.099Z,21.70
2023-04-23T07:46:48.744Z,21.60
2023-04-23T07:47:51.205Z,21.70
2023-04-23T07:48:53.882Z,21.70
2023-04-23T07:49:56.216Z,21.70
2023-04-23T07:50:58.708Z,21.80
2023-04-23T07:52:01.243Z,21.90
2023-04-23T07:53:03.750Z,21.90
2023-04-23T07:54:06.136Z,21.90
2023-04-23T07:55:09.762Z,21.90
2023-04-23T07:56:12.147Z,22.00
2023-04-23T07:57:16.233Z,22.00
2023-04-23T07:58:18.674Z,22.00
2023-04-23T07:59:21.266Z,22.00
2023-04-23T08:00:23.962Z,22.00
2023-04-23T08:01:26.619Z,21.90
2023-04-23T08:02:28.977Z,21.90
2023-04-23T08:03:31.774Z,21.80
2023-04-23T08:04:35.127Z,21.80
2023-04-23T08:05:39.097Z,21.70
2023-04-23T08:06:41.797Z,21.70
2023-04-23T08:07:44.138Z,21.70
2023-04-23T08:08:46.444Z,21.60
2023-04-23T08:09:49.170Z,21.60
2023-04-23T08:10:51.490Z,21.60
2023-04-23T08:11:55.134Z,21.60
2023-04-23T08:12:57.483Z,21.60
2023-04-23T08:14:01.393Z,21.70
2023-04-23T08:15:04.429Z,21.80
2023-04-23T08:16:12.855Z,21.80
2023-04-23T08:17:15.192Z,21.90
2023-04-23T08:18:18.183Z,22.00
2023-04-23T08:19:20.568Z,22.00
2023-04-23T08:20:23.045Z,22.00
2023-04-23T08:21:26.923Z,22.00
2023-04-23T08:22:32.953Z,22.00
2023-04-23T08:23:35.330Z,21.90
2023-04-23T08:24:37.695Z,21.80
2023-04-23T08:25:40.079Z,21.70
2023-04-23T08:26:42.444Z,21.60
2023-04-23T08:27:44.817Z,21.60
2023-04-23T08:28:47.223Z,21.50
2023-04-23T08:29:49.836Z,21.50
2023-04-23T08:30:52.175Z,21.50
2023-04-23T08:31:55.684Z,21.40
2023-04-23T08:32:58.409Z,21.30
2023-04-23T08:34:01.159Z,21.20
2023-04-23T08:35:04.687Z,21.20
2023-04-23T08:36:07.273Z,21.10
2023-04-23T08:37:16.561Z,21.10
2023-04-23T08:38:26.021Z,21.10
2023-04-23T08:39:28.481Z,21.00
2023-04-23T08:40:32.301Z,21.00
2023-04-23T08:41:42.945Z,21.00
2023-04-23T08:42:58.794Z,21.00
2023-04-23T08:44:17.105Z,20.90
2023-04-23T08:45:20.036Z,21.00
2023-04-23T08:46:23.462Z,21.10
2023-04-23T08:47:30.097Z,21.10
2023-04-23T08:48:34.632Z,21.10
2023-04-23T08:49:41.898Z,21.20
2023-04-23T08:50:44.824Z,21.20
2023-04-23T08:51:54.318Z,21.40
2023-04-23T08:52:57.989Z,21.50
2023-04-23T08:54:07.218Z,21.50
2023-04-23T08:55:11.803Z,21.60
2023-04-23T08:56:14.679Z,21.70
2023-04-23T08:57:18.064Z,21.70
2023-04-23T08:58:21.184Z,21.70
2023-04-23T08:59:24.647Z,21.70
2023-04-23T09:00:27.206Z,21.80
2023-04-23T09:01:30.661Z,21.80
2023-04-23T09:02:34.982Z,21.80
2023-04-23T09:03:38.407Z,21.80
2023-04-23T09:04:41.822Z,21.90
2023-04-23T09:05:44.560Z,21.90
2023-04-23T09:06:47.005Z,21.90
2023-04-23T09:07:49.317Z,22.00
2023-04-23T09:08:53.157Z,22.00
2023-04-23T09:09:56.493Z,22.00
2023-04-23T09:11:01.837Z,22.00
2023-04-23T09:12:06.902Z,22.00
2023-04-23T09:13:12.164Z,22.00
2023-04-23T09:14:14.633Z,22.00
2023-04-23T09:15:17.466Z,22.00
2023-04-23T09:16:19.985Z,21.90
2023-04-23T09:17:24.486Z,21.90
2023-04-23T09:18:27.045Z,21.90
2023-04-23T09:19:30.298Z,22.00
2023-04-23T09:20:32.586Z,21.90
2023-04-23T09:21:36.299Z,21.80
2023-04-23T09:22:47.406Z,21.70
2023-04-23T09:23:53.536Z,21.80
2023-04-23T09:24:55.848Z,21.70
2023-04-23T09:25:58.221Z,21.70
2023-04-23T09:27:00.574Z,21.70
2023-04-23T09:28:07.560Z,21.70
2023-04-23T09:29:23.738Z,21.60
2023-04-23T09:30:27.557Z,21.60
2023-04-23T09:31:30.506Z,21.50
2023-04-23T09:32:43.305Z,21.50
2023-04-23T09:33:51.708Z,21.50
2023-04-23T09:34:56.905Z,21.60
2023-04-23T09:35:59.289Z,21.60
2023-04-23T09:37:03.753Z,21.60
2023-04-23T09:38:08.041Z,21.70
2023-04-23T09:39:15.662Z,21.70
2023-04-23T09:40:23.253Z,21.70
2023-04-23T09:41:27.475Z,21.70
2023-04-23T09:42:30.611Z,21.70
2023-04-23T09:43:32.976Z,21.70
2023-04-23T09:44:35.398Z,21.70
2023-04-23T09:45:37.940Z,21.70
2023-04-23T09:46:42.784Z,21.60
2023-04-23T09:47:53.699Z,21.60
2023-04-23T09:48:57.334Z,21.70
2023-04-23T09:50:00.674Z,21.70
2023-04-23T09:51:03.118Z,21.60
2023-04-23T09:52:07.342Z,21.60
2023-04-23T09:53:10.706Z,21.70
2023-04-23T09:54:16.906Z,21.70
2023-04-23T09:55:29.122Z,21.60
2023-04-23T09:56:32.470Z,21.60
2023-04-23T09:57:38.929Z,21.70
2023-04-23T09:58:41.888Z,21.70
2023-04-23T09:59:47.860Z,21.70
2023-04-23T10:00:53.072Z,21.70
2023-04-23T10:01:56.168Z,21.70
2023-04-23T10:03:00.387Z,21.70
2023-04-23T10:04:03.164Z,21.70
2023-04-23T10:05:24.828Z,21.60
2023-04-23T10:06:44.344Z,21.60
2023-04-23T10:07:57.003Z,21.60
2023-04-23T10:08:59.390Z,21.60
2023-04-23T10:10:01.792Z,21.60
2023-04-23T10:11:20.019Z,21.70
2023-04-23T10:13:29.036Z,21.70
2023-04-23T10:14:31.474Z,21.70
2023-04-23T10:15:34.904Z,21.70
2023-04-23T10:16:48.587Z,21.60
2023-04-23T10:17:52.933Z,21.60
2023-04-23T10:18:56.913Z,21.70
2023-04-23T10:20:01.816Z,21.70
2023-04-23T10:21:05.736Z,21.60
2023-04-23T10:22:19.350Z,21.60
2023-04-23T10:23:24.529Z,21.70
2023-04-23T10:24:30.370Z,21.60
2023-04-23T10:25:33.655Z,21.60
2023-04-23T10:26:39.355Z,21.60
2023-04-23T10:27:54.001Z,21.60
2023-04-23T10:29:00.352Z,21.60
2023-04-23T10:30:06.237Z,21.60
2023-04-23T10:31:10.935Z,21.60
2023-04-23T10:32:14.177Z,21.60
2023-04-23T10:33:28.912Z,21.60
2023-04-23T10:34:33.730Z,21.60
2023-04-23T10:35:36.627Z,21.60
2023-04-23T10:36:39.560Z,21.60
2023-04-23T10:37:43.482Z,21.60
2023-04-23T10:38:57.188Z,21.60
2023-04-23T10:40:14.099Z,21.60
2023-04-23T10:41:20.714Z,21.60
2023-04-23T10:42:23.888Z,21.60
2023-04-23T10:43:26.606Z,21.60
2023-04-23T10:45:50.212Z,21.60
2023-04-23T10:46:56.298Z,21.70
2023-04-23T10:47:58.997Z,21.70
2023-04-23T10:49:14.359Z,21.80
2023-04-23T10:50:22.601Z,21.70
2023-04-23T10:52:44.209Z,21.70
2023-04-23T10:53:51.405Z,21.70
2023-04-23T10:55:00.104Z,21.70
2023-04-23T10:56:10.592Z,21.70
2023-04-23T10:57:12.853Z,21.70
2023-04-23T10:58:15.814Z,21.70
2023-04-23T10:59:20.339Z,21.70
2023-04-23T11:00:22.938Z,21.80
2023-04-23T11:01:27.880Z,21.80
2023-04-23T11:02:44.487Z,21.80
2023-04-23T11:03:48.931Z,21.70
2023-04-23T11:04:58.857Z,21.70
2023-04-23T11:06:06.430Z,21.70
2023-04-23T11:07:12.127Z,21.70
2023-04-23T11:08:19.379Z,21.70
2023-04-23T11:09:43.070Z,21.70
2023-04-23T11:10:56.883Z,21.70
2023-04-23T11:12:01.634Z,21.70
2023-04-23T11:13:29.040Z,21.70
2023-04-23T11:14:38.886Z,21.80
2023-04-23T11:15:42.535Z,21.80
2023-04-23T11:16:44.983Z,21.80
2023-04-23T11:17:48.353Z,21.80
2023-04-23T11:19:08.155Z,21.90
2023-04-23T11:20:23.881Z,21.80
2023-04-23T11:22:00.217Z,21.70
2023-04-23T11:23:08.046Z,21.70
2023-04-23T11:24:12.578Z,21.70
2023-04-23T11:25:19.672Z,21.70
2023-04-23T11:26:23.392Z,21.70
2023-04-23T11:27:25.833Z,21.70
2023-04-23T11:28:30.564Z,21.70
2023-04-23T11:29:33.252Z,21.70
2023-04-23T11:30:35.866Z,21.70
2023-04-23T11:31:44.883Z,21.70
2023-04-23T11:32:55.802Z,21.70
2023-04-23T11:33:58.193Z,21.70
2023-04-23T11:35:05.446Z,21.60
2023-04-23T11:36:08.624Z,21.60
2023-04-23T11:37:12.239Z,21.70
2023-04-23T11:38:14.888Z,21.80
2023-04-23T11:39:19.060Z,21.80
2023-04-23T11:40:22.085Z,21.80
2023-04-23T11:41:24.364Z,21.80
2023-04-23T11:42:28.166Z,21.80
2023-04-23T11:43:30.586Z,21.80
2023-04-23T11:44:32.892Z,21.70
2023-04-23T11:45:35.353Z,21.70
2023-04-23T11:46:38.026Z,21.80
2023-04-23T11:47:41.153Z,21.70
2023-04-23T11:48:43.444Z,21.70
2023-04-23T11:49:46.094Z,21.70
2023-04-23T11:50:48.594Z,21.70
2023-04-23T11:51:51.250Z,21.70
2023-04-23T11:52:54.252Z,21.70
2023-04-23T11:54:03.604Z,21.70
2023-04-23T11:55:08.945Z,21.70
2023-04-23T11:56:11.405Z,21.70
2023-04-23T11:57:14.829Z,21.80
2023-04-23T11:58:19.009Z,21.80
2023-04-23T11:59:21.726Z,21.80
2023-04-23T12:00:26.540Z,21.80
2023-04-23T12:01:49.573Z,21.80
2023-04-23T12:02:54.733Z,21.80
2023-04-23T12:03:57.408Z,21.90
2023-04-23T12:05:06.324Z,21.90
2023-04-23T12:06:11.228Z,21.90
2023-04-23T12:07:25.738Z,21.90
2023-04-23T12:08:37.844Z,21.90
2023-04-23T12:09:40.683Z,21.90
2023-04-23T12:10:50.468Z,21.90
2023-04-23T12:11:54.688Z,21.90
2023-04-23T12:12:58.708Z,21.90
2023-04-23T12:14:01.411Z,21.90
2023-04-23T12:15:07.874Z,21.90
2023-04-23T12:16:11.218Z,21.90
2023-04-23T12:17:14.439Z,21.90
2023-04-23T12:18:18.392Z,22.00
2023-04-23T12:19:29.425Z,22.00
2023-04-23T12:20:32.925Z,22.00
2023-04-23T12:21:47.436Z,22.00
2023-04-23T12:22:50.227Z,22.00
2023-04-23T12:23:52.905Z,22.00
2023-04-23T12:24:56.083Z,22.00
2023-04-23T12:25:58.896Z,22.00
2023-04-23T12:27:03.007Z,21.90
2023-04-23T12:28:08.196Z,21.90
2023-04-23T12:29:14.345Z,21.90
2023-04-23T12:30:17.165Z,21.90
2023-04-23T12:31:21.695Z,22.00
2023-04-23T12:32:24.848Z,21.90
2023-04-23T12:33:31.120Z,21.90
2023-04-23T12:34:33.946Z,21.80
2023-04-23T12:35:41.805Z,21.80
2023-04-23T12:36:49.828Z,21.80
2023-04-23T12:37:52.388Z,21.80
2023-04-23T12:38:55.310Z,21.80
2023-04-23T12:39:59.728Z,21.80
2023-04-23T12:41:02.447Z,21.80
2023-04-23T12:42:10.580Z,21.80
2023-04-23T12:43:13.415Z,21.80
2023-04-23T12:44:17.020Z,21.80
2023-04-23T12:45:19.654Z,21.80
2023-04-23T12:46:22.299Z,21.80
2023-04-23T12:47:25.073Z,21.80
2023-04-23T12:48:27.647Z,21.80
2023-04-23T12:49:31.020Z,21.80
2023-04-23T12:50:33.783Z,21.80
2023-04-23T12:51:37.128Z,21.80
2023-04-23T12:52:39.916Z,21.80
2023-04-23T12:53:43.127Z,21.80
2023-04-23T12:54:46.358Z,21.80
2023-04-23T12:55:50.259Z,21.80
2023-04-23T12:56:53.338Z,21.80
2023-04-23T12:57:56.290Z,21.80
2023-04-23T12:59:01.865Z,21.80
2023-04-23T13:00:05.309Z,21.80
2023-04-23T13:01:07.856Z,21.70
2023-04-23T13:02:10.560Z,21.70
2023-04-23T13:03:15.759Z,21.70
2023-04-23T13:04:19.151Z,21.70
2023-04-23T13:05:21.757Z,21.70
2023-04-23T13:06:26.525Z,21.70
2023-04-23T13:07:29.350Z,21.60
2023-04-23T13:08:31.928Z,21.60
2023-04-23T13:09:35.989Z,21.70
2023-04-23T13:10:38.810Z,21.70
2023-04-23T13:11:41.714Z,21.70
2023-04-23T13:12:44.225Z,21.70
2023-04-23T13:13:46.758Z,21.80
2023-04-23T13:14:50.785Z,21.80
2023-04-23T13:15:53.841Z,21.70
2023-04-23T13:16:57.990Z,21.70
2023-04-23T13:18:00.900Z,21.80
2023-04-23T13:19:03.518Z,21.80
2023-04-23T13:20:07.292Z,21.80
2023-04-23T13:21:11.152Z,21.80
2023-04-23T13:22:14.047Z,21.80
2023-04-23T13:23:16.802Z,21.70
2023-04-23T13:24:20.779Z,21.70
2023-04-23T13:25:23.400Z,21.70
2023-04-23T13:26:26.829Z,21.70
2023-04-23T13:27:30.076Z,21.80
2023-04-23T13:28:33.275Z,21.80
2023-04-23T13:29:35.798Z,21.80
2023-04-23T13:30:38.252Z,21.70
2023-04-23T13:31:41.106Z,21.80
2023-04-23T13:32:43.686Z,21.80
2023-04-23T13:33:46.252Z,21.80
2023-04-23T13:34:48.927Z,21.70
2023-04-23T13:35:52.078Z,21.80
2023-04-23T13:36:54.875Z,21.80
2023-04-23T13:37:58.965Z,21.80
2023-04-23T13:39:01.506Z,21.80
2023-04-23T13:40:04.434Z,21.80
2023-04-23T13:41:07.168Z,21.80
2023-04-23T13:42:10.330Z,21.80
2023-04-23T13:43:12.980Z,21.90
2023-04-23T13:44:15.797Z,21.90
2023-04-23T13:45:18.396Z,21.80
2023-04-23T13:46:21.865Z,21.80
2023-04-23T13:47:24.693Z,21.80
2023-04-23T13:48:31.039Z,21.80
2023-04-23T13:49:33.963Z,21.80
2023-04-23T13:50:37.263Z,21.80