createdAt,value
2024-01-17T00:00:31.285Z,0.00
2024-01-17T00:01:31.158Z,0.00
2024-01-17T00:02:31.094Z,0.00
2024-01-17T00:03:30.986Z,0.00
2024-01-17T00:04:30.896Z,0.00
2024-01-17T00:05:30.838Z,0.00
2024-01-17T00:06:30.744Z,0.00
2024-01-17T00:07:30.682Z,0.00
2024-01-17T00:08:30.557Z,0.00
2024-01-17T00:09:30.435Z,0.00
2024-01-17T00:10:30.347Z,0.00
2024-01-17T00:11:30.409Z,0.00
2024-01-17T00:12:30.159Z,0.00
2024-01-17T00:13:30.081Z,0.00
2024-01-17T00:14:30.001Z,0.00
2024-01-17T00:15:29.897Z,0.00
2024-01-17T00:16:29.821Z,0.00
2024-01-17T00:17:29.814Z,0.00
2024-01-17T00:18:29.679Z,0.00
2024-01-17T00:19:29.541Z,0.00
2024-01-17T00:20:29.461Z,0.00
2024-01-17T00:21:29.360Z,0.00
2024-01-17T00:22:29.263Z,0.00
2024-01-17T00:23:29.223Z,0.00
2024-01-17T00:24:29.074Z,0.00
2024-01-17T00:25:29.000Z,0.00
2024-01-17T00:26:28.931Z,0.00
2024-01-17T00:27:28.926Z,0.00
2024-01-17T00:28:28.722Z,0.00
2024-01-17T00:29:28.659Z,0.00
2024-01-17T00:30:28.548Z,0.00
2024-01-17T00:31:28.494Z,0.00
2024-01-17T00:32:28.685Z,0.00
2024-01-17T00:33:28.427Z,0.00
2024-01-17T00:34:28.269Z,0.00
2024-01-17T00:35:28.115Z,0.00
2024-01-17T00:36:28.003Z,0.00
2024-01-17T00:37:27.913Z,0.00
2024-01-17T00:38:27.857Z,0.00
2024-01-17T00:39:27.719Z,0.00
2024-01-17T00:40:27.628Z,0.00
2024-01-17T00:41:27.536Z,0.00
2024-01-17T00:42:27.458Z,0.00
2024-01-17T00:43:27.359Z,0.00
2024-01-17T00:44:27.289Z,0.00
2024-01-17T00:45:27.186Z,0.00
2024-01-17T00:46:27.086Z,0.00
2024-01-17T00:47:27.030Z,0.00
2024-01-17T00:48:27.066Z,0.00
2024-01-17T00:49:26.844Z,0.00
2024-01-17T00:50:26.738Z,0.00
2024-01-17T00:51:26.636Z,0.00
2024-01-17T00:52:26.574Z,0.00
2024-01-17T00:53:26.474Z,0.00
2024-01-17T00:54:26.358Z,0.00
2024-01-17T00:55:26.267Z,0.00
2024-01-17T00:56:26.205Z,0.00
2024-01-17T00:57:26.089Z,0.00
2024-01-17T00:58:25.991Z,0.00
2024-01-17T00:59:26.018Z,0.00
2024-01-17T01:00:25.819Z,0.00
2024-01-17T01:01:25.719Z,0.00
2024-01-17T01:02:25.671Z,0.00
2024-01-17T01:03:25.617Z,0.00
2024-01-17T01:04:25.459Z,0.00
2024-01-17T01:05:25.367Z,0.00
2024-01-17T01:06:25.274Z,0.00
2024-01-17T01:07:25.180Z,0.00
2024-01-17T01:08:25.143Z,0.00
2024-01-17T01:09:25.035Z,0.00
2024-01-17T01:10:24.910Z,0.00
2024-01-17T01:11:24.862Z,0.00
2024-01-17T01:12:24.736Z,0.00
2024-01-17T01:13:24.648Z,0.00
2024-01-17T01:14:24.570Z,0.00
2024-01-17T01:15:24.577Z,0.00
2024-01-17T01:16:24.360Z,0.00
2024-01-17T01:17:24.370Z,0.00
2024-01-17T01:18:24.330Z,0.00
2024-01-17T01:19:24.122Z,0.00
2024-01-17T01:20:24.050Z,0.00
2024-01-17T01:21:23.917Z,0.00
2024-01-17T01:22:23.820Z,0.00
2024-01-17T01:23:23.759Z,0.00
2024-01-17T01:24:23.636Z,0.00
2024-01-17T01:25:23.554Z,0.00
2024-01-17T01:26:23.517Z,0.00
2024-01-17T01:27:23.376Z,0.00
2024-01-17T01:28:23.310Z,0.00
2024-01-17T01:29:23.219Z,0.00
2024-01-17T01:30:23.139Z,0.00
2024-01-17T01:31:23.100Z,0.00
2024-01-17T01:32:22.955Z,0.00
2024-01-17T01:33:22.914Z,0.00
2024-01-17T01:34:22.763Z,0.00
2024-01-17T01:35:22.825Z,0.00
2024-01-17T01:36:22.545Z,0.00
2024-01-17T01:37:22.457Z,0.00
2024-01-17T01:38:22.362Z,0.00
2024-01-17T01:39:22.276Z,0.00
2024-01-17T01:40:22.194Z,0.00
2024-01-17T01:41:22.091Z,0.00
2024-01-17T01:42:22.002Z,0.00
2024-01-17T01:43:21.915Z,0.00
2024-01-17T01:44:21.823Z,0.00
2024-01-17T01:45:21.728Z,0.00
2024-01-17T01:46:21.645Z,0.00
2024-01-17T01:47:21.670Z,0.00
2024-01-17T01:48:21.597Z,0.00
2024-01-17T01:49:21.541Z,0.00
2024-01-17T01:50:21.269Z,0.00
2024-01-17T01:51:21.188Z,0.00
2024-01-17T01:52:21.087Z,0.00
2024-01-17T01:53:20.996Z,0.00
2024-01-17T01:54:20.960Z,0.00
2024-01-17T01:55:20.817Z,0.00
2024-01-17T01:56:20.731Z,0.00
2024-01-17T01:57:20.631Z,0.00
2024-01-17T01:58:20.544Z,0.00
2024-01-17T01:59:20.453Z,0.00
2024-01-17T02:00:20.372Z,0.00
2024-01-17T02:01:20.274Z,0.00
2024-01-17T02:02:20.179Z,0.00
2024-01-17T02:03:20.241Z,0.00
2024-01-17T02:04:20.024Z,0.00
2024-01-17T02:05:20.102Z,0.00
2024-01-17T02:06:19.839Z,0.00
2024-01-17T02:07:19.740Z,0.00
2024-01-17T02:08:19.635Z,0.00
2024-01-17T02:09:19.544Z,0.00
2024-01-17T02:10:19.452Z,0.00
2024-01-17T02:11:19.373Z,0.00
2024-01-17T02:12:19.270Z,0.00
2024-01-17T02:13:19.181Z,0.00
2024-01-17T02:14:19.097Z,0.00
2024-01-17T02:15:18.996Z,0.00
2024-01-17T02:16:18.937Z,0.00
2024-01-17T02:17:18.815Z,0.00
2024-01-17T02:18:18.793Z,0.00
2024-01-17T02:19:18.829Z,0.00
2024-01-17T02:20:18.542Z,0.00
2024-01-17T02:21:18.456Z,0.00
2024-01-17T02:22:18.357Z,0.00
2024-01-17T02:23:18.267Z,0.00
2024-01-17T02:24:18.173Z,0.00
2024-01-17T02:25:18.090Z,0.00
2024-01-17T02:26:17.992Z,0.00
2024-01-17T02:27:17.909Z,0.00
2024-01-17T02:28:17.818Z,0.00
2024-01-17T02:29:17.741Z,0.00
2024-01-17T02:30:17.723Z,0.00
2024-01-17T02:31:17.685Z,0.00
2024-01-17T02:32:17.461Z,0.00
2024-01-17T02:33:17.498Z,0.00
2024-01-17T02:34:17.434Z,0.00
2024-01-17T02:35:17.282Z,0.00
2024-01-17T02:36:17.170Z,0.00
2024-01-17T02:37:17.013Z,0.00
2024-01-17T02:38:16.903Z,0.00
2024-01-17T02:39:16.806Z,0.00
2024-01-17T02:40:16.742Z,0.00
2024-01-17T02:41:16.627Z,0.00
2024-01-17T02:42:16.679Z,0.00
2024-01-17T02:43:16.447Z,0.00
2024-01-17T02:44:16.354Z,0.00
2024-01-17T02:45:16.272Z,0.00
2024-01-17T02:46:16.176Z,0.00
2024-01-17T02:47:16.091Z,0.00
2024-01-17T02:48:16.078Z,0.00
2024-01-17T02:49:16.011Z,0.00
2024-01-17T02:50:15.807Z,0.00
2024-01-17T02:51:15.851Z,0.00
2024-01-17T02:52:15.641Z,0.00
2024-01-17T02:53:15.557Z,0.00
2024-01-17T02:54:15.444Z,0.00
2024-01-17T02:55:15.359Z,0.00
2024-01-17T02:56:15.268Z,0.00
2024-01-17T02:57:15.184Z,0.00
2024-01-17T02:58:15.088Z,0.00
2024-01-17T02:59:15.006Z,0.00
2024-01-17T03:00:14.992Z,0.00
2024-01-17T03:01:14.865Z,0.00
2024-01-17T03:02:14.731Z,0.00
2024-01-17T03:03:14.705Z,0.00
2024-01-17T03:04:14.558Z,0.00
2024-01-17T03:05:14.542Z,0.00
2024-01-17T03:06:14.459Z,0.00
2024-01-17T03:07:14.474Z,0.00
2024-01-17T03:08:14.176Z,0.00
2024-01-17T03:09:14.144Z,0.00
2024-01-17T03:10:13.989Z,0.00
2024-01-17T03:11:13.913Z,0.00
2024-01-17T03:12:13.909Z,0.00
2024-01-17T03:13:13.735Z,0.00
2024-01-17T03:14:13.629Z,0.00
2024-01-17T03:15:13.632Z,0.00
2024-01-17T03:16:13.453Z,0.00
2024-01-17T03:17:13.355Z,0.00
2024-01-17T03:18:13.390Z,0.00
2024-01-17T03:19:13.285Z,0.00
2024-01-17T03:20:13.096Z,0.00
2024-01-17T03:21:13.040Z,0.00
2024-01-17T03:22:12.925Z,0.00
2024-01-17T03:23:12.933Z,0.00
2024-01-17T03:24:12.772Z,0.00
2024-01-17T03:25:12.635Z,0.00
2024-01-17T03:26:12.554Z,0.00
2024-01-17T03:27:12.475Z,0.00
2024-01-17T03:28:12.370Z,0.00
2024-01-17T03:29:12.276Z,0.00
2024-01-17T03:30:12.270Z,0.00
2024-01-17T03:31:12.173Z,0.00
2024-01-17T03:32:12.013Z,0.00
2024-01-17T03:33:12.169Z,0.00
2024-01-17T03:34:11.922Z,0.00
2024-01-17T03:35:11.756Z,0.00
2024-01-17T03:36:11.687Z,0.00
2024-01-17T03:37:11.578Z,0.00
2024-01-17T03:38:11.461Z,0.00
2024-01-17T03:39:11.465Z,0.00
2024-01-17T03:40:11.298Z,0.00
2024-01-17T03:41:11.188Z,0.00
2024-01-17T03:42:11.119Z,0.00
2024-01-17T03:43:11.050Z,0.00
2024-01-17T03:44:10.936Z,0.00
2024-01-17T03:45:11.060Z,0.00
2024-01-17T03:46:10.758Z,0.00
2024-01-17T03:47:10.649Z,0.00
2024-01-17T03:48:10.622Z,0.00
2024-01-17T03:49:10.572Z,0.00
2024-01-17T03:50:10.388Z,0.00
2024-01-17T03:51:10.419Z,0.00
2024-01-17T03:52:10.220Z,0.00
2024-01-17T03:53:10.113Z,0.00
2024-01-17T03:54:10.050Z,0.00
2024-01-17T03:55:09.936Z,0.00
2024-01-17T03:56:09.837Z,0.00
2024-01-17T03:57:09.901Z,0.00
2024-01-17T03:58:09.658Z,0.00
2024-01-17T03:59:09.580Z,0.00
2024-01-17T04:00:09.520Z,0.00
2024-01-17T04:01:09.454Z,0.00
2024-01-17T04:02:09.312Z,0.00
2024-01-17T04:03:09.271Z,0.00
2024-01-17T04:04:09.118Z,0.00
2024-01-17T04:05:09.067Z,0.00
2024-01-17T04:06:09.010Z,0.00
2024-01-17T04:07:08.890Z,0.00
2024-01-17T04:08:08.773Z,0.00
2024-01-17T04:09:08.774Z,0.00
2024-01-17T04:10:08.595Z,0.00
2024-01-17T04:11:08.490Z,0.00
2024-01-17T04:12:08.462Z,0.00
2024-01-17T04:13:08.294Z,0.00
2024-01-17T04:14:08.204Z,0.00
2024-01-17T04:15:08.252Z,0.00
2024-01-17T04:16:08.029Z,0.00
2024-01-17T04:17:07.936Z,0.00
2024-01-17T04:18:07.939Z,0.00
2024-01-17T04:19:07.853Z,0.00
2024-01-17T04:20:07.683Z,0.00
2024-01-17T04:21:07.706Z,0.00
2024-01-17T04:22:07.483Z,0.00
2024-01-17T04:23:07.882Z,0.00
2024-01-17T04:24:07.374Z,0.00
2024-01-17T04:25:07.206Z,0.00
2024-01-17T04:26:07.129Z,0.00
2024-01-17T04:27:07.352Z,0.00
2024-01-17T04:28:06.942Z,0.00
2024-01-17T04:29:06.839Z,0.00
2024-01-17T04:30:06.941Z,0.00
2024-01-17T04:31:06.714Z,0.00
2024-01-17T04:32:06.572Z,0.00
2024-01-17T04:33:06.581Z,0.00
2024-01-17T04:34:06.640Z,0.00
2024-01-17T04:35:06.311Z,0.00
2024-01-17T04:36:06.220Z,0.00
2024-01-17T04:37:06.100Z,0.00
2024-01-17T04:38:06.017Z,0.00
2024-01-17T04:39:06.104Z,0.00
2024-01-17T04:40:05.841Z,0.00
2024-01-17T04:41:05.763Z,0.00
2024-01-17T04:42:05.687Z,0.00
2024-01-17T04:43:05.552Z,0.00
2024-01-17T04:44:05.466Z,0.00
2024-01-17T04:45:05.450Z,0.00
2024-01-17T04:46:05.281Z,0.00
2024-01-17T04:47:05.189Z,0.00
2024-01-17T04:48:05.172Z,0.00
2024-01-17T04:49:05.183Z,0.00
2024-01-17T04:50:05.139Z,0.00
2024-01-17T04:51:04.836Z,0.00
2024-01-17T04:52:04.746Z,0.00
2024-01-17T04:53:04.652Z,0.00
2024-01-17T04:54:04.720Z,0.00
2024-01-17T04:55:04.475Z,0.00
2024-01-17T04:56:04.370Z,0.00
2024-01-17T04:57:04.281Z,0.00
2024-01-17T04:58:04.189Z,0.00
2024-01-17T04:59:04.202Z,0.00
2024-01-17T05:00:04.066Z,0.00
2024-01-17T05:01:03.952Z,0.00
2024-01-17T05:02:03.833Z,0.00
2024-01-17T05:03:03.908Z,0.00
2024-01-17T05:04:03.648Z,0.00
2024-01-17T05:05:03.717Z,0.00
2024-01-17T05:06:03.857Z,0.00
2024-01-17T05:07:03.378Z,0.00
2024-01-17T05:08:03.292Z,0.00
2024-01-17T05:09:03.263Z,0.00
2024-01-17T05:10:03.110Z,0.00
2024-01-17T05:11:03.023Z,0.00
2024-01-17T05:12:02.964Z,0.00
2024-01-17T05:13:02.844Z,0.00
2024-01-17T05:14:02.764Z,0.00
2024-01-17T05:15:02.869Z,0.00
2024-01-17T05:16:02.593Z,0.00
2024-01-17T05:17:02.562Z,0.00
2024-01-17T05:18:02.491Z,0.00
2024-01-17T05:19:02.445Z,0.00
2024-01-17T05:20:02.348Z,0.00
2024-01-17T05:21:02.150Z,0.00
2024-01-17T05:22:02.024Z,0.00
2024-01-17T05:23:01.939Z,0.00
2024-01-17T05:24:01.927Z,0.00
2024-01-17T05:25:01.751Z,0.00
2024-01-17T05:26:01.655Z,0.00
2024-01-17T05:27:01.643Z,0.00
2024-01-17T05:28:01.505Z,0.00
2024-01-17T05:29:01.390Z,0.00
2024-01-17T05:30:01.363Z,0.00
2024-01-17T05:31:01.409Z,0.00
2024-01-17T05:32:01.125Z,0.00
2024-01-17T05:33:01.190Z,0.00
2024-01-17T05:34:01.102Z,0.00
2024-01-17T05:35:00.854Z,0.00
2024-01-17T05:36:00.905Z,0.00
2024-01-17T05:37:00.662Z,0.00
2024-01-17T05:38:00.651Z,0.00
2024-01-17T05:39:00.551Z,0.00
2024-01-17T05:40:00.422Z,0.00
2024-01-17T05:41:00.303Z,0.00
2024-01-17T05:42:00.282Z,0.00
2024-01-17T05:43:00.122Z,0.00
2024-01-17T05:44:00.036Z,0.00
2024-01-17T05:45:00.036Z,0.00
2024-01-17T05:45:59.885Z,0.00
2024-01-17T05:46:59.860Z,0.00
2024-01-17T05:47:59.791Z,0.00
2024-01-17T05:48:59.711Z,0.00
2024-01-17T05:49:59.486Z,0.00
2024-01-17T05:50:59.504Z,0.00
2024-01-17T05:51:59.302Z,0.00
2024-01-17T05:52:59.255Z,0.00
2024-01-17T05:53:59.160Z,0.00
2024-01-17T05:54:59.036Z,0.00
2024-01-17T05:56:00.519Z,0.00
2024-01-17T05:56:58.923Z,0.00
2024-01-17T05:57:58.767Z,0.00
2024-01-17T05:58:58.669Z,0.00
2024-01-17T05:59:58.633Z,0.00
2024-01-17T06:00:58.521Z,0.00
2024-01-17T06:01:58.400Z,0.00
2024-01-17T06:02:58.357Z,0.00
2024-01-17T06:03:58.283Z,0.00
2024-01-17T06:04:58.133Z,0.00
2024-01-17T06:05:58.091Z,0.00
2024-01-17T06:06:58.066Z,0.00
2024-01-17T06:07:57.859Z,0.00
2024-01-17T06:08:57.798Z,0.00
2024-01-17T06:09:57.674Z,0.00
2024-01-17T06:10:57.589Z,0.00
2024-01-17T06:11:57.517Z,0.00
2024-01-17T06:12:57.414Z,0.00
2024-01-17T06:13:57.324Z,0.00
2024-01-17T06:14:57.261Z,0.00
2024-01-17T06:15:57.134Z,0.00
2024-01-17T06:16:57.039Z,0.00
2024-01-17T06:17:57.053Z,0.00
2024-01-17T06:18:57.011Z,0.00
2024-01-17T06:19:56.824Z,0.00
2024-01-17T06:20:56.700Z,0.00
2024-01-17T06:21:56.589Z,0.00
2024-01-17T06:22:56.508Z,0.00
2024-01-17T06:23:56.448Z,0.00
2024-01-17T06:24:56.323Z,0.00
2024-01-17T06:25:56.229Z,0.00
2024-01-17T06:26:59.184Z,0.00
2024-01-17T06:27:56.055Z,0.00
2024-01-17T06:28:55.963Z,0.00
2024-01-17T06:29:55.936Z,0.00
2024-01-17T06:30:55.842Z,0.00
2024-01-17T06:31:55.709Z,0.00
2024-01-17T06:32:55.689Z,0.00
2024-01-17T06:33:55.532Z,0.00
2024-01-17T06:34:55.499Z,0.00
2024-01-17T06:35:55.354Z,0.00
2024-01-17T06:36:55.235Z,0.00
2024-01-17T06:37:55.147Z,0.00
2024-01-17T06:38:55.129Z,0.00
2024-01-17T06:39:54.964Z,0.00
2024-01-17T06:40:54.880Z,4.00
2024-01-17T06:41:54.853Z,4.00
2024-01-17T06:42:54.695Z,4.00
2024-01-17T06:43:54.606Z,4.00
2024-01-17T06:44:54.545Z,4.00
2024-01-17T06:45:54.420Z,4.00
2024-01-17T06:46:54.329Z,4.00
2024-01-17T06:47:54.363Z,8.00
2024-01-17T06:48:54.255Z,4.00
2024-01-17T06:49:54.068Z,4.00
2024-01-17T06:50:54.046Z,8.00
2024-01-17T06:51:53.880Z,4.00
2024-01-17T06:52:53.793Z,8.00
2024-01-17T06:53:53.698Z,8.00
2024-01-17T06:54:53.605Z,12.00
2024-01-17T06:55:53.516Z,12.00
2024-01-17T06:56:53.489Z,12.00
2024-01-17T06:57:53.338Z,16.00
2024-01-17T06:58:53.249Z,16.00
2024-01-17T06:59:53.222Z,16.00
2024-01-17T07:00:53.084Z,20.00
2024-01-17T07:01:52.971Z,20.00
2024-01-17T07:02:52.903Z,20.00
2024-01-17T07:03:52.857Z,24.00
2024-01-17T07:04:52.719Z,28.00
2024-01-17T07:05:52.667Z,32.00
2024-01-17T07:06:52.656Z,32.00
2024-01-17T07:07:52.454Z,32.00
2024-01-17T07:08:52.468Z,40.00
2024-01-17T07:09:52.249Z,40.00
2024-01-17T07:10:52.160Z,44.00
2024-01-17T07:11:52.090Z,44.00
2024-01-17T07:12:51.983Z,48.00
2024-01-17T07:13:51.889Z,52.00
2024-01-17T07:14:51.839Z,60.00
2024-01-17T07:15:51.704Z,64.00
2024-01-17T07:16:51.641Z,64.00
2024-01-17T07:17:51.671Z,68.00
2024-01-17T07:18:51.592Z,72.00
2024-01-17T07:19:51.352Z,76.00
2024-01-17T07:20:55.178Z,84.00
2024-01-17T07:21:51.174Z,92.00
2024-01-17T07:22:51.089Z,100.00
2024-01-17T07:23:51.017Z,108.00
2024-01-17T07:24:50.907Z,116.00
2024-01-17T07:25:50.811Z,124.00
2024-01-17T07:26:50.736Z,128.00
2024-01-17T07:27:50.634Z,136.00
2024-01-17T07:28:50.540Z,148.00
2024-01-17T07:29:50.500Z,156.00
2024-01-17T07:30:50.356Z,164.00
2024-01-17T07:31:50.263Z,172.00
2024-01-17T07:32:50.500Z,180.00
2024-01-17T07:33:50.244Z,184.00
2024-01-17T07:34:50.213Z,192.00
2024-01-17T07:35:50.047Z,196.00
2024-01-17T07:36:49.811Z,204.00
2024-01-17T07:37:49.730Z,212.00
2024-01-17T07:38:49.739Z,220.00
2024-01-17T07:39:49.535Z,224.00
2024-01-17T07:40:49.448Z,232.00
2024-01-17T07:41:49.438Z,244.00
2024-01-17T07:42:49.262Z,256.00
2024-01-17T07:43:49.171Z,256.00
2024-01-17T07:44:49.098Z,260.00
2024-01-17T07:45:49.001Z,272.00
2024-01-17T07:46:48.963Z,280.00
2024-01-17T07:47:48.877Z,292.00
2024-01-17T07:48:48.846Z,300.00
2024-01-17T07:49:48.673Z,308.00
2024-01-17T07:50:48.687Z,320.00
2024-01-17T07:51:48.454Z,328.00
2024-01-17T07:52:48.360Z,336.00
2024-01-17T07:53:48.315Z,348.00
2024-01-17T07:54:48.190Z,356.00
2024-01-17T07:55:48.089Z,368.00
2024-01-17T07:56:48.024Z,376.00
2024-01-17T07:57:47.909Z,384.00
2024-01-17T07:58:47.818Z,384.00
2024-01-17T07:59:47.789Z,388.00
2024-01-17T08:00:47.698Z,400.00
2024-01-17T08:01:47.545Z,408.00
2024-01-17T08:02:47.534Z,412.00
2024-01-17T08:03:47.430Z,416.00
2024-01-17T08:04:47.279Z,424.00
2024-01-17T08:05:47.240Z,428.00
2024-01-17T08:06:47.134Z,436.00
2024-01-17T08:07:47.016Z,452.00
2024-01-17T08:08:46.967Z,464.00
2024-01-17T08:09:46.829Z,476.00
2024-01-17T08:10:46.738Z,480.00
2024-01-17T08:11:46.693Z,492.00
2024-01-17T08:12:46.563Z,504.00
2024-01-17T08:13:46.473Z,512.00
2024-01-17T08:14:46.390Z,512.00
2024-01-17T08:15:46.300Z,520.00
2024-01-17T08:16:46.199Z,532.00
2024-01-17T08:17:46.202Z,548.00
2024-01-17T08:18:46.141Z,556.00
2024-01-17T08:19:46.018Z,560.00
2024-01-17T08:20:45.936Z,568.00
2024-01-17T08:21:45.753Z,580.00
2024-01-17T08:22:45.662Z,600.00
2024-01-17T08:23:45.607Z,612.00
2024-01-17T08:24:45.479Z,624.00
2024-01-17T08:25:45.394Z,648.00
2024-01-17T08:26:45.335Z,656.00
2024-01-17T08:27:45.210Z,680.00
2024-01-17T08:28:47.152Z,700.00
2024-01-17T08:29:45.078Z,716.00
2024-01-17T08:30:44.943Z,736.00
2024-01-17T08:31:44.851Z,744.00
2024-01-17T08:32:44.942Z,752.00
2024-01-17T08:33:44.816Z,776.00
2024-01-17T08:34:44.593Z,780.00
2024-01-17T08:35:44.557Z,784.00
2024-01-17T08:36:44.403Z,796.00
2024-01-17T08:37:44.317Z,812.00
2024-01-17T08:38:44.276Z,832.00
2024-01-17T08:39:44.134Z,840.00
2024-01-17T08:40:44.040Z,848.00
2024-01-17T08:41:43.992Z,852.00
2024-01-17T08:42:43.873Z,848.00
2024-01-17T08:43:43.785Z,868.00
2024-01-17T08:44:43.691Z,892.00
2024-01-17T08:45:43.590Z,908.00
2024-01-17T08:46:46.075Z,940.00
2024-01-17T08:47:43.621Z,960.00
2024-01-17T08:48:43.496Z,984.00
2024-01-17T08:49:43.410Z,1036.00
2024-01-17T08:50:43.159Z,1056.00
2024-01-17T08:51:43.049Z,1044.00
2024-01-17T08:52:42.971Z,1040.00
2024-01-17T08:53:42.943Z,1008.00
2024-01-17T08:54:42.783Z,984.00
2024-01-17T08:55:46.161Z,988.00
2024-01-17T08:56:42.627Z,1020.00
2024-01-17T08:57:42.514Z,1060.00
2024-01-17T08:58:42.422Z,1100.00
2024-01-17T08:59:42.388Z,1160.00
2024-01-17T09:00:42.269Z,1208.00
2024-01-17T09:01:42.148Z,1212.00
2024-01-17T09:02:42.096Z,1224.00
2024-01-17T09:03:41.993Z,1240.00
2024-01-17T09:04:41.897Z,1252.00
2024-01-17T09:05:41.864Z,1308.00
2024-01-17T09:06:41.876Z,1352.00
2024-01-17T09:07:41.659Z,1368.00
2024-01-17T09:08:41.669Z,1360.00
2024-01-17T09:09:41.432Z,1324.00
2024-01-17T09:10:41.341Z,1304.00
2024-01-17T09:11:41.379Z,1288.00
2024-01-17T09:12:41.175Z,1260.00
2024-01-17T09:13:41.099Z,1220.00
2024-01-17T09:14:41.012Z,1212.00
2024-01-17T09:15:40.904Z,1288.00
2024-01-17T09:16:40.799Z,1368.00
2024-01-17T09:17:40.802Z,1452.00
2024-01-17T09:18:40.727Z,1504.00
2024-01-17T09:19:40.567Z,1548.00
2024-01-17T09:20:40.481Z,1552.00
2024-01-17T09:21:40.351Z,1588.00
2024-01-17T09:22:40.271Z,1756.00
2024-01-17T09:23:40.313Z,1940.00
2024-01-17T09:24:40.085Z,2072.00
2024-01-17T09:25:40.005Z,2204.00
2024-01-17T09:26:39.933Z,2160.00
2024-01-17T09:27:39.820Z,2020.00
2024-01-17T09:28:39.747Z,1924.00
2024-01-17T09:29:39.759Z,1772.00
2024-01-17T09:30:39.564Z,1712.00
2024-01-17T09:31:39.464Z,1804.00
2024-01-17T09:32:39.593Z,1744.00
2024-01-17T09:33:39.351Z,1564.00
2024-01-17T09:34:39.309Z,1440.00
2024-01-17T09:35:50.352Z,1368.00
2024-01-17T09:36:39.038Z,1376.00
2024-01-17T09:37:38.944Z,1532.00
2024-01-17T09:38:38.893Z,1692.00
2024-01-17T09:39:38.752Z,1784.00
2024-01-17T09:40:38.673Z,1736.00
2024-01-17T09:41:38.628Z,1744.00
2024-01-17T09:42:38.480Z,1636.00
2024-01-17T09:43:38.404Z,1588.00
2024-01-17T09:44:38.310Z,1556.00
2024-01-17T09:45:38.217Z,1568.00
2024-01-17T09:46:38.183Z,1512.00
2024-01-17T09:47:38.079Z,1544.00
2024-01-17T09:48:38.602Z,1500.00
2024-01-17T09:49:37.879Z,1468.00
2024-01-17T09:50:37.777Z,1420.00
2024-01-17T09:51:37.697Z,1392.00
2024-01-17T09:52:37.591Z,1384.00
2024-01-17T09:53:37.537Z,1344.00
2024-01-17T09:54:37.409Z,1372.00
2024-01-17T09:55:37.330Z,1436.00
2024-01-17T09:56:37.275Z,1436.00
2024-01-17T09:57:37.146Z,1444.00
2024-01-17T09:58:37.057Z,1516.00
2024-01-17T09:59:36.966Z,1472.00
2024-01-17T10:00:36.874Z,1360.00
2024-01-17T10:01:36.792Z,1320.00
2024-01-17T10:02:36.733Z,1320.00
2024-01-17T10:03:36.801Z,1304.00
2024-01-17T10:04:36.519Z,1292.00
2024-01-17T10:05:37.522Z,1260.00
2024-01-17T10:06:36.378Z,1196.00
2024-01-17T10:07:36.249Z,1248.00
2024-01-17T10:08:36.206Z,1152.00
2024-01-17T10:09:36.089Z,1104.00
2024-01-17T10:10:35.978Z,1096.00
2024-01-17T10:11:35.909Z,1068.00
2024-01-17T10:12:35.866Z,1056.00
2024-01-17T10:13:35.719Z,1092.00
2024-01-17T10:14:35.678Z,1168.00
2024-01-17T10:15:35.532Z,1144.00
2024-01-17T10:16:35.442Z,1060.00
2024-01-17T10:17:35.417Z,1056.00
2024-01-17T10:18:35.445Z,1040.00
2024-01-17T10:19:35.277Z,1048.00
2024-01-17T10:20:35.112Z,1100.00
2024-01-17T10:21:34.997Z,1136.00
2024-01-17T10:22:34.918Z,1112.00
2024-01-17T10:23:34.835Z,1156.00
2024-01-17T10:24:34.731Z,1156.00
2024-01-17T10:25:34.637Z,1172.00
2024-01-17T10:26:34.593Z,1100.00
2024-01-17T10:27:34.459Z,1188.00
2024-01-17T10:28:34.382Z,1120.00
2024-01-17T10:29:36.966Z,1160.00
2024-01-17T10:30:34.324Z,1188.00
2024-01-17T10:31:34.115Z,1188.00
2024-01-17T10:32:34.163Z,1216.00
2024-01-17T10:33:34.093Z,1236.00
2024-01-17T10:34:33.946Z,1144.00
2024-01-17T10:35:33.764Z,1108.00
2024-01-17T10:36:33.655Z,1100.00
2024-01-17T10:37:33.573Z,1112.00
2024-01-17T10:38:33.535Z,1084.00
2024-01-17T10:39:33.397Z,1092.00
2024-01-17T10:40:33.308Z,1088.00
2024-01-17T10:41:33.298Z,1156.00
2024-01-17T10:42:33.128Z,1240.00
2024-01-17T10:43:33.024Z,1156.00
2024-01-17T10:44:32.967Z,1204.00
2024-01-17T10:45:32.855Z,1280.00
2024-01-17T10:46:32.757Z,1368.00
2024-01-17T10:47:32.728Z,1428.00
2024-01-17T10:48:32.717Z,1480.00
2024-01-17T10:49:32.537Z,1556.00
2024-01-17T10:50:32.428Z,1472.00
2024-01-17T10:51:32.331Z,1336.00
2024-01-17T10:52:32.228Z,1232.00
2024-01-17T10:53:38.114Z,1276.00
2024-01-17T10:54:32.196Z,1212.00
2024-01-17T10:55:31.953Z,1220.00
2024-01-17T10:56:32.000Z,1152.00
2024-01-17T10:57:31.771Z,1092.00
2024-01-17T10:58:31.690Z,1156.00
2024-01-17T10:59:31.638Z,1164.00
2024-01-17T11:00:31.647Z,1164.00
2024-01-17T11:01:31.413Z,1216.00
2024-01-17T11:02:31.350Z,1308.00
2024-01-17T11:03:31.436Z,1352.00
2024-01-17T11:04:31.227Z,1264.00
2024-01-17T11:05:31.219Z,1196.00
2024-01-17T11:06:31.002Z,1096.00
2024-01-17T11:07:30.906Z,1112.00
2024-01-17T11:08:30.793Z,1196.00
2024-01-17T11:09:30.730Z,1356.00
2024-01-17T11:10:30.620Z,1328.00
2024-01-17T11:11:30.531Z,1280.00
2024-01-17T11:12:30.438Z,1380.00
2024-01-17T11:13:30.345Z,1420.00
2024-01-17T11:14:30.270Z,1256.00
2024-01-17T11:15:30.212Z,1160.00
2024-01-17T11:16:30.078Z,1176.00
2024-01-17T11:17:35.935Z,1236.00
2024-01-17T11:18:30.045Z,1184.00
2024-01-17T11:19:29.977Z,1156.00
2024-01-17T11:20:31.712Z,1236.00
2024-01-17T11:21:29.647Z,1280.00
2024-01-17T11:22:29.560Z,1220.00
2024-01-17T11:23:29.452Z,1192.00
2024-01-17T11:24:29.362Z,1180.00
2024-01-17T11:25:29.273Z,1248.00
2024-01-17T11:26:29.185Z,1212.00
2024-01-17T11:27:29.110Z,1332.00
2024-01-17T11:28:29.030Z,1304.00
2024-01-17T11:29:28.923Z,1272.00
2024-01-17T11:30:28.827Z,1244.00
2024-01-17T11:31:28.748Z,1148.00
2024-01-17T11:32:28.732Z,1316.00
2024-01-17T11:33:28.752Z,1416.00
2024-01-17T11:34:28.599Z,1376.00
2024-01-17T11:35:28.391Z,1232.00
2024-01-17T11:36:28.310Z,1208.00
2024-01-17T11:37:28.209Z,1228.00
2024-01-17T11:38:28.124Z,1248.00
2024-01-17T11:39:28.144Z,1128.00
2024-01-17T11:40:27.941Z,1376.00
2024-01-17T11:41:27.857Z,1268.00
2024-01-17T11:42:27.785Z,1244.00
2024-01-17T11:43:27.683Z,1152.00
2024-01-17T11:44:27.595Z,1076.00
2024-01-17T11:45:27.535Z,964.00
2024-01-17T11:46:27.410Z,1088.00
2024-01-17T11:47:27.348Z,1132.00
2024-01-17T11:48:27.346Z,1220.00
2024-01-17T11:49:27.192Z,1156.00
2024-01-17T11:50:27.053Z,1272.00
2024-01-17T11:51:27.051Z,1264.00
2024-01-17T11:52:26.878Z,1212.00
2024-01-17T11:53:26.798Z,1104.00
2024-01-17T11:54:26.708Z,1092.00
2024-01-17T11:55:26.606Z,1192.00
2024-01-17T11:56:26.525Z,1224.00
2024-01-17T11:57:26.431Z,1200.00
2024-01-17T11:58:26.350Z,1352.00
2024-01-17T11:59:26.247Z,1280.00
2024-01-17T12:00:26.197Z,1196.00
2024-01-17T12:01:26.073Z,1328.00
2024-01-17T12:02:25.984Z,1288.00
2024-01-17T12:03:25.965Z,1204.00
2024-01-17T12:04:25.802Z,1212.00
2024-01-17T12:05:25.726Z,1212.00
2024-01-17T12:06:25.950Z,1172.00
2024-01-17T12:07:25.615Z,1236.00
2024-01-17T12:08:25.455Z,1312.00
2024-01-17T12:09:28.075Z,1172.00
2024-01-17T12:10:25.390Z,1084.00
2024-01-17T12:11:25.195Z,1128.00
2024-01-17T12:12:25.141Z,956.00
2024-01-17T12:13:25.019Z,844.00
2024-01-17T12:14:24.916Z,848.00
2024-01-17T12:15:24.888Z,988.00
2024-01-17T12:16:26.328Z,848.00
2024-01-17T12:17:24.658Z,928.00
2024-01-17T12:18:24.670Z,956.00
2024-01-17T12:19:24.613Z,1020.00
2024-01-17T12:20:24.375Z,1008.00
2024-01-17T12:21:24.918Z,928.00
2024-01-17T12:22:24.200Z,904.00
2024-01-17T12:23:24.114Z,872.00
2024-01-17T12:24:35.006Z,832.00
2024-01-17T12:25:23.943Z,824.00
2024-01-17T12:26:23.850Z,808.00
2024-01-17T12:27:23.809Z,784.00
2024-01-17T12:28:23.678Z,736.00
2024-01-17T12:29:23.587Z,768.00
2024-01-17T12:30:23.611Z,748.00
2024-01-17T12:31:23.405Z,772.00
2024-01-17T12:32:23.339Z,804.00
2024-01-17T12:33:25.943Z,736.00
2024-01-17T12:34:23.214Z,772.00
2024-01-17T12:35:23.051Z,820.00
2024-01-17T12:36:23.047Z,768.00
2024-01-17T12:37:22.873Z,740.00
2024-01-17T12:38:22.772Z,740.00
2024-01-17T12:39:25.584Z,656.00
2024-01-17T12:40:22.605Z,604.00
2024-01-17T12:41:22.507Z,540.00
2024-01-17T12:42:22.455Z,560.00
2024-01-17T12:43:22.330Z,468.00
2024-01-17T12:44:22.249Z,540.00
2024-01-17T12:45:25.704Z,516.00
2024-01-17T12:46:22.077Z,560.00
2024-01-17T12:47:22.136Z,584.00
2024-01-17T12:48:22.000Z,588.00