createdAt,value
2018-08-25T00:01:03.838Z,10.18
2018-08-25T00:03:35.424Z,3.55
2018-08-25T00:06:08.526Z,2.33
2018-08-25T00:08:41.803Z,3.70
2018-08-25T00:11:14.733Z,6.80
2018-08-25T00:13:47.803Z,2.72
2018-08-25T00:16:22.478Z,2.78
2018-08-25T00:18:55.513Z,3.42
2018-08-25T00:21:28.036Z,2.20
2018-08-25T00:24:02.547Z,4.40
2018-08-25T00:26:35.767Z,2.78
2018-08-25T00:29:07.240Z,3.35
2018-08-25T00:31:40.242Z,4.50
2018-08-25T00:34:14.539Z,3.65
2018-08-25T00:36:46.346Z,3.65
2018-08-25T00:39:17.808Z,2.00
2018-08-25T00:41:50.703Z,5.28
2018-08-25T00:44:21.091Z,4.90
2018-08-25T00:46:55.687Z,6.03
2018-08-25T00:49:30.131Z,3.15
2018-08-25T00:52:01.874Z,3.95
2018-08-25T00:54:31.965Z,3.95
2018-08-25T00:57:04.883Z,3.90
2018-08-25T00:59:36.373Z,4.35
2018-08-25T01:02:09.571Z,7.62
2018-08-25T01:04:41.218Z,5.53
2018-08-25T01:07:14.275Z,4.20
2018-08-25T01:09:47.467Z,6.25
2018-08-25T01:12:20.555Z,6.22
2018-08-25T01:14:55.296Z,6.78
2018-08-25T01:17:29.643Z,3.47
2018-08-25T01:20:00.020Z,8.77
2018-08-25T01:22:29.973Z,7.97
2018-08-25T01:25:01.501Z,4.30
2018-08-25T01:27:36.037Z,4.75
2018-08-25T01:30:07.767Z,6.00
2018-08-25T01:32:39.970Z,8.57
2018-08-25T01:35:14.724Z,5.47
2018-08-25T01:37:49.160Z,4.75
2018-08-25T01:40:22.793Z,7.15
2018-08-25T01:42:56.437Z,6.95
2018-08-25T01:45:28.160Z,6.50
2018-08-25T01:47:59.870Z,3.30
2018-08-25T01:50:33.454Z,8.38
2018-08-25T01:53:06.685Z,6.70
2018-08-25T01:55:40.481Z,4.47
2018-08-25T01:58:13.601Z,6.05
2018-08-25T02:00:46.570Z,8.48
2018-08-25T02:03:19.561Z,5.90
2018-08-25T02:05:51.833Z,9.57
2018-08-25T02:08:24.755Z,5.72
2018-08-25T02:10:56.513Z,7.32
2018-08-25T02:13:30.626Z,7.07
2018-08-25T02:16:02.315Z,5.47
2018-08-25T02:18:35.844Z,7.30
2018-08-25T02:21:10.882Z,6.22
2018-08-25T02:23:44.080Z,5.15
2018-08-25T02:26:15.723Z,7.10
2018-08-25T02:28:47.756Z,7.12
2018-08-25T02:31:19.284Z,5.53
2018-08-25T02:33:51.157Z,6.00
2018-08-25T02:36:22.504Z,6.65
2018-08-25T02:38:55.357Z,5.65
2018-08-25T02:41:25.451Z,6.82
2018-08-25T02:43:58.352Z,5.90
2018-08-25T02:46:29.988Z,7.45
2018-08-25T02:49:03.677Z,11.75
2018-08-25T02:51:35.209Z,9.05
2018-08-25T02:54:09.866Z,2.30
2018-08-25T02:56:42.728Z,1.62
2018-08-25T02:59:15.884Z,1.02
2018-08-25T03:01:50.458Z,2.75
2018-08-25T03:04:24.080Z,0.80
2018-08-25T03:06:55.464Z,1.25
2018-08-25T03:09:28.721Z,10.90
2018-08-25T03:12:01.788Z,4.82
2018-08-25T03:14:33.344Z,4.00
2018-08-25T03:17:05.381Z,0.85
2018-08-25T03:19:38.302Z,1.42
2018-08-25T03:22:11.063Z,1.55
2018-08-25T03:24:42.708Z,1.80
2018-08-25T03:27:14.823Z,0.95
2018-08-25T03:29:46.858Z,1.55
2018-08-25T03:32:17.884Z,0.93
2018-08-25T03:34:49.338Z,3.12
2018-08-25T03:37:20.964Z,1.17
2018-08-25T03:39:53.979Z,1.30
2018-08-25T03:42:24.004Z,1.20
2018-08-25T03:44:55.453Z,2.20
2018-08-25T03:47:28.837Z,2.30
2018-08-25T03:50:02.074Z,1.25
2018-08-25T03:52:33.543Z,2.40
2018-08-25T03:55:05.144Z,0.62
2018-08-25T03:57:36.960Z,0.37
2018-08-25T04:00:10.083Z,1.02
2018-08-25T04:02:42.293Z,3.78
2018-08-25T04:05:12.257Z,4.78
2018-08-25T04:07:45.850Z,4.07
2018-08-25T04:10:17.597Z,1.65
2018-08-25T04:12:50.795Z,2.17
2018-08-25T04:15:25.339Z,3.22
2018-08-25T04:17:59.855Z,1.27
2018-08-25T04:20:34.308Z,0.60
2018-08-25T04:23:07.305Z,2.20
2018-08-25T04:25:40.236Z,8.38
2018-08-25T04:28:11.456Z,3.78
2018-08-25T04:30:42.952Z,3.08
2018-08-25T04:33:15.171Z,5.57
2018-08-25T04:35:48.596Z,10.30
2018-08-25T04:38:21.681Z,8.18
2018-08-25T04:40:56.086Z,13.23
2018-08-25T04:43:28.851Z,9.70
2018-08-25T04:46:00.409Z,9.32
2018-08-25T04:48:32.023Z,3.60
2018-08-25T04:51:04.149Z,3.15
2018-08-25T04:53:35.765Z,3.25
2018-08-25T04:56:08.887Z,2.40
2018-08-25T04:58:40.880Z,3.28
2018-08-25T05:01:12.356Z,2.30
2018-08-25T05:03:45.630Z,2.97
2018-08-25T05:06:17.150Z,2.03
2018-08-25T05:08:46.689Z,2.42
2018-08-25T05:11:19.718Z,4.75
2018-08-25T05:13:52.804Z,2.42
2018-08-25T05:16:24.344Z,2.60
2018-08-25T05:22:41.446Z,2.60
2018-08-25T05:25:14.967Z,2.12
2018-08-25T05:27:48.207Z,2.58
2018-08-25T05:30:19.857Z,3.22
2018-08-25T05:32:53.061Z,3.72
2018-08-25T05:35:26.079Z,5.35
2018-08-25T05:37:57.718Z,6.72
2018-08-25T05:40:31.198Z,9.13
2018-08-25T05:43:04.089Z,12.52
2018-08-25T05:45:34.097Z,7.37
2018-08-25T05:48:05.609Z,8.48
2018-08-25T05:50:40.569Z,9.85
2018-08-25T05:53:15.567Z,8.00
2018-08-25T05:55:48.592Z,7.43
2018-08-25T05:58:23.400Z,7.62
2018-08-25T06:00:56.987Z,7.07
2018-08-25T06:03:30.185Z,4.05
2018-08-25T06:06:01.799Z,6.35
2018-08-25T06:08:33.595Z,4.85
2018-08-25T06:11:06.638Z,2.42
2018-08-25T06:13:41.055Z,1.65
2018-08-25T06:16:14.040Z,2.78
2018-08-25T06:18:47.132Z,2.03
2018-08-25T06:21:19.386Z,2.22
2018-08-25T06:23:52.733Z,4.68
2018-08-25T06:26:26.018Z,2.40
2018-08-25T06:28:57.623Z,2.30
2018-08-25T06:31:32.578Z,2.55
2018-08-25T06:34:04.139Z,3.40
2018-08-25T06:36:35.917Z,2.25
2018-08-25T06:39:11.062Z,2.17
2018-08-25T06:41:45.699Z,2.60
2018-08-25T06:44:17.412Z,3.53
2018-08-25T06:46:49.229Z,2.10
2018-08-25T06:49:23.605Z,4.05
2018-08-25T06:51:57.225Z,1.52
2018-08-25T06:54:30.431Z,2.78
2018-08-25T06:57:04.827Z,3.92
2018-08-25T06:59:36.423Z,4.43
2018-08-25T07:02:08.385Z,1.83
2018-08-25T07:04:40.330Z,1.30
2018-08-25T07:07:12.858Z,2.10
2018-08-25T07:09:43.719Z,1.42
2018-08-25T07:12:15.148Z,3.30
2018-08-25T07:14:48.238Z,1.65
2018-08-25T07:17:19.740Z,4.15
2018-08-25T07:19:52.720Z,3.20
2018-08-25T07:22:24.631Z,5.25
2018-08-25T07:24:54.595Z,2.90
2018-08-25T07:27:27.552Z,2.83
2018-08-25T07:30:00.788Z,2.10
2018-08-25T07:32:33.808Z,3.70
2018-08-25T07:35:05.620Z,3.83
2018-08-25T07:37:38.836Z,4.75
2018-08-25T07:40:10.441Z,3.53
2018-08-25T07:42:43.434Z,2.42
2018-08-25T07:45:14.960Z,5.87
2018-08-25T07:47:46.095Z,4.57
2018-08-25T07:50:19.072Z,3.47
2018-08-25T07:52:53.662Z,4.03
2018-08-25T07:55:25.586Z,2.55
2018-08-25T07:57:58.422Z,2.30
2018-08-25T08:00:30.306Z,5.32
2018-08-25T08:03:00.826Z,3.08
2018-08-25T08:05:33.704Z,1.50
2018-08-25T08:08:03.424Z,3.33
2018-08-25T08:10:34.823Z,1.65
2018-08-25T08:13:06.480Z,3.75
2018-08-25T08:15:37.843Z,3.30
2018-08-25T08:18:11.278Z,3.37
2018-08-25T08:20:42.811Z,4.20
2018-08-25T08:23:14.265Z,5.12
2018-08-25T08:25:47.560Z,5.78
2018-08-25T08:28:22.017Z,5.95
2018-08-25T08:30:55.159Z,3.83
2018-08-25T08:33:28.276Z,2.05
2018-08-25T08:36:02.824Z,1.80
2018-08-25T08:38:38.588Z,2.83
2018-08-25T08:41:08.838Z,4.50
2018-08-25T08:43:39.793Z,3.55
2018-08-25T08:46:11.298Z,5.40
2018-08-25T08:48:46.100Z,3.25
2018-08-25T08:51:19.088Z,3.78
2018-08-25T08:53:50.291Z,3.12
2018-08-25T08:56:20.504Z,2.92
2018-08-25T08:58:55.149Z,4.30
2018-08-25T09:01:26.988Z,2.22
2018-08-25T09:04:00.017Z,4.20
2018-08-25T09:06:33.180Z,2.58
2018-08-25T09:09:05.296Z,2.25
2018-08-25T09:11:38.493Z,3.65
2018-08-25T09:14:13.396Z,2.95
2018-08-25T09:16:44.916Z,3.85
2018-08-25T09:19:17.905Z,2.58
2018-08-25T09:21:49.829Z,3.65
2018-08-25T09:24:21.847Z,4.43
2018-08-25T09:26:55.187Z,2.15
2018-08-25T09:29:26.694Z,3.58
2018-08-25T09:31:58.537Z,6.22
2018-08-25T09:34:32.061Z,7.12
2018-08-25T09:37:05.296Z,4.87
2018-08-25T09:39:38.143Z,4.78
2018-08-25T09:42:09.561Z,2.25
2018-08-25T09:44:42.595Z,4.37
2018-08-25T09:47:14.287Z,4.95
2018-08-25T09:49:44.744Z,3.90
2018-08-25T09:52:16.200Z,4.28
2018-08-25T09:54:48.100Z,5.45
2018-08-25T09:57:18.075Z,5.20
2018-08-25T09:59:51.148Z,5.95
2018-08-25T10:02:23.105Z,5.93
2018-08-25T10:04:53.041Z,2.15
2018-08-25T10:07:26.109Z,4.70
2018-08-25T10:09:59.280Z,5.37
2018-08-25T10:12:32.251Z,3.97
2018-08-25T10:15:05.221Z,6.57
2018-08-25T10:17:35.328Z,4.80
2018-08-25T10:20:06.750Z,5.03
2018-08-25T10:22:38.820Z,6.40
2018-08-25T10:25:11.957Z,4.22
2018-08-25T10:27:45.310Z,8.13
2018-08-25T10:30:21.147Z,3.22
2018-08-25T10:32:54.084Z,3.75
2018-08-25T10:35:25.624Z,5.03
2018-08-25T10:37:57.738Z,3.33
2018-08-25T10:40:30.704Z,3.67
2018-08-25T10:43:01.528Z,3.75
2018-08-25T10:45:36.514Z,3.62
2018-08-25T10:48:08.119Z,3.72
2018-08-25T10:50:40.936Z,3.65
2018-08-25T10:53:12.381Z,4.40
2018-08-25T10:55:44.190Z,2.92
2018-08-25T10:58:17.154Z,5.90
2018-08-25T11:00:49.307Z,4.28
2018-08-25T11:03:19.126Z,3.15
2018-08-25T11:05:49.674Z,2.15
2018-08-25T11:08:22.852Z,3.17
2018-08-25T11:10:55.859Z,2.87
2018-08-25T11:13:28.865Z,3.45
2018-08-25T11:16:01.837Z,2.47
2018-08-25T11:18:36.525Z,2.75
2018-08-25T11:21:09.508Z,5.87
2018-08-25T11:23:41.063Z,6.78
2018-08-25T11:26:12.632Z,5.70
2018-08-25T11:32:59.580Z,9.95
2018-08-25T11:35:32.579Z,3.28
2018-08-25T11:38:47.643Z,4.00
2018-08-25T11:44:21.757Z,4.45
2018-08-25T11:46:51.779Z,3.50
2018-08-25T11:49:24.764Z,1.65
2018-08-25T11:51:59.647Z,4.93
2018-08-25T11:54:32.908Z,1.70
2018-08-25T11:57:05.989Z,1.12
2018-08-25T11:59:36.634Z,2.05
2018-08-25T12:02:11.256Z,1.20
2018-08-25T12:04:42.882Z,1.20
2018-08-25T12:07:14.440Z,2.30
2018-08-25T12:09:44.969Z,1.73
2018-08-25T12:12:19.433Z,2.20
2018-08-25T12:14:50.040Z,2.58
2018-08-25T12:17:23.247Z,4.43
2018-08-25T12:19:56.226Z,1.50
2018-08-25T12:22:27.721Z,3.17
2018-08-25T12:24:58.827Z,1.77
2018-08-25T12:27:33.858Z,3.40
2018-08-25T12:30:05.348Z,4.22
2018-08-25T12:32:38.772Z,4.97
2018-08-25T12:35:10.487Z,2.35
2018-08-25T12:37:39.996Z,1.92
2018-08-25T12:40:13.102Z,3.30
2018-08-25T12:42:46.277Z,3.20
2018-08-25T12:45:19.297Z,5.15
2018-08-25T12:47:52.580Z,1.48
2018-08-25T12:50:25.619Z,4.32
2018-08-25T12:52:57.341Z,3.80
2018-08-25T12:55:28.049Z,3.53
2018-08-25T12:57:57.978Z,2.35
2018-08-25T13:00:31.132Z,1.27
2018-08-25T13:03:01.604Z,2.95
2018-08-25T13:05:34.525Z,1.67
2018-08-25T13:08:06.412Z,2.65
2018-08-25T13:10:39.376Z,2.30
2018-08-25T13:13:12.320Z,3.90
2018-08-25T13:15:43.805Z,2.95
2018-08-25T13:18:13.851Z,3.15
2018-08-25T13:20:45.883Z,2.72
2018-08-25T13:23:17.645Z,4.20
2018-08-25T13:25:47.553Z,4.00
2018-08-25T13:28:19.138Z,1.25
2018-08-25T13:30:52.264Z,3.33
2018-08-25T13:33:25.435Z,3.85
2018-08-25T13:35:58.466Z,4.53
2018-08-25T13:38:31.545Z,2.20
2018-08-25T13:41:02.966Z,2.72
2018-08-25T13:54:52.724Z,2.85
2018-08-25T14:01:39.210Z,4.22
2018-08-25T14:04:10.084Z,3.83
2018-08-25T14:10:23.548Z,3.42
2018-08-25T14:12:55.066Z,6.05
2018-08-25T14:15:28.408Z,2.72
2018-08-25T14:17:59.921Z,2.67
2018-08-25T14:20:31.633Z,4.15
2018-08-25T14:23:03.414Z,4.32
2018-08-25T14:25:34.822Z,2.70
2018-08-25T14:28:07.705Z,1.73
2018-08-25T14:30:39.721Z,3.87
2018-08-25T14:33:15.428Z,2.17
2018-08-25T14:35:49.873Z,4.12
2018-08-25T14:38:24.508Z,3.55
2018-08-25T14:40:57.504Z,2.40
2018-08-25T14:43:30.646Z,3.78
2018-08-25T14:46:22.593Z,3.25
2018-08-25T14:48:56.274Z,5.68
2018-08-25T14:51:26.289Z,2.40
2018-08-25T14:53:57.993Z,2.90
2018-08-25T14:56:30.019Z,4.37
2018-08-25T14:59:04.601Z,6.00
2018-08-25T15:01:35.495Z,6.30
2018-08-25T15:04:10.194Z,5.93
2018-08-25T15:06:41.996Z,3.90
2018-08-25T15:09:16.895Z,4.28
2018-08-25T15:11:50.039Z,2.12
2018-08-25T15:14:23.021Z,5.05
2018-08-25T15:16:55.556Z,5.62
2018-08-25T15:19:27.024Z,5.15
2018-08-25T15:21:57.214Z,3.33
2018-08-25T15:24:27.182Z,5.32
2018-08-25T15:26:58.745Z,4.45
2018-08-25T15:29:30.339Z,5.10
2018-08-25T15:32:02.993Z,6.32
2018-08-25T15:34:35.824Z,3.87
2018-08-25T15:37:07.620Z,6.30
2018-08-25T15:39:39.148Z,7.03
2018-08-25T15:42:09.392Z,6.25
2018-08-25T15:44:40.184Z,3.80
2018-08-25T15:47:11.719Z,4.45
2018-08-25T15:49:41.641Z,4.20
2018-08-25T15:52:13.198Z,4.70
2018-08-25T15:54:46.090Z,2.67
2018-08-25T15:57:20.587Z,4.30
2018-08-25T15:59:54.022Z,2.87
2018-08-25T16:02:27.190Z,4.93
2018-08-25T16:12:05.612Z,2.45
2018-08-25T16:14:38.733Z,4.45
2018-08-25T16:17:11.746Z,4.68
2018-08-25T16:19:43.925Z,4.37
2018-08-25T16:22:15.436Z,2.58
2018-08-25T16:24:47.215Z,5.85
2018-08-25T16:27:20.337Z,9.20
2018-08-25T16:29:53.587Z,3.70
2018-08-25T16:32:28.042Z,6.93
2018-08-25T16:35:01.380Z,1.45
2018-08-25T16:40:38.935Z,3.87
2018-08-25T16:43:08.992Z,4.40
2018-08-25T16:45:41.957Z,2.05
2018-08-25T16:48:14.952Z,3.08
2018-08-25T16:50:48.797Z,2.47
2018-08-25T16:53:20.349Z,2.37
2018-08-25T16:55:52.183Z,2.00
2018-08-25T16:58:26.685Z,2.30
2018-08-25T17:01:01.070Z,4.15
2018-08-25T17:03:31.174Z,5.97
2018-08-25T17:06:02.850Z,2.20
2018-08-25T17:08:33.771Z,5.68
2018-08-25T17:11:06.913Z,2.90
2018-08-25T17:13:41.775Z,2.75
2018-08-25T17:16:17.344Z,2.55
2018-08-25T17:18:49.319Z,1.65
2018-08-25T17:21:20.985Z,2.85
2018-08-25T17:23:54.093Z,3.95
2018-08-25T17:26:27.820Z,1.58
2018-08-25T17:28:59.475Z,1.65
2018-08-25T17:31:33.581Z,3.65
2018-08-25T17:34:05.927Z,2.87
2018-08-25T17:36:39.052Z,1.87
2018-08-25T17:39:14.487Z,1.70
2018-08-25T17:41:49.089Z,6.20
2018-08-25T17:44:21.275Z,5.93
2018-08-25T17:46:56.119Z,2.25
2018-08-25T17:49:26.260Z,6.70
2018-08-25T17:51:59.726Z,3.10
2018-08-25T17:54:31.459Z,3.62
2018-08-25T17:57:03.010Z,4.32
2018-08-25T17:59:36.074Z,2.62
2018-08-25T18:02:07.879Z,3.62
2018-08-25T18:04:37.790Z,4.47
2018-08-25T18:07:12.705Z,1.90
2018-08-25T18:09:46.083Z,3.90
2018-08-25T18:12:39.519Z,2.95
2018-08-25T18:22:18.462Z,2.70
2018-08-25T18:24:51.652Z,7.57
2018-08-25T18:27:24.833Z,3.45
2018-08-25T18:29:57.692Z,6.15
2018-08-25T18:32:30.643Z,5.72
2018-08-25T18:35:03.696Z,3.05
2018-08-25T18:37:33.889Z,6.97
2018-08-25T18:40:08.653Z,4.75
2018-08-25T18:42:41.730Z,4.70
2018-08-25T18:45:16.573Z,4.78
2018-08-25T18:47:48.257Z,2.50
2018-08-25T18:50:22.916Z,2.72
2018-08-25T18:52:56.431Z,4.87
2018-08-25T18:55:28.064Z,2.08
2018-08-25T18:58:02.849Z,5.82
2018-08-25T19:00:36.110Z,3.62
2018-08-25T19:03:08.357Z,2.75
2018-08-25T19:09:13.070Z,0.80
2018-08-25T19:11:46.654Z,1.92
2018-08-25T19:14:18.408Z,2.60
2018-08-25T19:16:52.831Z,2.05
2018-08-25T19:19:24.506Z,2.25
2018-08-25T19:21:57.402Z,4.20
2018-08-25T19:24:28.091Z,1.87
2018-08-25T19:27:02.902Z,5.12
2018-08-25T19:29:37.754Z,2.17
2018-08-25T19:32:10.967Z,2.45
2018-08-25T19:34:42.600Z,1.90
2018-08-25T19:37:14.469Z,6.22
2018-08-25T19:39:44.604Z,4.82
2018-08-25T19:42:19.060Z,3.15
2018-08-25T19:44:50.665Z,2.75
2018-08-25T19:47:24.601Z,11.57
2018-08-25T19:49:56.277Z,6.30
2018-08-25T19:52:27.874Z,2.22
2018-08-25T19:54:59.434Z,4.03
2018-08-25T19:57:31.036Z,4.57
2018-08-25T20:00:05.543Z,6.18
2018-08-25T20:02:38.513Z,29.37
2018-08-25T20:05:13.084Z,6.28
2018-08-25T20:07:46.122Z,5.90
2018-08-25T20:10:19.184Z,5.93
2018-08-25T20:12:51.028Z,4.82
2018-08-25T20:15:26.062Z,30.62
2018-08-25T20:17:57.735Z,42.30
2018-08-25T20:20:30.783Z,1.92
2018-08-25T20:23:03.711Z,5.07
2018-08-25T20:25:36.753Z,3.33
2018-08-25T20:28:09.863Z,4.60
2018-08-25T20:30:42.027Z,4.30
2018-08-25T20:33:16.578Z,3.70
2018-08-25T20:35:50.512Z,5.40
2018-08-25T20:38:23.798Z,3.85
2018-08-25T20:40:56.844Z,3.60
2018-08-25T20:43:29.862Z,3.67
2018-08-25T20:46:03.091Z,3.75
2018-08-25T20:48:37.596Z,4.55
2018-08-25T20:51:10.786Z,2.95
2018-08-25T20:53:42.572Z,2.15
2018-08-25T20:56:15.716Z,3.37
2018-08-25T20:58:47.478Z,4.72
2018-08-25T21:01:22.195Z,2.45
2018-08-25T21:03:54.020Z,3.87
2018-08-25T21:06:24.466Z,4.90
2018-08-25T21:08:57.523Z,2.75
2018-08-25T21:11:32.462Z,2.00
2018-08-25T21:14:05.888Z,2.35
2018-08-25T21:16:40.405Z,5.82
2018-08-25T21:19:13.328Z,4.10
2018-08-25T21:21:44.945Z,5.68
2018-08-25T21:24:16.498Z,3.50
2018-08-25T21:26:50.966Z,6.30
2018-08-25T21:29:23.277Z,5.32
2018-08-25T21:31:54.848Z,7.37
2018-08-25T21:34:26.539Z,9.88
2018-08-25T21:36:58.183Z,10.23
2018-08-25T21:39:29.743Z,10.02
2018-08-25T21:42:02.806Z,9.40
2018-08-25T21:44:36.210Z,7.22
2018-08-25T21:47:10.925Z,8.90
2018-08-25T21:49:42.588Z,10.10
2018-08-25T21:52:17.124Z,12.50
2018-08-25T21:54:48.618Z,14.95
2018-08-25T21:57:20.128Z,17.75
2018-08-25T21:59:54.670Z,13.77
2018-08-25T22:02:26.668Z,13.90
2018-08-25T22:04:58.233Z,7.53
2018-08-25T22:07:29.643Z,8.07
2018-08-25T22:10:01.166Z,8.43
2018-08-25T22:12:34.623Z,14.45
2018-08-25T22:15:07.864Z,20.60
2018-08-25T22:17:39.337Z,21.33
2018-08-25T22:20:12.449Z,14.40
2018-08-25T22:22:47.022Z,13.35
2018-08-25T22:25:19.756Z,18.45
2018-08-25T22:27:52.711Z,17.67
2018-08-25T22:30:24.647Z,19.70
2018-08-25T22:32:59.118Z,17.08
2018-08-25T22:35:32.337Z,13.07
2018-08-25T22:38:02.573Z,13.25
2018-08-25T22:40:36.982Z,11.10
2018-08-25T22:43:11.753Z,8.48
2018-08-25T22:45:43.326Z,3.70
2018-08-25T22:48:17.850Z,5.35
2018-08-25T22:50:47.949Z,6.30
2018-08-25T22:53:19.417Z,6.80
2018-08-25T22:55:50.951Z,5.40
2018-08-25T22:58:22.675Z,9.20
2018-08-25T23:00:54.372Z,6.40
2018-08-25T23:03:27.522Z,6.90
2018-08-25T23:06:00.728Z,4.45
2018-08-25T23:08:35.331Z,5.05
2018-08-25T23:11:06.433Z,7.50
2018-08-25T23:13:37.875Z,3.92
2018-08-25T23:16:07.849Z,10.05
2018-08-25T23:18:41.020Z,17.08
2018-08-25T23:21:12.725Z,23.98
2018-08-25T23:23:47.253Z,47.03
2018-08-25T23:26:21.762Z,33.58
2018-08-25T23:28:54.799Z,32.20
2018-08-25T23:31:28.056Z,25.20
2018-08-25T23:33:58.186Z,13.38
2018-08-25T23:36:29.892Z,10.55
2018-08-25T23:39:02.872Z,13.30
2018-08-25T23:41:34.668Z,7.30
2018-08-25T23:44:06.487Z,6.03
2018-08-25T23:46:41.192Z,5.62
2018-08-25T23:49:14.172Z,3.85
2018-08-25T23:51:48.252Z,4.05
2018-08-25T23:54:22.918Z,3.45
2018-08-25T23:56:56.403Z,6.20
2018-08-25T23:59:29.571Z,5.18
