createdAt,value
2018-04-29T00:00:36.073Z,20.38
2018-04-29T00:03:03.598Z,20.38
2018-04-29T00:05:31.028Z,20.29
2018-04-29T00:07:58.392Z,20.31
2018-04-29T00:10:26.698Z,20.25
2018-04-29T00:12:53.861Z,20.40
2018-04-29T00:15:20.869Z,20.37
2018-04-29T00:17:48.225Z,20.39
2018-04-29T00:20:15.773Z,20.40
2018-04-29T00:22:43.344Z,20.43
2018-04-29T00:25:11.332Z,20.46
2018-04-29T00:34:24.281Z,19.97
2018-04-29T00:36:51.551Z,20.05
2018-04-29T00:39:18.790Z,20.13
2018-04-29T00:41:46.834Z,20.04
2018-04-29T00:44:14.226Z,19.98
2018-04-29T00:46:41.916Z,20.01
2018-04-29T00:49:09.594Z,20.06
2018-04-29T00:51:48.570Z,20.14
2018-04-29T00:54:15.510Z,19.96
2018-04-29T00:56:42.492Z,20.09
2018-04-29T00:59:10.188Z,20.08
2018-04-29T01:01:37.135Z,20.10
2018-04-29T01:04:05.202Z,20.08
2018-04-29T01:06:32.759Z,20.05
2018-04-29T01:09:00.204Z,19.84
2018-04-29T01:11:27.017Z,19.94
2018-04-29T01:13:55.090Z,19.93
2018-04-29T01:16:22.502Z,19.92
2018-04-29T01:18:49.251Z,19.96
2018-04-29T01:21:16.870Z,19.83
2018-04-29T01:23:44.082Z,19.81
2018-04-29T01:26:11.549Z,19.74
2018-04-29T01:28:38.754Z,19.70
2018-04-29T01:31:05.660Z,19.79
2018-04-29T01:33:32.838Z,19.81
2018-04-29T01:36:00.396Z,19.85
2018-04-29T01:38:27.971Z,19.85
2018-04-29T01:40:54.979Z,19.79
2018-04-29T01:43:23.022Z,19.72
2018-04-29T01:45:51.092Z,19.69
2018-04-29T01:48:18.168Z,19.66
2018-04-29T01:50:45.683Z,19.55
2018-04-29T01:53:12.721Z,19.53
2018-04-29T01:55:39.845Z,19.52
2018-04-29T01:58:06.834Z,19.48
2018-04-29T02:00:33.869Z,19.41
2018-04-29T02:03:02.187Z,19.36
2018-04-29T02:05:29.143Z,19.33
2018-04-29T02:07:56.200Z,19.32
2018-04-29T02:10:24.834Z,19.27
2018-04-29T02:12:52.061Z,19.17
2018-04-29T02:15:18.712Z,19.09
2018-04-29T02:17:47.257Z,19.04
2018-04-29T02:20:15.437Z,19.06
2018-04-29T02:22:43.202Z,18.97
2018-04-29T02:25:10.164Z,18.97
2018-04-29T02:27:37.505Z,18.96
2018-04-29T02:30:04.799Z,18.87
2018-04-29T02:32:32.414Z,18.88
2018-04-29T02:34:59.685Z,18.79
2018-04-29T02:37:26.718Z,18.76
2018-04-29T02:39:54.243Z,18.79
2018-04-29T02:42:21.556Z,18.75
2018-04-29T02:44:49.020Z,18.77
2018-04-29T02:47:17.253Z,18.76
2018-04-29T02:49:44.820Z,18.69
2018-04-29T02:52:11.707Z,18.63
2018-04-29T02:54:38.940Z,18.62
2018-04-29T02:57:06.994Z,18.55
2018-04-29T02:59:34.322Z,18.50
2018-04-29T03:02:01.254Z,18.43
2018-04-29T03:04:29.084Z,18.42
2018-04-29T03:06:58.079Z,18.40
2018-04-29T03:09:26.407Z,18.40
2018-04-29T03:11:54.305Z,18.39
2018-04-29T03:14:21.439Z,18.41
2018-04-29T03:16:48.507Z,18.42
2018-04-29T03:19:15.359Z,18.37
2018-04-29T03:21:43.409Z,18.38
2018-04-29T03:24:11.899Z,18.35
2018-04-29T03:26:39.674Z,18.33
2018-04-29T03:29:06.451Z,18.24
2018-04-29T03:31:33.131Z,18.23
2018-04-29T03:34:00.318Z,18.21
2018-04-29T03:36:28.167Z,18.22
2018-04-29T03:38:55.037Z,18.21
2018-04-29T03:41:21.698Z,18.19
2018-04-29T03:43:49.241Z,18.18
2018-04-29T03:46:16.734Z,18.15
2018-04-29T03:48:43.393Z,18.20
2018-04-29T03:51:10.584Z,18.19
2018-04-29T03:53:37.218Z,18.23
2018-04-29T03:56:04.275Z,18.31
2018-04-29T03:58:44.160Z,18.25
2018-04-29T04:01:22.937Z,18.26
2018-04-29T04:04:02.426Z,18.30
2018-04-29T04:06:30.938Z,18.33
2018-04-29T04:08:58.655Z,18.38
2018-04-29T04:11:25.538Z,18.19
2018-04-29T04:13:53.174Z,18.37
2018-04-29T04:16:20.635Z,18.40
2018-04-29T04:18:47.971Z,18.41
2018-04-29T04:21:15.964Z,18.56
2018-04-29T04:23:43.284Z,18.59
2018-04-29T04:26:11.034Z,18.52
2018-04-29T04:28:38.671Z,18.65
2018-04-29T04:31:06.262Z,18.60
2018-04-29T04:33:33.470Z,18.77
2018-04-29T04:36:01.319Z,18.68
2018-04-29T04:38:28.439Z,18.65
2018-04-29T04:40:57.219Z,18.66
2018-04-29T04:43:25.400Z,18.70
2018-04-29T04:45:54.336Z,18.69
2018-04-29T04:48:22.856Z,18.67
2018-04-29T04:50:50.677Z,18.81
2018-04-29T04:53:19.335Z,18.88
2018-04-29T04:55:47.009Z,18.89
2018-04-29T04:58:15.783Z,18.92
2018-04-29T05:00:43.554Z,18.85
2018-04-29T05:03:12.683Z,18.90
2018-04-29T05:05:40.315Z,18.83
2018-04-29T05:08:10.811Z,18.93
2018-04-29T05:10:38.385Z,19.00
2018-04-29T05:13:07.205Z,18.90
2018-04-29T05:15:35.811Z,18.80
2018-04-29T05:18:05.485Z,18.94
2018-04-29T05:20:34.193Z,18.89
2018-04-29T05:23:03.207Z,18.99
2018-04-29T05:25:31.523Z,19.02
2018-04-29T05:27:58.892Z,19.18
2018-04-29T05:30:26.628Z,19.33
2018-04-29T05:32:54.585Z,19.50
2018-04-29T05:35:23.108Z,19.67
2018-04-29T05:37:50.113Z,19.76
2018-04-29T05:40:20.178Z,19.97
2018-04-29T05:42:48.749Z,20.10
2018-04-29T05:45:18.162Z,20.14
2018-04-29T05:47:45.569Z,20.19
2018-04-29T05:50:12.869Z,20.34
2018-04-29T05:52:40.764Z,20.44
2018-04-29T05:55:09.617Z,20.31
2018-04-29T05:57:37.722Z,20.45
2018-04-29T06:00:05.982Z,20.54
2018-04-29T06:02:34.098Z,20.58
2018-04-29T06:05:01.130Z,20.65
2018-04-29T06:07:28.635Z,20.61
2018-04-29T06:09:56.468Z,20.20
2018-04-29T06:12:23.932Z,20.27
2018-04-29T06:14:52.135Z,20.64
2018-04-29T06:17:19.920Z,20.83
2018-04-29T06:19:47.154Z,20.82
2018-04-29T06:22:15.448Z,20.90
2018-04-29T06:24:43.773Z,20.94
2018-04-29T06:27:11.344Z,21.06
2018-04-29T06:29:38.368Z,21.06
2018-04-29T06:32:06.045Z,21.27
2018-04-29T06:34:33.729Z,21.41
2018-04-29T06:37:01.492Z,21.49
2018-04-29T06:39:29.058Z,21.43
2018-04-29T06:41:57.500Z,21.33
2018-04-29T06:44:24.951Z,21.42
2018-04-29T06:46:53.133Z,21.39
2018-04-29T06:49:21.680Z,21.45
2018-04-29T06:51:49.092Z,21.41
2018-04-29T06:54:18.146Z,21.59
2018-04-29T06:56:46.289Z,21.68
2018-04-29T06:59:15.258Z,21.85
2018-04-29T07:01:43.306Z,21.86
2018-04-29T07:04:10.931Z,21.87
2018-04-29T07:06:39.623Z,21.98
2018-04-29T07:09:10.650Z,21.97
2018-04-29T07:11:39.600Z,21.90
2018-04-29T07:14:08.674Z,21.89
2018-04-29T07:16:35.675Z,21.91
2018-04-29T07:19:03.735Z,22.08
2018-04-29T07:21:31.139Z,22.19
2018-04-29T07:23:59.254Z,22.22
2018-04-29T07:26:27.561Z,22.22
2018-04-29T07:28:55.720Z,22.32
2018-04-29T07:31:23.715Z,22.44
2018-04-29T07:33:51.123Z,22.59
2018-04-29T07:36:18.788Z,22.69
2018-04-29T07:38:47.559Z,22.64
2018-04-29T07:41:15.554Z,22.67
2018-04-29T07:43:43.037Z,22.59
2018-04-29T07:46:10.471Z,22.78
2018-04-29T07:48:37.423Z,22.83
2018-04-29T07:51:05.716Z,22.75
2018-04-29T07:53:32.858Z,22.84
2018-04-29T07:55:59.937Z,22.87
2018-04-29T07:58:27.706Z,22.91
2018-04-29T08:00:54.599Z,23.02
2018-04-29T08:03:22.936Z,22.99
2018-04-29T08:05:50.672Z,23.06
2018-04-29T08:08:17.911Z,23.00
2018-04-29T08:10:46.637Z,23.06
2018-04-29T08:13:14.958Z,23.12
2018-04-29T08:15:44.296Z,23.07
2018-04-29T08:18:15.895Z,23.04
2018-04-29T08:20:43.552Z,23.04
2018-04-29T08:23:11.037Z,23.12
2018-04-29T08:25:38.101Z,23.09
2018-04-29T08:28:06.923Z,22.89
2018-04-29T08:30:34.431Z,23.06
2018-04-29T08:33:03.041Z,23.20
2018-04-29T08:35:32.533Z,23.27
2018-04-29T08:37:59.826Z,23.32
2018-04-29T08:40:26.862Z,23.23
2018-04-29T08:42:54.735Z,23.22
2018-04-29T08:45:22.486Z,23.24
2018-04-29T08:47:49.668Z,23.34
2018-04-29T08:50:18.825Z,23.31
2018-04-29T08:52:48.100Z,23.44
2018-04-29T08:55:17.165Z,23.46
2018-04-29T08:57:44.741Z,23.22
2018-04-29T09:00:11.942Z,23.41
2018-04-29T09:02:39.667Z,23.51
2018-04-29T09:05:08.476Z,23.54
2018-04-29T09:07:36.303Z,23.25
2018-04-29T09:10:03.886Z,23.33
2018-04-29T09:12:31.661Z,23.48
2018-04-29T09:14:59.368Z,23.55
2018-04-29T09:17:27.661Z,23.53
2018-04-29T09:19:57.152Z,23.46
2018-04-29T09:22:24.356Z,23.62
2018-04-29T09:24:51.679Z,23.61
2018-04-29T09:27:20.090Z,23.64
2018-04-29T09:29:49.593Z,23.73
2018-04-29T09:32:18.608Z,23.65
2018-04-29T09:34:46.052Z,23.70
2018-04-29T09:37:14.313Z,23.72
2018-04-29T09:39:42.632Z,23.72
2018-04-29T09:42:09.702Z,23.70
2018-04-29T09:44:37.485Z,23.61
2018-04-29T09:47:06.585Z,23.58
2018-04-29T09:49:34.655Z,23.47
2018-04-29T09:52:03.306Z,23.37
2018-04-29T09:54:32.177Z,23.60
2018-04-29T09:57:00.194Z,23.67
2018-04-29T09:59:27.773Z,23.81
2018-04-29T10:01:55.941Z,23.72
2018-04-29T10:04:23.049Z,23.74
2018-04-29T10:06:51.493Z,23.79
2018-04-29T10:09:19.345Z,23.88
2018-04-29T10:11:47.402Z,23.89
2018-04-29T10:14:15.133Z,23.90
2018-04-29T10:16:42.823Z,23.73
2018-04-29T10:19:12.046Z,23.79
2018-04-29T10:21:41.360Z,23.78
2018-04-29T10:24:09.203Z,23.85
2018-04-29T10:26:37.185Z,23.88
2018-04-29T10:29:05.035Z,23.85
2018-04-29T10:31:33.963Z,23.89
2018-04-29T10:34:02.082Z,23.92
2018-04-29T10:36:30.250Z,23.94
2018-04-29T10:39:00.082Z,23.95
2018-04-29T10:41:27.883Z,23.86
2018-04-29T10:43:55.369Z,23.92
2018-04-29T10:46:24.682Z,23.97
2018-04-29T10:51:39.240Z,23.93
2018-04-29T10:54:07.328Z,23.92
2018-04-29T10:56:36.707Z,23.87
2018-04-29T10:59:05.216Z,23.95
2018-04-29T11:01:33.679Z,23.94
2018-04-29T11:04:01.856Z,24.03
2018-04-29T11:06:28.840Z,23.95
2018-04-29T11:08:58.685Z,23.96
2018-04-29T11:11:26.495Z,23.97
2018-04-29T11:13:55.148Z,23.96
2018-04-29T11:16:23.691Z,23.87
2018-04-29T11:18:50.983Z,23.89
2018-04-29T11:21:20.736Z,24.00
2018-04-29T11:23:49.693Z,24.05
2018-04-29T11:26:18.172Z,24.14
2018-04-29T11:28:47.093Z,24.24
2018-04-29T11:31:14.884Z,24.30
2018-04-29T11:33:42.272Z,24.32
2018-04-29T11:36:13.082Z,24.36
2018-04-29T11:38:40.555Z,24.30
2018-04-29T11:41:09.550Z,24.31
2018-04-29T11:43:39.513Z,24.35
2018-04-29T11:46:07.115Z,24.37
2018-04-29T11:48:38.363Z,24.38
2018-04-29T11:51:06.444Z,24.38
2018-04-29T11:53:34.523Z,24.41
2018-04-29T11:56:02.044Z,24.38
2018-04-29T11:58:30.903Z,24.41
2018-04-29T12:00:59.458Z,24.42
2018-04-29T12:03:26.905Z,24.48
2018-04-29T12:05:54.511Z,24.49
2018-04-29T12:08:22.730Z,24.53
2018-04-29T12:10:51.815Z,24.45
2018-04-29T12:13:19.798Z,24.53
2018-04-29T12:15:49.718Z,24.62
2018-04-29T12:18:17.689Z,24.56
2018-04-29T12:20:45.799Z,24.63
2018-04-29T12:23:13.696Z,24.54
2018-04-29T12:25:42.701Z,24.61
2018-04-29T12:28:11.166Z,24.69
2018-04-29T12:30:39.471Z,24.65
2018-04-29T12:33:08.908Z,24.66
2018-04-29T12:35:37.479Z,24.55
2018-04-29T12:38:05.478Z,24.51
2018-04-29T12:40:32.117Z,24.51
2018-04-29T12:43:00.392Z,24.53
2018-04-29T12:45:28.692Z,24.56
2018-04-29T12:47:56.109Z,24.66
2018-04-29T12:50:23.512Z,24.71
2018-04-29T12:52:51.412Z,24.62
2018-04-29T12:55:18.323Z,24.71
2018-04-29T12:57:46.528Z,24.74
2018-04-29T13:00:15.028Z,24.75
2018-04-29T13:02:43.236Z,24.74
2018-04-29T13:05:12.088Z,24.77
2018-04-29T13:07:40.557Z,24.72
2018-04-29T13:10:08.760Z,24.81
2018-04-29T13:12:37.108Z,24.77
2018-04-29T13:15:05.928Z,24.73
2018-04-29T13:17:34.773Z,24.69
2018-04-29T13:22:38.194Z,24.66
2018-04-29T13:25:05.661Z,24.68
2018-04-29T13:27:34.779Z,24.71
2018-04-29T13:30:03.736Z,24.78
2018-04-29T13:32:32.113Z,24.78
2018-04-29T13:34:59.832Z,24.79
2018-04-29T13:37:28.238Z,24.84
2018-04-29T13:39:56.044Z,25.01
2018-04-29T13:42:23.376Z,24.97
2018-04-29T13:44:52.456Z,24.98
2018-04-29T13:47:20.661Z,24.98
2018-04-29T13:49:48.528Z,24.87
2018-04-29T13:52:17.189Z,24.79
2018-04-29T13:54:45.713Z,24.77
2018-04-29T13:57:13.166Z,24.78
2018-04-29T13:59:40.726Z,24.77
2018-04-29T14:02:08.740Z,24.75
2018-04-29T14:04:36.123Z,24.77
2018-04-29T14:08:39.719Z,24.80
2018-04-29T14:11:07.964Z,24.80
2018-04-29T14:13:36.727Z,24.75
2018-04-29T14:16:04.741Z,24.84
2018-04-29T14:21:13.928Z,24.84
2018-04-29T14:23:42.153Z,24.87
2018-04-29T14:26:10.943Z,24.85
2018-04-29T14:28:39.057Z,24.88
2018-04-29T14:31:07.460Z,24.90
2018-04-29T14:33:35.651Z,24.93
2018-04-29T14:36:05.696Z,24.82
2018-04-29T14:38:34.657Z,24.73
2018-04-29T14:41:02.379Z,24.72
2018-04-29T14:43:31.636Z,24.76
2018-04-29T14:45:59.151Z,24.69
2018-04-29T14:48:26.916Z,24.70
2018-04-29T14:50:54.944Z,24.70
2018-04-29T14:53:23.752Z,24.60
2018-04-29T14:55:50.862Z,24.69
2018-04-29T14:58:18.239Z,24.58
2018-04-29T15:00:47.050Z,24.60
2018-04-29T15:09:15.274Z,24.40
2018-04-29T15:11:43.092Z,24.43
2018-04-29T15:14:11.494Z,24.41
2018-04-29T15:16:38.758Z,24.46
2018-04-29T15:19:06.545Z,24.42
2018-04-29T15:21:34.285Z,24.41
2018-04-29T15:24:02.245Z,24.33
2018-04-29T15:26:30.701Z,24.37
2018-04-29T15:28:57.944Z,24.33
2018-04-29T15:31:26.209Z,24.25
2018-04-29T15:33:53.876Z,24.23
2018-04-29T15:36:21.836Z,24.27
2018-04-29T15:38:49.073Z,24.23
2018-04-29T15:41:19.236Z,24.22
2018-04-29T15:43:48.417Z,24.14
2018-04-29T15:46:17.602Z,24.26
2018-04-29T15:48:47.303Z,24.26
2018-04-29T15:51:15.665Z,24.16
2018-04-29T15:53:43.467Z,24.12
2018-04-29T15:56:10.372Z,24.09
2018-04-29T15:58:38.213Z,23.99
2018-04-29T16:01:06.040Z,23.97
2018-04-29T16:03:34.855Z,24.07
2018-04-29T16:06:01.708Z,24.09
2018-04-29T16:08:30.280Z,23.98
2018-04-29T16:10:57.115Z,23.94
2018-04-29T16:13:24.933Z,23.87
2018-04-29T16:15:52.425Z,23.91
2018-04-29T16:18:19.368Z,23.94
2018-04-29T16:20:46.535Z,23.91
2018-04-29T16:23:13.395Z,23.85
2018-04-29T16:25:43.952Z,23.86
2018-04-29T16:28:11.889Z,23.72
2018-04-29T16:30:40.723Z,23.73
2018-04-29T16:33:08.222Z,23.63
2018-04-29T16:35:37.070Z,23.62
2018-04-29T16:38:05.768Z,23.63
2018-04-29T16:40:32.859Z,23.54
2018-04-29T16:43:01.409Z,23.47
2018-04-29T16:45:29.892Z,23.52
2018-04-29T16:47:58.214Z,23.44
2018-04-29T16:50:25.358Z,23.34
2018-04-29T16:52:53.563Z,23.34
2018-04-29T16:55:22.220Z,23.36
2018-04-29T16:57:50.452Z,23.31
2018-04-29T17:00:17.924Z,23.24
2018-04-29T17:02:45.551Z,23.18
2018-04-29T17:05:13.661Z,23.10
2018-04-29T17:07:41.046Z,23.17
2018-04-29T17:10:09.472Z,23.19
2018-04-29T17:12:39.129Z,23.14
2018-04-29T17:15:07.331Z,23.05
2018-04-29T17:17:35.781Z,22.97
2018-04-29T17:20:03.285Z,22.93
2018-04-29T17:22:31.649Z,22.88
2018-04-29T17:24:59.845Z,22.87
2018-04-29T17:27:27.169Z,22.82
2018-04-29T17:29:54.411Z,22.80
2018-04-29T17:32:24.569Z,22.75
2018-04-29T17:34:53.436Z,22.70
2018-04-29T17:37:20.724Z,22.71
2018-04-29T17:39:49.275Z,22.75
2018-04-29T17:42:16.774Z,22.79
2018-04-29T17:44:48.341Z,22.79
2018-04-29T17:47:16.148Z,22.73
2018-04-29T17:49:44.681Z,22.65
2018-04-29T17:52:16.573Z,22.60
2018-04-29T17:54:44.603Z,22.50
2018-04-29T17:57:11.869Z,22.62
2018-04-29T17:59:39.524Z,22.62
2018-04-29T18:02:07.699Z,22.58
2018-04-29T18:04:35.471Z,22.54
2018-04-29T18:07:03.603Z,22.58
2018-04-29T18:09:33.050Z,22.44
2018-04-29T18:12:00.642Z,22.34
2018-04-29T18:14:29.172Z,22.38
2018-04-29T18:16:58.690Z,22.39
2018-04-29T18:19:27.436Z,22.39
2018-04-29T18:21:54.213Z,22.28
2018-04-29T18:24:24.655Z,22.26
2018-04-29T18:26:52.194Z,22.35
2018-04-29T18:29:19.878Z,22.37
2018-04-29T18:31:48.172Z,22.42
2018-04-29T18:34:18.126Z,22.31
2018-04-29T18:36:47.419Z,22.29
2018-04-29T18:39:16.090Z,22.15
2018-04-29T18:41:43.785Z,22.20
2018-04-29T18:44:10.607Z,22.27
2018-04-29T18:46:38.937Z,22.20
2018-04-29T18:49:05.882Z,22.17
2018-04-29T18:51:34.332Z,22.06
2018-04-29T18:54:02.001Z,22.12
2018-04-29T18:56:30.139Z,22.25
2018-04-29T18:58:57.816Z,22.11
2018-04-29T19:01:25.531Z,22.00
2018-04-29T19:03:53.229Z,22.07
2018-04-29T19:06:22.014Z,22.06
2018-04-29T19:08:50.301Z,21.92
2018-04-29T19:11:17.637Z,21.95
2018-04-29T19:13:45.987Z,21.86
2018-04-29T19:16:14.431Z,21.76
2018-04-29T19:18:42.698Z,21.80
2018-04-29T19:21:09.421Z,21.82
2018-04-29T19:23:41.248Z,21.72
2018-04-29T19:26:12.592Z,21.66
2018-04-29T19:28:44.156Z,21.64
2018-04-29T19:31:16.969Z,21.54
2018-04-29T19:33:51.040Z,21.54
2018-04-29T19:36:19.363Z,21.48
2018-04-29T19:38:48.502Z,21.62
2018-04-29T19:41:18.290Z,21.68
2018-04-29T19:43:49.997Z,21.63
2018-04-29T19:46:19.152Z,21.57
2018-04-29T19:48:47.682Z,21.38
2018-04-29T19:51:19.624Z,21.54
2018-04-29T19:53:47.498Z,21.54
2018-04-29T19:56:24.059Z,21.28
2018-04-29T19:58:55.113Z,21.38
2018-04-29T20:01:25.143Z,21.40
2018-04-29T20:03:55.252Z,21.36
2018-04-29T20:09:04.138Z,21.32
2018-04-29T20:14:27.085Z,21.47
2018-04-29T20:16:56.363Z,21.38
2018-04-29T20:19:29.554Z,21.26
2018-04-29T20:21:59.261Z,21.21
2018-04-29T20:24:28.713Z,21.19
2018-04-29T20:26:56.073Z,21.06
2018-04-29T20:29:24.319Z,21.03
2018-04-29T20:31:53.179Z,21.13
2018-04-29T20:34:28.321Z,21.05
2018-04-29T20:36:59.774Z,21.12
2018-04-29T20:39:33.295Z,21.10
2018-04-29T20:42:12.843Z,21.01
2018-04-29T20:44:42.954Z,21.11
2018-04-29T20:47:15.583Z,20.81
2018-04-29T20:49:44.413Z,20.94
2018-04-29T20:52:18.958Z,20.93
2018-04-29T20:54:47.177Z,20.98
2018-04-29T20:57:15.873Z,20.82
2018-04-29T20:59:46.087Z,20.81
2018-04-29T21:02:14.269Z,20.93
2018-04-29T21:04:43.361Z,20.90
2018-04-29T21:07:10.861Z,20.74
2018-04-29T21:09:39.019Z,20.76
2018-04-29T21:12:09.004Z,20.80
2018-04-29T21:14:38.513Z,20.69
2018-04-29T21:17:12.587Z,20.83
2018-04-29T21:19:43.231Z,20.71
2018-04-29T21:22:23.719Z,20.78
2018-04-29T21:24:56.335Z,20.79
2018-04-29T21:27:25.663Z,20.65
2018-04-29T21:30:04.123Z,20.67
2018-04-29T21:32:32.294Z,20.62
2018-04-29T21:35:09.795Z,20.43
2018-04-29T21:37:43.923Z,20.52
2018-04-29T21:40:12.625Z,20.56
2018-04-29T21:42:44.704Z,20.52
2018-04-29T21:45:16.955Z,20.48
2018-04-29T21:47:52.368Z,20.47
2018-04-29T21:50:22.788Z,20.39
2018-04-29T21:52:58.864Z,20.36
2018-04-29T21:55:34.327Z,20.26
2018-04-29T21:58:12.184Z,20.21
2018-04-29T22:00:47.976Z,20.20
2018-04-29T22:03:18.558Z,20.28
2018-04-29T22:05:56.483Z,20.24
2018-04-29T22:08:44.290Z,20.25
2018-04-29T22:11:20.463Z,20.20
2018-04-29T22:13:52.725Z,20.14
2018-04-29T22:16:21.841Z,20.19
2018-04-29T22:19:01.387Z,20.25
2018-04-29T22:21:29.154Z,20.28
2018-04-29T22:23:57.993Z,20.08
2018-04-29T22:26:30.986Z,20.03
2018-04-29T22:29:01.827Z,20.03
2018-04-29T22:31:36.810Z,20.03
2018-04-29T22:34:09.569Z,20.12
2018-04-29T22:36:38.340Z,20.16
2018-04-29T22:39:19.892Z,20.11
2018-04-29T22:41:50.001Z,20.07
2018-04-29T22:44:45.969Z,20.03
2018-04-29T22:47:17.774Z,19.97
2018-04-29T22:49:48.494Z,19.89
2018-04-29T22:52:16.173Z,19.87
2018-04-29T22:54:51.452Z,19.90
2018-04-29T22:57:28.240Z,19.97
2018-04-29T22:59:56.080Z,20.02
2018-04-29T23:02:26.042Z,19.99
2018-04-29T23:04:54.342Z,20.06
2018-04-29T23:07:24.905Z,19.94
2018-04-29T23:09:54.999Z,20.03
2018-04-29T23:12:30.223Z,19.93
2018-04-29T23:14:57.898Z,19.82
2018-04-29T23:17:33.797Z,19.83
2018-04-29T23:20:08.029Z,19.84
2018-04-29T23:22:36.776Z,19.82
2018-04-29T23:25:05.273Z,19.89
2018-04-29T23:27:36.751Z,19.82
2018-04-29T23:30:05.806Z,19.81
2018-04-29T23:32:36.635Z,19.75
2018-04-29T23:35:06.011Z,19.66
2018-04-29T23:37:37.228Z,19.54
2018-04-29T23:40:05.585Z,19.49
2018-04-29T23:42:34.461Z,19.51
2018-04-29T23:45:02.663Z,19.41
2018-04-29T23:47:34.509Z,19.49
2018-04-29T23:50:04.895Z,19.45
2018-04-29T23:52:35.481Z,19.55
2018-04-29T23:55:03.878Z,19.56
2018-04-29T23:57:33.579Z,19.46
