createdAt,value
2018-02-23T00:09:47.521Z,23
2018-02-23T00:19:47.145Z,21
2018-02-23T00:29:47.083Z,25
2018-02-23T00:39:47.039Z,27
2018-02-23T00:49:47.030Z,24
2018-02-23T00:59:47.060Z,27
2018-02-23T01:09:47.014Z,32
2018-02-23T01:19:47.612Z,28
2018-02-23T01:29:47.182Z,26
2018-02-23T01:39:47.114Z,29
2018-02-23T01:49:47.005Z,29
2018-02-23T01:59:47.035Z,29
2018-02-23T02:09:47.080Z,38
2018-02-23T02:19:47.075Z,35
2018-02-23T02:29:47.087Z,34
2018-02-23T02:39:47.099Z,34
2018-02-23T02:49:47.074Z,39
2018-02-23T02:59:47.066Z,39
2018-02-23T03:09:47.228Z,41
2018-02-23T03:19:47.030Z,48
2018-02-23T03:29:47.182Z,48
2018-02-23T03:39:47.348Z,49
2018-02-23T03:49:47.207Z,49
2018-02-23T03:59:47.150Z,49
2018-02-23T04:09:47.098Z,52
2018-02-23T04:19:47.177Z,55
2018-02-23T04:29:47.135Z,48
2018-02-23T04:39:47.161Z,48
2018-02-23T04:49:47.192Z,51
2018-02-23T04:59:47.244Z,46
2018-02-23T05:09:47.357Z,45
2018-02-23T05:19:47.283Z,38
2018-02-23T05:29:47.246Z,41
2018-02-23T05:39:47.202Z,39
2018-02-23T05:49:47.286Z,43
2018-02-23T05:59:47.234Z,43
2018-02-23T06:09:47.217Z,39
2018-02-23T06:19:47.309Z,43
2018-02-23T06:29:47.334Z,34
2018-02-23T06:39:47.274Z,35
2018-02-23T06:49:47.229Z,36
2018-02-23T06:59:47.217Z,32
2018-02-23T07:09:47.379Z,32
2018-02-23T07:19:47.321Z,30
2018-02-23T07:29:47.287Z,28
2018-02-23T07:39:47.367Z,31
2018-02-23T07:49:47.327Z,31
2018-02-23T07:59:47.366Z,24
2018-02-23T08:09:47.308Z,20
2018-02-23T08:19:47.297Z,15
2018-02-23T08:29:47.327Z,18
2018-02-23T08:39:47.450Z,14
2018-02-23T08:49:47.394Z,17
2018-02-23T08:59:47.348Z,13
2018-02-23T09:09:47.320Z,15
2018-02-23T09:19:47.422Z,16
2018-02-23T09:29:47.692Z,13
2018-02-23T09:39:47.357Z,14
2018-02-23T09:49:47.408Z,14
2018-02-23T09:59:47.556Z,17
2018-02-23T10:09:47.437Z,11
2018-02-23T10:19:47.364Z,11
2018-02-23T10:29:47.364Z,10
2018-02-23T10:39:47.439Z,8
2018-02-23T10:49:47.493Z,7
2018-02-23T10:59:47.363Z,7
2018-02-23T11:09:47.491Z,8
2018-02-23T11:19:47.574Z,7
2018-02-23T11:29:47.540Z,9
2018-02-23T11:39:47.697Z,8
2018-02-23T11:49:47.679Z,7
2018-02-23T11:59:47.594Z,8
2018-02-23T12:09:48.262Z,12
2018-02-23T12:19:47.529Z,11
2018-02-23T12:29:47.522Z,9
2018-02-23T12:39:47.608Z,10
2018-02-23T12:49:47.504Z,11
2018-02-23T12:59:47.587Z,12
2018-02-23T13:09:47.548Z,9
2018-02-23T13:19:49.531Z,9
2018-02-23T13:29:47.702Z,9
2018-02-23T13:39:47.661Z,8
2018-02-23T13:49:47.872Z,7
2018-02-23T13:59:47.567Z,8
2018-02-23T14:09:47.591Z,7
2018-02-23T14:19:47.575Z,11
2018-02-23T14:29:47.789Z,8
2018-02-23T14:39:47.917Z,10
2018-02-23T14:49:47.567Z,11
2018-02-23T14:59:47.630Z,10
2018-02-23T15:09:47.594Z,10
2018-02-23T15:19:47.507Z,11
2018-02-23T15:29:47.596Z,9
2018-02-23T15:39:47.579Z,10
2018-02-23T15:49:47.629Z,13
2018-02-23T15:59:47.672Z,10
2018-02-23T16:09:47.577Z,11
2018-02-23T16:19:47.747Z,9
2018-02-23T16:29:47.690Z,12
2018-02-23T16:39:47.661Z,12
2018-02-23T16:49:47.678Z,13
2018-02-23T16:59:47.799Z,15
2018-02-23T17:09:47.811Z,14
2018-02-23T17:19:47.719Z,14
2018-02-23T17:29:47.698Z,17
2018-02-23T17:39:47.720Z,17
2018-02-23T17:49:47.657Z,17
2018-02-23T17:59:47.731Z,17
2018-02-23T18:09:47.736Z,21
2018-02-23T18:19:47.792Z,21
2018-02-23T18:29:47.827Z,23
2018-02-23T18:39:47.872Z,19
2018-02-23T18:49:47.793Z,20
2018-02-23T18:59:47.808Z,24
2018-02-23T19:09:47.902Z,22
2018-02-23T19:19:47.830Z,21
2018-02-23T19:29:47.799Z,20
2018-02-23T19:39:47.891Z,22
2018-02-23T19:49:47.755Z,20
2018-02-23T19:59:47.795Z,21
2018-02-23T20:09:47.820Z,22
2018-02-23T20:19:49.440Z,19
2018-02-23T20:29:48.230Z,18
2018-02-23T20:39:48.946Z,18
2018-02-23T20:49:48.640Z,19
2018-02-23T20:59:49.069Z,15
2018-02-23T21:09:48.007Z,16
2018-02-23T21:19:49.337Z,17
2018-02-23T21:29:47.918Z,15
2018-02-23T21:39:48.155Z,19
2018-02-23T21:49:47.960Z,13
2018-02-23T21:59:47.820Z,17
2018-02-23T22:09:47.982Z,14
2018-02-23T22:19:47.870Z,14
2018-02-23T22:29:48.931Z,17
2018-02-23T22:39:47.921Z,16
2018-02-23T22:49:47.991Z,20
2018-02-23T22:59:53.107Z,17
2018-02-23T23:09:47.911Z,18
2018-02-23T23:19:48.025Z,15
2018-02-23T23:29:47.931Z,16
2018-02-23T23:39:47.960Z,17
2018-02-23T23:49:47.976Z,19
2018-02-23T23:59:47.905Z,24
