createdAt,value
2018-12-03T00:00:54.633Z,0.00
2018-12-03T00:01:54.621Z,0.00
2018-12-03T00:02:54.611Z,0.00
2018-12-03T00:03:54.600Z,0.00
2018-12-03T00:04:54.587Z,0.00
2018-12-03T00:05:54.682Z,0.00
2018-12-03T00:06:54.564Z,0.00
2018-12-03T00:07:54.567Z,0.00
2018-12-03T00:08:54.546Z,0.00
2018-12-03T00:09:54.533Z,0.00
2018-12-03T00:10:54.523Z,0.00
2018-12-03T00:11:54.613Z,0.00
2018-12-03T00:12:54.501Z,0.00
2018-12-03T00:13:54.490Z,0.00
2018-12-03T00:14:54.480Z,0.00
2018-12-03T00:15:54.467Z,0.00
2018-12-03T00:16:54.459Z,0.00
2018-12-03T00:17:55.753Z,0.00
2018-12-03T00:18:54.442Z,0.00
2018-12-03T00:19:54.430Z,0.00
2018-12-03T00:20:54.413Z,0.00
2018-12-03T00:21:54.407Z,0.00
2018-12-03T00:22:54.392Z,0.00
2018-12-03T00:23:54.485Z,0.00
2018-12-03T00:24:54.371Z,0.00
2018-12-03T00:25:54.360Z,0.00
2018-12-03T00:26:54.349Z,0.00
2018-12-03T00:27:54.344Z,0.00
2018-12-03T00:28:54.328Z,0.00
2018-12-03T00:29:54.444Z,0.00
2018-12-03T00:30:54.310Z,0.00
2018-12-03T00:31:54.295Z,0.00
2018-12-03T00:32:54.294Z,0.00
2018-12-03T00:33:54.273Z,0.00
2018-12-03T00:34:54.262Z,0.00
2018-12-03T00:35:54.436Z,0.00
2018-12-03T00:36:54.241Z,0.00
2018-12-03T00:37:54.246Z,0.00
2018-12-03T00:38:54.224Z,0.00
2018-12-03T00:39:54.218Z,0.00
2018-12-03T00:40:54.202Z,0.00
2018-12-03T00:41:54.302Z,0.00
2018-12-03T00:42:54.218Z,0.00
2018-12-03T00:43:54.169Z,0.00
2018-12-03T00:44:54.955Z,0.00
2018-12-03T00:45:54.176Z,0.00
2018-12-03T00:46:54.160Z,0.00
2018-12-03T00:47:54.241Z,0.00
2018-12-03T00:48:54.115Z,0.00
2018-12-03T00:49:54.813Z,0.00
2018-12-03T00:50:54.099Z,0.00
2018-12-03T00:51:54.084Z,0.00
2018-12-03T00:52:54.114Z,0.00
2018-12-03T00:53:54.375Z,0.00
2018-12-03T00:54:54.051Z,0.00
2018-12-03T00:55:54.045Z,0.00
2018-12-03T00:56:54.815Z,0.00
2018-12-03T00:57:54.019Z,0.00
2018-12-03T00:58:54.016Z,0.00
2018-12-03T00:59:54.181Z,0.00
2018-12-03T01:00:54.004Z,0.00
2018-12-03T01:01:54.815Z,0.00
2018-12-03T01:02:53.978Z,0.00
2018-12-03T01:03:53.962Z,0.00
2018-12-03T01:04:53.945Z,0.00
2018-12-03T01:05:54.815Z,0.00
2018-12-03T01:06:53.944Z,0.00
2018-12-03T01:07:53.912Z,0.00
2018-12-03T01:08:53.908Z,0.00
2018-12-03T01:09:53.915Z,0.00
2018-12-03T01:10:53.892Z,0.00
2018-12-03T01:11:54.008Z,0.00
2018-12-03T01:12:53.869Z,0.00
2018-12-03T01:13:53.859Z,0.00
2018-12-03T01:14:53.849Z,0.00
2018-12-03T01:15:53.834Z,0.00
2018-12-03T01:16:53.829Z,0.00
2018-12-03T01:17:55.819Z,0.00
2018-12-03T01:18:53.801Z,0.00
2018-12-03T01:19:53.788Z,0.00
2018-12-03T01:20:53.784Z,0.00
2018-12-03T01:21:53.762Z,0.00
2018-12-03T01:22:53.750Z,0.00
2018-12-03T01:23:53.843Z,0.00
2018-12-03T01:24:53.728Z,0.00
2018-12-03T01:25:53.717Z,0.00
2018-12-03T01:26:53.709Z,0.00
2018-12-03T01:27:53.698Z,0.00
2018-12-03T01:28:53.686Z,0.00
2018-12-03T01:29:54.101Z,0.00
2018-12-03T01:30:53.662Z,0.00
2018-12-03T01:31:53.651Z,0.00
2018-12-03T01:32:53.639Z,0.00
2018-12-03T01:33:53.628Z,0.00
2018-12-03T01:34:53.617Z,0.00
2018-12-03T01:35:53.778Z,0.00
2018-12-03T01:36:53.596Z,0.00
2018-12-03T01:37:53.588Z,0.00
2018-12-03T01:38:53.574Z,0.00
2018-12-03T01:39:53.561Z,0.00
2018-12-03T01:40:53.552Z,0.00
2018-12-03T01:41:53.658Z,0.00
2018-12-03T01:42:53.533Z,0.00
2018-12-03T01:43:53.520Z,0.00
2018-12-03T01:44:53.511Z,0.00
2018-12-03T01:45:53.499Z,0.00
2018-12-03T01:46:53.487Z,0.00
2018-12-03T01:47:53.587Z,0.00
2018-12-03T01:48:53.465Z,0.00
2018-12-03T01:49:53.466Z,0.00
2018-12-03T01:50:53.444Z,0.00
2018-12-03T01:51:53.433Z,0.00
2018-12-03T01:52:53.422Z,0.00
2018-12-03T01:53:53.576Z,0.00
2018-12-03T01:54:53.400Z,0.00
2018-12-03T01:55:53.395Z,0.00
2018-12-03T01:56:53.379Z,0.00
2018-12-03T01:57:53.369Z,0.00
2018-12-03T01:58:53.366Z,0.00
2018-12-03T01:59:53.455Z,0.00
2018-12-03T02:00:53.347Z,0.00
2018-12-03T02:01:53.338Z,0.00
2018-12-03T02:02:53.321Z,0.00
2018-12-03T02:03:53.309Z,0.00
2018-12-03T02:04:53.299Z,0.00
2018-12-03T02:05:53.415Z,0.00
2018-12-03T02:06:53.285Z,0.00
2018-12-03T02:07:53.263Z,0.00
2018-12-03T02:08:53.253Z,0.00
2018-12-03T02:09:53.244Z,0.00
2018-12-03T02:10:53.228Z,0.00
2018-12-03T02:11:53.404Z,0.00
2018-12-03T02:12:53.208Z,0.00
2018-12-03T02:13:53.200Z,0.00
2018-12-03T02:14:53.199Z,0.00
2018-12-03T02:15:53.179Z,0.00
2018-12-03T02:16:53.168Z,0.00
2018-12-03T02:17:53.428Z,0.00
2018-12-03T02:18:53.146Z,0.00
2018-12-03T02:19:53.133Z,0.00
2018-12-03T02:20:53.122Z,0.00
2018-12-03T02:21:53.114Z,0.00
2018-12-03T02:22:53.106Z,0.00
2018-12-03T02:23:53.189Z,0.00
2018-12-03T02:24:53.080Z,0.00
2018-12-03T02:25:53.920Z,0.00
2018-12-03T02:26:53.060Z,0.00
2018-12-03T02:27:53.048Z,0.00
2018-12-03T02:28:53.038Z,0.00
2018-12-03T02:29:53.123Z,0.00
2018-12-03T02:30:53.016Z,0.00
2018-12-03T02:31:53.001Z,0.00
2018-12-03T02:32:52.989Z,0.00
2018-12-03T02:33:52.984Z,0.00
2018-12-03T02:34:52.969Z,0.00
2018-12-03T02:35:53.174Z,0.00
2018-12-03T02:36:52.956Z,0.00
2018-12-03T02:37:52.943Z,0.00
2018-12-03T02:38:52.934Z,0.00
2018-12-03T02:39:52.925Z,0.00
2018-12-03T02:40:52.906Z,0.00
2018-12-03T02:41:53.024Z,0.00
2018-12-03T02:42:52.886Z,0.00
2018-12-03T02:43:52.876Z,0.00
2018-12-03T02:44:52.865Z,0.00
2018-12-03T02:45:52.884Z,0.00
2018-12-03T02:46:52.844Z,0.00
2018-12-03T02:47:52.957Z,0.00
2018-12-03T02:48:52.822Z,0.00
2018-12-03T02:49:52.817Z,0.00
2018-12-03T02:50:52.805Z,0.00
2018-12-03T02:51:52.797Z,0.00
2018-12-03T02:52:52.783Z,0.00
2018-12-03T02:53:52.941Z,0.00
2018-12-03T02:54:52.756Z,0.00
2018-12-03T02:55:52.749Z,0.00
2018-12-03T02:56:52.735Z,0.00
2018-12-03T02:57:52.728Z,0.00
2018-12-03T02:58:52.716Z,0.00
2018-12-03T02:59:52.872Z,0.00
2018-12-03T03:00:52.697Z,0.00
2018-12-03T03:01:52.682Z,0.00
2018-12-03T03:02:52.670Z,0.00
2018-12-03T03:03:52.661Z,0.00
2018-12-03T03:04:52.645Z,0.00
2018-12-03T03:05:52.746Z,0.00
2018-12-03T03:06:52.628Z,0.00
2018-12-03T03:07:52.617Z,0.00
2018-12-03T03:08:52.607Z,0.00
2018-12-03T03:09:52.596Z,0.00
2018-12-03T03:10:52.584Z,0.00
2018-12-03T03:11:52.711Z,0.00
2018-12-03T03:12:52.570Z,0.00
2018-12-03T03:13:52.552Z,0.00
2018-12-03T03:14:52.542Z,0.00
2018-12-03T03:15:52.535Z,0.00
2018-12-03T03:16:52.521Z,0.00
2018-12-03T03:17:52.799Z,0.00
2018-12-03T03:18:52.498Z,0.00
2018-12-03T03:19:52.487Z,0.00
2018-12-03T03:20:52.475Z,0.00
2018-12-03T03:21:52.469Z,0.00
2018-12-03T03:22:52.460Z,0.00
2018-12-03T03:23:52.546Z,0.00
2018-12-03T03:24:52.434Z,0.00
2018-12-03T03:25:52.422Z,0.00
2018-12-03T03:26:52.404Z,0.00
2018-12-03T03:27:52.403Z,0.00
2018-12-03T03:28:52.388Z,0.00
2018-12-03T03:29:52.487Z,0.00
2018-12-03T03:30:52.385Z,0.00
2018-12-03T03:31:52.374Z,0.00
2018-12-03T03:32:52.371Z,0.00
2018-12-03T03:33:52.337Z,0.00
2018-12-03T03:34:52.324Z,0.00
2018-12-03T03:35:52.617Z,0.00
2018-12-03T03:36:52.303Z,0.00
2018-12-03T03:37:52.290Z,0.00
2018-12-03T03:38:52.281Z,0.00
2018-12-03T03:39:52.272Z,0.00
2018-12-03T03:40:52.257Z,0.00
2018-12-03T03:41:52.383Z,0.00
2018-12-03T03:42:52.235Z,0.00
2018-12-03T03:43:52.227Z,0.00
2018-12-03T03:44:52.214Z,0.00
2018-12-03T03:45:52.202Z,0.00
2018-12-03T03:46:52.196Z,0.00
2018-12-03T03:47:52.279Z,0.00
2018-12-03T03:48:52.170Z,0.00
2018-12-03T03:49:52.164Z,0.00
2018-12-03T03:50:52.160Z,0.00
2018-12-03T03:51:52.145Z,0.00
2018-12-03T03:52:52.125Z,0.00
2018-12-03T03:53:52.398Z,0.00
2018-12-03T03:54:52.104Z,0.00
2018-12-03T03:55:52.113Z,0.00
2018-12-03T03:56:52.083Z,0.00
2018-12-03T03:57:52.073Z,0.00
2018-12-03T03:58:52.066Z,0.00
2018-12-03T03:59:52.162Z,0.00
2018-12-03T04:00:52.048Z,0.00
2018-12-03T04:01:52.031Z,0.00
2018-12-03T04:02:52.075Z,0.00
2018-12-03T04:03:52.015Z,0.00
2018-12-03T04:04:52.925Z,0.00
2018-12-03T04:05:52.191Z,0.00
2018-12-03T04:06:51.985Z,0.00
2018-12-03T04:07:51.969Z,0.00
2018-12-03T04:08:51.960Z,0.00
2018-12-03T04:09:51.947Z,0.00
2018-12-03T04:10:51.938Z,0.00
2018-12-03T04:11:52.102Z,0.00
2018-12-03T04:12:51.922Z,0.00
2018-12-03T04:13:51.907Z,0.00
2018-12-03T04:14:51.895Z,4.00
2018-12-03T04:15:51.883Z,4.00
2018-12-03T04:16:51.871Z,0.00
2018-12-03T04:17:51.953Z,4.00
2018-12-03T04:18:51.845Z,4.00
2018-12-03T04:19:51.839Z,0.00
2018-12-03T04:20:51.828Z,4.00
2018-12-03T04:21:51.815Z,4.00
2018-12-03T04:22:51.804Z,4.00
2018-12-03T04:23:51.891Z,4.00
2018-12-03T04:24:51.783Z,8.00
2018-12-03T04:25:51.775Z,4.00
2018-12-03T04:26:51.764Z,4.00
2018-12-03T04:27:51.748Z,8.00
2018-12-03T04:28:51.747Z,4.00
2018-12-03T04:29:52.013Z,8.00
2018-12-03T04:30:51.723Z,8.00
2018-12-03T04:31:51.709Z,8.00
2018-12-03T04:32:51.695Z,8.00
2018-12-03T04:33:51.684Z,12.00
2018-12-03T04:34:51.675Z,12.00
2018-12-03T04:35:51.790Z,12.00
2018-12-03T04:36:51.657Z,16.00
2018-12-03T04:37:51.643Z,16.00
2018-12-03T04:38:51.639Z,20.00
2018-12-03T04:39:51.622Z,20.00
2018-12-03T04:40:51.621Z,24.00
2018-12-03T04:41:51.721Z,28.00
2018-12-03T04:42:51.589Z,28.00
2018-12-03T04:43:51.577Z,28.00
2018-12-03T04:44:51.566Z,28.00
2018-12-03T04:45:51.557Z,32.00
2018-12-03T04:46:51.549Z,36.00
2018-12-03T04:47:51.816Z,40.00
2018-12-03T04:48:51.589Z,48.00
2018-12-03T04:49:51.514Z,56.00
2018-12-03T04:50:51.506Z,68.00
2018-12-03T04:51:51.495Z,76.00
2018-12-03T04:52:51.506Z,92.00
2018-12-03T04:53:51.572Z,112.00
2018-12-03T04:54:51.461Z,124.00
2018-12-03T04:55:51.449Z,140.00
2018-12-03T04:56:51.437Z,156.00
2018-12-03T04:57:51.431Z,176.00
2018-12-03T04:58:51.415Z,188.00
2018-12-03T04:59:51.511Z,196.00
2018-12-03T05:00:51.394Z,200.00
2018-12-03T05:01:51.385Z,196.00
2018-12-03T05:02:51.373Z,200.00
2018-12-03T05:03:51.362Z,204.00
2018-12-03T05:04:51.351Z,200.00
2018-12-03T05:05:51.606Z,200.00
2018-12-03T05:06:51.700Z,204.00
2018-12-03T05:07:51.321Z,208.00
2018-12-03T05:08:51.311Z,212.00
2018-12-03T05:09:51.301Z,216.00
2018-12-03T05:10:51.290Z,216.00
2018-12-03T05:11:51.379Z,216.00
2018-12-03T05:12:51.274Z,220.00
2018-12-03T05:13:51.258Z,216.00
2018-12-03T05:14:51.244Z,212.00
2018-12-03T05:15:51.233Z,204.00
2018-12-03T05:16:51.228Z,204.00
2018-12-03T05:17:51.435Z,208.00
2018-12-03T05:18:51.207Z,200.00
2018-12-03T05:19:51.191Z,200.00
2018-12-03T05:20:51.181Z,196.00
2018-12-03T05:21:51.168Z,196.00
2018-12-03T05:22:51.159Z,196.00
2018-12-03T05:23:51.245Z,200.00
2018-12-03T05:24:51.138Z,200.00
2018-12-03T05:25:51.129Z,200.00
2018-12-03T05:26:51.127Z,192.00
2018-12-03T05:27:51.106Z,192.00
2018-12-03T05:28:51.094Z,188.00
2018-12-03T05:29:51.260Z,192.00
2018-12-03T05:30:51.074Z,200.00
2018-12-03T05:31:51.070Z,204.00
2018-12-03T05:32:51.060Z,216.00
2018-12-03T05:33:51.049Z,220.00
2018-12-03T05:34:51.035Z,224.00
2018-12-03T05:35:51.197Z,224.00
2018-12-03T05:36:51.037Z,228.00
2018-12-03T05:37:51.006Z,228.00
2018-12-03T05:38:51.003Z,224.00
2018-12-03T05:39:50.993Z,212.00
2018-12-03T05:40:50.970Z,200.00
2018-12-03T05:41:51.070Z,192.00
2018-12-03T05:42:50.949Z,180.00
2018-12-03T05:43:50.940Z,176.00
2018-12-03T05:44:50.964Z,172.00
2018-12-03T05:45:50.916Z,176.00
2018-12-03T05:46:50.912Z,180.00
2018-12-03T05:47:51.044Z,188.00
2018-12-03T05:48:50.889Z,200.00
2018-12-03T05:49:50.873Z,212.00
2018-12-03T05:50:50.870Z,228.00
2018-12-03T05:51:50.850Z,248.00
2018-12-03T05:52:50.844Z,280.00
2018-12-03T05:53:50.947Z,316.00
2018-12-03T05:54:50.821Z,356.00
2018-12-03T05:55:50.820Z,408.00
2018-12-03T05:56:50.796Z,456.00
2018-12-03T05:57:50.789Z,488.00
2018-12-03T05:58:50.773Z,516.00
2018-12-03T05:59:50.888Z,532.00
2018-12-03T06:00:50.754Z,536.00
2018-12-03T06:01:50.743Z,532.00
2018-12-03T06:02:50.743Z,528.00
2018-12-03T06:03:50.723Z,532.00
2018-12-03T06:04:50.715Z,528.00
2018-12-03T06:05:50.821Z,524.00
2018-12-03T06:06:50.694Z,516.00
2018-12-03T06:07:50.677Z,512.00
2018-12-03T06:08:50.667Z,508.00
2018-12-03T06:09:50.662Z,508.00
2018-12-03T06:10:50.646Z,516.00
2018-12-03T06:11:50.792Z,524.00
2018-12-03T06:12:50.630Z,544.00
2018-12-03T06:13:50.627Z,576.00
2018-12-03T06:14:50.611Z,612.00
2018-12-03T06:15:50.613Z,636.00
2018-12-03T06:16:50.587Z,640.00
2018-12-03T06:17:50.882Z,648.00
2018-12-03T06:18:50.588Z,652.00
2018-12-03T06:19:50.556Z,660.00
2018-12-03T06:20:50.555Z,676.00
2018-12-03T06:21:50.539Z,688.00
2018-12-03T06:22:50.529Z,692.00
2018-12-03T06:23:50.623Z,668.00
2018-12-03T06:24:50.514Z,636.00
2018-12-03T06:25:50.487Z,608.00
2018-12-03T06:26:50.481Z,580.00
2018-12-03T06:27:50.472Z,556.00
2018-12-03T06:28:50.463Z,544.00
2018-12-03T06:29:50.619Z,536.00
2018-12-03T06:30:50.437Z,544.00
2018-12-03T06:31:50.440Z,564.00
2018-12-03T06:32:50.414Z,600.00
2018-12-03T06:33:50.412Z,644.00
2018-12-03T06:34:50.412Z,708.00
2018-12-03T06:35:50.712Z,764.00
2018-12-03T06:36:50.391Z,820.00
2018-12-03T06:37:50.390Z,872.00
2018-12-03T06:38:50.369Z,928.00
2018-12-03T06:39:50.925Z,972.00
2018-12-03T06:40:50.337Z,984.00
2018-12-03T06:41:50.436Z,980.00
2018-12-03T06:42:50.316Z,988.00
2018-12-03T06:43:50.296Z,1004.00
2018-12-03T06:44:50.296Z,1032.00
2018-12-03T06:45:50.340Z,1060.00
2018-12-03T06:46:50.268Z,1088.00
2018-12-03T06:47:50.483Z,1100.00
2018-12-03T06:48:51.262Z,1104.00
2018-12-03T06:49:50.274Z,1104.00
2018-12-03T06:50:50.238Z,1104.00
2018-12-03T06:51:51.219Z,1112.00
2018-12-03T06:52:50.281Z,1112.00
2018-12-03T06:53:50.978Z,1112.00
2018-12-03T06:54:50.203Z,1128.00
2018-12-03T06:55:50.192Z,1152.00
2018-12-03T06:56:50.946Z,1192.00
2018-12-03T06:57:50.171Z,1196.00
2018-12-03T06:58:50.160Z,1276.00
2018-12-03T06:59:50.243Z,1260.00
2018-12-03T07:00:50.161Z,1212.00
2018-12-03T07:01:50.111Z,1064.00
2018-12-03T07:02:50.098Z,992.00
2018-12-03T07:03:50.080Z,932.00
2018-12-03T07:04:50.158Z,912.00
2018-12-03T07:05:50.360Z,992.00
2018-12-03T07:06:50.931Z,1024.00
2018-12-03T07:07:50.064Z,1008.00
2018-12-03T07:08:50.036Z,1012.00
2018-12-03T07:09:50.023Z,1028.00
2018-12-03T07:10:50.018Z,1048.00
2018-12-03T07:11:50.315Z,1088.00
2018-12-03T07:12:49.997Z,1144.00
2018-12-03T07:13:49.988Z,1216.00
2018-12-03T07:14:49.962Z,1292.00
2018-12-03T07:15:49.963Z,1356.00
2018-12-03T07:16:49.982Z,1408.00
2018-12-03T07:17:50.044Z,1448.00
2018-12-03T07:18:49.936Z,1404.00
2018-12-03T07:19:49.932Z,1340.00
2018-12-03T07:20:49.915Z,1228.00
2018-12-03T07:21:49.925Z,1132.00
2018-12-03T07:22:49.899Z,1140.00
2018-12-03T07:23:50.149Z,1192.00
2018-12-03T07:24:49.869Z,1280.00
2018-12-03T07:25:49.873Z,1340.00
2018-12-03T07:26:49.846Z,1400.00
2018-12-03T07:27:50.454Z,1416.00
2018-12-03T07:28:49.940Z,1436.00
2018-12-03T07:29:52.842Z,1468.00
2018-12-03T07:30:49.830Z,1532.00
2018-12-03T07:31:49.823Z,1496.00
2018-12-03T07:32:49.799Z,1564.00
2018-12-03T07:33:49.780Z,1624.00
2018-12-03T07:34:49.758Z,1664.00
2018-12-03T07:35:49.843Z,1696.00
2018-12-03T07:36:49.738Z,1744.00
2018-12-03T07:37:49.719Z,1796.00
2018-12-03T07:38:49.709Z,1820.00
2018-12-03T07:39:50.490Z,1904.00
2018-12-03T07:40:49.723Z,1912.00
2018-12-03T07:41:49.939Z,1904.00
2018-12-03T07:42:49.665Z,1864.00
2018-12-03T07:43:49.655Z,1824.00
2018-12-03T07:44:49.643Z,1768.00
2018-12-03T07:45:49.633Z,1704.00
2018-12-03T07:46:49.626Z,1600.00
2018-12-03T07:47:49.901Z,1512.00
2018-12-03T07:48:49.601Z,1572.00
2018-12-03T07:49:49.594Z,1532.00
2018-12-03T07:50:49.577Z,1512.00
2018-12-03T07:51:49.566Z,1440.00
2018-12-03T07:52:49.557Z,1372.00
2018-12-03T07:53:49.636Z,1340.00
2018-12-03T07:54:49.535Z,1308.00
2018-12-03T07:55:49.521Z,1284.00
2018-12-03T07:56:49.508Z,1248.00
2018-12-03T07:57:49.499Z,1252.00
2018-12-03T07:58:49.487Z,1192.00
2018-12-03T07:59:49.589Z,1104.00
2018-12-03T08:00:49.469Z,1016.00
2018-12-03T08:01:49.458Z,1004.00
2018-12-03T08:02:49.447Z,1048.00
2018-12-03T08:03:49.437Z,1180.00
2018-12-03T08:04:49.430Z,1340.00
2018-12-03T08:05:49.579Z,1428.00
2018-12-03T08:06:49.410Z,1380.00
2018-12-03T08:07:49.392Z,1232.00
2018-12-03T08:08:49.383Z,1220.00
2018-12-03T08:09:49.371Z,1192.00
2018-12-03T08:10:49.371Z,1248.00
2018-12-03T08:11:49.444Z,1060.00
2018-12-03T08:12:49.338Z,1080.00
2018-12-03T08:13:49.332Z,1144.00
2018-12-03T08:14:49.317Z,1284.00
2018-12-03T08:15:49.306Z,1316.00
2018-12-03T08:16:49.295Z,1064.00
2018-12-03T08:17:49.380Z,1036.00
2018-12-03T08:18:49.273Z,1168.00
2018-12-03T08:19:49.264Z,1512.00
2018-12-03T08:20:49.253Z,1860.00
2018-12-03T08:21:49.243Z,2044.00
2018-12-03T08:22:49.230Z,2160.00
2018-12-03T08:23:49.599Z,2188.00
2018-12-03T08:24:49.208Z,2164.00
2018-12-03T08:25:49.199Z,2144.00
2018-12-03T08:26:49.191Z,2140.00
2018-12-03T08:27:49.173Z,2108.00
2018-12-03T08:28:49.174Z,2064.00
2018-12-03T08:29:49.247Z,2044.00
2018-12-03T08:30:49.146Z,2036.00
2018-12-03T08:31:49.134Z,2032.00
2018-12-03T08:32:49.122Z,1996.00
2018-12-03T08:33:49.141Z,1968.00
2018-12-03T08:34:49.107Z,1952.00
2018-12-03T08:35:49.202Z,1968.00
2018-12-03T08:36:49.076Z,2020.00
2018-12-03T08:37:49.071Z,2108.00
2018-12-03T08:38:49.056Z,2184.00
2018-12-03T08:39:49.818Z,2236.00
2018-12-03T08:40:49.040Z,2248.00
2018-12-03T08:41:49.196Z,2252.00
2018-12-03T08:42:49.028Z,2224.00
2018-12-03T08:43:49.004Z,2176.00
2018-12-03T08:44:48.989Z,2092.00
2018-12-03T08:45:48.981Z,2008.00
2018-12-03T08:46:49.007Z,1940.00
2018-12-03T08:47:49.090Z,1920.00
2018-12-03T08:48:48.945Z,1912.00
2018-12-03T08:49:48.936Z,1900.00
2018-12-03T08:50:48.930Z,1876.00
2018-12-03T08:51:48.920Z,2040.00
2018-12-03T08:52:48.907Z,2112.00
2018-12-03T08:53:49.022Z,2188.00
2018-12-03T08:54:48.887Z,2268.00
2018-12-03T08:55:48.879Z,2320.00
2018-12-03T08:56:48.863Z,2320.00
2018-12-03T08:57:48.853Z,2320.00
2018-12-03T08:58:48.842Z,2272.00
2018-12-03T08:59:48.927Z,2292.00
2018-12-03T09:00:48.824Z,2124.00
2018-12-03T09:01:48.812Z,1552.00
2018-12-03T09:02:48.798Z,1424.00
2018-12-03T09:03:48.790Z,1360.00
2018-12-03T09:04:48.777Z,1408.00
2018-12-03T09:05:48.923Z,1480.00
2018-12-03T09:06:48.758Z,1536.00
2018-12-03T09:07:48.745Z,1668.00
2018-12-03T09:08:48.735Z,2092.00
2018-12-03T09:09:48.725Z,2240.00
2018-12-03T09:10:48.715Z,2332.00
2018-12-03T09:11:48.810Z,2288.00
2018-12-03T09:12:48.690Z,2228.00
2018-12-03T09:13:48.679Z,2204.00
2018-12-03T09:14:48.671Z,2188.00
2018-12-03T09:15:48.660Z,1856.00
2018-12-03T09:16:48.648Z,2136.00
2018-12-03T09:17:48.794Z,2084.00
2018-12-03T09:18:48.636Z,2368.00
2018-12-03T09:19:48.614Z,2360.00
2018-12-03T09:20:48.605Z,2256.00
2018-12-03T09:21:48.597Z,2048.00
2018-12-03T09:22:48.634Z,1816.00
2018-12-03T09:23:48.686Z,1712.00
2018-12-03T09:24:48.561Z,1608.00
2018-12-03T09:25:48.550Z,1548.00
2018-12-03T09:26:48.540Z,1532.00
2018-12-03T09:27:48.580Z,1540.00
2018-12-03T09:28:48.520Z,1528.00
2018-12-03T09:29:48.665Z,1508.00
2018-12-03T09:30:48.496Z,1440.00
2018-12-03T09:31:48.485Z,1352.00
2018-12-03T09:32:48.475Z,1288.00
2018-12-03T09:33:48.466Z,1256.00
2018-12-03T09:34:48.454Z,1236.00
2018-12-03T09:35:48.571Z,1188.00
2018-12-03T09:36:48.432Z,1152.00
2018-12-03T09:37:48.421Z,1108.00
2018-12-03T09:38:48.411Z,1096.00
2018-12-03T09:39:48.400Z,1104.00
2018-12-03T09:40:48.388Z,1108.00
2018-12-03T09:41:48.598Z,1128.00
2018-12-03T09:42:48.367Z,1144.00
2018-12-03T09:43:48.357Z,1220.00
2018-12-03T09:44:48.345Z,1248.00
2018-12-03T09:45:48.335Z,1124.00
2018-12-03T09:46:48.324Z,1092.00
2018-12-03T09:47:48.418Z,1168.00
2018-12-03T09:48:48.304Z,1208.00
2018-12-03T09:49:48.299Z,1200.00
2018-12-03T09:50:48.281Z,1516.00
2018-12-03T09:51:48.272Z,2236.00
2018-12-03T09:52:48.259Z,2320.00
2018-12-03T09:53:48.358Z,2340.00
2018-12-03T09:54:48.239Z,2388.00
2018-12-03T09:55:48.229Z,2164.00
2018-12-03T09:56:48.221Z,2328.00
2018-12-03T09:57:48.206Z,1924.00
2018-12-03T09:58:48.197Z,2520.00
2018-12-03T09:59:48.460Z,2568.00
2018-12-03T10:00:48.173Z,2584.00
2018-12-03T10:01:48.163Z,2556.00
2018-12-03T10:02:48.151Z,2392.00
2018-12-03T10:03:48.143Z,1664.00
2018-12-03T10:04:48.130Z,1656.00
2018-12-03T10:05:48.214Z,1760.00
2018-12-03T10:06:48.109Z,1520.00
2018-12-03T10:07:48.101Z,1504.00
2018-12-03T10:08:48.082Z,1376.00
2018-12-03T10:09:48.077Z,1272.00
2018-12-03T10:10:48.061Z,1196.00
2018-12-03T10:11:48.255Z,1156.00
2018-12-03T10:12:48.040Z,1180.00
2018-12-03T10:13:48.033Z,1268.00
2018-12-03T10:14:48.025Z,1276.00
2018-12-03T10:15:48.012Z,1360.00
2018-12-03T10:16:47.997Z,1776.00
2018-12-03T10:17:48.084Z,2220.00
2018-12-03T10:18:47.975Z,2416.00
2018-12-03T10:19:47.978Z,2080.00
2018-12-03T10:20:47.960Z,2708.00
2018-12-03T10:21:47.951Z,2640.00
2018-12-03T10:22:47.936Z,2152.00
2018-12-03T10:23:48.025Z,1868.00
2018-12-03T10:24:47.914Z,1528.00
2018-12-03T10:25:47.905Z,1460.00
2018-12-03T10:26:47.891Z,1572.00
2018-12-03T10:27:47.882Z,1424.00
2018-12-03T10:28:47.871Z,2160.00
2018-12-03T10:29:48.163Z,2248.00
2018-12-03T10:30:47.852Z,2108.00
2018-12-03T10:31:47.838Z,1520.00
2018-12-03T10:32:47.831Z,1400.00
2018-12-03T10:33:47.817Z,1592.00
2018-12-03T10:34:47.823Z,1528.00
2018-12-03T10:35:48.071Z,1752.00
2018-12-03T10:36:47.786Z,1200.00
2018-12-03T10:37:47.774Z,1204.00
2018-12-03T10:38:47.764Z,1308.00
2018-12-03T10:39:47.779Z,1536.00
2018-12-03T10:40:47.742Z,1864.00
2018-12-03T10:41:48.067Z,2548.00
2018-12-03T10:42:47.718Z,2700.00
2018-12-03T10:43:47.710Z,2816.00
2018-12-03T10:44:47.701Z,2792.00
2018-12-03T10:45:47.689Z,2760.00
2018-12-03T10:46:47.680Z,2792.00
2018-12-03T10:47:47.794Z,2760.00
2018-12-03T10:48:47.656Z,2756.00
2018-12-03T10:49:47.645Z,2812.00
2018-12-03T10:50:47.640Z,2888.00
2018-12-03T10:51:47.626Z,2924.00
2018-12-03T10:52:47.614Z,2920.00
2018-12-03T10:53:47.755Z,2936.00
2018-12-03T10:54:47.598Z,2952.00
2018-12-03T10:55:47.585Z,2940.00
2018-12-03T10:56:47.578Z,2852.00
2018-12-03T10:57:47.560Z,2756.00
2018-12-03T10:58:47.552Z,2692.00
2018-12-03T10:59:47.641Z,2688.00
2018-12-03T11:00:47.528Z,2676.00
2018-12-03T11:01:47.549Z,2704.00
2018-12-03T11:02:47.533Z,2736.00
2018-12-03T11:03:47.496Z,2748.00
2018-12-03T11:04:47.485Z,2796.00
2018-12-03T11:05:47.604Z,2808.00
2018-12-03T11:06:47.470Z,2872.00
2018-12-03T11:07:47.455Z,2944.00
2018-12-03T11:08:47.444Z,2984.00
2018-12-03T11:09:47.436Z,3040.00
2018-12-03T11:10:47.423Z,3136.00
2018-12-03T11:11:47.714Z,3192.00
2018-12-03T11:12:47.401Z,3360.00
2018-12-03T11:13:47.392Z,3540.00
2018-12-03T11:14:47.381Z,3280.00
2018-12-03T11:15:47.370Z,3972.00
2018-12-03T11:16:47.358Z,4112.00
2018-12-03T11:17:47.475Z,3640.00
2018-12-03T11:18:47.342Z,3996.00
2018-12-03T11:19:47.327Z,4144.00
2018-12-03T11:20:47.317Z,3424.00
2018-12-03T11:21:47.307Z,3792.00
2018-12-03T11:22:47.297Z,3488.00
2018-12-03T11:23:47.389Z,4080.00
2018-12-03T11:24:47.293Z,3800.00
2018-12-03T11:25:47.272Z,3520.00
2018-12-03T11:26:47.260Z,2996.00
2018-12-03T11:27:47.242Z,2972.00
2018-12-03T11:28:47.234Z,3120.00
2018-12-03T11:29:47.334Z,4192.00
2018-12-03T11:30:47.218Z,4492.00
2018-12-03T11:31:47.203Z,3556.00
2018-12-03T11:32:47.190Z,4064.00
2018-12-03T11:33:47.181Z,2876.00
2018-12-03T11:34:47.170Z,2420.00
2018-12-03T11:35:47.410Z,2392.00
2018-12-03T11:36:47.148Z,2364.00
2018-12-03T11:37:47.144Z,2460.00
2018-12-03T11:38:47.130Z,2852.00
2018-12-03T11:39:47.121Z,2984.00
2018-12-03T11:40:47.120Z,3232.00
2018-12-03T11:41:47.199Z,3300.00
2018-12-03T11:42:47.121Z,4252.00
2018-12-03T11:43:47.096Z,3528.00
2018-12-03T11:44:47.065Z,4440.00
2018-12-03T11:45:47.055Z,4316.00
2018-12-03T11:46:47.057Z,4168.00
2018-12-03T11:47:47.193Z,4156.00
2018-12-03T11:48:47.049Z,4180.00
2018-12-03T11:49:47.011Z,4380.00
2018-12-03T11:50:47.003Z,4424.00
2018-12-03T11:51:46.992Z,3924.00
2018-12-03T11:52:46.981Z,4364.00
2018-12-03T11:53:47.066Z,4232.00
2018-12-03T11:54:46.990Z,4432.00
2018-12-03T11:55:46.953Z,4332.00
2018-12-03T11:56:46.940Z,4276.00
2018-12-03T11:57:46.928Z,4328.00
2018-12-03T11:58:46.919Z,4328.00
2018-12-03T11:59:47.040Z,4384.00
2018-12-03T12:00:46.896Z,4456.00
2018-12-03T12:01:46.891Z,4628.00
2018-12-03T12:02:46.878Z,4708.00
2018-12-03T12:03:46.866Z,4672.00
2018-12-03T12:04:46.865Z,4664.00
2018-12-03T12:05:47.168Z,4624.00
2018-12-03T12:06:46.835Z,4576.00
2018-12-03T12:07:46.830Z,4548.00
2018-12-03T12:08:46.813Z,4608.00
2018-12-03T12:09:46.803Z,4640.00
2018-12-03T12:10:46.794Z,4676.00
2018-12-03T12:11:46.934Z,4728.00
2018-12-03T12:12:46.785Z,4848.00
2018-12-03T12:13:46.781Z,4916.00
2018-12-03T12:14:46.756Z,5040.00
2018-12-03T12:15:46.743Z,5120.00
2018-12-03T12:16:46.732Z,5128.00
2018-12-03T12:17:46.817Z,5220.00
2018-12-03T12:18:46.723Z,5248.00
2018-12-03T12:19:46.699Z,5240.00
2018-12-03T12:20:46.690Z,5232.00
2018-12-03T12:21:46.727Z,5284.00
2018-12-03T12:22:46.670Z,5272.00
2018-12-03T12:23:47.017Z,5276.00
2018-12-03T12:24:46.654Z,5216.00
2018-12-03T12:25:46.652Z,4348.00
2018-12-03T12:26:46.629Z,3648.00
2018-12-03T12:27:46.619Z,5352.00
2018-12-03T12:28:46.641Z,5284.00
2018-12-03T12:29:46.693Z,5128.00
2018-12-03T12:30:46.590Z,5624.00
2018-12-03T12:31:46.578Z,5740.00
2018-12-03T12:32:46.565Z,5888.00
2018-12-03T12:33:46.558Z,5852.00
2018-12-03T12:34:46.555Z,5820.00
2018-12-03T12:35:46.697Z,5864.00