createdAt,value
2023-01-04T00:08:14.517Z,4.63
2023-01-04T00:18:20.737Z,4.64
2023-01-04T00:28:24.309Z,4.60
2023-01-04T00:38:27.891Z,4.54
2023-01-04T00:48:31.357Z,4.52
2023-01-04T00:58:34.935Z,4.57
2023-01-04T01:08:38.591Z,4.69
2023-01-04T01:18:43.906Z,4.78
2023-01-04T01:28:48.096Z,4.74
2023-01-04T01:38:51.715Z,4.65
2023-01-04T01:49:13.320Z,4.68
2023-01-04T01:59:18.360Z,4.64
2023-01-04T02:09:23.193Z,4.63
2023-01-04T02:19:33.029Z,4.53
2023-01-04T02:29:42.278Z,4.46
2023-01-04T02:40:27.606Z,4.55
2023-01-04T02:50:50.313Z,4.77
2023-01-04T03:01:38.861Z,5.05
2023-01-04T03:12:09.333Z,5.27
2023-01-04T03:22:35.061Z,5.52
2023-01-04T03:33:26.720Z,5.60
2023-01-04T03:44:01.717Z,5.74
2023-01-04T03:54:18.011Z,5.92
2023-01-04T04:04:40.215Z,5.96
2023-01-04T04:14:43.741Z,5.95
2023-01-04T04:24:47.199Z,5.80
2023-01-04T04:34:50.842Z,5.63
2023-01-04T04:44:54.375Z,5.48
2023-01-04T04:54:57.893Z,5.47
2023-01-04T05:05:01.470Z,5.37
2023-01-04T05:15:05.324Z,5.27
2023-01-04T05:25:10.312Z,5.37
2023-01-04T05:35:13.824Z,5.40
2023-01-04T05:45:19.742Z,5.48
2023-01-04T05:55:23.434Z,5.11
2023-01-04T06:05:27.348Z,5.17
2023-01-04T06:15:31.112Z,5.39
2023-01-04T06:25:34.712Z,4.99
2023-01-04T06:35:38.714Z,5.01
2023-01-04T06:45:42.738Z,4.70
2023-01-04T06:55:46.704Z,4.63
2023-01-04T07:05:50.342Z,4.81
2023-01-04T07:15:53.985Z,5.19
2023-01-04T07:26:01.638Z,5.47
2023-01-04T07:36:06.666Z,5.65
2023-01-04T07:46:10.334Z,5.45
2023-01-04T07:56:18.668Z,5.58
2023-01-04T08:06:23.095Z,5.47
2023-01-04T08:16:29.403Z,5.37
2023-01-04T08:26:34.682Z,5.77
2023-01-04T08:36:50.749Z,5.86
2023-01-04T08:46:56.507Z,5.96
2023-01-04T08:57:00.360Z,5.99
2023-01-04T09:07:04.028Z,6.03
2023-01-04T09:17:07.793Z,6.27
2023-01-04T09:27:11.397Z,6.27
2023-01-04T09:37:15.087Z,6.40
2023-01-04T09:47:57.261Z,6.58
2023-01-04T09:58:07.343Z,6.54
2023-01-04T10:08:20.485Z,6.44
2023-01-04T10:19:51.516Z,6.56
2023-01-04T10:29:34.705Z,6.60
2023-01-04T10:39:38.321Z,6.59
2023-01-04T10:49:49.609Z,6.63
2023-01-04T10:59:59.246Z,6.76
2023-01-04T11:10:26.730Z,6.73
2023-01-04T11:20:37.745Z,6.66
2023-01-04T11:31:10.546Z,6.70
2023-01-04T11:41:18.336Z,6.72
2023-01-04T11:51:28.902Z,6.72
2023-01-04T12:01:38.294Z,6.68
2023-01-04T12:11:46.207Z,6.80
2023-01-04T12:21:53.453Z,6.75
2023-01-04T12:32:06.100Z,6.76
2023-01-04T12:42:11.571Z,6.88
2023-01-04T12:52:38.264Z,6.87
2023-01-04T13:03:01.920Z,6.93
2023-01-04T13:13:41.721Z,6.78
2023-01-04T13:23:53.468Z,6.72
2023-01-04T13:33:57.743Z,6.58
2023-01-04T13:44:15.600Z,6.52
2023-01-04T13:54:28.925Z,6.52
2023-01-04T14:04:36.924Z,6.60
2023-01-04T14:14:47.088Z,6.60
2023-01-04T14:25:10.559Z,6.57
2023-01-04T14:35:15.300Z,6.43
2023-01-04T14:45:18.842Z,6.35
2023-01-04T14:55:24.057Z,6.33
2023-01-04T15:05:30.428Z,6.38
2023-01-04T15:15:35.479Z,6.29
2023-01-04T15:25:40.595Z,6.36
2023-01-04T15:35:44.095Z,6.33
2023-01-04T15:45:48.511Z,6.28
2023-01-04T15:55:53.595Z,6.21
2023-01-04T16:05:57.134Z,6.22
2023-01-04T16:16:01.680Z,6.34
2023-01-04T16:26:13.891Z,6.37
2023-01-04T16:36:17.769Z,6.49
2023-01-04T16:46:26.595Z,6.45
2023-01-04T16:56:30.324Z,6.47
2023-01-04T17:06:36.511Z,6.57
2023-01-04T17:16:41.156Z,6.64
2023-01-04T17:26:47.103Z,6.81
2023-01-04T17:36:50.755Z,6.87
2023-01-04T17:46:56.306Z,6.96
2023-01-04T17:57:00.783Z,7.08
2023-01-04T18:07:06.288Z,7.09
2023-01-04T18:17:11.572Z,7.10
2023-01-04T18:27:24.459Z,7.13
2023-01-04T18:37:32.358Z,7.08
2023-01-04T18:47:35.965Z,7.06
2023-01-04T18:57:39.898Z,7.11
2023-01-04T19:07:46.992Z,7.11
2023-01-04T19:17:50.787Z,7.16
2023-01-04T19:27:54.411Z,7.17
2023-01-04T19:37:58.415Z,7.15
2023-01-04T19:48:01.979Z,6.98
2023-01-04T19:58:05.609Z,7.05
2023-01-04T20:08:09.335Z,7.05
2023-01-04T20:18:14.355Z,7.09
2023-01-04T20:28:20.588Z,7.14
2023-01-04T20:38:24.740Z,7.29
2023-01-04T20:48:29.342Z,7.46
2023-01-04T20:58:34.401Z,7.65
2023-01-04T21:08:39.252Z,7.81
2023-01-04T21:18:43.674Z,7.91
2023-01-04T21:28:47.805Z,8.00
2023-01-04T21:38:52.856Z,8.18
2023-01-04T21:48:59.491Z,8.31
2023-01-04T21:59:03.368Z,8.38
2023-01-04T22:09:07.590Z,8.44
2023-01-04T22:19:12.926Z,8.45
2023-01-04T22:29:16.978Z,8.47
2023-01-04T22:39:21.769Z,8.44
2023-01-04T22:49:25.502Z,8.49
2023-01-04T22:59:29.039Z,8.49
2023-01-04T23:09:33.760Z,8.51
2023-01-04T23:19:37.373Z,8.54
2023-01-04T23:29:40.840Z,8.62
2023-01-04T23:39:44.510Z,8.70
2023-01-04T23:49:48.143Z,8.79
2023-01-04T23:59:51.619Z,8.88
