createdAt,value
2023-03-10T00:00:14.374Z,97613.91
2023-03-10T00:04:20.744Z,97601.16
2023-03-10T00:08:27.136Z,97607.63
2023-03-10T00:12:29.468Z,97606.53
2023-03-10T00:16:31.687Z,97610.91
2023-03-10T00:20:33.855Z,97612.78
2023-03-10T00:24:36.189Z,97607.38
2023-03-10T00:28:38.982Z,97601.56
2023-03-10T00:32:41.229Z,97604.03
2023-03-10T00:36:43.462Z,97609.09
2023-03-10T00:40:45.924Z,97590.47
2023-03-10T00:44:48.620Z,97584.81
2023-03-10T00:48:51.425Z,97578.38
2023-03-10T00:52:54.162Z,97573.34
2023-03-10T00:56:56.518Z,97564.09
2023-03-10T01:00:59.655Z,97563.50
2023-03-10T01:05:02.093Z,97558.13
2023-03-10T01:09:06.722Z,97548.41
2023-03-10T01:13:11.773Z,97536.56
2023-03-10T01:17:13.958Z,97526.59
2023-03-10T01:21:20.458Z,97530.25
2023-03-10T01:25:22.627Z,97519.38
2023-03-10T01:29:24.859Z,97499.19
2023-03-10T01:33:27.361Z,97493.84
2023-03-10T01:37:29.582Z,97480.97
2023-03-10T01:41:31.806Z,97473.06
2023-03-10T01:45:34.289Z,97469.75
2023-03-10T01:49:40.766Z,97476.00
2023-03-10T01:53:43.406Z,97466.88
2023-03-10T01:57:52.679Z,97462.00
2023-03-10T02:01:57.125Z,97459.72
2023-03-10T02:06:09.296Z,97452.63
2023-03-10T02:10:14.825Z,97442.66
2023-03-10T02:14:18.606Z,97437.41
2023-03-10T02:18:22.380Z,97423.22
2023-03-10T02:22:24.626Z,97431.19
2023-03-10T02:26:35.720Z,97425.13
2023-03-10T02:30:41.494Z,97422.63
2023-03-10T02:34:44.248Z,97416.81
2023-03-10T02:38:46.894Z,97416.47
2023-03-10T02:42:49.040Z,97416.59
2023-03-10T02:46:51.741Z,97411.13
2023-03-10T02:50:55.100Z,97405.78
2023-03-10T02:54:58.121Z,97399.22
2023-03-10T02:59:03.461Z,97400.78
2023-03-10T03:03:08.748Z,97395.59
2023-03-10T03:07:11.304Z,97386.41
2023-03-10T03:11:19.539Z,97390.38
2023-03-10T03:15:24.168Z,97391.97
2023-03-10T03:19:29.471Z,97391.19
2023-03-10T03:23:33.780Z,97381.28
2023-03-10T03:27:37.493Z,97377.19
2023-03-10T03:31:41.092Z,97377.97
2023-03-10T03:35:48.290Z,97367.00
2023-03-10T03:39:52.900Z,97366.81
2023-03-10T03:43:55.089Z,97354.25
2023-03-10T03:47:57.682Z,97348.84
2023-03-10T03:52:01.477Z,97336.44
2023-03-10T03:56:04.517Z,97328.53
2023-03-10T04:00:12.994Z,97339.22
2023-03-10T04:04:20.033Z,97325.22
2023-03-10T04:08:24.282Z,97324.44
2023-03-10T04:12:27.732Z,97315.84
2023-03-10T04:16:29.889Z,97321.19
2023-03-10T04:20:32.308Z,97323.81
2023-03-10T04:24:34.411Z,97337.09
2023-03-10T04:28:37.799Z,97330.72
2023-03-10T04:32:40.892Z,97312.03
2023-03-10T04:36:44.287Z,97309.94
2023-03-10T04:40:53.733Z,97310.09
2023-03-10T04:44:56.233Z,97309.94
2023-03-10T04:48:59.176Z,97320.13
2023-03-10T04:53:01.366Z,97307.00
2023-03-10T04:57:05.875Z,97285.41
2023-03-10T05:01:14.127Z,97266.66
2023-03-10T05:05:23.936Z,97264.41
2023-03-10T05:09:26.764Z,97253.41
2023-03-10T05:13:31.730Z,97256.00
2023-03-10T05:17:34.683Z,97266.94
2023-03-10T05:21:37.861Z,97263.09
2023-03-10T05:25:40.427Z,97257.19
2023-03-10T05:29:42.561Z,97249.97
2023-03-10T05:33:53.676Z,97237.31
2023-03-10T05:37:56.567Z,97230.22
2023-03-10T05:41:58.850Z,97232.72
2023-03-10T05:46:04.678Z,97219.75
2023-03-10T05:50:10.767Z,97212.22
2023-03-10T05:54:12.921Z,97222.34
2023-03-10T05:58:15.045Z,97210.38
2023-03-10T06:02:17.076Z,97202.81
2023-03-10T06:06:19.208Z,97195.22
2023-03-10T06:10:21.336Z,97176.81
2023-03-10T06:19:07.585Z,97183.72
2023-03-10T06:23:09.998Z,97182.97
2023-03-10T06:27:12.176Z,97187.78
2023-03-10T06:31:20.675Z,97175.06
2023-03-10T06:35:23.017Z,97173.88
2023-03-10T06:39:29.076Z,97168.84
2023-03-10T06:43:32.506Z,97148.25
2023-03-10T06:47:35.440Z,97161.28
2023-03-10T06:51:40.036Z,97166.31
2023-03-10T06:55:47.487Z,97155.28
2023-03-10T06:59:50.696Z,97149.94
2023-03-10T07:03:54.549Z,97142.25
2023-03-10T07:07:56.939Z,97148.22
2023-03-10T07:12:02.699Z,97133.75
2023-03-10T07:16:19.133Z,97136.91
2023-03-10T07:20:24.854Z,97138.91
2023-03-10T07:24:27.979Z,97132.31
2023-03-10T07:28:31.786Z,97144.13
2023-03-10T07:32:39.385Z,97122.19
2023-03-10T07:36:47.051Z,97122.56
2023-03-10T07:40:52.187Z,97128.53
2023-03-10T07:45:00.189Z,97120.56
2023-03-10T07:49:05.103Z,97132.16
2023-03-10T07:53:07.215Z,97122.31
2023-03-10T07:57:09.402Z,97102.72
2023-03-10T08:01:17.666Z,97090.88
2023-03-10T08:05:19.814Z,97078.28
2023-03-10T08:09:21.855Z,97065.66
2023-03-10T08:13:23.911Z,97061.00
2023-03-10T08:17:30.908Z,97051.81
2023-03-10T08:21:33.173Z,97042.50
2023-03-10T08:25:35.543Z,97044.22
2023-03-10T08:29:37.806Z,97054.31
2023-03-10T08:33:41.536Z,97053.78
2023-03-10T08:37:45.139Z,97059.84
2023-03-10T08:41:49.475Z,97077.03
2023-03-10T08:45:56.328Z,97096.19
2023-03-10T08:49:58.917Z,97107.13
2023-03-10T08:54:01.336Z,97119.38
2023-03-10T08:58:03.820Z,97100.78
2023-03-10T09:02:06.741Z,97119.41
2023-03-10T09:06:11.632Z,97121.47
2023-03-10T09:10:13.800Z,97109.06
2023-03-10T09:14:17.587Z,97118.09
2023-03-10T09:18:21.786Z,97102.44
2023-03-10T09:22:24.117Z,97089.38
2023-03-10T09:26:26.589Z,97097.31
2023-03-10T09:30:31.131Z,97092.31
2023-03-10T09:34:34.609Z,97091.31
2023-03-10T09:38:37.504Z,97071.16
2023-03-10T09:42:43.259Z,97059.06
2023-03-10T09:46:57.129Z,97065.47
2023-03-10T09:51:05.983Z,97040.16
2023-03-10T09:55:16.769Z,97025.31
2023-03-10T09:59:37.693Z,96990.00
2023-03-10T10:03:52.516Z,96967.84
2023-03-10T10:07:59.001Z,96972.66
2023-03-10T10:12:15.166Z,96985.94
2023-03-10T10:16:33.649Z,96989.06
2023-03-10T10:20:54.093Z,96999.16
2023-03-10T10:25:10.168Z,96991.91
2023-03-10T10:29:39.462Z,96990.88
2023-03-10T10:33:56.128Z,97004.88
2023-03-10T10:38:03.980Z,97008.97
2023-03-10T10:42:24.941Z,96996.81
2023-03-10T10:46:30.660Z,96992.22
2023-03-10T10:50:36.191Z,96984.88
2023-03-10T10:54:39.323Z,97010.78
2023-03-10T10:58:46.123Z,97006.41
2023-03-10T11:02:49.044Z,96994.31
2023-03-10T11:06:53.750Z,97016.13
2023-03-10T11:11:04.613Z,97017.09
2023-03-10T11:15:09.898Z,97033.72
2023-03-10T11:19:21.553Z,97037.53
2023-03-10T11:23:53.754Z,97040.75
2023-03-10T11:28:23.257Z,97044.03
2023-03-10T11:32:29.607Z,97049.22
2023-03-10T11:36:57.345Z,97030.69
2023-03-10T11:41:06.672Z,97022.25
2023-03-10T11:45:53.689Z,97028.56
2023-03-10T11:50:34.727Z,97008.56
2023-03-10T11:54:45.460Z,96999.50
2023-03-10T11:58:51.749Z,96993.00
2023-03-10T12:03:12.170Z,96978.44
2023-03-10T12:07:21.820Z,96970.16
2023-03-10T12:11:27.259Z,96956.28
2023-03-10T12:15:37.027Z,96956.53
2023-03-10T12:20:13.526Z,96931.03
2023-03-10T12:24:45.186Z,96953.69
2023-03-10T12:28:47.344Z,96939.34
2023-03-10T12:32:49.688Z,96951.59
2023-03-10T12:36:54.178Z,96960.19
2023-03-10T12:40:57.276Z,96982.44
2023-03-10T12:45:31.570Z,96981.81
2023-03-10T12:49:56.993Z,96976.91
2023-03-10T12:54:29.133Z,96960.13
2023-03-10T12:58:31.228Z,96968.44
2023-03-10T13:02:44.411Z,96940.44
2023-03-10T13:06:48.693Z,96929.03
2023-03-10T13:10:56.435Z,96925.22
2023-03-10T13:15:00.887Z,96920.50
2023-03-10T13:19:04.558Z,96922.38
2023-03-10T13:23:18.315Z,96917.84
2023-03-10T13:27:20.789Z,96925.00
2023-03-10T13:31:28.362Z,96924.56
2023-03-10T13:35:36.108Z,96931.59
2023-03-10T13:39:38.387Z,96951.59
2023-03-10T13:43:42.954Z,96963.13
2023-03-10T13:47:45.136Z,96975.25
2023-03-10T13:52:05.782Z,96975.34
2023-03-10T13:56:21.831Z,96966.41
2023-03-10T14:00:26.293Z,96962.94
2023-03-10T14:04:48.328Z,96968.38
2023-03-10T14:08:51.692Z,96952.28
2023-03-10T14:12:54.670Z,96971.59
2023-03-10T14:16:59.235Z,96983.31
2023-03-10T14:21:31.303Z,96976.78
2023-03-10T14:25:33.628Z,96981.47
2023-03-10T14:29:35.803Z,96963.94
2023-03-10T14:33:37.947Z,96973.09
2023-03-10T14:37:40.187Z,96974.66
2023-03-10T14:41:42.564Z,96971.16
2023-03-10T14:45:46.685Z,96971.81
2023-03-10T14:49:49.133Z,96974.34
2023-03-10T14:53:53.204Z,96971.41
2023-03-10T14:57:59.211Z,96970.91
2023-03-10T15:02:29.407Z,96973.31
2023-03-10T15:06:32.061Z,96966.81
2023-03-10T15:10:49.202Z,96954.13
2023-03-10T15:14:54.171Z,96980.50
2023-03-10T15:18:56.612Z,96978.28
2023-03-10T15:22:59.152Z,96984.28
2023-03-10T15:27:01.887Z,96983.94
2023-03-10T15:31:08.158Z,96976.41
2023-03-10T15:35:12.449Z,96984.03
2023-03-10T15:39:31.437Z,96989.34
2023-03-10T15:43:37.768Z,96989.31
2023-03-10T15:47:40.446Z,96985.19
2023-03-10T15:51:42.621Z,97002.13
2023-03-10T15:55:44.959Z,96997.34
2023-03-10T15:59:47.413Z,96985.72
2023-03-10T16:03:49.572Z,97002.06
2023-03-10T16:07:52.214Z,97009.41
2023-03-10T16:11:54.758Z,97001.38
2023-03-10T16:15:58.493Z,97026.56
2023-03-10T16:20:06.989Z,97035.59
2023-03-10T16:24:09.415Z,97045.31
2023-03-10T16:28:12.266Z,97054.69
2023-03-10T16:32:15.164Z,97052.84
2023-03-10T16:36:20.996Z,97072.78
2023-03-10T16:40:23.973Z,97083.34
2023-03-10T16:44:26.895Z,97069.34
2023-03-10T16:48:30.085Z,97069.66
2023-03-10T16:52:40.200Z,97079.72
2023-03-10T16:56:45.348Z,97084.00
2023-03-10T17:00:47.896Z,97078.66
2023-03-10T17:04:53.962Z,97075.81
2023-03-10T17:08:58.270Z,97080.38
2023-03-10T17:13:00.728Z,97070.47
2023-03-10T17:17:03.662Z,97078.81
2023-03-10T17:21:21.947Z,97077.22
2023-03-10T17:25:25.010Z,97079.25
2023-03-10T17:29:28.361Z,97081.94
2023-03-10T17:33:36.105Z,97078.94
2023-03-10T17:37:38.743Z,97080.81
2023-03-10T17:41:41.920Z,97097.47
2023-03-10T17:45:45.037Z,97086.28
2023-03-10T17:49:47.930Z,97099.63
2023-03-10T17:53:53.528Z,97110.94
2023-03-10T17:57:59.323Z,97123.81
2023-03-10T18:02:03.977Z,97107.44
2023-03-10T18:06:13.765Z,97104.44
2023-03-10T18:10:22.844Z,97109.16
2023-03-10T18:14:26.288Z,97113.97
2023-03-10T18:18:31.145Z,97114.13
2023-03-10T18:22:39.899Z,97153.66
2023-03-10T18:26:46.441Z,97150.19
2023-03-10T18:30:53.251Z,97163.84
2023-03-10T18:35:00.139Z,97161.22
2023-03-10T18:39:04.097Z,97163.44
2023-03-10T18:43:06.745Z,97162.84
2023-03-10T18:47:08.840Z,97175.09
2023-03-10T18:51:13.501Z,97172.28
2023-03-10T18:55:16.739Z,97165.88
2023-03-10T18:59:19.550Z,97181.00
2023-03-10T19:03:22.347Z,97189.91
2023-03-10T19:07:25.571Z,97168.72
2023-03-10T19:11:35.576Z,97149.84
2023-03-10T19:15:38.841Z,97155.50
2023-03-10T19:19:41.726Z,97171.22
2023-03-10T19:23:45.750Z,97155.81
2023-03-10T19:27:49.542Z,97171.84
2023-03-10T19:31:51.916Z,97163.84
2023-03-10T19:36:02.220Z,97179.50
2023-03-10T19:40:08.481Z,97182.75
2023-03-10T19:44:10.996Z,97179.25
2023-03-10T19:48:14.384Z,97183.81
2023-03-10T19:52:18.117Z,97190.53
2023-03-10T19:56:21.987Z,97196.81
2023-03-10T20:00:31.175Z,97192.50
2023-03-10T20:04:35.451Z,97200.81
2023-03-10T20:08:38.353Z,97179.75
2023-03-10T20:12:40.765Z,97194.19
2023-03-10T20:16:43.251Z,97183.19
2023-03-10T20:20:45.522Z,97188.00
2023-03-10T20:24:47.840Z,97197.50
2023-03-10T20:28:50.653Z,97203.31
2023-03-10T20:32:56.663Z,97216.72
2023-03-10T20:37:01.951Z,97221.13
2023-03-10T20:41:05.926Z,97217.13
2023-03-10T20:45:10.428Z,97221.19
2023-03-10T20:49:12.881Z,97239.44
2023-03-10T20:53:15.278Z,97246.34
2023-03-10T20:57:17.571Z,97249.66
2023-03-10T21:01:21.847Z,97246.78
2023-03-10T21:05:25.057Z,97249.13
2023-03-10T21:09:27.772Z,97257.44
2023-03-10T21:13:30.855Z,97269.31
2023-03-10T21:17:33.496Z,97276.31
2023-03-10T21:21:36.872Z,97267.34
2023-03-10T21:25:40.537Z,97259.72
2023-03-10T21:29:43.281Z,97266.47
2023-03-10T21:33:45.736Z,97274.97
2023-03-10T21:37:48.595Z,97269.53
2023-03-10T21:41:51.124Z,97262.13
2023-03-10T21:45:53.436Z,97256.72
2023-03-10T21:49:55.880Z,97253.63
2023-03-10T21:53:58.342Z,97240.28
2023-03-10T21:58:01.463Z,97255.00
2023-03-10T22:02:04.161Z,97257.56
2023-03-10T22:06:06.564Z,97280.34
2023-03-10T22:10:09.618Z,97270.78
2023-03-10T22:14:12.015Z,97272.97
2023-03-10T22:18:14.325Z,97255.28
2023-03-10T22:22:16.893Z,97249.75
2023-03-10T22:26:19.331Z,97248.91
2023-03-10T22:30:24.431Z,97261.34
2023-03-10T22:34:27.207Z,97257.28
2023-03-10T22:38:29.662Z,97257.28
2023-03-10T22:42:32.853Z,97256.41
2023-03-10T22:46:35.370Z,97237.81
2023-03-10T22:50:40.496Z,97244.44
2023-03-10T22:54:43.435Z,97253.91
2023-03-10T22:58:46.043Z,97245.13
2023-03-10T23:02:50.480Z,97248.28
2023-03-10T23:06:52.692Z,97238.22
2023-03-10T23:10:55.291Z,97251.00
2023-03-10T23:14:57.739Z,97253.09
2023-03-10T23:19:00.887Z,97237.78
2023-03-10T23:23:06.200Z,97237.69
2023-03-10T23:27:08.398Z,97215.91
2023-03-10T23:31:15.653Z,97226.47
2023-03-10T23:35:22.215Z,97203.78
2023-03-10T23:39:25.195Z,97206.53
2023-03-10T23:43:28.049Z,97208.72
2023-03-10T23:47:30.200Z,97196.81
2023-03-10T23:51:32.433Z,97212.38
2023-03-10T23:55:37.809Z,97207.84
2023-03-10T23:59:41.764Z,97218.50
