createdAt,value
2017-07-28T08:49:33.191Z,17.9
2017-07-28T08:50:34.842Z,17.9
2017-07-28T08:51:36.500Z,18.0
2017-07-28T08:52:38.553Z,18.0
2017-07-28T08:53:41.295Z,18.1
2017-07-28T08:54:43.421Z,18.0
2017-07-28T08:55:45.115Z,18.1
2017-07-28T09:18:55.901Z,18.4
2017-07-28T09:19:57.797Z,18.4
2017-07-28T09:21:01.994Z,18.4
2017-07-28T09:22:03.697Z,18.4
2017-07-28T09:23:05.756Z,18.3
2017-07-28T09:37:49.546Z,18.3
2017-07-28T09:38:51.296Z,18.3
2017-07-28T12:04:27.613Z,22.3
2017-07-28T12:05:29.526Z,22.2
2017-07-28T12:06:35.202Z,22.2
2017-07-28T12:07:36.924Z,22.3
2017-07-28T12:08:38.553Z,22.2
2017-07-28T12:29:55.033Z,20.9
2017-07-28T12:30:57.667Z,20.8
2017-07-28T12:31:59.338Z,20.8
2017-07-28T12:33:01.007Z,20.6
2017-07-28T12:34:02.644Z,20.7
2017-07-28T12:35:04.594Z,20.6
2017-07-28T12:36:06.234Z,20.6
2017-07-28T12:37:07.902Z,20.4
2017-07-28T12:38:09.558Z,20.4
2017-07-28T12:39:12.132Z,20.4
2017-07-28T12:40:14.167Z,20.3
2017-07-28T12:41:16.524Z,20.3
2017-07-28T12:42:17.486Z,20.1
2017-07-28T12:43:20.116Z,20.2
2017-07-28T12:44:21.761Z,20.1
2017-07-28T12:45:23.856Z,20.1
2017-07-28T12:46:25.497Z,20.1
2017-07-28T12:47:27.151Z,20.1
2017-07-28T12:48:29.595Z,20.0
2017-07-28T12:49:31.237Z,19.9
2017-07-28T12:50:33.867Z,20.1
2017-07-28T12:51:35.519Z,19.9
2017-07-28T12:52:37.197Z,20.0
2017-07-28T12:53:38.830Z,19.9
2017-07-28T12:54:40.490Z,19.8
2017-07-28T12:55:43.098Z,19.7
2017-07-28T12:56:44.753Z,19.5
2017-07-28T12:57:46.406Z,19.2
2017-07-28T12:58:48.065Z,19.2
2017-07-28T12:59:49.724Z,18.9
2017-07-28T13:00:51.752Z,18.7
2017-07-28T13:01:54.183Z,18.7
2017-07-28T13:02:56.041Z,18.5
2017-07-28T13:03:57.655Z,18.5
2017-07-28T13:04:59.314Z,18.5
2017-07-28T13:06:02.140Z,18.4
2017-07-28T13:07:03.789Z,18.4
2017-07-28T13:08:05.446Z,18.4
2017-07-28T13:09:07.112Z,18.4
2017-07-28T13:10:08.774Z,18.5
2017-07-28T13:11:10.837Z,18.5
2017-07-28T13:12:12.509Z,18.5
2017-07-28T13:13:14.196Z,18.5
2017-07-28T13:14:15.831Z,18.7
2017-07-28T13:15:17.495Z,18.7
2017-07-28T13:16:19.463Z,18.7
2017-07-28T13:17:21.890Z,18.7
2017-07-28T13:18:23.557Z,18.7
2017-07-28T13:19:25.206Z,18.8
2017-07-28T13:20:26.866Z,18.8
2017-07-28T13:21:28.725Z,18.9
2017-07-28T13:22:30.362Z,18.9
2017-07-28T13:23:32.044Z,19.1
2017-07-28T13:24:33.717Z,19.0
2017-07-28T13:25:36.191Z,19.1
2017-07-28T13:26:38.303Z,19.2
2017-07-28T13:27:39.992Z,19.2
2017-07-28T13:28:41.640Z,19.2
2017-07-28T13:29:43.278Z,19.3
2017-07-28T13:30:44.949Z,19.4
2017-07-28T13:31:47.083Z,19.5
2017-07-28T13:32:48.734Z,19.7
2017-07-28T13:33:50.592Z,19.9
2017-07-28T13:34:52.290Z,19.9
2017-07-28T13:35:53.975Z,20.1
2017-07-28T13:40:44.039Z,20.4
2017-07-28T13:45:30.496Z,20.7
2017-07-28T13:46:32.202Z,20.7
2017-07-28T13:47:34.658Z,20.7
2017-07-28T13:48:36.105Z,20.8
2017-07-28T13:49:37.770Z,20.9
2017-07-28T13:50:39.862Z,20.9
2017-07-28T13:51:41.516Z,20.9
2017-07-28T13:52:43.178Z,21.0
2017-07-28T13:53:44.841Z,21.1
2017-07-28T13:54:46.582Z,21.2
2017-07-28T13:55:48.508Z,21.1
2017-07-28T13:56:50.880Z,21.1
2017-07-28T13:57:52.548Z,21.0
2017-07-28T13:58:54.198Z,21.0
2017-07-28T13:59:55.854Z,21.0
2017-07-28T14:00:57.729Z,21.1
2017-07-28T14:01:59.405Z,21.1
2017-07-28T14:03:01.048Z,21.2
2017-07-28T14:04:02.718Z,21.2
2017-07-28T14:05:04.400Z,21.1
2017-07-28T14:06:06.432Z,21.1
2017-07-28T14:07:08.097Z,21.3
2017-07-28T14:08:09.757Z,21.2
2017-07-28T14:09:11.415Z,21.4
2017-07-28T14:10:13.061Z,21.3
2017-07-28T14:11:15.146Z,21.3
2017-07-28T14:12:16.804Z,21.3
2017-07-28T14:13:18.454Z,21.2
2017-07-28T14:14:20.099Z,21.2
2017-07-28T14:15:21.760Z,21.2
2017-07-28T14:16:23.799Z,20.9
2017-07-28T14:17:26.139Z,20.9
2017-07-28T14:18:28.559Z,20.8
2017-07-28T14:19:30.214Z,20.7
2017-07-28T14:20:31.914Z,20.7
2017-07-28T14:21:33.981Z,20.7
2017-07-28T14:22:35.694Z,20.6
2017-07-28T14:23:37.362Z,20.6
2017-07-28T14:24:39.036Z,20.7
2017-07-28T14:25:40.728Z,20.7
2017-07-28T14:26:43.776Z,20.7
2017-07-28T14:27:45.445Z,20.8
2017-07-28T14:28:47.112Z,21.0
2017-07-28T14:29:48.781Z,21.0
2017-07-28T14:30:50.453Z,21.1
2017-07-28T14:31:52.481Z,21.2
2017-07-28T14:32:54.655Z,21.3
2017-07-28T14:33:56.408Z,21.3
2017-07-28T14:34:58.574Z,21.5
2017-07-28T14:36:00.244Z,21.7
2017-07-28T14:37:02.377Z,21.9
2017-07-28T14:38:04.054Z,22.2
2017-07-28T14:39:05.775Z,22.4
2017-07-28T14:40:07.468Z,22.5
2017-07-28T14:41:09.158Z,22.6
2017-07-28T14:42:11.253Z,22.6
2017-07-28T14:43:12.915Z,22.5
2017-07-28T14:44:14.567Z,22.4
2017-07-28T14:45:17.135Z,22.3
2017-07-28T14:46:18.794Z,22.1
2017-07-28T14:47:20.900Z,22.0
2017-07-28T14:48:22.566Z,21.9
2017-07-28T14:49:24.604Z,22.0
2017-07-28T14:50:26.227Z,21.8
2017-07-28T14:51:27.906Z,21.8
2017-07-28T14:52:30.023Z,21.6
2017-07-28T14:53:31.675Z,21.5
2017-07-28T14:54:33.357Z,21.4
2017-07-28T14:55:35.027Z,21.3
2017-07-28T14:56:36.703Z,21.1
2017-07-28T14:57:38.802Z,21.0
2017-07-28T14:58:40.464Z,20.8
2017-07-28T14:59:42.126Z,20.7
2017-07-28T15:00:43.810Z,20.4
2017-07-28T15:01:45.496Z,20.2
2017-07-28T15:02:47.189Z,20.1
2017-07-28T15:03:48.839Z,19.9
2017-07-28T15:04:50.828Z,19.8
2017-07-28T15:05:52.470Z,19.6
2017-07-28T15:06:54.138Z,19.5
2017-07-28T15:07:55.793Z,19.5
2017-07-28T15:08:57.452Z,19.3
2017-07-28T15:09:59.319Z,19.3
2017-07-28T15:11:01.936Z,19.2
2017-07-28T15:12:03.597Z,19.2
2017-07-28T15:13:05.247Z,19.2
2017-07-28T15:14:06.897Z,19.2
2017-07-28T15:15:08.992Z,19.3
2017-07-28T15:16:10.651Z,19.3
2017-07-28T15:17:12.308Z,19.4
2017-07-28T15:18:13.985Z,19.4
2017-07-28T15:19:15.639Z,19.6
2017-07-28T15:20:18.035Z,19.8
2017-07-28T15:21:19.698Z,19.9
2017-07-28T15:22:21.366Z,19.9
2017-07-28T15:23:23.071Z,20.1
2017-07-28T15:24:24.972Z,20.1
2017-07-28T15:25:27.084Z,20.2
2017-07-28T15:26:28.779Z,20.3
2017-07-28T15:27:30.410Z,20.3
2017-07-28T15:28:32.826Z,20.2
2017-07-28T15:29:34.488Z,20.3
2017-07-28T15:30:36.505Z,20.4
2017-07-28T15:31:38.171Z,20.4
2017-07-28T15:32:39.801Z,20.5
2017-07-28T15:33:41.674Z,20.5
2017-07-28T15:34:43.267Z,20.6
2017-07-28T15:35:45.713Z,20.7
2017-07-28T15:36:47.351Z,20.7
2017-07-28T15:37:49.013Z,20.8
2017-07-28T15:38:50.667Z,20.8
2017-07-28T15:39:52.883Z,20.9
2017-07-28T15:40:54.875Z,20.9
2017-07-28T15:41:56.800Z,20.9
2017-07-28T15:42:58.476Z,20.8
2017-07-28T15:44:00.135Z,20.9
2017-07-28T15:45:01.760Z,20.9
2017-07-28T15:46:03.743Z,20.7
2017-07-28T15:47:05.429Z,20.7
2017-07-28T15:48:07.090Z,20.7
2017-07-28T15:49:08.749Z,20.7
2017-07-28T15:50:11.156Z,20.6
2017-07-28T15:51:13.249Z,20.5
2017-07-28T15:52:14.914Z,20.4
2017-07-28T15:53:16.568Z,20.5
2017-07-28T15:54:18.233Z,20.4
2017-07-28T15:55:19.902Z,20.6
2017-07-28T15:56:21.973Z,20.5
2017-07-28T15:57:23.634Z,20.7
2017-07-28T15:58:25.286Z,20.7
2017-07-28T15:59:26.939Z,20.7
2017-07-28T16:00:28.604Z,20.7
2017-07-28T16:01:30.561Z,20.8
2017-07-28T16:02:32.246Z,20.8
2017-07-28T16:03:35.437Z,20.7
2017-07-28T16:04:37.110Z,20.8
2017-07-28T16:05:38.769Z,20.7
2017-07-28T16:06:40.618Z,20.6
2017-07-28T16:07:42.308Z,20.6
2017-07-28T16:08:43.968Z,20.5
2017-07-28T16:09:45.621Z,20.6
2017-07-28T16:10:48.234Z,20.6
2017-07-28T16:11:50.263Z,20.6
2017-07-28T16:12:51.902Z,20.7
2017-07-28T16:13:54.338Z,20.8
2017-07-28T16:14:56.024Z,20.7
2017-07-28T16:15:57.691Z,20.8
2017-07-28T16:16:59.822Z,20.7
2017-07-28T16:18:01.463Z,20.8
2017-07-28T16:19:03.102Z,20.6
2017-07-28T16:20:04.760Z,20.8
2017-07-28T16:21:06.429Z,20.6
2017-07-28T16:22:08.134Z,20.6
2017-07-28T16:23:09.823Z,20.7
2017-07-28T16:24:11.495Z,20.6
2017-07-28T16:25:13.142Z,20.6
2017-07-28T16:26:14.808Z,20.4
2017-07-28T16:27:16.432Z,20.5
2017-07-28T16:28:18.512Z,20.4
2017-07-28T16:29:20.171Z,20.4
2017-07-28T16:30:21.875Z,20.4
2017-07-28T16:31:23.611Z,20.4
2017-07-28T16:32:25.264Z,20.4
2017-07-28T16:33:27.378Z,20.4
2017-07-28T16:34:29.059Z,20.3
2017-07-28T16:35:30.709Z,20.4
2017-07-28T16:36:32.427Z,20.4
2017-07-28T16:37:34.116Z,20.4
2017-07-28T16:38:36.077Z,20.4
2017-07-28T16:39:37.783Z,20.3
2017-07-28T16:40:40.281Z,20.3
2017-07-28T16:41:42.922Z,20.4
2017-07-28T16:42:45.561Z,20.3
2017-07-28T16:43:47.587Z,20.3
2017-07-28T16:44:49.246Z,20.3
2017-07-28T16:45:50.910Z,20.3
2017-07-28T16:46:52.569Z,20.2
2017-07-28T16:47:54.220Z,20.2
2017-07-28T16:48:56.216Z,20.3
2017-07-28T16:49:57.863Z,20.3
2017-07-28T16:50:59.518Z,20.3
2017-07-28T16:52:01.180Z,20.4
2017-07-28T16:53:02.826Z,20.3
2017-07-28T16:54:04.762Z,20.3
2017-07-28T16:55:06.398Z,20.3
2017-07-28T16:56:08.078Z,20.3
2017-07-28T16:57:09.731Z,20.4
2017-07-28T16:58:11.404Z,20.2
2017-07-28T16:59:13.385Z,20.2
2017-07-28T17:00:15.037Z,20.1
2017-07-28T17:01:16.725Z,20.1
2017-07-28T17:02:18.372Z,20.1
2017-07-28T17:03:20.043Z,20.1
2017-07-28T17:04:22.019Z,20.1
2017-07-28T17:05:23.681Z,20.2
2017-07-28T17:06:26.094Z,20.1
2017-07-28T17:07:27.762Z,20.1
2017-07-28T17:08:29.417Z,20.1
2017-07-28T17:09:31.419Z,20.1
2017-07-28T17:10:33.097Z,19.9
2017-07-28T17:11:34.762Z,19.9
2017-07-28T17:12:36.405Z,19.8
2017-07-28T17:13:38.064Z,19.7
2017-07-28T17:14:40.178Z,19.6
2017-07-28T17:15:41.847Z,19.6
2017-07-28T17:16:43.503Z,19.5
2017-07-28T17:17:46.062Z,19.4
2017-07-28T17:18:48.338Z,19.5
2017-07-28T17:19:50.365Z,19.5
2017-07-28T17:20:52.042Z,19.4
2017-07-28T17:21:53.716Z,19.5
2017-07-28T17:22:55.369Z,19.4
2017-07-28T17:23:57.028Z,19.4
2017-07-28T17:24:59.723Z,19.4
2017-07-28T17:26:01.398Z,19.4
2017-07-28T17:27:03.052Z,19.3
2017-07-28T17:28:05.612Z,19.4
2017-07-28T17:29:07.279Z,19.4
2017-07-28T17:30:09.309Z,19.4
2017-07-28T17:31:10.957Z,19.3
2017-07-28T17:32:12.608Z,19.2
2017-07-28T17:33:14.244Z,19.4
2017-07-28T17:34:15.913Z,19.3
2017-07-28T17:35:17.798Z,19.4
2017-07-28T17:36:19.460Z,19.4
2017-07-28T17:37:21.129Z,19.3
2017-07-28T17:38:22.800Z,19.3
2017-07-28T17:39:24.471Z,19.2
2017-07-28T17:40:26.435Z,19.2
2017-07-28T17:41:28.653Z,19.2
2017-07-28T17:42:30.317Z,19.4
2017-07-28T17:43:31.989Z,19.3
2017-07-28T17:44:33.630Z,19.3
2017-07-28T17:45:35.613Z,19.3
2017-07-28T17:46:37.280Z,19.3
2017-07-28T17:47:38.934Z,19.3
2017-07-28T17:48:40.588Z,19.2
2017-07-28T17:49:42.271Z,19.3
2017-07-28T17:50:44.378Z,19.3
2017-07-28T17:51:46.865Z,19.2
2017-07-28T17:52:47.671Z,19.3
2017-07-28T17:53:49.324Z,19.3
2017-07-28T17:54:50.966Z,19.3
2017-07-28T17:55:53.199Z,19.2
2017-07-28T17:56:54.854Z,19.3
2017-07-28T17:57:56.516Z,19.2
2017-07-28T17:58:58.168Z,19.3
2017-07-28T18:00:00.464Z,19.2
2017-07-28T18:01:02.484Z,19.2
2017-07-28T18:02:04.127Z,19.2
2017-07-28T18:03:05.781Z,19.2
2017-07-28T18:04:07.446Z,19.3
2017-07-28T18:05:09.097Z,19.4
2017-07-28T18:06:11.742Z,19.2
2017-07-28T18:07:13.400Z,19.3
2017-07-28T18:08:15.055Z,19.3
2017-07-28T18:09:16.730Z,19.3
2017-07-28T18:10:18.384Z,19.3
2017-07-28T18:11:20.444Z,19.3
2017-07-28T18:12:22.106Z,19.3
2017-07-28T18:13:23.773Z,19.2
2017-07-28T18:14:26.394Z,19.2
2017-07-28T18:15:28.044Z,19.3
2017-07-28T18:16:29.916Z,19.2
2017-07-28T18:17:31.576Z,19.2
2017-07-28T18:18:33.232Z,19.2
2017-07-28T18:19:34.893Z,19.2
2017-07-28T18:20:36.551Z,19.2
2017-07-28T18:21:38.596Z,19.2
2017-07-28T18:22:40.234Z,19.2
2017-07-28T18:23:41.896Z,19.2
2017-07-28T18:24:43.544Z,19.2
2017-07-28T18:25:45.223Z,19.2
2017-07-28T18:26:47.144Z,19.2
2017-07-28T18:27:48.786Z,19.2
2017-07-28T18:28:50.439Z,19.2
2017-07-28T18:29:52.098Z,19.2
2017-07-28T18:30:53.711Z,19.1
2017-07-28T18:31:55.766Z,19.1
2017-07-28T18:32:57.950Z,19.1
2017-07-28T18:33:59.728Z,19.0
2017-07-28T18:35:01.367Z,19.0
2017-07-28T18:36:03.896Z,19.1
2017-07-28T18:37:05.883Z,19.0
2017-07-28T18:38:07.530Z,19.1
2017-07-28T18:39:09.164Z,19.0
2017-07-28T18:40:11.480Z,19.1
2017-07-28T18:41:13.143Z,19.1
2017-07-28T18:42:15.233Z,19.0
2017-07-28T18:43:17.572Z,19.1
2017-07-28T18:44:19.225Z,19.0
2017-07-28T18:45:20.882Z,19.0
2017-07-28T18:46:22.612Z,18.9
2017-07-28T18:47:24.612Z,18.9
2017-07-28T18:48:26.250Z,18.9
2017-07-28T18:49:28.552Z,18.9
2017-07-28T18:50:30.191Z,19.0
2017-07-28T18:51:31.844Z,18.9
2017-07-28T18:52:33.858Z,19.0
2017-07-28T18:53:35.499Z,19.0
2017-07-28T18:54:37.164Z,18.9
2017-07-28T18:55:38.813Z,19.0
2017-07-28T18:57:24.207Z,19.0
2017-07-28T18:58:26.266Z,19.0
2017-07-28T18:59:27.965Z,18.9
2017-07-28T19:00:30.388Z,18.9
2017-07-28T19:01:32.151Z,18.8
2017-07-28T19:02:33.916Z,18.9
2017-07-28T19:03:41.672Z,18.8
2017-07-28T19:04:43.319Z,18.9
2017-07-28T19:05:45.287Z,18.9
2017-07-28T19:06:47.449Z,18.9
2017-07-28T19:07:49.090Z,18.8
2017-07-28T19:08:51.152Z,18.8
2017-07-28T19:09:53.327Z,18.9
2017-07-28T19:10:54.974Z,18.9
2017-07-28T19:11:57.388Z,18.9
2017-07-28T19:12:59.091Z,18.9
2017-07-28T19:14:01.163Z,18.9
2017-07-28T19:15:02.820Z,18.8
2017-07-28T19:16:04.480Z,18.8
2017-07-28T19:17:06.130Z,18.8
2017-07-28T19:18:07.780Z,18.9
2017-07-28T19:19:09.680Z,18.9
2017-07-28T19:20:11.322Z,19.0
2017-07-28T19:21:12.978Z,19.0
2017-07-28T19:22:14.619Z,19.0
2017-07-28T19:23:16.981Z,18.9
2017-07-28T19:24:18.940Z,18.9
2017-07-28T19:25:20.597Z,18.9
2017-07-28T19:26:22.250Z,19.0
2017-07-28T19:27:23.890Z,19.0
2017-07-28T19:28:25.532Z,19.0
2017-07-28T19:29:28.332Z,19.1
2017-07-28T19:30:29.990Z,19.1
2017-07-28T19:31:31.648Z,19.1
2017-07-28T19:32:33.938Z,19.1
2017-07-28T19:33:35.582Z,19.1
2017-07-28T19:34:38.444Z,19.2
2017-07-28T19:35:40.082Z,19.2
2017-07-28T19:36:41.721Z,19.2
2017-07-28T19:37:43.999Z,19.2
2017-07-28T19:38:46.364Z,19.2
2017-07-28T19:39:48.361Z,19.3
2017-07-28T19:40:50.001Z,19.3
2017-07-28T19:41:51.657Z,19.3
2017-07-28T19:42:53.319Z,19.3
2017-07-28T19:43:54.959Z,19.2
2017-07-28T19:44:57.082Z,19.2
2017-07-28T19:45:58.718Z,19.3
2017-07-28T19:47:00.392Z,19.3
2017-07-28T19:48:02.059Z,19.3
2017-07-28T19:49:03.712Z,19.2
2017-07-28T19:50:06.597Z,19.2
2017-07-28T19:51:08.255Z,19.2
2017-07-28T19:52:10.827Z,19.3
2017-07-28T19:53:12.480Z,19.3
2017-07-28T19:54:14.913Z,19.3
2017-07-28T19:55:17.496Z,19.3
2017-07-28T19:56:19.140Z,19.2
2017-07-28T19:57:20.791Z,19.3
2017-07-28T19:58:22.449Z,19.3
2017-07-28T19:59:24.106Z,19.3
2017-07-28T20:00:26.093Z,19.2
2017-07-28T20:01:27.744Z,19.2
2017-07-28T20:02:29.400Z,19.2
2017-07-28T20:03:31.105Z,19.2
2017-07-28T20:04:32.787Z,19.2
2017-07-28T20:05:35.239Z,19.1
2017-07-28T20:06:36.885Z,19.2
2017-07-28T20:07:38.522Z,19.2
2017-07-28T20:08:41.155Z,19.2
2017-07-28T20:09:42.830Z,19.2
2017-07-28T20:10:44.922Z,19.2
2017-07-28T20:11:46.572Z,19.1
2017-07-28T20:12:48.221Z,19.1
2017-07-28T20:13:49.863Z,19.2
2017-07-28T20:14:51.525Z,19.1
2017-07-28T20:15:53.226Z,19.1
2017-07-28T20:16:54.885Z,19.2
2017-07-28T20:17:56.567Z,19.2
2017-07-28T20:18:58.209Z,19.1
2017-07-28T20:19:59.864Z,19.1
2017-07-28T20:21:01.955Z,19.2
2017-07-28T20:22:03.605Z,19.2
2017-07-28T20:23:05.266Z,19.1
2017-07-28T20:24:06.947Z,19.2
2017-07-28T20:25:08.606Z,19.2
2017-07-28T20:26:10.656Z,19.1
2017-07-28T20:27:12.318Z,19.1
2017-07-28T20:28:13.956Z,19.1
2017-07-28T20:29:15.621Z,19.2
2017-07-28T20:30:17.283Z,19.2
2017-07-28T20:31:19.188Z,19.2
2017-07-28T20:32:20.838Z,19.1
2017-07-28T20:33:22.515Z,19.1
2017-07-28T20:34:24.159Z,19.1
2017-07-28T20:35:25.803Z,19.1
2017-07-28T20:36:27.821Z,19.1
2017-07-28T20:37:29.485Z,19.2
2017-07-28T20:38:31.139Z,19.0
2017-07-28T20:39:32.802Z,19.1
2017-07-28T20:40:34.440Z,19.1
2017-07-28T20:41:36.452Z,19.1
2017-07-28T20:42:38.118Z,18.9
2017-07-28T20:43:39.751Z,19.0
2017-07-28T20:44:41.402Z,18.9
2017-07-28T20:45:43.063Z,19.0
2017-07-28T20:46:45.013Z,19.0
2017-07-28T20:47:46.664Z,19.0
2017-07-28T20:48:48.316Z,18.9
2017-07-28T20:49:49.972Z,19.0
2017-07-28T20:50:51.619Z,18.9
2017-07-28T20:51:53.851Z,18.9
2017-07-28T20:52:55.516Z,18.8
2017-07-28T20:53:57.157Z,18.8
2017-07-28T20:54:58.822Z,18.8
2017-07-28T20:56:00.464Z,18.7
2017-07-28T20:57:02.408Z,18.7
2017-07-28T20:58:04.062Z,18.7
2017-07-28T20:59:05.704Z,18.6
2017-07-28T21:00:07.350Z,18.5
2017-07-28T21:01:08.994Z,18.6
2017-07-28T21:02:11.004Z,18.6
2017-07-28T21:03:12.666Z,18.6
2017-07-28T21:04:14.310Z,18.6
2017-07-28T21:05:15.971Z,18.7
2017-07-28T21:06:17.607Z,18.7
2017-07-28T21:07:19.630Z,18.7
2017-07-28T21:08:21.296Z,18.6
2017-07-28T21:09:22.911Z,18.5
2017-07-28T21:10:24.554Z,18.5
2017-07-28T21:11:26.215Z,18.5
2017-07-28T21:12:27.894Z,18.5
2017-07-28T21:13:29.575Z,18.6
2017-07-28T21:14:31.951Z,18.5
2017-07-28T21:15:33.582Z,18.7
2017-07-28T21:16:35.225Z,18.6
2017-07-28T21:17:37.205Z,18.7
2017-07-28T21:18:38.872Z,18.7
2017-07-28T21:19:40.530Z,18.7
2017-07-28T21:20:42.938Z,18.7
2017-07-28T21:21:44.594Z,18.6
2017-07-28T21:22:46.684Z,18.7
2017-07-28T21:23:49.044Z,18.7
2017-07-28T21:24:50.685Z,18.7
2017-07-28T21:25:52.347Z,18.7
2017-07-28T21:26:53.994Z,18.5
2017-07-28T21:27:56.086Z,18.5
2017-07-28T21:28:57.747Z,18.5
2017-07-28T21:29:59.400Z,18.5
2017-07-28T21:31:01.065Z,18.5
2017-07-28T21:32:02.718Z,18.5
2017-07-28T21:33:04.590Z,18.4
2017-07-28T21:34:06.237Z,18.4
2017-07-28T21:35:07.889Z,18.5
2017-07-28T21:36:09.545Z,18.5
2017-07-28T21:37:11.180Z,18.5
2017-07-28T21:38:13.142Z,18.5
2017-07-28T21:39:15.518Z,18.5
2017-07-28T21:40:17.166Z,18.5
2017-07-28T21:41:18.814Z,18.5
2017-07-28T21:42:20.477Z,18.6
2017-07-28T21:43:23.100Z,18.6
2017-07-28T21:44:24.737Z,18.6
2017-07-28T21:45:26.375Z,18.5
2017-07-28T21:46:28.582Z,18.5
2017-07-28T21:47:30.238Z,18.4
2017-07-28T21:48:32.340Z,18.4
2017-07-28T21:49:33.993Z,18.4
2017-07-28T21:50:35.640Z,18.3
2017-07-28T21:51:37.280Z,18.2
2017-07-28T21:52:38.920Z,18.3
2017-07-28T21:53:40.971Z,18.2
2017-07-28T21:54:42.610Z,18.2
2017-07-28T21:55:44.269Z,18.1
2017-07-28T21:56:45.905Z,18.2
2017-07-28T21:57:47.568Z,18.3
2017-07-28T21:58:49.569Z,18.2
2017-07-28T21:59:52.013Z,18.1
2017-07-28T22:00:53.670Z,18.2
2017-07-28T22:01:55.995Z,18.1
2017-07-28T22:02:57.644Z,18.2
2017-07-28T22:03:59.347Z,18.2
2017-07-28T22:05:00.989Z,18.3
2017-07-28T22:06:02.619Z,18.3
2017-07-28T22:07:04.350Z,18.3
2017-07-28T22:08:06.000Z,18.2
2017-07-28T22:09:08.408Z,18.3
2017-07-28T22:10:10.038Z,18.2
2017-07-28T22:11:11.705Z,18.2
2017-07-28T22:12:13.349Z,18.3
2017-07-28T22:13:14.985Z,18.3
2017-07-28T22:14:16.909Z,18.2
2017-07-28T22:15:18.558Z,18.2
2017-07-28T22:16:20.181Z,18.2
2017-07-28T22:17:21.838Z,18.2
2017-07-28T22:18:23.495Z,18.2
2017-07-28T22:19:25.521Z,18.1
2017-07-28T22:20:27.137Z,18.2
2017-07-28T22:21:28.782Z,18.2
2017-07-28T22:22:30.429Z,18.2
2017-07-28T22:23:32.089Z,18.2
2017-07-28T22:24:34.159Z,18.1
2017-07-28T22:25:35.809Z,18.2
2017-07-28T22:26:37.454Z,18.1
2017-07-28T22:27:39.092Z,18.2
2017-07-28T22:28:40.730Z,18.1
2017-07-28T22:29:42.427Z,18.2
2017-07-28T22:30:44.396Z,18.2
2017-07-28T22:31:46.039Z,18.2
2017-07-28T22:32:47.692Z,18.3
2017-07-28T22:33:49.326Z,18.3
2017-07-28T22:34:50.967Z,18.2
2017-07-28T22:35:53.022Z,18.2
2017-07-28T22:36:54.680Z,18.2
2017-07-28T22:37:56.346Z,18.2
2017-07-28T22:38:57.990Z,18.3
2017-07-28T22:39:59.644Z,18.3
2017-07-28T22:41:01.647Z,18.4
2017-07-28T22:42:03.300Z,18.3
2017-07-28T22:43:04.945Z,18.4
2017-07-28T22:44:06.574Z,18.3
2017-07-28T22:45:09.159Z,18.2
2017-07-28T22:46:11.214Z,18.4
2017-07-28T22:47:13.696Z,18.3
2017-07-28T22:48:15.346Z,18.3
2017-07-28T22:49:16.996Z,18.4
2017-07-28T22:50:18.656Z,18.2
2017-07-28T22:51:20.333Z,18.4
2017-07-28T22:52:21.994Z,18.2
2017-07-28T22:53:23.633Z,18.4
2017-07-28T22:54:25.287Z,18.2
2017-07-28T22:55:26.939Z,18.2
2017-07-28T22:56:28.626Z,18.4
2017-07-28T22:57:30.279Z,18.3
2017-07-28T22:58:31.915Z,18.3
2017-07-28T22:59:33.576Z,18.2
2017-07-28T23:00:35.916Z,18.3
2017-07-28T23:01:37.879Z,18.3
2017-07-28T23:02:39.532Z,18.4
2017-07-28T23:03:41.171Z,18.3
2017-07-28T23:04:42.817Z,18.3
2017-07-28T23:05:44.466Z,18.2
2017-07-28T23:06:46.440Z,18.4
2017-07-28T23:07:48.093Z,18.4
2017-07-28T23:08:49.745Z,18.3
2017-07-28T23:09:51.401Z,18.3
2017-07-28T23:10:53.069Z,18.3
2017-07-28T23:11:55.162Z,18.2
2017-07-28T23:12:56.821Z,18.3
2017-07-28T23:14:00.413Z,18.3
2017-07-28T23:15:01.182Z,18.3
2017-07-28T23:16:02.841Z,18.3
2017-07-28T23:17:04.815Z,18.3
2017-07-28T23:18:06.466Z,18.2
2017-07-28T23:19:08.109Z,18.2
2017-07-28T23:20:09.741Z,18.3
2017-07-28T23:21:11.400Z,18.3
2017-07-28T23:22:13.365Z,18.2
2017-07-28T23:23:15.026Z,18.4
2017-07-28T23:24:16.686Z,18.2
2017-07-28T23:25:19.020Z,18.3
2017-07-28T23:26:20.659Z,18.3
2017-07-28T23:27:22.658Z,18.4
2017-07-28T23:28:24.308Z,18.3
2017-07-28T23:29:25.954Z,18.4
2017-07-28T23:30:27.612Z,18.3
2017-07-28T23:31:29.250Z,18.4
2017-07-28T23:32:30.931Z,18.4
2017-07-28T23:33:32.581Z,18.3
2017-07-28T23:34:35.221Z,18.3
2017-07-28T23:35:36.875Z,18.4
2017-07-28T23:36:38.536Z,18.3
2017-07-28T23:37:40.484Z,18.3
2017-07-28T23:38:42.244Z,18.3
2017-07-28T23:39:43.868Z,18.3
2017-07-28T23:40:45.504Z,18.3
2017-07-28T23:41:47.145Z,18.2
2017-07-28T23:42:49.107Z,18.2
2017-07-28T23:43:50.760Z,18.1
2017-07-28T23:44:52.415Z,18.2
2017-07-28T23:45:54.986Z,18.2
2017-07-28T23:46:56.631Z,18.2
2017-07-28T23:47:58.653Z,18.1
2017-07-28T23:49:00.306Z,18.2
2017-07-28T23:50:01.950Z,18.1
2017-07-28T23:51:03.602Z,18.2
2017-07-28T23:52:05.253Z,18.1
2017-07-28T23:53:08.091Z,18.2
2017-07-28T23:54:09.728Z,18.2
2017-07-28T23:55:11.380Z,18.2
2017-07-28T23:56:13.033Z,18.2
2017-07-28T23:57:14.669Z,18.3
2017-07-28T23:58:16.676Z,18.2
2017-07-28T23:59:18.330Z,18.2
