createdAt,value
2023-01-03T00:01:08.421Z,100266.81
2023-01-03T00:03:34.773Z,100271.28
2023-01-03T00:06:01.181Z,100284.38
2023-01-03T00:08:28.965Z,100271.31
2023-01-03T00:10:55.354Z,100279.22
2023-01-03T00:13:21.728Z,100267.06
2023-01-03T00:15:48.137Z,100265.22
2023-01-03T00:18:14.472Z,100263.25
2023-01-03T00:20:40.824Z,100271.94
2023-01-03T00:23:07.193Z,100259.94
2023-01-03T00:25:33.567Z,100272.03
2023-01-03T00:27:59.934Z,100267.63
2023-01-03T00:30:26.325Z,100263.72
2023-01-03T00:32:52.695Z,100261.25
2023-01-03T00:35:19.088Z,100267.53
2023-01-03T00:37:45.451Z,100275.03
2023-01-03T00:40:12.023Z,100273.06
2023-01-03T00:42:58.357Z,100271.81
2023-01-03T00:45:25.861Z,100274.38
2023-01-03T00:47:52.960Z,100278.78
2023-01-03T00:50:19.409Z,100287.41
2023-01-03T00:52:45.787Z,100294.25
2023-01-03T00:55:12.158Z,100295.09
2023-01-03T00:57:38.549Z,100295.53
2023-01-03T01:00:05.394Z,100297.63
2023-01-03T01:02:32.091Z,100297.22
2023-01-03T01:04:58.591Z,100295.88
2023-01-03T01:07:25.103Z,100293.72
2023-01-03T01:09:51.567Z,100295.53
2023-01-03T01:12:18.137Z,100297.06
2023-01-03T01:14:44.665Z,100308.56
2023-01-03T01:17:11.224Z,100308.56
2023-01-03T01:19:43.533Z,100309.72
2023-01-03T01:22:11.222Z,100307.81
2023-01-03T01:24:37.965Z,100312.31
2023-01-03T01:27:04.943Z,100311.84
2023-01-03T01:29:31.403Z,100308.69
2023-01-03T01:31:57.788Z,100314.41
2023-01-03T01:34:24.350Z,100317.06
2023-01-03T01:36:51.272Z,100317.16
2023-01-03T01:39:22.921Z,100321.38
2023-01-03T01:42:15.065Z,100313.56
2023-01-03T01:44:57.957Z,100319.78
2023-01-03T01:47:40.109Z,100327.19
2023-01-03T01:50:06.694Z,100328.03
2023-01-03T01:52:37.348Z,100325.94
2023-01-03T01:55:06.884Z,100323.28
2023-01-03T01:57:37.188Z,100328.63
2023-01-03T02:00:05.937Z,100325.38
2023-01-03T02:02:32.792Z,100333.56
2023-01-03T02:05:02.218Z,100334.53
2023-01-03T02:07:29.285Z,100345.09
2023-01-03T02:09:58.621Z,100342.91
2023-01-03T02:12:59.168Z,100341.75
2023-01-03T02:16:12.961Z,100339.56
2023-01-03T02:19:03.032Z,100354.16
2023-01-03T02:21:47.405Z,100352.06
2023-01-03T02:24:31.228Z,100345.03
2023-01-03T02:27:34.707Z,100350.44
2023-01-03T02:30:20.898Z,100346.13
2023-01-03T02:33:02.494Z,100348.16
2023-01-03T02:36:05.812Z,100351.56
2023-01-03T02:38:59.071Z,100345.78
2023-01-03T02:41:41.545Z,100353.50
2023-01-03T02:44:28.625Z,100350.34
2023-01-03T02:47:01.909Z,100349.38
2023-01-03T02:49:37.499Z,100347.09
2023-01-03T02:52:26.842Z,100348.16
2023-01-03T02:55:17.735Z,100341.66
2023-01-03T02:57:52.612Z,100337.56
2023-01-03T03:00:23.222Z,100351.66
2023-01-03T03:02:54.191Z,100350.44
2023-01-03T03:05:25.875Z,100347.66
2023-01-03T03:07:52.907Z,100348.34
2023-01-03T03:10:40.225Z,100350.91
2023-01-03T03:13:47.737Z,100349.19
2023-01-03T03:16:48.159Z,100352.06
2023-01-03T03:19:44.233Z,100355.19
2023-01-03T03:22:38.926Z,100345.69
2023-01-03T03:25:15.034Z,100339.19
2023-01-03T03:28:03.978Z,100354.72
2023-01-03T03:30:33.322Z,100348.63
2023-01-03T03:33:05.754Z,100341.19
2023-01-03T03:35:56.475Z,100347.47
2023-01-03T03:38:29.803Z,100350.13
2023-01-03T03:41:25.752Z,100354.06
2023-01-03T03:44:32.474Z,100355.00
2023-01-03T03:47:14.933Z,100352.56
2023-01-03T03:49:44.574Z,100365.00
2023-01-03T03:52:22.208Z,100357.31
2023-01-03T03:54:56.915Z,100364.25
2023-01-03T03:57:29.937Z,100359.88
2023-01-03T04:00:13.298Z,100358.75
2023-01-03T04:02:42.864Z,100356.06
2023-01-03T04:05:13.345Z,100358.06
2023-01-03T04:07:42.040Z,100356.34
2023-01-03T04:10:10.046Z,100359.88
2023-01-03T04:12:36.767Z,100360.00
2023-01-03T04:15:06.833Z,100363.22
2023-01-03T04:17:33.993Z,100356.63
2023-01-03T04:20:02.501Z,100363.88
2023-01-03T04:22:29.230Z,100366.34
2023-01-03T04:24:55.689Z,100355.56
2023-01-03T04:27:22.215Z,100362.63
2023-01-03T04:29:48.858Z,100350.53
2023-01-03T04:32:16.508Z,100351.31
2023-01-03T04:34:43.270Z,100353.41
2023-01-03T04:37:09.705Z,100361.97
2023-01-03T04:39:36.241Z,100355.97
2023-01-03T04:42:22.838Z,100352.81
2023-01-03T04:44:49.280Z,100349.88
2023-01-03T04:47:16.951Z,100348.16
2023-01-03T04:49:47.610Z,100350.63
2023-01-03T04:52:15.651Z,100346.75
2023-01-03T04:54:42.666Z,100348.25
2023-01-03T04:57:10.021Z,100348.84
2023-01-03T04:59:37.569Z,100345.28
2023-01-03T05:02:04.394Z,100356.19
2023-01-03T05:04:31.182Z,100361.22
2023-01-03T05:06:58.109Z,100358.91
2023-01-03T05:09:26.862Z,100358.53
2023-01-03T05:11:53.375Z,100362.53
2023-01-03T05:14:20.030Z,100357.13
2023-01-03T05:16:46.558Z,100357.03
2023-01-03T05:19:14.958Z,100359.69
2023-01-03T05:21:59.909Z,100357.59
2023-01-03T05:24:44.929Z,100363.31
2023-01-03T05:27:11.569Z,100361.38
2023-01-03T05:29:38.083Z,100365.13
2023-01-03T05:32:04.994Z,100364.84
2023-01-03T05:34:31.484Z,100362.53
2023-01-03T05:36:57.909Z,100363.88
2023-01-03T05:39:24.292Z,100366.06
2023-01-03T05:41:59.886Z,100378.94
2023-01-03T05:44:27.767Z,100382.84
2023-01-03T05:46:54.149Z,100375.44
2023-01-03T05:49:20.622Z,100379.53
2023-01-03T05:51:47.017Z,100376.66
2023-01-03T05:54:17.728Z,100367.88
2023-01-03T05:56:44.522Z,100369.97
2023-01-03T05:59:11.678Z,100374.38
2023-01-03T06:01:38.324Z,100367.69
2023-01-03T06:04:04.991Z,100373.78
2023-01-03T06:06:31.396Z,100378.06
2023-01-03T06:08:59.388Z,100374.06
2023-01-03T06:11:25.804Z,100373.56
2023-01-03T06:13:52.847Z,100375.56
2023-01-03T06:16:38.718Z,100379.09
2023-01-03T06:19:06.104Z,100376.97
2023-01-03T06:21:32.706Z,100383.22
2023-01-03T06:23:59.157Z,100382.75
2023-01-03T06:26:25.930Z,100390.09
2023-01-03T06:28:52.873Z,100385.13
2023-01-03T06:31:20.123Z,100392.84
2023-01-03T06:33:47.000Z,100396.66
2023-01-03T06:36:16.888Z,100383.38
2023-01-03T06:38:43.838Z,100384.88
2023-01-03T06:41:10.896Z,100393.13
2023-01-03T06:43:37.537Z,100390.28
2023-01-03T06:46:23.155Z,100395.59
2023-01-03T06:49:25.336Z,100400.09
2023-01-03T06:52:10.348Z,100399.91
2023-01-03T06:54:38.177Z,100401.81
2023-01-03T06:57:05.439Z,100411.69
2023-01-03T06:59:31.897Z,100404.97
2023-01-03T07:01:58.642Z,100414.69
2023-01-03T07:04:25.919Z,100412.03
2023-01-03T07:06:52.421Z,100409.03
2023-01-03T07:09:18.864Z,100414.69
2023-01-03T07:11:45.263Z,100410.31
2023-01-03T07:14:12.452Z,100410.38
2023-01-03T07:16:43.952Z,100404.03
2023-01-03T07:19:16.101Z,100409.88
2023-01-03T07:21:42.829Z,100412.69
2023-01-03T07:24:13.264Z,100414.34
2023-01-03T07:26:40.026Z,100422.44
2023-01-03T07:29:08.821Z,100425.78
2023-01-03T07:31:39.435Z,100426.91
2023-01-03T07:34:05.846Z,100429.78
2023-01-03T07:36:32.289Z,100431.19
2023-01-03T07:38:58.713Z,100436.69
2023-01-03T07:41:45.058Z,100432.66
2023-01-03T07:44:11.945Z,100439.28
2023-01-03T07:46:38.434Z,100438.66
2023-01-03T07:49:09.613Z,100437.72
2023-01-03T07:51:38.196Z,100439.59
2023-01-03T07:54:04.639Z,100448.19
2023-01-03T07:56:31.216Z,100454.56
2023-01-03T07:58:57.897Z,100454.41
2023-01-03T08:01:25.044Z,100452.50
2023-01-03T08:03:51.590Z,100458.69
2023-01-03T08:06:22.439Z,100452.06
2023-01-03T08:09:10.270Z,100455.41
2023-01-03T08:11:56.236Z,100464.38
2023-01-03T08:14:26.219Z,100459.72
2023-01-03T08:16:54.001Z,100465.13
2023-01-03T08:19:20.392Z,100469.16
2023-01-03T08:21:46.763Z,100463.06
2023-01-03T08:24:13.145Z,100467.19
2023-01-03T08:26:39.532Z,100462.13
2023-01-03T08:29:06.479Z,100461.63
2023-01-03T08:31:36.017Z,100461.78
2023-01-03T08:34:10.294Z,100471.75
2023-01-03T08:36:44.416Z,100467.03
2023-01-03T08:39:15.559Z,100470.78
2023-01-03T08:41:45.440Z,100479.16
2023-01-03T08:44:12.653Z,100478.72
2023-01-03T08:46:43.898Z,100469.69
2023-01-03T08:49:12.714Z,100475.34
2023-01-03T08:51:39.565Z,100460.88
2023-01-03T08:54:06.258Z,100465.59
2023-01-03T08:56:34.706Z,100462.66
2023-01-03T08:59:01.633Z,100465.25
2023-01-03T09:01:28.317Z,100464.50
2023-01-03T09:03:55.057Z,100460.69
2023-01-03T09:06:21.687Z,100458.41
2023-01-03T09:08:48.213Z,100462.34
2023-01-03T09:11:15.487Z,100466.44
2023-01-03T09:13:41.940Z,100471.03
2023-01-03T09:16:11.134Z,100474.28
2023-01-03T09:18:38.873Z,100463.41
2023-01-03T09:21:05.800Z,100477.34
2023-01-03T09:23:34.025Z,100480.75
2023-01-03T09:26:00.853Z,100480.41
2023-01-03T09:28:27.278Z,100473.81
2023-01-03T09:30:53.833Z,100480.59
2023-01-03T09:33:20.616Z,100481.44
2023-01-03T09:35:47.287Z,100477.34
2023-01-03T09:38:13.760Z,100471.81
2023-01-03T09:40:44.191Z,100468.00
2023-01-03T09:43:24.953Z,100468.56
2023-01-03T09:46:01.538Z,100477.34
2023-01-03T09:48:39.759Z,100471.91
2023-01-03T09:51:30.975Z,100472.38
2023-01-03T09:54:16.952Z,100478.47
2023-01-03T09:57:01.810Z,100474.28
2023-01-03T09:59:53.961Z,100475.72
2023-01-03T10:03:12.031Z,100477.81
2023-01-03T10:05:41.158Z,100473.69
2023-01-03T10:08:35.897Z,100473.09
2023-01-03T10:11:09.542Z,100469.97
2023-01-03T10:13:44.225Z,100475.41
2023-01-03T10:16:57.138Z,100476.47
2023-01-03T10:19:42.307Z,100470.47
2023-01-03T10:22:19.252Z,100467.38
2023-01-03T10:24:48.309Z,100471.50
2023-01-03T10:27:25.093Z,100468.75
2023-01-03T10:29:59.165Z,100459.59
2023-01-03T10:32:50.433Z,100460.16
2023-01-03T10:35:23.916Z,100446.38
2023-01-03T10:37:54.564Z,100450.88
2023-01-03T10:40:31.117Z,100452.59
2023-01-03T10:43:07.882Z,100447.50
2023-01-03T10:45:41.694Z,100445.09
2023-01-03T10:48:14.234Z,100450.25
2023-01-03T10:50:40.658Z,100446.13
2023-01-03T10:53:09.197Z,100440.66
2023-01-03T10:55:46.002Z,100445.69
2023-01-03T10:58:22.185Z,100443.81
2023-01-03T11:00:49.341Z,100437.81
2023-01-03T11:03:24.646Z,100430.56
2023-01-03T11:05:59.932Z,100429.81
2023-01-03T11:08:38.440Z,100431.19
2023-01-03T11:11:04.849Z,100427.28
2023-01-03T11:13:38.208Z,100426.31
2023-01-03T11:16:14.657Z,100418.06
2023-01-03T11:18:42.428Z,100431.66
2023-01-03T11:21:12.883Z,100429.53
2023-01-03T11:23:58.186Z,100410.94
2023-01-03T11:26:43.161Z,100415.13
2023-01-03T11:29:23.029Z,100418.16
2023-01-03T11:32:17.600Z,100418.25
2023-01-03T11:35:23.472Z,100412.50
2023-01-03T11:37:57.079Z,100421.06
2023-01-03T11:40:39.499Z,100419.03
2023-01-03T11:43:56.925Z,100417.53
2023-01-03T11:46:35.422Z,100410.13
2023-01-03T11:49:13.845Z,100402.19
2023-01-03T11:52:02.162Z,100413.78
2023-01-03T11:54:34.764Z,100407.56
2023-01-03T11:57:19.191Z,100402.97
2023-01-03T11:59:45.519Z,100403.50
2023-01-03T12:02:56.560Z,100409.91
2023-01-03T12:05:48.957Z,100397.69
2023-01-03T12:08:38.465Z,100402.31
2023-01-03T12:11:43.207Z,100403.50
2023-01-03T12:14:24.245Z,100402.84
2023-01-03T12:17:04.507Z,100394.69
2023-01-03T12:19:43.504Z,100392.75
2023-01-03T12:22:18.070Z,100397.97
2023-01-03T12:24:52.103Z,100386.03
2023-01-03T12:27:29.017Z,100388.28
2023-01-03T12:30:33.946Z,100375.88
2023-01-03T12:33:12.934Z,100370.00
2023-01-03T12:35:56.339Z,100361.25
2023-01-03T12:38:29.303Z,100353.88
2023-01-03T12:41:01.346Z,100354.25
2023-01-03T12:43:45.651Z,100359.81
2023-01-03T12:46:18.341Z,100359.66
2023-01-03T12:49:03.668Z,100348.00
2023-01-03T12:51:30.185Z,100345.31
2023-01-03T12:54:18.289Z,100353.34
2023-01-03T12:56:57.937Z,100347.44
2023-01-03T12:59:50.253Z,100355.00
2023-01-03T13:02:28.599Z,100337.38
2023-01-03T13:05:08.099Z,100345.31
2023-01-03T13:07:35.042Z,100345.09
2023-01-03T13:10:07.152Z,100340.47
2023-01-03T13:12:35.414Z,100342.94
2023-01-03T13:15:33.500Z,100332.94
2023-01-03T13:18:28.921Z,100335.75
2023-01-03T13:20:55.826Z,100325.63
2023-01-03T13:23:28.368Z,100329.19
2023-01-03T13:26:06.876Z,100332.00
2023-01-03T13:28:38.006Z,100335.63
2023-01-03T13:31:14.189Z,100332.72
2023-01-03T13:34:31.667Z,100332.00
2023-01-03T13:37:06.938Z,100324.47
2023-01-03T13:39:51.559Z,100318.50
2023-01-03T13:42:28.035Z,100317.59
2023-01-03T13:45:17.329Z,100315.06
2023-01-03T13:47:49.118Z,100315.44
2023-01-03T13:50:21.427Z,100318.78
2023-01-03T13:53:04.553Z,100310.50
2023-01-03T13:55:57.767Z,100314.53
2023-01-03T13:58:24.044Z,100312.53
2023-01-03T14:00:54.204Z,100310.25
2023-01-03T14:03:42.155Z,100310.22
2023-01-03T14:06:15.578Z,100302.03
2023-01-03T14:08:53.376Z,100309.34
2023-01-03T14:11:31.783Z,100315.22
2023-01-03T14:14:10.787Z,100311.28
2023-01-03T14:16:47.957Z,100326.75
2023-01-03T14:19:43.176Z,100325.81
2023-01-03T14:22:28.193Z,100325.13
2023-01-03T14:24:57.362Z,100327.28
2023-01-03T14:27:28.453Z,100336.53
2023-01-03T14:29:55.941Z,100329.19
2023-01-03T14:32:30.423Z,100328.88
2023-01-03T14:35:00.794Z,100331.88
2023-01-03T14:37:28.007Z,100324.78
2023-01-03T14:40:04.380Z,100339.03
2023-01-03T14:42:30.939Z,100329.00
2023-01-03T14:45:02.543Z,100339.28
2023-01-03T14:47:34.192Z,100332.88
2023-01-03T14:50:01.676Z,100333.19
2023-01-03T14:52:34.995Z,100339.66
2023-01-03T14:55:06.517Z,100346.94
2023-01-03T14:57:37.512Z,100337.09
2023-01-03T15:00:06.211Z,100355.41
2023-01-03T15:02:39.018Z,100355.41
2023-01-03T15:05:17.728Z,100362.00
2023-01-03T15:07:44.238Z,100361.25
2023-01-03T15:10:10.540Z,100358.28
2023-01-03T15:12:42.038Z,100359.97
2023-01-03T15:15:30.826Z,100352.16
2023-01-03T15:18:01.870Z,100351.19
2023-01-03T15:20:56.108Z,100356.94
2023-01-03T15:23:40.419Z,100354.19
2023-01-03T15:26:17.817Z,100360.06
2023-01-03T15:28:54.282Z,100374.28
2023-01-03T15:31:23.682Z,100366.75
2023-01-03T15:34:13.257Z,100371.19
2023-01-03T15:36:41.076Z,100384.44
2023-01-03T15:39:18.714Z,100379.19
2023-01-03T15:42:43.474Z,100379.16
2023-01-03T15:44:51.185Z,100391.66
2023-01-03T15:47:21.804Z,100387.53
2023-01-03T15:49:52.984Z,100392.66
2023-01-03T15:52:19.373Z,100387.34
2023-01-03T15:54:46.040Z,100386.94
2023-01-03T15:57:20.326Z,100394.38
2023-01-03T15:59:52.341Z,100387.03
2023-01-03T16:02:20.075Z,100394.16
2023-01-03T16:04:48.651Z,100393.00
2023-01-03T16:07:15.717Z,100398.09
2023-01-03T16:09:42.236Z,100401.91
2023-01-03T16:12:17.167Z,100397.06
2023-01-03T16:14:46.602Z,100395.25
2023-01-03T16:17:24.249Z,100400.50
2023-01-03T16:19:51.380Z,100405.50
2023-01-03T16:22:35.798Z,100401.22
2023-01-03T16:25:04.257Z,100401.63
2023-01-03T16:27:30.974Z,100398.31
2023-01-03T16:29:57.407Z,100393.66
2023-01-03T16:32:27.952Z,100395.75
2023-01-03T16:35:00.987Z,100394.38
2023-01-03T16:37:27.503Z,100386.44
2023-01-03T16:39:54.045Z,100398.63
2023-01-03T16:42:27.176Z,100392.34
2023-01-03T16:44:54.375Z,100398.00
2023-01-03T16:47:24.939Z,100402.03
2023-01-03T16:50:06.726Z,100403.31
2023-01-03T16:52:36.991Z,100398.19
2023-01-03T16:55:13.531Z,100382.09
2023-01-03T16:57:40.070Z,100377.34
2023-01-03T17:00:18.420Z,100382.88
2023-01-03T17:02:45.327Z,100374.09
2023-01-03T17:05:12.029Z,100384.59
2023-01-03T17:07:39.029Z,100391.63
2023-01-03T17:10:06.003Z,100380.13
2023-01-03T17:12:33.311Z,100380.56
2023-01-03T17:14:59.947Z,100388.22
2023-01-03T17:17:26.311Z,100384.25
2023-01-03T17:20:07.956Z,100394.41
2023-01-03T17:22:34.646Z,100401.19
2023-01-03T17:25:01.049Z,100397.84
2023-01-03T17:27:32.755Z,100392.34
2023-01-03T17:30:02.897Z,100394.31
2023-01-03T17:32:30.347Z,100403.25
2023-01-03T17:34:56.799Z,100407.97
2023-01-03T17:37:23.800Z,100405.75
2023-01-03T17:39:55.972Z,100402.91
2023-01-03T17:42:23.445Z,100406.44
2023-01-03T17:45:09.219Z,100408.09
2023-01-03T17:47:58.914Z,100418.28
2023-01-03T17:50:26.639Z,100413.56
2023-01-03T17:52:56.011Z,100415.09
2023-01-03T17:55:27.231Z,100420.50
2023-01-03T17:57:55.245Z,100421.47
2023-01-03T18:00:24.707Z,100423.09
2023-01-03T18:02:52.373Z,100413.41
2023-01-03T18:05:26.960Z,100409.53
2023-01-03T18:08:00.169Z,100411.84
2023-01-03T18:10:46.405Z,100415.03
2023-01-03T18:13:26.515Z,100418.72
2023-01-03T18:15:54.273Z,100416.03
2023-01-03T18:18:22.428Z,100414.00
2023-01-03T18:20:49.564Z,100412.78
2023-01-03T18:23:23.437Z,100419.38
2023-01-03T18:25:56.201Z,100416.94
2023-01-03T18:28:25.813Z,100411.94
2023-01-03T18:30:53.988Z,100424.91
2023-01-03T18:33:20.722Z,100404.78
2023-01-03T18:35:47.951Z,100412.00
2023-01-03T18:38:26.713Z,100410.88
2023-01-03T18:40:59.051Z,100408.66
2023-01-03T18:43:30.832Z,100398.91
2023-01-03T18:45:57.243Z,100397.56
2023-01-03T18:48:23.752Z,100401.25
2023-01-03T18:50:57.881Z,100404.00
2023-01-03T18:53:28.648Z,100397.59
2023-01-03T18:55:55.256Z,100397.00
2023-01-03T18:58:48.079Z,100405.84
2023-01-03T19:01:14.589Z,100399.75
2023-01-03T19:03:42.375Z,100405.69
2023-01-03T19:06:21.927Z,100414.00
2023-01-03T19:08:48.713Z,100412.97
2023-01-03T19:11:23.486Z,100405.78
2023-01-03T19:13:52.908Z,100408.25
2023-01-03T19:16:25.786Z,100399.94
2023-01-03T19:18:52.999Z,100401.03
2023-01-03T19:21:21.269Z,100396.13
2023-01-03T19:24:03.735Z,100385.66
2023-01-03T19:26:42.164Z,100384.81
2023-01-03T19:29:18.612Z,100377.22
2023-01-03T19:31:47.407Z,100371.03
2023-01-03T19:34:22.408Z,100372.25
2023-01-03T19:36:49.013Z,100380.69
2023-01-03T19:39:23.856Z,100375.00
2023-01-03T19:42:13.785Z,100366.69
2023-01-03T19:44:40.727Z,100369.16
2023-01-03T19:47:12.469Z,100363.66
2023-01-03T19:49:39.249Z,100355.34
2023-01-03T19:52:05.686Z,100349.41
2023-01-03T19:54:32.057Z,100348.72
2023-01-03T19:57:02.005Z,100343.72
2023-01-03T19:59:35.252Z,100337.00
2023-01-03T20:02:25.752Z,100320.16
2023-01-03T20:04:52.647Z,100325.75
2023-01-03T20:07:19.104Z,100319.16
2023-01-03T20:09:45.544Z,100320.94
2023-01-03T20:12:18.511Z,100320.69
2023-01-03T20:14:49.874Z,100316.75
2023-01-03T20:17:24.918Z,100316.56
2023-01-03T20:19:51.879Z,100312.78
2023-01-03T20:23:02.090Z,100313.75
2023-01-03T20:25:22.148Z,100295.09
2023-01-03T20:27:48.627Z,100295.25
2023-01-03T20:30:17.105Z,100293.94
2023-01-03T20:32:43.863Z,100289.75
2023-01-03T20:36:07.026Z,100286.97
2023-01-03T20:38:04.630Z,100287.13
2023-01-03T20:40:31.076Z,100287.13
2023-01-03T20:43:01.818Z,100289.81
2023-01-03T20:45:28.433Z,100288.31
2023-01-03T20:47:54.966Z,100288.66
2023-01-03T20:50:24.726Z,100293.53
2023-01-03T20:52:51.480Z,100285.97
2023-01-03T20:55:20.468Z,100278.47
2023-01-03T20:57:47.814Z,100282.00
2023-01-03T21:00:22.346Z,100279.91
2023-01-03T21:02:50.149Z,100269.91
2023-01-03T21:05:17.476Z,100261.75
2023-01-03T21:08:02.597Z,100260.78
2023-01-03T21:10:33.365Z,100257.94
2023-01-03T21:12:59.831Z,100257.94
2023-01-03T21:15:34.312Z,100260.50
2023-01-03T21:18:01.410Z,100255.75
2023-01-03T21:20:29.499Z,100259.16
2023-01-03T21:22:55.940Z,100253.16
2023-01-03T21:25:25.852Z,100257.50
2023-01-03T21:27:53.348Z,100253.72
2023-01-03T21:30:22.928Z,100243.72
2023-01-03T21:32:50.228Z,100248.88
2023-01-03T21:35:19.478Z,100234.28
2023-01-03T21:37:47.026Z,100243.22
2023-01-03T21:40:27.166Z,100246.06
2023-01-03T21:43:05.383Z,100243.22
2023-01-03T21:45:39.544Z,100242.53
2023-01-03T21:48:10.285Z,100238.25
2023-01-03T21:50:45.452Z,100243.94
2023-01-03T21:53:19.477Z,100249.44
2023-01-03T21:55:46.760Z,100255.56
2023-01-03T21:58:19.030Z,100256.50
2023-01-03T22:00:45.698Z,100251.19
2023-01-03T22:03:32.650Z,100249.44
2023-01-03T22:06:25.985Z,100251.53
2023-01-03T22:08:52.902Z,100240.28
2023-01-03T22:11:20.099Z,100240.03
2023-01-03T22:13:47.986Z,100239.03
2023-01-03T22:16:15.092Z,100243.50
2023-01-03T22:18:41.587Z,100239.69
2023-01-03T22:21:10.632Z,100236.94
2023-01-03T22:23:38.542Z,100231.50
2023-01-03T22:26:08.149Z,100233.25
2023-01-03T22:28:36.500Z,100233.13
2023-01-03T22:31:11.351Z,100233.28
2023-01-03T22:33:37.712Z,100223.38
2023-01-03T22:36:04.730Z,100213.56
2023-01-03T22:38:31.329Z,100214.06
2023-01-03T22:40:57.700Z,100201.97
2023-01-03T22:43:24.101Z,100204.44
2023-01-03T22:45:50.812Z,100195.00
2023-01-03T22:48:17.268Z,100200.31
2023-01-03T22:50:43.938Z,100204.63
2023-01-03T22:53:10.298Z,100202.63
2023-01-03T22:55:41.926Z,100206.22
2023-01-03T22:58:08.433Z,100206.41
2023-01-03T23:00:34.813Z,100200.22
2023-01-03T23:03:01.858Z,100204.03
2023-01-03T23:05:28.330Z,100203.53
2023-01-03T23:07:54.705Z,100203.38
2023-01-03T23:10:21.111Z,100205.44
2023-01-03T23:12:59.518Z,100205.22
2023-01-03T23:15:27.849Z,100190.91
2023-01-03T23:17:57.135Z,100187.91
2023-01-03T23:20:24.613Z,100187.41
2023-01-03T23:22:55.681Z,100181.09
2023-01-03T23:25:25.908Z,100185.91
2023-01-03T23:27:52.275Z,100172.25
2023-01-03T23:30:18.832Z,100170.25
2023-01-03T23:32:45.348Z,100166.66
2023-01-03T23:35:11.947Z,100159.25
2023-01-03T23:37:39.305Z,100154.00
2023-01-03T23:40:06.483Z,100152.00
2023-01-03T23:42:32.946Z,100140.97
2023-01-03T23:44:59.325Z,100147.44
2023-01-03T23:47:25.692Z,100143.72
2023-01-03T23:49:52.045Z,100148.97
2023-01-03T23:52:18.431Z,100153.16
2023-01-03T23:54:44.860Z,100148.19
2023-01-03T23:57:11.262Z,100144.50
2023-01-03T23:59:37.660Z,100141.00
