createdAt,value
2018-03-24T00:00:39.469Z,32.30
2018-03-24T00:03:05.459Z,32.57
2018-03-24T00:05:31.495Z,42.07
2018-03-24T00:07:57.580Z,33.60
2018-03-24T00:10:23.584Z,33.47
2018-03-24T00:12:49.546Z,34.37
2018-03-24T00:15:15.517Z,35.67
2018-03-24T00:17:41.557Z,29.30
2018-03-24T00:20:07.606Z,27.80
2018-03-24T00:22:33.626Z,36.70
2018-03-24T00:24:59.641Z,43.37
2018-03-24T00:27:25.720Z,34.33
2018-03-24T00:29:51.749Z,39.90
2018-03-24T00:32:17.753Z,45.07
2018-03-24T00:34:43.717Z,44.17
2018-03-24T00:37:09.732Z,34.97
2018-03-24T00:39:35.723Z,32.23
2018-03-24T00:42:01.789Z,39.80
2018-03-24T00:44:27.810Z,34.90
2018-03-24T00:46:53.901Z,36.27
2018-03-24T00:49:19.909Z,34.27
2018-03-24T00:51:45.957Z,36.73
2018-03-24T00:54:12.007Z,27.80
2018-03-24T00:56:38.073Z,28.83
2018-03-24T00:59:04.125Z,29.73
2018-03-24T01:01:30.170Z,35.77
2018-03-24T01:03:56.259Z,26.53
2018-03-24T01:06:22.261Z,35.10
2018-03-24T01:08:48.285Z,35.90
2018-03-24T01:11:14.272Z,28.60
2018-03-24T01:13:40.294Z,31.77
2018-03-24T01:16:06.405Z,32.93
2018-03-24T01:18:32.422Z,29.63
2018-03-24T01:20:58.442Z,26.83
2018-03-24T01:23:24.446Z,31.10
2018-03-24T01:25:50.472Z,35.30
2018-03-24T01:28:16.469Z,29.07
2018-03-24T01:30:42.494Z,31.80
2018-03-24T01:33:08.472Z,32.63
2018-03-24T01:35:34.500Z,30.00
2018-03-24T01:38:00.492Z,30.00
2018-03-24T01:40:27.015Z,29.03
2018-03-24T01:42:53.061Z,32.00
2018-03-24T01:45:19.069Z,29.70
2018-03-24T01:47:45.084Z,36.30
2018-03-24T01:50:11.074Z,30.83
2018-03-24T01:52:37.046Z,34.20
2018-03-24T01:55:03.315Z,36.03
2018-03-24T01:57:29.342Z,30.40
2018-03-24T01:59:55.430Z,28.43
2018-03-24T02:02:21.485Z,29.53
2018-03-24T02:04:47.492Z,34.53
2018-03-24T02:07:13.493Z,29.60
2018-03-24T02:09:39.461Z,31.27
2018-03-24T02:12:05.466Z,36.50
2018-03-24T02:14:31.610Z,34.73
2018-03-24T02:16:58.035Z,25.90
2018-03-24T02:19:24.060Z,32.47
2018-03-24T02:21:50.092Z,31.00
2018-03-24T02:24:16.342Z,32.40
2018-03-24T02:26:42.378Z,25.10
2018-03-24T02:29:08.337Z,29.40
2018-03-24T02:31:34.382Z,26.20
2018-03-24T02:34:00.339Z,33.23
2018-03-24T02:36:26.348Z,28.93
2018-03-24T02:38:52.368Z,26.97
2018-03-24T02:41:18.414Z,18.30
2018-03-24T02:43:44.504Z,21.97
2018-03-24T02:46:10.915Z,29.00
2018-03-24T02:48:36.922Z,25.17
2018-03-24T02:51:02.974Z,23.80
2018-03-24T02:53:29.004Z,26.70
2018-03-24T02:55:55.002Z,22.87
2018-03-24T02:58:21.044Z,24.07
2018-03-24T03:00:47.048Z,19.10
2018-03-24T03:03:13.133Z,24.90
2018-03-24T03:05:39.089Z,26.90
2018-03-24T03:08:05.153Z,22.13
2018-03-24T03:10:31.217Z,27.97
2018-03-24T03:12:57.252Z,21.80
2018-03-24T03:15:23.309Z,27.20
2018-03-24T03:17:49.388Z,27.70
2018-03-24T03:20:15.469Z,23.33
2018-03-24T03:22:41.582Z,25.17
2018-03-24T03:25:07.749Z,25.50
2018-03-24T03:27:33.854Z,27.90
2018-03-24T03:29:59.913Z,19.90
2018-03-24T03:32:26.001Z,25.37
2018-03-24T03:34:52.090Z,24.43
2018-03-24T03:37:18.122Z,23.43
2018-03-24T03:39:44.153Z,32.50
2018-03-24T03:42:10.141Z,28.90
2018-03-24T03:44:36.213Z,24.63
2018-03-24T03:47:02.583Z,25.23
2018-03-24T03:49:28.590Z,24.07
2018-03-24T03:51:54.677Z,29.17
2018-03-24T03:54:20.692Z,30.30
2018-03-24T03:56:46.694Z,25.57
2018-03-24T03:59:12.769Z,23.90
2018-03-24T04:01:38.818Z,21.63
2018-03-24T04:04:04.830Z,23.43
2018-03-24T04:06:31.090Z,25.50
2018-03-24T04:08:57.039Z,26.50
2018-03-24T04:11:23.049Z,34.23
2018-03-24T04:13:49.046Z,26.90
2018-03-24T04:16:15.058Z,29.43
2018-03-24T04:18:41.089Z,20.47
2018-03-24T04:21:07.433Z,23.57
2018-03-24T04:23:33.429Z,25.87
2018-03-24T04:25:59.506Z,27.73
2018-03-24T04:28:25.601Z,23.57
2018-03-24T04:30:51.612Z,21.30
2018-03-24T04:33:17.673Z,26.30
2018-03-24T04:35:43.713Z,23.17
2018-03-24T04:38:09.714Z,24.60
2018-03-24T04:40:35.674Z,24.90
2018-03-24T04:43:01.746Z,21.73
2018-03-24T04:45:28.042Z,22.93
2018-03-24T04:47:54.053Z,37.00
2018-03-24T04:50:20.067Z,32.37
2018-03-24T04:52:46.425Z,25.80
2018-03-24T04:55:12.443Z,31.53
2018-03-24T04:57:38.495Z,47.87
2018-03-24T05:00:04.489Z,35.20
2018-03-24T05:02:30.500Z,49.70
2018-03-24T05:04:56.515Z,40.57
2018-03-24T05:07:22.474Z,45.93
2018-03-24T05:09:48.478Z,58.60
2018-03-24T05:12:14.504Z,40.60
2018-03-24T05:14:40.439Z,61.90
2018-03-24T05:17:06.473Z,63.73
2018-03-24T05:19:32.461Z,80.40
2018-03-24T05:21:58.494Z,91.87
2018-03-24T05:24:24.485Z,58.10
2018-03-24T05:26:50.822Z,57.30
2018-03-24T05:29:16.870Z,57.77
2018-03-24T05:31:42.889Z,92.27
2018-03-24T05:34:08.909Z,57.03
2018-03-24T05:36:34.902Z,65.33
2018-03-24T05:39:00.942Z,57.47
2018-03-24T05:41:26.958Z,53.77
2018-03-24T05:43:53.220Z,47.97
2018-03-24T05:46:19.455Z,63.50
2018-03-24T05:48:45.534Z,75.97
2018-03-24T05:51:11.518Z,34.03
2018-03-24T05:53:37.479Z,68.90
2018-03-24T05:56:03.869Z,59.17
2018-03-24T05:58:30.729Z,44.70
2018-03-24T06:00:57.212Z,53.50
2018-03-24T06:03:23.237Z,64.03
2018-03-24T06:05:49.221Z,54.60
2018-03-24T06:08:15.268Z,75.27
2018-03-24T06:10:41.301Z,84.13
2018-03-24T06:13:07.365Z,76.73
2018-03-24T06:15:33.434Z,95.20
2018-03-24T06:17:59.378Z,72.63
2018-03-24T06:20:25.381Z,53.83
2018-03-24T06:22:51.412Z,66.80
2018-03-24T06:25:17.461Z,93.93
2018-03-24T06:27:43.473Z,73.27
2018-03-24T06:30:12.366Z,63.97
2018-03-24T06:32:38.437Z,46.03
2018-03-24T06:35:04.437Z,40.00
2018-03-24T06:37:30.471Z,48.00
2018-03-24T06:39:56.741Z,49.63
2018-03-24T06:42:22.711Z,53.90
2018-03-24T06:44:48.772Z,82.03
2018-03-24T06:47:14.749Z,36.63
2018-03-24T06:49:40.754Z,49.27
2018-03-24T06:52:06.746Z,37.37
2018-03-24T06:54:32.765Z,42.67
2018-03-24T06:56:58.806Z,32.47
2018-03-24T06:59:24.813Z,27.50
2018-03-24T07:01:50.850Z,33.33
2018-03-24T07:04:16.850Z,27.00
2018-03-24T07:06:42.829Z,28.40
2018-03-24T07:09:08.838Z,24.17
2018-03-24T07:11:34.846Z,24.57
2018-03-24T07:14:00.891Z,24.57
2018-03-24T07:16:26.917Z,19.40
2018-03-24T07:18:52.990Z,22.87
2018-03-24T07:21:19.005Z,20.40
2018-03-24T07:23:45.009Z,20.23
2018-03-24T07:26:11.032Z,25.07
2018-03-24T07:28:37.057Z,23.10
2018-03-24T07:31:03.110Z,27.03
2018-03-24T07:33:29.150Z,28.03
2018-03-24T07:35:55.171Z,23.90
2018-03-24T07:38:21.189Z,26.40
2018-03-24T07:40:47.157Z,26.17
2018-03-24T07:43:13.092Z,24.47
2018-03-24T07:45:39.111Z,23.17
2018-03-24T07:48:05.193Z,25.97
2018-03-24T07:50:31.251Z,30.37
2018-03-24T07:52:57.209Z,30.23
2018-03-24T07:55:23.204Z,31.37
2018-03-24T07:57:49.259Z,29.13
2018-03-24T08:00:15.345Z,30.13
2018-03-24T08:02:41.336Z,28.60
2018-03-24T08:05:07.490Z,31.97
2018-03-24T08:07:33.533Z,32.00
2018-03-24T08:09:59.536Z,25.70
2018-03-24T08:12:25.549Z,28.83
2018-03-24T08:14:51.709Z,29.97
2018-03-24T08:17:17.733Z,20.90
2018-03-24T08:19:43.772Z,25.53
2018-03-24T08:22:09.800Z,20.60
2018-03-24T08:24:35.862Z,22.67
2018-03-24T08:27:01.909Z,23.40
2018-03-24T08:29:27.923Z,18.70
2018-03-24T08:31:53.961Z,20.60
2018-03-24T08:34:19.973Z,21.47
2018-03-24T08:36:46.042Z,21.70
2018-03-24T08:39:12.065Z,23.50
2018-03-24T08:41:38.078Z,16.73
2018-03-24T08:44:04.191Z,19.10
2018-03-24T08:46:30.273Z,21.80
2018-03-24T08:48:56.273Z,27.20
2018-03-24T08:51:22.440Z,21.73
2018-03-24T08:53:48.476Z,22.03
2018-03-24T08:56:14.563Z,23.80
2018-03-24T08:58:40.582Z,19.50
2018-03-24T09:01:06.589Z,19.27
2018-03-24T09:03:32.631Z,19.07
2018-03-24T09:05:58.657Z,22.07
2018-03-24T09:08:24.728Z,20.00
2018-03-24T09:10:50.730Z,19.40
2018-03-24T09:13:16.789Z,18.57
2018-03-24T09:15:42.894Z,18.50
2018-03-24T09:18:08.917Z,19.73
2018-03-24T09:20:34.930Z,22.03
2018-03-24T09:23:01.028Z,13.90
2018-03-24T09:25:27.004Z,19.93
2018-03-24T09:27:53.045Z,17.70
2018-03-24T09:30:19.060Z,19.87
2018-03-24T09:32:45.078Z,19.43
2018-03-24T09:35:11.119Z,16.90
2018-03-24T09:37:37.409Z,17.10
2018-03-24T09:40:03.518Z,15.80
2018-03-24T09:42:29.721Z,15.30
2018-03-24T09:44:55.734Z,18.17
2018-03-24T09:47:21.798Z,15.77
2018-03-24T09:49:47.818Z,12.60
2018-03-24T09:52:13.937Z,9.87
2018-03-24T09:54:39.954Z,10.83
2018-03-24T09:57:06.057Z,12.23
2018-03-24T09:59:32.113Z,10.83
2018-03-24T10:01:58.098Z,8.73
2018-03-24T10:04:24.212Z,9.00
2018-03-24T10:06:50.305Z,11.33
2018-03-24T10:09:16.334Z,13.80
2018-03-24T10:11:42.422Z,16.90
2018-03-24T10:14:08.388Z,11.37
2018-03-24T10:16:34.408Z,10.90
2018-03-24T10:19:00.410Z,13.30
2018-03-24T10:21:47.269Z,13.10
2018-03-24T10:24:28.997Z,15.67
2018-03-24T10:26:55.037Z,16.83
2018-03-24T10:29:21.008Z,18.63
2018-03-24T10:31:47.057Z,22.20
2018-03-24T10:34:13.058Z,19.23
2018-03-24T10:36:39.034Z,17.80
2018-03-24T10:39:05.130Z,17.80
2018-03-24T10:41:31.185Z,17.30
2018-03-24T10:43:57.237Z,19.47
2018-03-24T10:46:23.246Z,16.30
2018-03-24T10:48:49.250Z,19.83
2018-03-24T10:51:15.246Z,19.03
2018-03-24T10:53:41.283Z,18.10
2018-03-24T10:56:07.308Z,20.50
2018-03-24T10:58:33.350Z,19.63
2018-03-24T11:01:05.578Z,19.77
2018-03-24T11:03:31.605Z,17.30
2018-03-24T11:05:57.673Z,15.60
2018-03-24T11:08:23.698Z,14.37
2018-03-24T11:10:49.807Z,15.03
2018-03-24T11:13:15.755Z,20.13
2018-03-24T11:15:41.796Z,18.50
2018-03-24T11:18:07.818Z,20.87
2018-03-24T11:20:34.393Z,18.80
2018-03-24T11:23:00.441Z,22.57
2018-03-24T11:25:26.472Z,15.40
2018-03-24T11:27:52.474Z,16.67
2018-03-24T11:30:18.616Z,18.07
2018-03-24T11:32:44.697Z,16.87
2018-03-24T11:35:10.753Z,18.93
2018-03-24T11:37:36.775Z,14.83
2018-03-24T11:40:02.844Z,15.93
2018-03-24T11:42:28.893Z,16.90
2018-03-24T11:44:54.904Z,16.73
2018-03-24T11:47:21.022Z,17.30
2018-03-24T11:49:47.027Z,15.03
2018-03-24T11:52:13.081Z,19.07
2018-03-24T11:54:43.949Z,21.47
2018-03-24T11:57:09.979Z,23.10
2018-03-24T11:59:36.018Z,22.00
2018-03-24T12:02:02.052Z,20.87
2018-03-24T12:04:28.128Z,24.00
2018-03-24T12:06:54.221Z,23.20
2018-03-24T12:09:20.349Z,17.67
2018-03-24T12:11:46.369Z,22.67
2018-03-24T12:14:12.384Z,20.50
2018-03-24T12:16:38.412Z,21.00
2018-03-24T12:19:04.409Z,22.43
2018-03-24T12:21:30.512Z,19.93
2018-03-24T12:23:56.622Z,22.30
2018-03-24T12:26:22.738Z,23.73
2018-03-24T12:28:48.839Z,23.07
2018-03-24T12:31:14.877Z,22.33
2018-03-24T12:33:40.919Z,22.77
2018-03-24T12:36:06.944Z,20.60
2018-03-24T12:38:32.965Z,24.53
2018-03-24T12:40:58.986Z,27.37
2018-03-24T12:43:24.984Z,24.43
2018-03-24T12:45:51.110Z,22.47
2018-03-24T12:48:17.376Z,23.67
2018-03-24T12:50:43.421Z,24.50
2018-03-24T12:53:09.471Z,27.40
2018-03-24T12:55:35.546Z,25.53
2018-03-24T12:58:02.267Z,29.10
2018-03-24T13:00:28.478Z,26.70
2018-03-24T13:02:54.492Z,22.63
2018-03-24T13:05:20.522Z,23.83
2018-03-24T13:07:46.491Z,20.63
2018-03-24T13:10:12.553Z,25.50
2018-03-24T13:12:38.606Z,21.23
2018-03-24T13:15:04.622Z,25.80
2018-03-24T13:17:30.610Z,25.23
2018-03-24T13:19:56.733Z,23.40
2018-03-24T13:22:22.760Z,24.47
2018-03-24T13:24:48.885Z,23.43
2018-03-24T13:27:14.915Z,22.87
2018-03-24T13:29:40.941Z,23.20
2018-03-24T13:32:06.961Z,20.77
2018-03-24T13:34:32.980Z,21.03
2018-03-24T13:36:59.010Z,19.90
2018-03-24T13:39:25.030Z,17.73
2018-03-24T13:41:51.017Z,28.63
2018-03-24T13:44:17.045Z,24.63
2018-03-24T13:46:43.066Z,21.07
2018-03-24T13:49:09.134Z,22.60
2018-03-24T13:51:35.122Z,17.90
2018-03-24T13:54:01.141Z,21.83
2018-03-24T13:56:27.177Z,18.80
2018-03-24T13:58:53.181Z,17.40
2018-03-24T14:01:19.197Z,16.90
2018-03-24T14:03:45.244Z,16.73
2018-03-24T14:06:11.262Z,15.40
2018-03-24T14:08:37.327Z,19.00
2018-03-24T14:11:03.330Z,15.70
2018-03-24T14:13:29.350Z,15.80
2018-03-24T14:15:55.386Z,16.47
2018-03-24T14:18:21.397Z,16.07
2018-03-24T14:20:47.441Z,16.83
2018-03-24T14:23:13.500Z,17.90
2018-03-24T14:25:39.460Z,20.20
2018-03-24T14:28:05.509Z,14.73
2018-03-24T14:30:31.584Z,16.53
2018-03-24T14:32:57.558Z,18.57
2018-03-24T14:35:23.573Z,19.77
2018-03-24T14:37:49.604Z,19.57
2018-03-24T14:40:15.605Z,16.83
2018-03-24T14:42:41.587Z,18.43
2018-03-24T14:45:07.617Z,16.87
2018-03-24T14:47:33.686Z,16.73
2018-03-24T14:49:59.813Z,18.40
2018-03-24T14:52:25.825Z,19.40
2018-03-24T14:54:51.882Z,15.07
2018-03-24T14:57:17.906Z,17.00
2018-03-24T14:59:43.909Z,15.40
2018-03-24T15:02:10.017Z,16.60
2018-03-24T15:04:36.082Z,18.13
2018-03-24T15:07:02.173Z,19.93
2018-03-24T15:09:28.180Z,16.33
2018-03-24T15:11:54.213Z,17.83
2018-03-24T15:14:20.306Z,19.70
2018-03-24T15:16:46.317Z,16.77
2018-03-24T15:19:12.461Z,19.40
2018-03-24T15:21:38.463Z,17.40
2018-03-24T15:24:04.509Z,18.17
2018-03-24T15:26:30.580Z,18.50
2018-03-24T15:32:14.773Z,16.90
2018-03-24T15:34:53.074Z,15.80
2018-03-24T15:37:19.092Z,19.27
2018-03-24T15:39:45.117Z,17.70
2018-03-24T15:42:11.131Z,17.27
2018-03-24T15:44:37.160Z,16.40
2018-03-24T15:47:03.185Z,15.17
2018-03-24T15:49:29.228Z,15.67
2018-03-24T15:51:55.318Z,16.97
2018-03-24T15:54:21.436Z,17.77
2018-03-24T15:56:47.469Z,17.97
2018-03-24T15:59:13.569Z,19.00
2018-03-24T16:01:39.579Z,20.77
2018-03-24T16:04:05.621Z,18.67
2018-03-24T16:06:31.635Z,17.60
2018-03-24T16:08:57.665Z,17.70
2018-03-24T16:11:23.673Z,23.43
2018-03-24T16:13:49.679Z,26.80
2018-03-24T16:16:15.690Z,19.43
2018-03-24T16:18:41.700Z,19.73
2018-03-24T16:21:07.739Z,20.53
2018-03-24T16:23:33.745Z,21.50
2018-03-24T16:25:59.755Z,19.47
2018-03-24T16:28:25.768Z,22.10
2018-03-24T16:30:51.770Z,21.03
2018-03-24T16:33:17.834Z,25.10
2018-03-24T16:35:43.884Z,20.03
2018-03-24T16:38:09.896Z,20.37
2018-03-24T16:40:35.986Z,21.00
2018-03-24T16:43:02.024Z,21.13
2018-03-24T16:45:27.996Z,25.17
2018-03-24T16:47:54.074Z,25.37
2018-03-24T16:50:20.086Z,24.43
2018-03-24T16:52:46.142Z,25.57
2018-03-24T16:55:12.167Z,25.43
2018-03-24T16:57:38.204Z,21.33
2018-03-24T17:00:04.347Z,24.07
2018-03-24T17:02:30.387Z,21.70
2018-03-24T17:04:56.471Z,20.53
2018-03-24T17:07:22.501Z,18.30
2018-03-24T17:09:48.645Z,26.90
2018-03-24T17:12:14.738Z,23.33
2018-03-24T17:14:40.782Z,25.83
2018-03-24T17:17:06.857Z,22.20
2018-03-24T17:19:32.919Z,19.67
2018-03-24T17:21:58.915Z,19.07
2018-03-24T17:24:25.103Z,21.57
2018-03-24T17:26:51.189Z,24.77
2018-03-24T17:29:17.186Z,22.20
2018-03-24T17:31:43.224Z,22.83
2018-03-24T17:34:09.238Z,22.90
2018-03-24T17:36:35.240Z,22.37
2018-03-24T17:39:01.251Z,22.27
2018-03-24T17:41:27.243Z,22.20
2018-03-24T17:43:53.390Z,24.93
2018-03-24T17:46:19.423Z,25.07
2018-03-24T17:48:45.401Z,28.53
2018-03-24T17:51:11.458Z,26.17
2018-03-24T17:53:37.488Z,26.50
2018-03-24T17:56:03.540Z,28.63
2018-03-24T17:58:30.109Z,26.43
2018-03-24T18:00:56.130Z,28.13
2018-03-24T18:03:22.178Z,34.17
2018-03-24T18:05:48.265Z,30.10
2018-03-24T18:08:14.273Z,28.60
2018-03-24T18:10:40.274Z,26.97
2018-03-24T18:13:06.376Z,26.93
2018-03-24T18:15:32.767Z,30.07
2018-03-24T18:17:58.785Z,30.97
2018-03-24T18:20:24.805Z,30.77
2018-03-24T18:22:50.850Z,26.67
2018-03-24T18:25:16.838Z,30.60
2018-03-24T18:27:42.913Z,28.27
2018-03-24T18:30:08.960Z,30.13
2018-03-24T18:32:34.955Z,32.87
2018-03-24T18:35:01.742Z,31.90
2018-03-24T18:37:27.754Z,33.23
2018-03-24T18:39:53.802Z,33.87
2018-03-24T18:42:19.882Z,35.00
2018-03-24T18:44:45.922Z,33.47
2018-03-24T18:47:11.964Z,30.20
2018-03-24T18:49:38.008Z,38.17
2018-03-24T18:52:04.044Z,34.27
2018-03-24T18:54:30.075Z,35.20
2018-03-24T18:56:56.146Z,32.83
2018-03-24T18:59:22.181Z,32.83
2018-03-24T19:01:48.279Z,31.00
2018-03-24T19:04:14.374Z,32.80
2018-03-24T19:06:40.439Z,29.30
2018-03-24T19:09:06.498Z,31.60
2018-03-24T19:11:32.618Z,32.80
2018-03-24T19:13:58.691Z,26.17
2018-03-24T19:16:24.766Z,29.10
2018-03-24T19:18:50.798Z,32.87
2018-03-24T19:21:16.906Z,32.20
2018-03-24T19:23:42.946Z,28.13
2018-03-24T19:26:08.974Z,29.50
2018-03-24T19:28:35.002Z,31.20
2018-03-24T19:31:01.050Z,32.33
2018-03-24T19:33:27.145Z,26.47
2018-03-24T19:35:53.584Z,29.47
2018-03-24T19:38:19.694Z,28.47
2018-03-24T19:40:45.739Z,26.73
2018-03-24T19:43:11.774Z,24.07
2018-03-24T19:45:37.866Z,29.57
2018-03-24T19:48:03.907Z,27.17
2018-03-24T19:50:29.963Z,27.10
2018-03-24T19:52:56.173Z,30.43
2018-03-24T19:55:22.210Z,27.03
2018-03-24T19:57:48.277Z,31.70
2018-03-24T20:00:14.290Z,32.90
2018-03-24T20:02:40.298Z,31.37
2018-03-24T20:05:06.367Z,35.07
2018-03-24T20:07:32.470Z,31.27
2018-03-24T20:09:58.588Z,33.07
2018-03-24T20:12:32.459Z,33.17
2018-03-24T20:14:58.623Z,31.70
2018-03-24T20:17:24.649Z,28.80
2018-03-24T20:19:50.702Z,36.60
2018-03-24T20:22:16.767Z,31.80
2018-03-24T20:24:42.838Z,29.60
2018-03-24T20:27:08.943Z,34.00
2018-03-24T20:29:35.083Z,28.73
2018-03-24T20:32:01.187Z,33.17
2018-03-24T20:34:27.542Z,31.53
2018-03-24T20:36:53.709Z,35.00
2018-03-24T20:39:19.938Z,33.93
2018-03-24T20:41:45.968Z,36.67
2018-03-24T20:44:12.056Z,37.40
2018-03-24T20:46:38.034Z,39.33
2018-03-24T20:49:04.095Z,34.80
2018-03-24T20:51:30.169Z,35.97
2018-03-24T20:53:56.188Z,44.30
2018-03-24T20:56:22.195Z,36.80
2018-03-24T20:58:48.278Z,46.60
2018-03-24T21:01:14.303Z,59.00
2018-03-24T21:03:40.363Z,67.20
2018-03-24T21:06:06.406Z,100.87
2018-03-24T21:08:32.482Z,70.90
2018-03-24T21:10:58.566Z,72.77
2018-03-24T21:13:24.574Z,89.10
2018-03-24T21:15:50.565Z,66.00
2018-03-24T21:18:16.628Z,80.77
2018-03-24T21:20:42.637Z,89.10
2018-03-24T21:23:08.956Z,63.97
2018-03-24T21:25:35.318Z,59.93
2018-03-24T21:28:01.323Z,51.10
2018-03-24T21:30:27.380Z,47.90
2018-03-24T21:32:53.347Z,32.83
2018-03-24T21:35:19.415Z,52.67
2018-03-24T21:37:45.428Z,41.90
2018-03-24T21:40:11.442Z,53.97
2018-03-24T21:42:37.485Z,64.30
2018-03-24T21:45:03.478Z,82.40
2018-03-24T21:47:29.490Z,60.47
2018-03-24T21:49:55.491Z,53.27
2018-03-24T21:52:21.502Z,47.63
2018-03-24T21:54:47.511Z,38.97
2018-03-24T21:57:13.505Z,36.67
2018-03-24T21:59:39.522Z,43.97
2018-03-24T22:02:05.568Z,30.93
2018-03-24T22:04:31.605Z,34.80
2018-03-24T22:06:57.747Z,32.23
2018-03-24T22:09:23.811Z,42.37
2018-03-24T22:11:49.839Z,31.07
2018-03-24T22:14:15.916Z,35.37
2018-03-24T22:16:42.015Z,33.20
2018-03-24T22:19:08.082Z,30.00
2018-03-24T22:21:34.102Z,32.43
2018-03-24T22:24:00.194Z,25.00
2018-03-24T22:26:26.322Z,35.90
2018-03-24T22:28:52.348Z,28.30
2018-03-24T22:31:18.518Z,31.50
2018-03-24T22:33:44.475Z,28.63
2018-03-24T22:36:10.545Z,24.50
2018-03-24T22:38:36.626Z,32.63
2018-03-24T22:41:02.658Z,36.63
2018-03-24T22:43:28.686Z,37.40
2018-03-24T22:45:54.671Z,34.03
2018-03-24T22:48:20.763Z,34.40
2018-03-24T22:50:46.807Z,26.70
2018-03-24T22:53:12.858Z,30.37
2018-03-24T22:55:38.949Z,28.40
2018-03-24T22:58:05.041Z,21.67
2018-03-24T23:00:31.007Z,27.07
2018-03-24T23:02:57.013Z,28.77
2018-03-24T23:05:23.037Z,31.80
2018-03-24T23:07:49.112Z,24.80
2018-03-24T23:10:15.173Z,26.87
2018-03-24T23:12:41.203Z,24.67
2018-03-24T23:15:07.236Z,29.13
2018-03-24T23:17:33.238Z,30.10
2018-03-24T23:19:59.243Z,29.23
2018-03-24T23:22:25.266Z,27.33
2018-03-24T23:24:51.263Z,24.73
2018-03-24T23:27:17.301Z,28.40
2018-03-24T23:29:43.317Z,30.47
2018-03-24T23:32:09.337Z,27.03
2018-03-24T23:34:35.337Z,30.40
2018-03-24T23:37:01.362Z,31.07
2018-03-24T23:39:27.393Z,27.33
2018-03-24T23:41:53.465Z,27.40
2018-03-24T23:44:19.479Z,28.80
2018-03-24T23:46:45.569Z,33.13
2018-03-24T23:49:11.624Z,42.10
2018-03-24T23:51:37.646Z,46.50
2018-03-24T23:54:03.674Z,31.77
2018-03-24T23:56:29.698Z,33.27
2018-03-24T23:58:55.702Z,30.53
