createdAt,value
2022-08-01T00:03:01.399Z,4.10
2022-08-01T00:10:03.842Z,3.00
2022-08-01T00:17:07.432Z,1.03
2022-08-01T00:24:08.354Z,2.60
2022-08-01T00:31:15.979Z,4.23
2022-08-01T00:38:16.631Z,1.20
2022-08-01T00:45:17.170Z,3.00
2022-08-01T00:52:17.690Z,3.63
2022-08-01T00:59:19.306Z,2.70
2022-08-01T01:06:25.798Z,3.70
2022-08-01T01:13:50.128Z,2.80
2022-08-01T01:21:17.521Z,2.00
2022-08-01T01:28:27.286Z,3.23
2022-08-01T01:35:32.475Z,1.90
2022-08-01T01:42:34.343Z,2.63
2022-08-01T01:49:35.744Z,3.70
2022-08-01T01:56:49.385Z,2.13
2022-08-01T02:03:51.149Z,5.93
2022-08-01T02:11:12.597Z,3.23
2022-08-01T02:18:13.684Z,4.37
2022-08-01T02:25:26.244Z,4.43
2022-08-01T02:32:40.845Z,2.83
2022-08-01T02:39:41.481Z,4.97
2022-08-01T02:46:53.592Z,6.63
2022-08-01T02:53:55.836Z,2.97
2022-08-01T03:00:58.049Z,2.73
2022-08-01T03:08:02.781Z,8.30
2022-08-01T03:15:06.206Z,4.93
2022-08-01T03:22:12.384Z,5.07
2022-08-01T03:29:20.952Z,3.07
2022-08-01T03:36:27.822Z,4.63
2022-08-01T03:43:36.339Z,4.93
2022-08-01T03:50:40.391Z,4.90
2022-08-01T03:57:42.064Z,4.73
2022-08-01T04:04:43.723Z,6.90
2022-08-01T04:11:44.586Z,4.83
2022-08-01T04:18:45.018Z,9.30
2022-08-01T04:25:47.429Z,7.60
2022-08-01T04:32:48.425Z,6.73
2022-08-01T04:39:50.174Z,11.07
2022-08-01T04:46:55.543Z,9.07
2022-08-01T04:53:57.430Z,9.47
2022-08-01T05:00:58.353Z,10.13
2022-08-01T05:07:58.952Z,5.33
2022-08-01T05:15:00.651Z,11.43
2022-08-01T05:22:06.901Z,11.00
2022-08-01T05:29:07.519Z,10.03
2022-08-01T05:36:08.165Z,9.60
2022-08-01T05:43:08.751Z,7.30
2022-08-01T05:50:09.762Z,12.43
2022-08-01T05:57:11.158Z,11.50
2022-08-01T06:04:12.854Z,6.60
2022-08-01T06:11:13.672Z,16.37
2022-08-01T06:18:15.075Z,9.60
2022-08-01T06:25:18.409Z,22.77
2022-08-01T06:32:26.863Z,11.23
2022-08-01T06:39:27.773Z,8.93
2022-08-01T06:46:30.547Z,5.53
2022-08-01T06:53:36.576Z,8.80
2022-08-01T07:00:37.334Z,15.80
2022-08-01T07:07:39.156Z,5.77
2022-08-01T07:14:39.773Z,6.20
2022-08-01T07:21:41.902Z,6.83
2022-08-01T07:28:43.994Z,10.20
2022-08-01T07:35:44.576Z,9.87
2022-08-01T07:42:45.844Z,8.20
2022-08-01T07:49:46.288Z,5.90
2022-08-01T07:56:46.766Z,7.13
2022-08-01T08:03:47.419Z,5.20
2022-08-01T08:10:48.073Z,6.63
2022-08-01T08:17:54.893Z,4.18
2022-08-01T08:24:56.106Z,5.43
2022-08-01T08:32:02.017Z,5.70
2022-08-01T08:39:02.882Z,5.25
2022-08-01T08:46:04.337Z,5.72
2022-08-01T08:53:06.604Z,3.78
2022-08-01T09:00:08.434Z,3.80
2022-08-01T09:07:09.720Z,4.97
2022-08-01T09:14:33.516Z,5.63
2022-08-01T09:21:33.949Z,3.20
2022-08-01T09:28:34.715Z,3.05
2022-08-01T09:35:43.491Z,3.47
2022-08-01T09:42:44.373Z,4.72
2022-08-01T09:49:50.843Z,3.97
2022-08-01T09:56:52.893Z,2.58
2022-08-01T10:04:25.762Z,6.82
2022-08-01T10:11:36.548Z,7.30
2022-08-01T10:18:40.927Z,7.45
2022-08-01T10:25:47.015Z,1.80
2022-08-01T10:32:50.993Z,4.00
2022-08-01T10:40:14.461Z,1.98
2022-08-01T10:47:50.028Z,2.50
2022-08-01T10:54:52.884Z,2.65
2022-08-01T11:02:01.812Z,2.40
2022-08-01T11:09:06.204Z,1.88
2022-08-01T11:16:28.512Z,5.03
2022-08-01T11:23:35.932Z,1.30
2022-08-01T11:30:37.194Z,1.52
2022-08-01T11:37:39.912Z,1.40
2022-08-01T11:44:52.222Z,0.90
2022-08-01T11:52:07.413Z,1.48
2022-08-01T11:59:15.174Z,4.22
2022-08-01T12:06:28.789Z,2.05
2022-08-01T12:13:39.728Z,1.30
2022-08-01T12:20:56.022Z,0.80
2022-08-01T12:28:03.974Z,1.13
2022-08-01T12:35:06.682Z,1.13
2022-08-01T12:42:11.629Z,1.48
2022-08-01T12:49:12.597Z,0.52
2022-08-01T12:56:13.483Z,0.40
2022-08-01T13:03:18.240Z,0.52
2022-08-01T13:10:30.136Z,0.45
2022-08-01T13:17:39.518Z,0.20
2022-08-01T13:24:40.071Z,0.38
2022-08-01T13:31:41.826Z,0.73
2022-08-01T13:39:01.557Z,0.40
2022-08-01T13:46:04.791Z,1.60
2022-08-01T13:53:05.897Z,0.30
2022-08-01T14:00:14.583Z,0.77
2022-08-01T14:07:15.352Z,2.15
2022-08-01T14:14:16.036Z,0.43
2022-08-01T14:21:16.698Z,0.20
2022-08-01T14:28:17.654Z,0.25
2022-08-01T14:35:18.048Z,0.40
2022-08-01T14:42:18.464Z,0.85
2022-08-01T14:49:19.052Z,0.85
2022-08-01T14:56:19.507Z,1.35
2022-08-01T15:03:19.927Z,0.43
2022-08-01T15:10:20.506Z,0.65
2022-08-01T15:17:31.753Z,0.43
2022-08-01T15:24:32.365Z,0.70
2022-08-01T15:31:32.961Z,0.50
2022-08-01T15:38:33.318Z,1.98
2022-08-01T15:45:49.415Z,1.67
2022-08-01T15:52:49.730Z,0.85
2022-08-01T15:59:50.502Z,1.33
2022-08-01T16:06:51.183Z,0.60
2022-08-01T16:13:51.969Z,0.52
2022-08-01T16:20:52.615Z,0.95
2022-08-01T16:27:53.065Z,1.45
2022-08-01T16:34:53.830Z,1.33
2022-08-01T16:41:55.553Z,0.98
2022-08-01T16:48:56.097Z,1.67
2022-08-01T16:55:56.557Z,2.22
2022-08-01T17:02:56.898Z,1.35
2022-08-01T17:09:58.078Z,0.80
2022-08-01T17:16:58.817Z,1.10
2022-08-01T17:23:59.546Z,3.63
2022-08-01T17:31:00.038Z,1.90
2022-08-01T17:38:00.696Z,1.20
2022-08-01T17:45:01.310Z,2.38
2022-08-01T17:52:04.053Z,0.63
2022-08-01T17:59:04.661Z,0.60
2022-08-01T18:06:05.100Z,1.20
2022-08-01T18:13:05.853Z,0.57
2022-08-01T18:20:07.413Z,1.65
2022-08-01T18:27:08.517Z,0.40
2022-08-01T18:34:10.008Z,0.40
2022-08-01T18:41:10.842Z,1.45
2022-08-01T18:48:11.929Z,0.43
2022-08-01T18:55:12.220Z,0.30
2022-08-01T19:02:12.638Z,3.92
2022-08-01T19:09:13.115Z,1.63
2022-08-01T19:16:21.468Z,2.63
2022-08-01T19:23:40.567Z,1.90
2022-08-01T19:30:41.072Z,0.50
2022-08-01T19:37:47.774Z,1.38
2022-08-01T19:44:49.030Z,2.15
2022-08-01T19:51:52.537Z,0.70
2022-08-01T19:59:00.313Z,0.90
2022-08-01T20:06:05.431Z,1.23
2022-08-01T20:13:09.554Z,3.15
2022-08-01T20:20:10.868Z,1.58
2022-08-01T20:27:13.337Z,1.35
2022-08-01T20:34:17.928Z,2.47
2022-08-01T20:41:19.302Z,1.07
2022-08-01T20:48:20.370Z,0.63
2022-08-01T20:55:22.381Z,1.57
2022-08-01T21:03:02.601Z,2.30
2022-08-01T21:10:13.165Z,1.30
2022-08-01T21:17:38.111Z,1.47
2022-08-01T21:24:46.010Z,1.17
2022-08-01T21:32:12.662Z,2.20
2022-08-01T21:39:13.882Z,2.13
2022-08-01T21:46:17.169Z,2.10
2022-08-01T21:53:38.515Z,2.23
2022-08-01T22:00:52.200Z,2.80
2022-08-01T22:07:56.648Z,2.17
2022-08-01T22:15:01.069Z,2.43
2022-08-01T22:22:03.369Z,4.27
2022-08-01T22:29:29.163Z,3.03
2022-08-01T22:36:31.650Z,5.53
2022-08-01T22:43:44.312Z,3.03
2022-08-01T22:50:49.572Z,3.77
2022-08-01T22:58:01.750Z,3.60
2022-08-01T23:05:05.297Z,3.10
2022-08-01T23:12:06.466Z,2.57
2022-08-01T23:19:09.240Z,1.93
2022-08-01T23:26:11.012Z,1.67
2022-08-01T23:33:11.434Z,4.13
2022-08-01T23:40:15.402Z,1.07
2022-08-01T23:47:15.908Z,3.27
2022-08-01T23:54:16.456Z,2.23
