createdAt,value
2018-03-16T00:01:30.651Z,100066.12
2018-03-16T00:03:59.425Z,100086.28
2018-03-16T00:06:28.185Z,100064.72
2018-03-16T00:08:56.547Z,100071.89
2018-03-16T00:11:24.924Z,100066.70
2018-03-16T00:13:53.276Z,100065.52
2018-03-16T00:16:21.639Z,100078.44
2018-03-16T00:18:50.417Z,100069.88
2018-03-16T00:21:19.176Z,100066.90
2018-03-16T00:23:47.547Z,100078.87
2018-03-16T00:26:15.957Z,100066.83
2018-03-16T00:28:44.312Z,100064.61
2018-03-16T00:31:12.683Z,100073.43
2018-03-16T00:33:41.080Z,100072.29
2018-03-16T00:36:09.431Z,100076.83
2018-03-16T00:38:37.850Z,100062.66
2018-03-16T00:41:06.290Z,100061.83
2018-03-16T00:43:34.642Z,100051.89
2018-03-16T00:46:02.999Z,100068.55
2018-03-16T00:48:31.392Z,100060.87
2018-03-16T00:50:59.773Z,100046.22
2018-03-16T00:53:28.998Z,100049.17
2018-03-16T00:55:57.825Z,100030.41
2018-03-16T00:58:26.212Z,100031.19
2018-03-16T01:00:54.591Z,100055.27
2018-03-16T01:03:22.971Z,100045.72
2018-03-16T01:05:51.352Z,100043.88
2018-03-16T01:08:19.739Z,100043.72
2018-03-16T01:10:48.534Z,100032.11
2018-03-16T01:13:16.895Z,100022.52
2018-03-16T01:15:45.275Z,100030.52
2018-03-16T01:18:13.663Z,100022.50
2018-03-16T01:20:47.383Z,100034.03
2018-03-16T01:23:15.786Z,100032.47
2018-03-16T01:25:44.163Z,100026.33
2018-03-16T01:28:12.560Z,100019.95
2018-03-16T01:30:40.940Z,100021.88
2018-03-16T01:33:09.295Z,100037.41
2018-03-16T01:35:37.655Z,100032.59
2018-03-16T01:38:06.042Z,100054.23
2018-03-16T01:40:34.991Z,100044.36
2018-03-16T01:43:03.878Z,100047.63
2018-03-16T01:45:32.266Z,100039.37
2018-03-16T01:48:01.044Z,100038.33
2018-03-16T01:50:29.437Z,100031.91
2018-03-16T01:53:11.379Z,100030.83
2018-03-16T01:55:39.740Z,100033.64
2018-03-16T01:58:08.101Z,100040.87
2018-03-16T02:00:36.888Z,100030.73
2018-03-16T02:03:05.647Z,100033.70
2018-03-16T02:05:34.015Z,100054.24
2018-03-16T02:08:02.444Z,100050.25
2018-03-16T02:10:31.207Z,100045.17
2018-03-16T02:12:59.560Z,100095.48
2018-03-16T02:15:28.321Z,100062.25
2018-03-16T02:17:56.691Z,100057.66
2018-03-16T02:20:25.066Z,100054.27
2018-03-16T02:22:53.435Z,100057.13
2018-03-16T02:25:22.188Z,100051.02
2018-03-16T02:27:50.605Z,100047.54
2018-03-16T02:30:19.382Z,100058.10
2018-03-16T02:32:47.768Z,100060.66
2018-03-16T02:35:16.562Z,100069.23
2018-03-16T02:37:44.996Z,100060.50
2018-03-16T02:40:13.392Z,100049.48
2018-03-16T02:42:41.736Z,100083.59
2018-03-16T02:45:10.141Z,100035.72
2018-03-16T02:47:38.521Z,100048.21
2018-03-16T02:50:06.898Z,100027.34
2018-03-16T02:52:35.309Z,100040.16
2018-03-16T02:55:04.063Z,100030.80
2018-03-16T02:57:32.491Z,100031.77
2018-03-16T03:00:00.900Z,100049.20
2018-03-16T03:02:29.261Z,100027.06
2018-03-16T03:04:57.684Z,100048.45
2018-03-16T03:07:26.097Z,100036.03
2018-03-16T03:09:54.848Z,100026.15
2018-03-16T03:12:23.229Z,100027.83
2018-03-16T03:14:51.643Z,100049.00
2018-03-16T03:17:20.499Z,100041.24
2018-03-16T03:19:48.860Z,100053.19
2018-03-16T03:22:17.254Z,100053.86
2018-03-16T03:24:45.604Z,100058.41
2018-03-16T03:27:13.970Z,100057.80
2018-03-16T03:29:42.359Z,100049.22
2018-03-16T03:32:10.728Z,100055.83
2018-03-16T03:34:39.116Z,100071.59
2018-03-16T03:37:07.522Z,100061.70
2018-03-16T03:39:35.896Z,100074.88
2018-03-16T03:42:04.295Z,100056.88
2018-03-16T03:44:32.707Z,100051.14
2018-03-16T03:47:01.472Z,100043.05
2018-03-16T03:49:30.247Z,100086.98
2018-03-16T03:51:58.625Z,100045.88
2018-03-16T03:54:27.035Z,100029.11
2018-03-16T03:56:55.896Z,100038.77
2018-03-16T03:59:24.296Z,100027.36
2018-03-16T04:01:53.251Z,100034.44
2018-03-16T04:04:21.643Z,100037.78
2018-03-16T04:06:50.031Z,100045.59
2018-03-16T04:09:18.431Z,100033.14
2018-03-16T04:11:47.197Z,100036.23
2018-03-16T04:14:15.607Z,100037.83
2018-03-16T04:16:43.972Z,100065.11
2018-03-16T04:19:12.354Z,100034.23
2018-03-16T04:21:40.763Z,100032.32
2018-03-16T04:24:09.128Z,100086.20
2018-03-16T04:26:37.496Z,100035.59
2018-03-16T04:29:06.276Z,100029.73
2018-03-16T04:31:35.047Z,100042.11
2018-03-16T04:34:03.459Z,100031.23
2018-03-16T04:36:31.825Z,100040.25
2018-03-16T04:39:00.600Z,100035.49
2018-03-16T04:41:28.971Z,100039.36
2018-03-16T04:43:57.368Z,100105.59
2018-03-16T04:46:26.242Z,100038.52
2018-03-16T04:48:54.607Z,100041.88
2018-03-16T04:51:22.971Z,100038.08
2018-03-16T04:53:51.332Z,100044.59
2018-03-16T04:56:19.710Z,100049.85
2018-03-16T04:58:48.100Z,100038.39
2018-03-16T05:01:16.504Z,100031.14
2018-03-16T05:03:44.896Z,100049.75
2018-03-16T05:06:13.275Z,100035.62
2018-03-16T05:08:41.639Z,100037.08
2018-03-16T05:11:10.017Z,100054.63
2018-03-16T05:13:38.420Z,100041.02
2018-03-16T05:16:07.209Z,100036.77
2018-03-16T05:18:35.998Z,100031.00
2018-03-16T05:21:04.786Z,100029.20
2018-03-16T05:23:33.674Z,100031.16
2018-03-16T05:26:02.040Z,100028.26
2018-03-16T05:28:30.410Z,100030.89
2018-03-16T05:30:58.814Z,100016.45
2018-03-16T05:33:27.708Z,100029.27
2018-03-16T05:35:56.475Z,100032.19
2018-03-16T05:38:24.831Z,100013.25
2018-03-16T05:40:53.190Z,100030.50
2018-03-16T05:43:21.571Z,100032.70
2018-03-16T05:45:49.952Z,100033.61
2018-03-16T05:48:18.316Z,100023.13
2018-03-16T05:50:46.694Z,100024.97
2018-03-16T05:53:15.090Z,100029.08
2018-03-16T05:55:43.512Z,100048.43
2018-03-16T05:58:11.903Z,100036.39
2018-03-16T06:00:40.290Z,100065.61
2018-03-16T06:03:08.681Z,100063.79
2018-03-16T06:05:37.061Z,100049.50
2018-03-16T06:08:05.426Z,100052.67
2018-03-16T06:10:35.072Z,100054.24
2018-03-16T06:13:03.432Z,100040.34
2018-03-16T06:15:31.861Z,100041.20
2018-03-16T06:18:00.223Z,100037.17
2018-03-16T06:20:28.608Z,100044.88
2018-03-16T06:22:57.740Z,100028.96
2018-03-16T06:25:26.537Z,100034.61
2018-03-16T06:27:55.325Z,100031.13
2018-03-16T06:30:24.110Z,100053.08
2018-03-16T06:32:52.873Z,100043.66
2018-03-16T06:35:21.335Z,100039.95
2018-03-16T06:37:49.691Z,100047.52
2018-03-16T06:40:18.059Z,100048.59
2018-03-16T06:42:46.424Z,100085.41
2018-03-16T06:45:17.368Z,100059.56
2018-03-16T06:47:45.755Z,100048.16
2018-03-16T06:50:15.223Z,100062.00
2018-03-16T06:52:43.609Z,100059.68
2018-03-16T06:55:12.047Z,100059.00
2018-03-16T06:57:40.407Z,100050.39
2018-03-16T07:00:08.786Z,100068.90
2018-03-16T07:02:37.195Z,100070.40
2018-03-16T07:05:05.572Z,100080.28
2018-03-16T07:07:34.040Z,100079.72
2018-03-16T07:10:02.443Z,100062.73
2018-03-16T07:12:31.729Z,100065.38
2018-03-16T07:15:17.786Z,100073.58
2018-03-16T07:17:46.163Z,100103.80
2018-03-16T07:20:14.547Z,100102.53
2018-03-16T07:22:42.915Z,100072.13
2018-03-16T07:25:11.291Z,100078.75
2018-03-16T07:27:39.669Z,100086.38
2018-03-16T07:30:08.431Z,100137.22
2018-03-16T07:32:36.814Z,100073.78
2018-03-16T07:35:05.246Z,100068.34
2018-03-16T07:37:33.581Z,100095.89
2018-03-16T07:40:02.360Z,100078.70
2018-03-16T07:42:31.132Z,100083.81
2018-03-16T07:44:59.496Z,100085.19
2018-03-16T07:47:27.892Z,100103.12
2018-03-16T07:49:56.705Z,100112.63
2018-03-16T07:52:25.084Z,100087.02
2018-03-16T07:54:53.476Z,100093.03
2018-03-16T07:57:21.850Z,100088.75
2018-03-16T07:59:50.300Z,100090.82
2018-03-16T08:02:18.675Z,100089.80
2018-03-16T08:04:47.112Z,100094.69
2018-03-16T08:07:15.499Z,100106.38
2018-03-16T08:09:43.863Z,100082.35
2018-03-16T08:12:12.303Z,100090.78
2018-03-16T08:14:40.717Z,100101.69
2018-03-16T08:17:09.084Z,100088.80
2018-03-16T08:19:37.867Z,100083.12
2018-03-16T08:22:06.709Z,100096.80
2018-03-16T08:24:35.074Z,100091.60
2018-03-16T08:27:03.449Z,100096.26
2018-03-16T08:29:31.811Z,100081.25
2018-03-16T08:32:00.183Z,100097.75
2018-03-16T08:34:28.542Z,100084.05
2018-03-16T08:36:57.403Z,100161.83
2018-03-16T08:39:25.792Z,100092.17
2018-03-16T08:41:54.180Z,100101.09
2018-03-16T08:44:22.650Z,100120.08
2018-03-16T08:46:51.103Z,100124.46
2018-03-16T08:49:19.473Z,100118.99
2018-03-16T08:51:48.372Z,100113.45
2018-03-16T08:54:16.751Z,100126.38
2018-03-16T08:56:45.120Z,100123.05
2018-03-16T08:59:13.530Z,100109.50
2018-03-16T09:01:42.026Z,100111.31
2018-03-16T09:04:10.397Z,100116.87
2018-03-16T09:06:38.757Z,100117.25
2018-03-16T09:09:07.118Z,100117.95
2018-03-16T09:11:35.541Z,100102.08
2018-03-16T09:14:03.932Z,100118.17
2018-03-16T09:16:32.700Z,100125.59
2018-03-16T09:19:01.091Z,100128.14
2018-03-16T09:21:29.464Z,100111.48
2018-03-16T09:23:57.820Z,100122.06
2018-03-16T09:26:26.203Z,100125.48
2018-03-16T09:28:54.574Z,100125.27
2018-03-16T09:31:22.935Z,100123.50
2018-03-16T09:33:51.315Z,100132.80
2018-03-16T09:36:19.684Z,100162.64
2018-03-16T09:38:48.050Z,100131.70
2018-03-16T09:41:16.479Z,100172.80
2018-03-16T09:43:44.871Z,100133.83
2018-03-16T09:46:13.320Z,100149.89
2018-03-16T09:48:41.708Z,100132.02
2018-03-16T09:51:10.115Z,100123.82
2018-03-16T09:53:38.467Z,100158.00
2018-03-16T09:56:06.850Z,100137.17
2018-03-16T09:58:35.229Z,100130.95
2018-03-16T10:01:03.596Z,100126.75
2018-03-16T10:03:31.987Z,100119.20
2018-03-16T10:06:00.365Z,100128.43
2018-03-16T10:08:28.776Z,100135.06
2018-03-16T10:10:57.181Z,100133.07
2018-03-16T10:13:25.561Z,100128.34
2018-03-16T10:15:53.932Z,100137.27
2018-03-16T10:18:22.701Z,100128.25
2018-03-16T10:20:51.083Z,100130.22
2018-03-16T10:23:19.860Z,100137.33
2018-03-16T10:25:48.230Z,100127.74
2018-03-16T10:28:16.593Z,100127.92
2018-03-16T10:33:20.026Z,100129.90
2018-03-16T10:35:48.412Z,100135.17
2018-03-16T10:38:16.879Z,100139.16
2018-03-16T10:40:45.348Z,100135.69
2018-03-16T10:43:13.712Z,100141.17
2018-03-16T10:45:42.129Z,100134.25
2018-03-16T10:48:10.495Z,100142.14
2018-03-16T10:50:38.864Z,100151.15
2018-03-16T10:53:07.234Z,100138.45
2018-03-16T10:55:35.607Z,100147.52
2018-03-16T10:58:03.972Z,100165.66
2018-03-16T11:00:38.007Z,100134.58
2018-03-16T11:03:08.154Z,100137.62
2018-03-16T11:05:42.003Z,100140.50
2018-03-16T11:08:10.361Z,100155.27
2018-03-16T11:10:39.143Z,100139.61
2018-03-16T11:13:07.911Z,100145.70
2018-03-16T11:15:36.322Z,100130.36
2018-03-16T11:18:05.094Z,100145.36
2018-03-16T11:20:33.469Z,100124.06
2018-03-16T11:23:01.832Z,100120.62
2018-03-16T11:25:30.312Z,100129.98
2018-03-16T11:27:58.675Z,100123.56
2018-03-16T11:30:27.063Z,100129.77
2018-03-16T11:32:55.438Z,100107.38
2018-03-16T11:35:23.825Z,100125.09
2018-03-16T11:37:52.199Z,100125.67
2018-03-16T11:40:20.587Z,100131.83
2018-03-16T11:42:48.943Z,100120.52
2018-03-16T11:45:17.355Z,100126.88
2018-03-16T11:47:45.737Z,100139.59
2018-03-16T11:50:14.247Z,100125.50
2018-03-16T11:52:42.683Z,100133.92
2018-03-16T11:55:11.078Z,100132.39
2018-03-16T11:57:39.535Z,100119.05
2018-03-16T12:00:07.903Z,100126.16
2018-03-16T12:02:36.281Z,100130.44
2018-03-16T12:05:04.644Z,100120.66
2018-03-16T12:07:33.032Z,100136.45
2018-03-16T12:10:01.872Z,100135.11
2018-03-16T12:12:30.739Z,100137.23
2018-03-16T12:14:59.108Z,100130.88
2018-03-16T12:17:27.499Z,100122.42
2018-03-16T12:19:55.937Z,100126.11
2018-03-16T12:22:24.292Z,100133.20
2018-03-16T12:24:53.156Z,100126.06
2018-03-16T12:27:22.058Z,100120.44
2018-03-16T12:29:50.412Z,100139.50
2018-03-16T12:32:18.799Z,100123.09
2018-03-16T12:34:47.188Z,100123.84
2018-03-16T12:37:15.560Z,100131.91
2018-03-16T12:39:44.292Z,100139.33
2018-03-16T12:42:12.685Z,100133.58
2018-03-16T12:44:41.045Z,100131.68
2018-03-16T12:47:09.416Z,100125.25
2018-03-16T12:49:37.779Z,100133.60
2018-03-16T12:52:06.637Z,100162.66
2018-03-16T12:54:34.988Z,100122.64
2018-03-16T12:57:03.359Z,100139.42
2018-03-16T12:59:31.718Z,100161.14
2018-03-16T13:02:00.500Z,100137.75
2018-03-16T13:04:29.269Z,100147.33
2018-03-16T13:06:57.636Z,100135.16
2018-03-16T13:09:26.006Z,100149.52
2018-03-16T13:11:54.498Z,100141.62
2018-03-16T13:14:22.851Z,100147.82
2018-03-16T13:16:51.215Z,100148.36
2018-03-16T13:19:19.676Z,100156.84
2018-03-16T13:21:48.028Z,100149.81
2018-03-16T13:24:16.415Z,100152.16
2018-03-16T13:26:45.181Z,100154.10
2018-03-16T13:29:13.558Z,100158.28
2018-03-16T13:31:41.929Z,100164.86
2018-03-16T13:34:10.280Z,100180.94
2018-03-16T13:36:38.688Z,100153.10
2018-03-16T13:39:07.060Z,100163.41
2018-03-16T13:41:35.516Z,100153.32
2018-03-16T13:44:03.896Z,100157.42
2018-03-16T13:46:32.272Z,100160.39
2018-03-16T13:49:00.642Z,100163.63
2018-03-16T13:51:29.019Z,100177.50
2018-03-16T13:53:57.379Z,100172.13
2018-03-16T13:56:26.148Z,100159.83
2018-03-16T13:58:54.506Z,100177.19
2018-03-16T14:01:22.868Z,100174.04
2018-03-16T14:03:51.238Z,100170.72
2018-03-16T14:06:19.642Z,100176.27
2018-03-16T14:08:48.009Z,100177.62
2018-03-16T14:11:16.405Z,100177.10
2018-03-16T14:13:44.767Z,100168.77
2018-03-16T14:16:13.186Z,100163.60
2018-03-16T14:18:41.554Z,100185.42
2018-03-16T14:21:09.938Z,100174.02
2018-03-16T14:23:38.312Z,100178.48
2018-03-16T14:26:06.700Z,100182.04
2018-03-16T14:28:35.129Z,100189.60
2018-03-16T14:31:04.396Z,100201.23
2018-03-16T14:33:33.155Z,100193.73
2018-03-16T14:36:01.515Z,100202.91
2018-03-16T14:38:29.904Z,100194.65
2018-03-16T14:40:58.284Z,100197.23
2018-03-16T14:43:26.644Z,100180.50
2018-03-16T14:45:55.036Z,100185.08
2018-03-16T14:48:23.408Z,100187.16
2018-03-16T14:50:51.782Z,100184.80
2018-03-16T14:53:20.148Z,100192.70
2018-03-16T14:55:48.646Z,100188.93
2018-03-16T14:58:17.046Z,100188.66
2018-03-16T15:00:45.406Z,100192.31
2018-03-16T15:03:13.762Z,100195.41
2018-03-16T15:05:42.172Z,100201.58
2018-03-16T15:08:10.726Z,100180.77
2018-03-16T15:10:39.126Z,100208.64
2018-03-16T15:13:07.488Z,100191.43
2018-03-16T15:15:35.863Z,100206.35
2018-03-16T15:18:04.217Z,100199.41
2018-03-16T15:20:32.596Z,100194.33
2018-03-16T15:23:00.967Z,100216.39
2018-03-16T15:25:29.741Z,100204.23
2018-03-16T15:27:58.496Z,100205.94
2018-03-16T15:30:26.915Z,100201.73
2018-03-16T15:32:55.702Z,100208.12
2018-03-16T15:35:24.090Z,100210.19
2018-03-16T15:37:52.863Z,100209.41
2018-03-16T15:40:21.723Z,100219.95
2018-03-16T15:44:10.530Z,100210.17
2018-03-16T15:46:39.305Z,100220.78
2018-03-16T15:49:08.288Z,100215.19
2018-03-16T15:51:36.661Z,100216.23
2018-03-16T15:54:05.081Z,100228.48
2018-03-16T15:56:33.483Z,100219.26
2018-03-16T15:59:01.845Z,100227.22
2018-03-16T16:01:30.280Z,100226.84
2018-03-16T16:03:58.636Z,100239.82
2018-03-16T16:06:27.024Z,100248.03
2018-03-16T16:08:55.390Z,100246.21
2018-03-16T16:11:23.777Z,100248.53
2018-03-16T16:13:52.279Z,100253.77
2018-03-16T16:16:20.717Z,100257.14
2018-03-16T16:18:49.073Z,100262.48
2018-03-16T16:21:17.490Z,100262.91
2018-03-16T16:23:45.852Z,100261.12
2018-03-16T16:26:14.216Z,100282.65
2018-03-16T16:28:42.568Z,100276.94
2018-03-16T16:31:10.936Z,100303.16
2018-03-16T16:33:39.330Z,100294.16
2018-03-16T16:36:08.170Z,100298.23
2018-03-16T16:38:36.499Z,100293.36
2018-03-16T16:41:05.268Z,100307.81
2018-03-16T16:43:33.630Z,100310.63
2018-03-16T16:46:02.054Z,100307.41
2018-03-16T16:48:30.826Z,100305.63
2018-03-16T16:50:59.186Z,100354.44
2018-03-16T16:53:27.556Z,100316.41
2018-03-16T16:55:55.934Z,100321.87
2018-03-16T16:58:24.302Z,100321.22
2018-03-16T17:00:52.665Z,100337.85
2018-03-16T17:03:21.044Z,100344.69
2018-03-16T17:05:49.440Z,100345.50
2018-03-16T17:08:17.797Z,100376.55
2018-03-16T17:10:46.220Z,100354.96
2018-03-16T17:13:14.616Z,100353.22
2018-03-16T17:15:43.389Z,100365.83
2018-03-16T17:18:12.172Z,100360.02
2018-03-16T17:20:40.550Z,100368.00
2018-03-16T17:23:09.040Z,100357.70
2018-03-16T17:25:37.436Z,100369.98
2018-03-16T17:28:06.453Z,100372.72
2018-03-16T17:30:34.912Z,100376.29
2018-03-16T17:33:03.678Z,100381.72
2018-03-16T17:35:32.041Z,100378.33
2018-03-16T17:38:00.435Z,100391.25
2018-03-16T17:40:28.917Z,100398.73
2018-03-16T17:42:57.293Z,100397.50
2018-03-16T17:45:25.676Z,100400.18
2018-03-16T17:47:54.088Z,100399.96
2018-03-16T17:50:22.471Z,100415.78
2018-03-16T17:52:50.813Z,100421.15
2018-03-16T17:55:19.348Z,100422.27
2018-03-16T17:57:48.273Z,100438.77
2018-03-16T18:00:16.653Z,100426.26
2018-03-16T18:02:45.120Z,100468.82
2018-03-16T18:05:13.576Z,100432.80
2018-03-16T18:07:41.979Z,100436.30
2018-03-16T18:10:10.419Z,100438.83
2018-03-16T18:12:39.263Z,100441.40
2018-03-16T18:15:07.653Z,100449.48
2018-03-16T18:17:36.013Z,100445.17
2018-03-16T18:20:04.406Z,100446.55
2018-03-16T18:22:32.806Z,100453.87
2018-03-16T18:25:01.608Z,100457.04
2018-03-16T18:27:30.061Z,100455.37
2018-03-16T18:29:58.546Z,100465.02
2018-03-16T18:32:27.102Z,100463.00
2018-03-16T18:34:55.465Z,100473.38
2018-03-16T18:37:23.869Z,100464.49
2018-03-16T18:39:52.542Z,100465.21
2018-03-16T18:42:21.051Z,100480.06
2018-03-16T18:44:49.541Z,100478.58
2018-03-16T18:47:18.086Z,100474.42
2018-03-16T18:49:46.464Z,100469.80
2018-03-16T18:52:14.996Z,100479.67
2018-03-16T18:54:43.398Z,100489.08
2018-03-16T18:57:11.843Z,100486.21
2018-03-16T18:59:40.364Z,100487.19
2018-03-16T19:02:08.784Z,100486.61
2018-03-16T19:04:37.156Z,100493.08
2018-03-16T19:07:05.565Z,100491.96
2018-03-16T19:09:33.967Z,100499.35
2018-03-16T19:12:02.403Z,100499.57
2018-03-16T19:14:30.968Z,100518.30
2018-03-16T19:16:59.346Z,100511.63
2018-03-16T19:19:27.719Z,100510.36
2018-03-16T19:21:56.140Z,100529.56
2018-03-16T19:24:24.908Z,100522.91
2018-03-16T19:26:53.271Z,100530.64
2018-03-16T19:29:21.686Z,100519.58
2018-03-16T19:31:50.471Z,100537.20
2018-03-16T19:34:19.699Z,100527.09
2018-03-16T19:36:48.452Z,100523.08
2018-03-16T19:39:16.855Z,100520.86
2018-03-16T19:41:45.642Z,100536.30
2018-03-16T19:44:14.387Z,100529.11
2018-03-16T19:46:42.892Z,100520.55
2018-03-16T19:49:11.262Z,100533.05
2018-03-16T19:51:39.636Z,100549.31
2018-03-16T19:54:08.003Z,100522.56
2018-03-16T19:56:36.419Z,100522.40
2018-03-16T19:59:04.794Z,100525.80
2018-03-16T20:01:33.560Z,100526.86
2018-03-16T20:04:02.053Z,100578.39
2018-03-16T20:06:30.897Z,100523.52
2018-03-16T20:08:59.603Z,100538.71
2018-03-16T20:11:27.974Z,100547.66
2018-03-16T20:13:56.323Z,100535.05
2018-03-16T20:16:24.699Z,100541.91
2018-03-16T20:18:53.430Z,100538.09
2018-03-16T20:21:21.784Z,100540.73
2018-03-16T20:24:50.641Z,100558.13
2018-03-16T20:27:19.017Z,100550.09
2018-03-16T20:29:47.377Z,100548.72
2018-03-16T20:32:15.964Z,100523.52
2018-03-16T20:34:44.342Z,100546.02
2018-03-16T20:37:12.737Z,100531.57
2018-03-16T20:39:41.121Z,100543.50
2018-03-16T20:42:09.497Z,100565.14
2018-03-16T20:44:38.252Z,100542.58
2018-03-16T20:47:06.612Z,100573.76
2018-03-16T20:49:35.024Z,100552.58
2018-03-16T20:52:03.390Z,100582.04
2018-03-16T20:54:31.745Z,100551.92
2018-03-16T20:57:00.112Z,100534.73
2018-03-16T20:59:28.480Z,100551.05
2018-03-16T21:01:56.882Z,100554.09
2018-03-16T21:04:25.239Z,100549.72
2018-03-16T21:06:53.598Z,100572.20
2018-03-16T21:09:22.362Z,100542.98
2018-03-16T21:11:50.716Z,100570.37
2018-03-16T21:14:19.070Z,100575.98
2018-03-16T21:16:47.481Z,100557.75
2018-03-16T21:19:15.849Z,100571.80
2018-03-16T21:21:44.204Z,100586.63
2018-03-16T21:24:12.568Z,100586.70
2018-03-16T21:26:41.333Z,100582.22
2018-03-16T21:29:09.692Z,100601.09
2018-03-16T21:31:38.048Z,100581.62
2018-03-16T21:34:06.620Z,100592.45
2018-03-16T21:36:35.028Z,100584.69
2018-03-16T21:39:03.376Z,100598.22
2018-03-16T21:41:31.744Z,100611.69
2018-03-16T21:44:00.174Z,100617.03
2018-03-16T21:46:28.531Z,100614.98
2018-03-16T21:48:56.880Z,100619.42
2018-03-16T21:51:25.304Z,100617.24
2018-03-16T21:53:53.653Z,100620.02
2018-03-16T21:56:22.016Z,100634.92
2018-03-16T21:58:50.394Z,100616.68
2018-03-16T22:01:18.762Z,100638.20
2018-03-16T22:03:47.535Z,100619.39
2018-03-16T22:06:15.901Z,100612.41
2018-03-16T22:08:44.256Z,100621.80
2018-03-16T22:11:12.644Z,100621.45
2018-03-16T22:13:41.000Z,100631.19
2018-03-16T22:16:09.360Z,100620.33
2018-03-16T22:18:37.736Z,100615.35
2018-03-16T22:21:06.110Z,100634.00
2018-03-16T22:23:34.472Z,100628.08
2018-03-16T22:26:03.250Z,100640.53
2018-03-16T22:28:31.604Z,100637.57
2018-03-16T22:30:59.999Z,100612.53
2018-03-16T22:33:28.350Z,100620.69
2018-03-16T22:35:56.714Z,100621.03
2018-03-16T22:38:25.069Z,100628.30
2018-03-16T22:40:53.843Z,100630.71
2018-03-16T22:43:22.582Z,100633.27
2018-03-16T22:45:54.206Z,100639.73
2018-03-16T22:48:22.593Z,100640.06
2018-03-16T22:50:50.972Z,100642.78
2018-03-16T22:53:19.356Z,100645.36
2018-03-16T22:55:47.734Z,100653.34
2018-03-16T22:58:16.097Z,100658.30
2018-03-16T23:00:44.476Z,100654.66
2018-03-16T23:03:12.900Z,100656.42
2018-03-16T23:05:41.267Z,100668.48
2018-03-16T23:08:09.635Z,100651.57
2018-03-16T23:10:38.015Z,100642.48
2018-03-16T23:13:06.380Z,100659.38
2018-03-16T23:15:34.791Z,100672.13
2018-03-16T23:18:03.154Z,100663.06
2018-03-16T23:20:31.533Z,100657.64
2018-03-16T23:22:59.940Z,100663.16
2018-03-16T23:25:28.317Z,100666.95
2018-03-16T23:27:56.662Z,100668.22
2018-03-16T23:30:25.018Z,100674.36
2018-03-16T23:32:53.376Z,100663.46
2018-03-16T23:35:22.127Z,100666.88
2018-03-16T23:37:50.493Z,100678.61
2018-03-16T23:40:18.863Z,100672.44
2018-03-16T23:42:47.227Z,100723.66
2018-03-16T23:45:15.647Z,100676.30
2018-03-16T23:47:43.998Z,100675.77
2018-03-16T23:50:12.480Z,100671.67
2018-03-16T23:52:40.843Z,100682.47
2018-03-16T23:55:09.218Z,100691.14
2018-03-16T23:57:37.574Z,100697.92
