createdAt,value
2019-04-21T00:00:45.552Z,32.27
2019-04-21T00:03:20.627Z,33.80
2019-04-21T00:06:04.138Z,35.50
2019-04-21T00:08:35.142Z,33.93
2019-04-21T00:11:09.350Z,33.57
2019-04-21T00:13:32.886Z,33.20
2019-04-21T00:15:55.024Z,32.37
2019-04-21T00:18:41.778Z,30.50
2019-04-21T00:21:15.149Z,32.30
2019-04-21T00:23:53.819Z,32.63
2019-04-21T00:26:23.840Z,32.23
2019-04-21T00:29:03.960Z,30.60
2019-04-21T00:31:24.724Z,32.27
2019-04-21T00:33:44.349Z,32.77
2019-04-21T00:36:18.547Z,32.43
2019-04-21T00:39:18.636Z,30.53
2019-04-21T00:41:38.359Z,30.07
2019-04-21T00:43:57.034Z,29.00
2019-04-21T00:46:32.309Z,33.40
2019-04-21T00:49:01.633Z,29.80
2019-04-21T00:51:49.785Z,31.33
2019-04-21T00:54:16.748Z,30.10
2019-04-21T00:56:50.035Z,29.93
2019-04-21T00:59:20.102Z,32.30
2019-04-21T01:01:46.068Z,33.73
2019-04-21T01:04:18.167Z,34.80
2019-04-21T01:06:53.117Z,32.67
2019-04-21T01:09:14.946Z,29.80
2019-04-21T01:11:51.874Z,30.50
2019-04-21T01:14:32.955Z,33.33
2019-04-21T01:16:53.090Z,29.23
2019-04-21T01:19:21.135Z,30.00
2019-04-21T01:21:34.114Z,33.97
2019-04-21T01:24:11.647Z,32.10
2019-04-21T01:26:49.440Z,34.03
2019-04-21T01:29:20.867Z,32.07
2019-04-21T01:31:57.333Z,36.93
2019-04-21T01:34:30.406Z,32.70
2019-04-21T01:36:58.848Z,33.33
2019-04-21T01:39:37.655Z,35.90
2019-04-21T01:42:03.309Z,41.17
2019-04-21T01:44:39.100Z,35.87
2019-04-21T01:46:58.431Z,35.90
2019-04-21T01:49:26.395Z,39.20
2019-04-21T01:52:17.579Z,36.20
2019-04-21T01:55:00.221Z,34.77
2019-04-21T01:57:31.709Z,32.20
2019-04-21T01:59:55.304Z,35.60
2019-04-21T02:02:35.985Z,37.40
2019-04-21T02:05:13.380Z,32.43
2019-04-21T02:07:39.058Z,31.80
2019-04-21T02:10:14.447Z,33.40
2019-04-21T02:12:43.285Z,35.60
2019-04-21T02:15:17.145Z,36.27
2019-04-21T02:17:40.751Z,36.30
2019-04-21T02:20:08.128Z,32.73
2019-04-21T02:22:57.429Z,35.37
2019-04-21T02:25:31.847Z,36.50
2019-04-21T02:27:54.694Z,33.07
2019-04-21T02:30:31.631Z,35.97
2019-04-21T02:33:19.584Z,33.50
2019-04-21T02:35:51.083Z,34.10
2019-04-21T02:40:38.935Z,39.30
2019-04-21T02:43:13.183Z,38.43
2019-04-21T02:48:09.446Z,35.97
2019-04-21T02:50:36.240Z,35.63
2019-04-21T02:53:16.384Z,37.87
2019-04-21T02:55:38.887Z,38.80
2019-04-21T03:01:18.768Z,37.80
2019-04-21T03:03:52.950Z,40.90
2019-04-21T03:06:40.218Z,39.40
2019-04-21T03:09:20.559Z,37.83
2019-04-21T03:11:57.958Z,41.10
2019-04-21T03:14:33.315Z,40.27
2019-04-21T03:16:40.649Z,39.40
2019-04-21T03:19:29.848Z,39.87
2019-04-21T03:22:01.980Z,39.63
2019-04-21T03:24:24.706Z,40.80
2019-04-21T03:29:29.119Z,37.77
2019-04-21T03:39:37.208Z,38.40
2019-04-21T03:42:07.340Z,35.77
2019-04-21T03:44:45.657Z,36.50
2019-04-21T03:47:12.476Z,37.33
2019-04-21T03:49:44.769Z,39.20
2019-04-21T03:52:14.425Z,38.57
2019-04-21T03:54:46.486Z,38.20
2019-04-21T03:57:32.076Z,43.63
2019-04-21T03:59:47.597Z,39.03
2019-04-21T04:05:20.022Z,39.67
2019-04-21T04:07:59.086Z,38.87
2019-04-21T04:12:57.695Z,37.77
2019-04-21T04:15:41.168Z,36.57
2019-04-21T04:17:54.515Z,38.90
2019-04-21T04:20:34.712Z,43.50
2019-04-21T04:23:02.823Z,39.73
2019-04-21T04:28:10.229Z,41.67
2019-04-21T04:30:42.033Z,42.93
2019-04-21T04:33:07.967Z,40.60
2019-04-21T04:35:52.876Z,39.33
2019-04-21T04:40:55.948Z,39.63
2019-04-21T04:43:26.866Z,39.13
2019-04-21T04:45:54.081Z,38.10
2019-04-21T04:48:28.398Z,39.90
2019-04-21T04:51:03.889Z,43.23
2019-04-21T04:56:08.230Z,36.83
2019-04-21T05:01:14.101Z,36.53
2019-04-21T05:11:40.303Z,36.27
2019-04-21T05:16:41.039Z,36.40
2019-04-21T05:21:34.272Z,38.03
2019-04-21T05:26:22.069Z,40.27
2019-04-21T05:28:54.022Z,39.33
2019-04-21T05:32:04.992Z,43.23
2019-04-21T05:34:26.948Z,37.23
2019-04-21T05:37:10.412Z,39.30
2019-04-21T05:39:39.014Z,38.13
2019-04-21T05:42:05.045Z,39.17
2019-04-21T05:47:24.975Z,34.13
2019-04-21T05:49:56.089Z,37.70
2019-04-21T05:52:29.320Z,39.80
2019-04-21T05:55:03.979Z,37.37
2019-04-21T05:57:32.059Z,33.50
2019-04-21T06:00:04.344Z,37.50
2019-04-21T06:03:00.848Z,34.47
2019-04-21T06:08:02.959Z,36.77
2019-04-21T06:10:38.073Z,32.87
2019-04-21T06:13:10.023Z,32.07
2019-04-21T06:15:41.766Z,37.67
2019-04-21T06:18:14.994Z,36.17
2019-04-21T06:20:40.807Z,36.93
2019-04-21T06:23:11.267Z,34.83
2019-04-21T06:25:48.713Z,32.97
2019-04-21T06:28:12.004Z,33.27
2019-04-21T06:30:56.286Z,31.77
2019-04-21T06:33:16.728Z,33.70
2019-04-21T06:39:00.526Z,35.70
2019-04-21T06:41:26.501Z,32.90
2019-04-21T06:43:59.952Z,31.90
2019-04-21T06:46:33.439Z,31.80
2019-04-21T06:51:27.458Z,30.03
2019-04-21T06:54:03.516Z,30.63
2019-04-21T06:56:37.734Z,31.77
2019-04-21T06:59:02.452Z,31.73
2019-04-21T07:01:36.297Z,32.63
2019-04-21T07:04:11.852Z,31.63
2019-04-21T07:06:37.271Z,28.77
2019-04-21T07:09:18.994Z,30.93
2019-04-21T07:11:31.785Z,28.00
2019-04-21T07:14:27.133Z,26.30
2019-04-21T07:16:38.659Z,26.93
2019-04-21T07:19:20.366Z,27.93
2019-04-21T07:21:43.059Z,25.10
2019-04-21T07:24:14.142Z,24.30
2019-04-21T07:26:45.875Z,22.27
2019-04-21T07:29:14.222Z,20.60
2019-04-21T07:31:55.569Z,21.40
2019-04-21T07:34:22.666Z,21.97
2019-04-21T07:36:58.013Z,21.83
2019-04-21T07:39:15.307Z,22.40
2019-04-21T07:41:43.797Z,24.23
2019-04-21T07:44:09.142Z,23.77
2019-04-21T07:46:42.689Z,23.60
2019-04-21T07:49:41.573Z,24.33
2019-04-21T07:52:29.040Z,26.87
2019-04-21T07:55:16.679Z,23.17
2019-04-21T07:57:26.968Z,25.73
2019-04-21T08:00:16.154Z,26.23
2019-04-21T08:05:13.079Z,26.30
2019-04-21T08:07:48.184Z,23.23
2019-04-21T08:10:07.779Z,23.30
2019-04-21T08:12:30.389Z,25.57
2019-04-21T08:15:15.533Z,24.67
2019-04-21T08:20:07.460Z,26.30
2019-04-21T08:22:46.774Z,28.30
2019-04-21T08:25:11.760Z,22.70
2019-04-21T08:27:47.703Z,23.53
2019-04-21T08:30:15.403Z,22.63
2019-04-21T08:32:51.531Z,21.30
2019-04-21T08:35:49.458Z,20.50
2019-04-21T08:37:50.874Z,20.60
2019-04-21T08:40:36.829Z,20.50
2019-04-21T08:42:52.372Z,18.77
2019-04-21T08:47:52.037Z,18.50
2019-04-21T08:50:25.613Z,19.33
2019-04-21T08:55:52.401Z,17.73
2019-04-21T09:01:43.106Z,16.80
2019-04-21T09:04:13.240Z,15.60
2019-04-21T09:09:23.676Z,17.10
2019-04-21T09:11:52.316Z,15.93
2019-04-21T09:14:19.118Z,17.17
2019-04-21T09:16:47.627Z,18.43
2019-04-21T09:19:36.260Z,17.60
2019-04-21T09:21:57.508Z,20.23
2019-04-21T09:24:43.056Z,18.00
2019-04-21T09:26:57.944Z,16.87
2019-04-21T09:29:19.472Z,16.43
2019-04-21T09:31:43.527Z,16.93
2019-04-21T09:34:22.009Z,17.30
2019-04-21T09:36:47.766Z,16.90
2019-04-21T09:39:18.052Z,17.27
2019-04-21T09:41:45.029Z,17.23
2019-04-21T09:44:22.137Z,17.33
2019-04-21T09:46:50.616Z,16.57
2019-04-21T09:49:22.072Z,17.83
2019-04-21T09:51:48.306Z,18.47
2019-04-21T09:54:24.785Z,17.50
2019-04-21T09:56:54.918Z,17.67
2019-04-21T09:59:28.442Z,17.87
2019-04-21T10:02:01.836Z,17.80
2019-04-21T10:04:23.205Z,18.40
2019-04-21T10:06:54.300Z,17.23
2019-04-21T10:09:24.268Z,17.57
2019-04-21T10:11:54.874Z,17.50
2019-04-21T10:14:24.778Z,17.73
2019-04-21T10:17:13.284Z,16.27
2019-04-21T10:19:44.135Z,17.00
2019-04-21T10:22:14.775Z,17.37
2019-04-21T10:24:44.627Z,15.93
2019-04-21T10:27:14.771Z,16.13
2019-04-21T10:29:45.408Z,17.10
2019-04-21T10:32:18.155Z,19.97
2019-04-21T10:34:47.542Z,15.37
2019-04-21T10:37:17.255Z,14.80
2019-04-21T10:39:47.520Z,16.77
2019-04-21T10:42:17.352Z,14.33
2019-04-21T10:44:47.241Z,14.80
2019-04-21T10:47:16.883Z,14.03
2019-04-21T10:49:46.622Z,13.20
2019-04-21T10:52:25.034Z,12.57
2019-04-21T10:55:11.218Z,15.13
2019-04-21T10:57:30.530Z,14.60
2019-04-21T11:00:01.406Z,14.13
2019-04-21T11:02:52.794Z,15.57
2019-04-21T11:05:22.719Z,17.07
2019-04-21T11:08:07.835Z,14.53
2019-04-21T11:10:25.818Z,16.17
2019-04-21T11:13:14.676Z,12.53
2019-04-21T11:15:45.368Z,12.90
2019-04-21T11:18:15.688Z,12.57
2019-04-21T11:20:45.339Z,10.97
2019-04-21T11:23:14.783Z,10.47
2019-04-21T11:25:44.415Z,10.40
2019-04-21T11:28:14.460Z,9.83
2019-04-21T11:30:44.515Z,9.50
2019-04-21T11:33:15.259Z,9.20
2019-04-21T11:35:45.502Z,12.10
2019-04-21T11:38:23.368Z,8.70
2019-04-21T11:40:51.772Z,9.50
2019-04-21T11:43:22.044Z,10.53
2019-04-21T11:45:52.606Z,9.60
2019-04-21T11:48:30.396Z,8.43
2019-04-21T11:51:01.189Z,8.63
2019-04-21T11:53:30.850Z,9.03
2019-04-21T11:56:00.731Z,9.37
2019-04-21T11:58:30.354Z,9.47
2019-04-21T12:01:00.928Z,9.40
2019-04-21T12:03:31.707Z,9.30
2019-04-21T12:06:01.638Z,9.60
2019-04-21T12:08:40.194Z,10.50
2019-04-21T12:11:03.232Z,9.67
2019-04-21T12:13:34.058Z,8.70
2019-04-21T12:16:05.208Z,8.13
2019-04-21T12:18:36.726Z,8.67
2019-04-21T12:21:07.493Z,7.90
2019-04-21T12:23:36.978Z,8.00
2019-04-21T12:26:07.422Z,8.27
2019-04-21T12:28:37.634Z,7.80
2019-04-21T12:31:21.548Z,7.93
2019-04-21T12:33:56.335Z,8.00
2019-04-21T12:36:25.741Z,8.67
2019-04-21T12:38:58.235Z,8.20
2019-04-21T12:41:26.675Z,6.83
2019-04-21T12:43:58.126Z,6.83
2019-04-21T12:46:27.724Z,6.97
2019-04-21T12:48:58.009Z,7.07
2019-04-21T12:51:28.058Z,6.63
2019-04-21T12:53:57.538Z,6.70
2019-04-21T12:56:27.534Z,7.07
2019-04-21T12:58:57.672Z,6.47
2019-04-21T13:01:27.426Z,7.17
2019-04-21T13:03:57.823Z,7.23
2019-04-21T13:06:27.739Z,6.40
2019-04-21T13:09:03.378Z,8.90
2019-04-21T13:11:28.857Z,5.90
2019-04-21T13:13:59.854Z,6.87
2019-04-21T13:16:29.560Z,7.83
2019-04-21T13:18:59.560Z,6.60
2019-04-21T13:21:29.901Z,5.80
2019-04-21T13:24:00.884Z,5.70
2019-04-21T13:26:39.429Z,5.20
2019-04-21T13:29:02.666Z,6.00
2019-04-21T13:31:32.296Z,5.53
2019-04-21T13:34:02.150Z,6.83
2019-04-21T13:36:31.885Z,6.30
2019-04-21T13:42:02.925Z,7.13
2019-04-21T13:44:24.018Z,6.97
2019-04-21T13:46:54.578Z,4.80
2019-04-21T13:49:25.269Z,6.43
2019-04-21T13:51:56.048Z,5.13
2019-04-21T13:54:27.332Z,5.30
2019-04-21T13:56:58.514Z,5.80
2019-04-21T13:59:28.662Z,4.57
2019-04-21T14:01:58.668Z,4.57
2019-04-21T14:04:29.451Z,4.57
2019-04-21T14:07:00.391Z,4.50
2019-04-21T14:09:40.431Z,6.53
2019-04-21T14:12:01.528Z,4.57
2019-04-21T14:14:32.299Z,5.17
2019-04-21T14:17:03.916Z,4.70
2019-04-21T14:19:33.196Z,4.87
2019-04-21T14:22:03.413Z,4.67
2019-04-21T14:24:33.072Z,4.22
2019-04-21T14:27:02.766Z,4.40
2019-04-21T14:29:33.497Z,5.28
2019-04-21T14:32:04.319Z,3.77
2019-04-21T14:34:33.993Z,3.72
2019-04-21T14:37:04.807Z,3.98
2019-04-21T14:39:38.190Z,3.95
2019-04-21T14:42:06.455Z,5.83
2019-04-21T14:44:36.533Z,3.55
2019-04-21T14:47:40.242Z,3.40
2019-04-21T14:50:32.461Z,3.90
2019-04-21T14:53:18.247Z,3.15
2019-04-21T14:55:49.178Z,3.95
2019-04-21T14:58:19.119Z,3.58
2019-04-21T15:00:56.084Z,3.58
2019-04-21T15:03:25.874Z,5.75
2019-04-21T15:05:55.765Z,5.92
2019-04-21T15:08:26.909Z,3.90
2019-04-21T15:10:56.930Z,5.72
2019-04-21T15:13:26.353Z,5.08
2019-04-21T15:15:56.305Z,4.62
2019-04-21T15:18:26.435Z,4.05
2019-04-21T15:20:57.265Z,4.08
2019-04-21T15:23:28.625Z,4.25
2019-04-21T15:25:58.034Z,3.58
2019-04-21T15:28:31.610Z,3.50
2019-04-21T15:30:58.983Z,3.25
2019-04-21T15:33:28.749Z,3.37
2019-04-21T15:35:58.237Z,3.60
2019-04-21T15:38:27.745Z,3.10
2019-04-21T15:41:01.281Z,3.67
2019-04-21T15:43:28.708Z,3.90
2019-04-21T15:45:58.172Z,3.87
2019-04-21T15:48:28.809Z,3.70
2019-04-21T15:50:59.652Z,3.02
2019-04-21T15:53:30.306Z,4.40
2019-04-21T15:56:36.980Z,3.45
2019-04-21T15:59:24.460Z,3.77
2019-04-21T16:01:58.863Z,3.33
2019-04-21T16:04:28.570Z,3.67
2019-04-21T16:06:59.385Z,3.13
2019-04-21T16:09:30.668Z,4.53
2019-04-21T16:12:01.794Z,2.87
2019-04-21T16:14:50.451Z,3.15
2019-04-21T16:17:21.147Z,3.33
2019-04-21T16:19:56.169Z,4.17
2019-04-21T16:22:26.438Z,4.33
2019-04-21T16:24:56.903Z,4.43
2019-04-21T16:27:27.567Z,4.00
2019-04-21T16:29:57.666Z,3.00
2019-04-21T16:32:28.015Z,3.00
2019-04-21T16:35:03.886Z,3.17
2019-04-21T16:37:29.822Z,3.07
2019-04-21T16:39:59.444Z,3.43
2019-04-21T16:42:29.964Z,3.03
2019-04-21T16:45:00.877Z,3.63
2019-04-21T16:47:30.396Z,3.93
2019-04-21T16:50:01.530Z,4.40
2019-04-21T16:52:59.653Z,3.10
2019-04-21T16:55:42.863Z,3.00
2019-04-21T16:58:32.594Z,2.73
2019-04-21T17:01:14.901Z,3.23
2019-04-21T17:03:42.466Z,3.33
2019-04-21T17:06:13.221Z,3.30
2019-04-21T17:08:43.123Z,4.27
2019-04-21T17:11:19.410Z,5.67
2019-04-21T17:13:45.667Z,3.13
2019-04-21T17:16:44.919Z,3.00
2019-04-21T17:18:57.428Z,4.17
2019-04-21T17:21:17.501Z,3.03
2019-04-21T17:23:48.156Z,2.80
2019-04-21T17:26:19.267Z,3.53
2019-04-21T17:28:49.663Z,2.50
2019-04-21T17:31:20.296Z,2.80
2019-04-21T17:33:59.156Z,4.30
2019-04-21T17:36:21.339Z,2.83
2019-04-21T17:38:52.181Z,3.63
2019-04-21T17:41:31.149Z,4.20
2019-04-21T17:43:53.229Z,37.13
2019-04-21T17:46:30.284Z,20.07
2019-04-21T17:48:56.854Z,40.90
2019-04-21T17:51:35.152Z,53.80
2019-04-21T17:54:17.587Z,12.17
2019-04-21T17:57:05.814Z,10.50
2019-04-21T17:59:45.154Z,12.57
2019-04-21T18:01:59.274Z,14.13
2019-04-21T18:04:38.070Z,8.23
2019-04-21T18:07:15.588Z,7.90
2019-04-21T18:10:00.923Z,10.17
2019-04-21T18:12:24.993Z,16.67
2019-04-21T18:14:53.099Z,32.40
2019-04-21T18:17:14.053Z,44.20
2019-04-21T18:19:47.065Z,38.63
2019-04-21T18:22:47.921Z,19.17
2019-04-21T18:25:32.030Z,8.77
2019-04-21T18:27:52.322Z,6.37
2019-04-21T18:30:56.284Z,8.23
2019-04-21T18:33:32.081Z,7.17
2019-04-21T18:36:31.767Z,8.20
2019-04-21T18:39:12.283Z,8.07
2019-04-21T18:41:32.608Z,8.70
2019-04-21T18:47:14.753Z,7.50
2019-04-21T18:49:43.719Z,7.90
2019-04-21T18:52:26.754Z,8.93
2019-04-21T18:55:01.471Z,8.27
2019-04-21T18:57:30.520Z,7.37
2019-04-21T18:59:51.414Z,8.53
2019-04-21T19:02:22.484Z,8.67
2019-04-21T19:04:55.867Z,8.57
2019-04-21T19:07:37.571Z,8.40
2019-04-21T19:10:22.301Z,11.80
2019-04-21T19:13:09.138Z,8.83
2019-04-21T19:15:15.017Z,11.57
2019-04-21T19:20:19.460Z,14.33
2019-04-21T19:22:47.279Z,13.30
2019-04-21T19:25:20.589Z,10.10
2019-04-21T19:27:49.035Z,10.60
2019-04-21T19:30:21.697Z,9.63
2019-04-21T19:32:51.088Z,9.53
2019-04-21T19:35:08.899Z,9.50
2019-04-21T19:37:46.414Z,10.80
2019-04-21T19:40:29.064Z,14.10
2019-04-21T19:42:53.584Z,15.80
2019-04-21T19:45:27.936Z,13.93
2019-04-21T19:48:06.779Z,12.60
2019-04-21T19:50:37.808Z,13.27
2019-04-21T19:52:57.728Z,13.80
2019-04-21T19:55:20.093Z,13.07
2019-04-21T19:57:49.806Z,11.63
2019-04-21T20:00:22.396Z,12.20
2019-04-21T20:02:56.599Z,15.03
2019-04-21T20:05:36.175Z,13.30
2019-04-21T20:08:19.532Z,11.97
2019-04-21T20:10:48.490Z,11.40
2019-04-21T20:13:35.126Z,11.90
2019-04-21T20:15:51.024Z,16.93
2019-04-21T20:18:17.565Z,12.27
2019-04-21T20:20:39.651Z,16.80
2019-04-21T20:23:17.001Z,19.07
2019-04-21T20:25:47.430Z,15.23
2019-04-21T20:28:27.164Z,10.03
2019-04-21T20:31:03.873Z,8.97
2019-04-21T20:33:48.750Z,7.50
2019-04-21T20:36:12.938Z,9.27
2019-04-21T20:38:28.419Z,8.73
2019-04-21T20:40:57.582Z,8.77
2019-04-21T20:46:07.932Z,9.00
2019-04-21T20:48:41.493Z,7.87
2019-04-21T20:51:18.013Z,6.73
2019-04-21T20:53:40.956Z,8.30
2019-04-21T20:56:08.624Z,8.07
2019-04-21T20:58:48.263Z,6.63
2019-04-21T21:01:33.092Z,7.60
2019-04-21T21:03:46.549Z,8.93
2019-04-21T21:06:10.944Z,12.33
2019-04-21T21:08:50.404Z,12.00
2019-04-21T21:11:18.220Z,10.40
2019-04-21T21:13:52.024Z,10.87
2019-04-21T21:16:41.880Z,12.17
2019-04-21T21:19:04.706Z,13.80
2019-04-21T21:21:21.036Z,10.20
2019-04-21T21:23:55.872Z,13.37
2019-04-21T21:26:31.695Z,9.73
2019-04-21T21:28:52.596Z,9.27
2019-04-21T21:31:30.765Z,13.77
2019-04-21T21:34:25.913Z,13.03
2019-04-21T21:36:33.557Z,14.57
2019-04-21T21:39:09.526Z,11.17
2019-04-21T21:41:24.378Z,11.37
2019-04-21T21:43:58.056Z,11.57
2019-04-21T21:46:36.787Z,12.43
2019-04-21T21:49:03.085Z,13.73
2019-04-21T21:51:42.289Z,11.50
2019-04-21T21:53:54.805Z,12.10
2019-04-21T21:56:24.697Z,11.77
2019-04-21T21:58:55.221Z,12.80
2019-04-21T22:01:31.819Z,10.97
2019-04-21T22:04:04.851Z,11.27
2019-04-21T22:06:38.664Z,10.93
2019-04-21T22:08:58.604Z,10.57
2019-04-21T22:11:29.672Z,12.03
2019-04-21T22:14:04.300Z,13.23
2019-04-21T22:16:43.141Z,12.13
2019-04-21T22:19:18.792Z,11.57
2019-04-21T22:21:53.525Z,11.00
2019-04-21T22:24:09.196Z,10.90
2019-04-21T22:26:36.849Z,10.10
2019-04-21T22:29:07.625Z,11.03
2019-04-21T22:31:39.212Z,11.53
2019-04-21T22:34:11.163Z,11.00
2019-04-21T22:36:48.719Z,10.43
2019-04-21T22:39:30.662Z,10.33
2019-04-21T22:41:46.631Z,11.70
2019-04-21T22:44:18.858Z,11.90
2019-04-21T22:46:59.879Z,10.83
2019-04-21T22:49:20.543Z,11.20
2019-04-21T22:51:51.956Z,11.13
2019-04-21T22:54:29.932Z,11.93
2019-04-21T22:57:01.624Z,13.63
2019-04-21T22:59:27.838Z,11.67
2019-04-21T23:01:57.480Z,10.80
2019-04-21T23:04:36.826Z,12.30
2019-04-21T23:07:05.104Z,11.47
2019-04-21T23:09:30.738Z,12.70
2019-04-21T23:12:01.899Z,13.13
2019-04-21T23:14:44.817Z,15.00
2019-04-21T23:17:23.949Z,14.50
2019-04-21T23:19:45.986Z,13.00
2019-04-21T23:22:23.200Z,12.40
2019-04-21T23:24:58.859Z,12.10
2019-04-21T23:27:20.353Z,12.07
2019-04-21T23:29:59.032Z,11.07
2019-04-21T23:32:23.558Z,63.80
2019-04-21T23:34:44.164Z,24.13
2019-04-21T23:37:18.470Z,13.80
2019-04-21T23:39:45.504Z,15.03
2019-04-21T23:42:20.765Z,17.23
2019-04-21T23:44:51.472Z,15.87
2019-04-21T23:47:31.865Z,19.80
2019-04-21T23:49:58.406Z,17.73
2019-04-21T23:52:21.682Z,15.77
2019-04-21T23:54:51.628Z,14.70
2019-04-21T23:57:31.756Z,18.97
2019-04-21T23:59:56.121Z,17.40
