createdAt,value
2023-02-06T00:02:12.719Z,16.00
2023-02-06T00:04:40.209Z,14.88
2023-02-06T00:07:07.705Z,18.90
2023-02-06T00:09:35.199Z,20.67
2023-02-06T00:12:02.757Z,15.30
2023-02-06T00:14:30.333Z,18.73
2023-02-06T00:16:57.841Z,16.05
2023-02-06T00:19:26.728Z,20.80
2023-02-06T00:21:54.234Z,19.27
2023-02-06T00:24:21.743Z,21.20
2023-02-06T00:26:49.270Z,18.90
2023-02-06T00:29:16.831Z,19.13
2023-02-06T00:31:44.411Z,19.90
2023-02-06T00:34:12.003Z,23.80
2023-02-06T00:36:40.830Z,17.00
2023-02-06T00:39:08.353Z,22.52
2023-02-06T00:41:35.804Z,16.50
2023-02-06T00:44:03.274Z,18.20
2023-02-06T00:46:32.607Z,17.05
2023-02-06T00:49:00.218Z,16.98
2023-02-06T00:51:27.734Z,16.48
2023-02-06T00:53:56.585Z,18.55
2023-02-06T00:56:24.101Z,20.00
2023-02-06T00:58:51.598Z,17.02
2023-02-06T01:01:19.247Z,19.00
2023-02-06T01:03:46.772Z,14.93
2023-02-06T01:06:14.249Z,16.55
2023-02-06T01:08:41.802Z,17.92
2023-02-06T01:11:14.397Z,14.15
2023-02-06T01:13:42.223Z,11.57
2023-02-06T01:16:10.264Z,21.70
2023-02-06T01:18:37.864Z,14.65
2023-02-06T01:21:08.711Z,13.52
2023-02-06T01:23:37.042Z,16.95
2023-02-06T01:26:06.222Z,19.27
2023-02-06T01:28:36.260Z,17.17
2023-02-06T01:31:10.045Z,24.08
2023-02-06T01:33:37.581Z,20.10
2023-02-06T01:36:05.120Z,17.40
2023-02-06T01:38:32.626Z,17.90
2023-02-06T01:41:01.128Z,20.70
2023-02-06T01:43:29.491Z,15.60
2023-02-06T01:45:58.361Z,16.63
2023-02-06T01:48:29.788Z,13.93
2023-02-06T01:50:57.924Z,17.88
2023-02-06T01:53:25.955Z,17.38
2023-02-06T01:55:55.486Z,17.65
2023-02-06T01:58:27.310Z,18.30
2023-02-06T02:00:55.117Z,19.42
2023-02-06T02:03:24.172Z,13.23
2023-02-06T02:05:51.907Z,14.65
2023-02-06T02:08:21.329Z,17.65
2023-02-06T02:10:48.854Z,14.48
2023-02-06T02:13:17.463Z,15.70
2023-02-06T02:15:51.440Z,16.67
2023-02-06T02:20:59.619Z,13.10
2023-02-06T02:23:33.799Z,17.70
2023-02-06T02:26:26.522Z,18.23
2023-02-06T02:29:14.982Z,17.98
2023-02-06T02:31:57.354Z,18.30
2023-02-06T02:34:45.743Z,19.92
2023-02-06T02:37:18.740Z,18.75
2023-02-06T02:39:48.416Z,20.05
2023-02-06T02:42:18.998Z,18.80
2023-02-06T02:44:48.618Z,14.20
2023-02-06T02:47:17.298Z,17.48
2023-02-06T02:49:45.900Z,16.83
2023-02-06T02:52:13.807Z,16.55
2023-02-06T02:54:42.723Z,17.52
2023-02-06T02:57:12.427Z,18.33
2023-02-06T02:59:42.497Z,19.50
2023-02-06T03:02:12.312Z,21.80
2023-02-06T03:04:43.423Z,18.40
2023-02-06T03:07:17.186Z,17.10
2023-02-06T03:09:51.841Z,15.63
2023-02-06T03:12:22.190Z,20.90
2023-02-06T03:14:51.804Z,17.60
2023-02-06T03:17:23.115Z,15.75
2023-02-06T03:19:54.006Z,18.38
2023-02-06T03:22:22.237Z,18.70
2023-02-06T03:24:52.336Z,19.50
2023-02-06T03:27:20.648Z,14.82
2023-02-06T03:29:48.286Z,24.48
2023-02-06T03:32:17.270Z,16.60
2023-02-06T03:34:47.671Z,15.90
2023-02-06T03:37:15.464Z,19.40
2023-02-06T03:39:43.215Z,20.63
2023-02-06T03:42:13.155Z,15.20
2023-02-06T03:44:42.704Z,14.48
2023-02-06T03:47:11.350Z,12.68
2023-02-06T03:49:40.878Z,20.83
2023-02-06T03:52:09.430Z,15.77
2023-02-06T03:54:38.200Z,11.85
2023-02-06T03:57:06.831Z,12.77
2023-02-06T03:59:35.845Z,16.13
2023-02-06T04:02:04.542Z,16.25
2023-02-06T04:04:33.112Z,12.80
2023-02-06T04:07:03.013Z,14.75
2023-02-06T04:09:30.479Z,11.60
2023-02-06T04:11:58.024Z,15.70
2023-02-06T04:14:25.532Z,15.75
2023-02-06T04:16:54.408Z,18.23
2023-02-06T04:19:21.971Z,15.57
2023-02-06T04:21:49.622Z,16.45
2023-02-06T04:24:17.333Z,17.13
2023-02-06T04:26:44.818Z,22.85
2023-02-06T04:29:12.820Z,15.55
2023-02-06T04:31:40.395Z,23.63
2023-02-06T04:34:09.323Z,16.83
2023-02-06T04:36:36.851Z,16.85
2023-02-06T04:39:06.803Z,19.60
2023-02-06T04:41:34.404Z,15.85
2023-02-06T04:44:01.885Z,23.95
2023-02-06T04:46:29.489Z,23.08
2023-02-06T04:48:57.122Z,15.52
2023-02-06T04:51:26.024Z,16.60
2023-02-06T04:53:53.494Z,19.70
2023-02-06T04:56:20.990Z,17.83
2023-02-06T04:58:48.800Z,21.00
2023-02-06T05:01:17.247Z,18.90
2023-02-06T05:03:44.927Z,24.15
2023-02-06T05:06:12.627Z,17.10
2023-02-06T05:08:41.706Z,16.33
2023-02-06T05:11:09.283Z,18.90
2023-02-06T05:13:36.855Z,17.05
2023-02-06T05:16:06.365Z,16.65
2023-02-06T05:18:33.880Z,16.25
2023-02-06T05:21:01.394Z,15.70
2023-02-06T05:23:28.928Z,12.40
2023-02-06T05:25:58.098Z,19.13
2023-02-06T05:28:25.784Z,15.98
2023-02-06T05:30:53.900Z,15.00
2023-02-06T05:33:21.491Z,12.25
2023-02-06T05:35:49.066Z,20.00
2023-02-06T05:38:16.612Z,14.63
2023-02-06T05:40:44.277Z,16.40
2023-02-06T05:43:13.141Z,15.32
2023-02-06T05:45:41.028Z,17.95
2023-02-06T05:48:08.657Z,14.45
2023-02-06T05:50:36.261Z,14.93
2023-02-06T05:53:04.072Z,15.68
2023-02-06T05:55:31.568Z,14.88
2023-02-06T05:57:59.416Z,15.43
2023-02-06T06:00:28.602Z,16.35
2023-02-06T06:02:56.090Z,12.50
2023-02-06T06:05:23.636Z,16.63
2023-02-06T06:07:51.523Z,15.38
2023-02-06T06:10:19.062Z,16.38
2023-02-06T06:12:46.554Z,13.57
2023-02-06T06:15:16.402Z,12.48
2023-02-06T06:17:45.239Z,15.85
2023-02-06T06:20:13.009Z,17.30
2023-02-06T06:22:40.558Z,17.88
2023-02-06T06:25:18.505Z,16.02
2023-02-06T06:27:46.025Z,13.90
2023-02-06T06:30:13.771Z,21.45
2023-02-06T06:32:41.387Z,13.48
2023-02-06T06:35:10.439Z,16.35
2023-02-06T06:37:37.990Z,13.98
2023-02-06T06:40:06.165Z,13.77
2023-02-06T06:42:33.706Z,16.55
2023-02-06T06:45:01.259Z,13.15
2023-02-06T06:47:31.564Z,15.25
2023-02-06T06:49:59.091Z,15.63
2023-02-06T06:52:29.994Z,17.05
2023-02-06T06:54:57.497Z,14.65
2023-02-06T06:57:25.268Z,13.13
2023-02-06T06:59:54.051Z,13.57
2023-02-06T07:02:21.610Z,13.25
2023-02-06T07:04:49.169Z,15.75
2023-02-06T07:07:16.697Z,18.25
2023-02-06T07:09:45.664Z,14.27
2023-02-06T07:12:13.244Z,16.77
2023-02-06T07:14:41.158Z,18.45
2023-02-06T07:17:08.670Z,19.58
2023-02-06T07:19:36.173Z,15.85
2023-02-06T07:22:03.688Z,16.00
2023-02-06T07:24:31.201Z,12.07
2023-02-06T07:27:00.043Z,14.63
2023-02-06T07:29:27.645Z,14.15
2023-02-06T07:31:55.229Z,15.73
2023-02-06T07:34:22.845Z,18.40
2023-02-06T07:36:50.328Z,15.32
2023-02-06T07:39:18.244Z,17.65
2023-02-06T07:41:48.212Z,14.88
2023-02-06T07:44:17.027Z,14.63
2023-02-06T07:46:45.619Z,15.88
2023-02-06T07:49:13.137Z,19.25
2023-02-06T07:51:40.654Z,15.15
2023-02-06T07:54:08.168Z,11.98
2023-02-06T07:56:35.737Z,11.45
2023-02-06T07:59:03.592Z,12.35
2023-02-06T08:01:42.795Z,16.13
2023-02-06T08:04:29.659Z,11.57
2023-02-06T08:07:25.191Z,11.88
2023-02-06T08:10:06.255Z,12.82
2023-02-06T08:12:33.899Z,12.85
2023-02-06T08:15:01.443Z,15.80
2023-02-06T08:17:30.357Z,18.02
2023-02-06T08:19:57.859Z,12.50
2023-02-06T08:22:25.363Z,11.77
2023-02-06T08:24:53.217Z,12.38
2023-02-06T08:27:22.808Z,15.02
2023-02-06T08:29:51.718Z,18.02
2023-02-06T08:32:19.337Z,14.15
2023-02-06T08:34:48.167Z,14.60
2023-02-06T08:37:15.675Z,12.85
2023-02-06T08:39:43.256Z,14.05
2023-02-06T08:42:10.782Z,13.57
2023-02-06T08:44:38.311Z,16.20
2023-02-06T08:47:10.280Z,11.45
2023-02-06T08:49:38.228Z,10.77
2023-02-06T08:52:07.476Z,10.65
2023-02-06T08:54:37.251Z,13.27
2023-02-06T08:57:06.726Z,12.60
2023-02-06T08:59:35.362Z,14.00
2023-02-06T09:02:02.961Z,15.00
2023-02-06T09:04:32.357Z,13.52
2023-02-06T09:07:00.306Z,13.05
2023-02-06T09:09:29.360Z,12.00
2023-02-06T09:12:02.344Z,10.73
2023-02-06T09:14:29.946Z,12.65
2023-02-06T09:16:58.197Z,14.38
2023-02-06T09:19:25.771Z,13.40
2023-02-06T09:21:53.460Z,11.65
2023-02-06T09:24:21.285Z,13.70
2023-02-06T09:27:00.330Z,13.23
2023-02-06T09:29:30.385Z,14.23
2023-02-06T09:31:58.455Z,18.17
2023-02-06T09:34:27.411Z,19.60
2023-02-06T09:36:56.731Z,12.57
2023-02-06T09:39:24.388Z,12.57
2023-02-06T09:41:54.528Z,13.05
2023-02-06T09:44:23.878Z,13.52
2023-02-06T09:46:53.013Z,9.25
2023-02-06T09:49:22.106Z,14.55
2023-02-06T09:52:04.514Z,15.40
2023-02-06T09:54:37.994Z,12.45
2023-02-06T09:57:09.326Z,12.10
2023-02-06T09:59:39.047Z,9.75
2023-02-06T10:02:17.084Z,13.02
2023-02-06T10:04:46.371Z,11.98
2023-02-06T10:07:20.791Z,10.63
2023-02-06T10:09:51.036Z,10.77
2023-02-06T10:12:22.099Z,14.75
2023-02-06T10:14:51.923Z,11.18
2023-02-06T10:17:21.699Z,13.05
2023-02-06T10:19:52.192Z,11.60
2023-02-06T10:22:22.032Z,11.13
2023-02-06T10:25:13.950Z,9.68
2023-02-06T10:27:46.070Z,11.85
2023-02-06T10:30:15.837Z,10.75
2023-02-06T10:32:47.579Z,10.30
2023-02-06T10:35:24.658Z,11.68
2023-02-06T10:38:06.960Z,10.32
2023-02-06T13:36:54.523Z,7.68
2023-02-06T13:39:27.058Z,11.05
2023-02-06T13:41:54.579Z,8.35
2023-02-06T13:44:23.939Z,7.13
2023-02-06T13:47:10.279Z,6.57
2023-02-06T13:49:48.956Z,9.13
2023-02-06T13:52:22.443Z,10.85
2023-02-06T13:55:05.098Z,9.10
2023-02-06T13:57:36.407Z,10.82
2023-02-06T14:01:13.882Z,8.70
2023-02-06T14:03:59.467Z,11.57
2023-02-06T14:06:43.862Z,12.48
2023-02-06T14:12:13.916Z,6.38
2023-02-06T14:14:49.456Z,6.95
2023-02-06T14:17:22.402Z,9.77
2023-02-06T14:19:57.169Z,10.05
2023-02-06T14:22:30.766Z,13.25
2023-02-06T14:25:05.409Z,10.07
2023-02-06T14:27:37.802Z,10.23
2023-02-06T14:30:28.980Z,9.88
2023-02-06T14:33:03.693Z,9.30
2023-02-06T14:35:37.813Z,8.85
2023-02-06T14:38:26.432Z,12.48
2023-02-06T14:40:55.548Z,8.90
2023-02-06T14:43:24.100Z,13.10
2023-02-06T14:46:06.266Z,10.60
2023-02-06T14:48:37.862Z,10.85
2023-02-06T14:51:06.558Z,8.20
2023-02-06T14:53:36.468Z,14.32
2023-02-06T14:56:09.205Z,9.90
2023-02-06T14:58:36.914Z,8.23
2023-02-06T15:01:21.002Z,9.90
2023-02-06T15:03:49.806Z,9.55
2023-02-06T15:06:26.635Z,8.77
2023-02-06T15:08:54.337Z,9.43
2023-02-06T15:11:23.390Z,6.05
2023-02-06T15:13:51.981Z,9.45
2023-02-06T15:16:28.120Z,11.85
2023-02-06T15:19:10.906Z,8.77
2023-02-06T15:21:39.162Z,7.35
2023-02-06T15:24:10.653Z,11.95
2023-02-06T15:26:43.493Z,7.93
2023-02-06T15:29:18.341Z,7.32
2023-02-06T15:31:49.854Z,7.97
2023-02-06T15:34:18.221Z,10.57
2023-02-06T15:36:48.285Z,8.25
2023-02-06T15:39:16.732Z,7.32
2023-02-06T15:41:45.339Z,11.02
2023-02-06T15:44:14.200Z,7.10
2023-02-06T15:46:42.068Z,7.43
2023-02-06T15:49:18.337Z,10.40
2023-02-06T15:51:51.792Z,9.45
2023-02-06T15:54:19.995Z,9.65
2023-02-06T15:56:49.941Z,8.50
2023-02-06T15:59:20.477Z,8.82
2023-02-06T16:01:48.652Z,7.85
2023-02-06T16:04:23.374Z,8.77
2023-02-06T16:07:00.664Z,8.68
2023-02-06T16:09:28.417Z,7.55
2023-02-06T16:11:57.332Z,9.55
2023-02-06T16:14:29.184Z,13.35
2023-02-06T16:16:57.782Z,7.28
2023-02-06T16:19:41.745Z,9.82
2023-02-06T16:25:35.880Z,8.23
2023-02-06T16:28:07.907Z,9.43
2023-02-06T16:34:40.948Z,10.50
2023-02-06T16:37:12.914Z,7.78
2023-02-06T16:39:42.436Z,10.93
2023-02-06T16:42:13.923Z,7.53
2023-02-06T16:44:45.435Z,9.57
2023-02-06T16:47:24.509Z,7.13
2023-02-06T16:49:53.525Z,9.25
2023-02-06T16:52:22.972Z,14.50
2023-02-06T16:54:59.907Z,10.63
2023-02-06T16:57:30.846Z,8.85
2023-02-06T16:59:58.981Z,8.52
2023-02-06T17:02:27.429Z,11.98
2023-02-06T17:04:56.754Z,10.68
2023-02-06T17:07:27.710Z,13.18
2023-02-06T17:09:56.940Z,16.27
2023-02-06T17:12:24.824Z,13.10
2023-02-06T17:15:02.524Z,10.75
2023-02-06T17:17:30.378Z,15.20
2023-02-06T17:20:01.391Z,11.82
2023-02-06T17:22:30.034Z,13.48
2023-02-06T17:24:58.534Z,12.77
2023-02-06T17:27:26.290Z,11.93
2023-02-06T17:29:54.381Z,12.35
2023-02-06T17:32:30.219Z,13.85
2023-02-06T17:35:01.614Z,11.23
2023-02-06T17:37:29.125Z,12.70
2023-02-06T17:39:56.816Z,13.05
2023-02-06T17:42:25.730Z,15.40
2023-02-06T17:44:58.215Z,10.73
2023-02-06T17:47:26.162Z,15.27
2023-02-06T17:49:58.622Z,9.98
2023-02-06T17:52:27.941Z,13.88
2023-02-06T17:54:55.599Z,12.23
2023-02-06T17:57:23.385Z,12.00
2023-02-06T17:59:53.195Z,11.18
2023-02-06T18:02:20.940Z,13.25
2023-02-06T18:04:50.217Z,12.50
2023-02-06T18:07:17.951Z,11.50
2023-02-06T18:09:47.682Z,9.65
2023-02-06T18:12:18.301Z,9.35
2023-02-06T18:14:48.045Z,18.00
2023-02-06T18:17:16.015Z,29.95
2023-02-06T18:19:45.173Z,14.45
2023-02-06T18:22:14.025Z,13.32
2023-02-06T18:24:41.542Z,16.08
2023-02-06T18:27:10.815Z,12.65
2023-02-06T18:29:48.940Z,14.63
2023-02-06T18:32:19.001Z,11.13
2023-02-06T18:34:46.646Z,13.30
2023-02-06T18:37:14.435Z,13.52
2023-02-06T18:39:42.121Z,11.32
2023-02-06T18:42:29.473Z,16.25
2023-02-06T18:44:57.304Z,10.57
2023-02-06T18:47:25.156Z,11.52
2023-02-06T18:49:52.952Z,15.35
2023-02-06T18:52:20.963Z,16.25
2023-02-06T18:54:49.056Z,14.27
2023-02-06T18:57:17.969Z,11.98
2023-02-06T18:59:45.731Z,10.80
2023-02-06T19:02:13.565Z,11.68
2023-02-06T19:04:41.432Z,13.70
2023-02-06T19:07:12.014Z,14.82
2023-02-06T19:09:40.091Z,18.42
2023-02-06T19:12:07.976Z,13.25
2023-02-06T19:14:37.433Z,14.15
2023-02-06T19:17:05.050Z,11.50
2023-02-06T19:19:32.740Z,13.90
2023-02-06T19:22:00.608Z,15.70
2023-02-06T19:24:30.621Z,11.43
2023-02-06T19:26:59.066Z,16.75
2023-02-06T19:29:35.195Z,12.10
2023-02-06T19:32:05.856Z,16.52
2023-02-06T19:34:36.288Z,26.00
2023-02-06T19:37:04.230Z,12.13
2023-02-06T19:39:34.326Z,9.95
2023-02-06T19:42:02.229Z,12.85
2023-02-06T19:44:29.821Z,12.30
2023-02-06T19:46:57.575Z,13.25
2023-02-06T19:49:27.226Z,14.63
2023-02-06T19:51:55.216Z,10.65
2023-02-06T19:54:23.136Z,11.27
2023-02-06T19:56:50.729Z,11.77
2023-02-06T19:59:29.234Z,12.88
2023-02-06T20:01:57.634Z,12.65
2023-02-06T20:04:28.236Z,13.30
2023-02-06T20:06:56.287Z,11.10
2023-02-06T20:09:24.118Z,12.20
2023-02-06T20:11:52.044Z,11.93
2023-02-06T20:14:19.956Z,9.20
2023-02-06T20:16:48.977Z,13.38
2023-02-06T20:19:23.729Z,12.23
2023-02-06T20:22:05.346Z,13.77
2023-02-06T22:15:04.938Z,17.80
2023-02-06T22:17:32.944Z,22.73
2023-02-06T22:20:01.039Z,23.08
2023-02-06T22:22:28.650Z,14.68
2023-02-06T22:24:56.199Z,16.45
2023-02-06T22:27:25.575Z,26.30
2023-02-06T22:29:53.077Z,21.75
2023-02-06T22:32:22.319Z,22.27
2023-02-06T22:34:50.888Z,16.30
2023-02-06T22:37:18.709Z,18.15
2023-02-06T22:39:46.332Z,22.13
2023-02-06T22:42:13.946Z,21.58
2023-02-06T22:44:41.908Z,16.02
2023-02-06T22:47:09.710Z,18.17
2023-02-06T22:49:41.163Z,22.38
2023-02-06T22:52:28.700Z,15.88
2023-02-06T22:54:56.211Z,19.90
2023-02-06T22:57:23.801Z,14.30
2023-02-06T22:59:51.425Z,22.45
2023-02-06T23:02:18.937Z,15.18
2023-02-06T23:04:47.754Z,20.73
2023-02-06T23:07:15.548Z,18.05
2023-02-06T23:09:43.141Z,16.75
2023-02-06T23:12:11.758Z,16.50
2023-02-06T23:14:39.587Z,25.48
2023-02-06T23:17:07.220Z,15.32
2023-02-06T23:19:35.178Z,18.67
2023-02-06T23:22:04.330Z,19.05
2023-02-06T23:24:31.822Z,16.17
2023-02-06T23:26:59.445Z,15.38
2023-02-06T23:29:27.008Z,21.60
2023-02-06T23:31:55.672Z,19.55
2023-02-06T23:34:24.580Z,24.05
2023-02-06T23:36:54.107Z,16.80
2023-02-06T23:39:23.794Z,15.13
2023-02-06T23:41:51.738Z,14.48
2023-02-06T23:44:19.811Z,23.67
2023-02-06T23:46:47.788Z,18.17
2023-02-06T23:49:15.581Z,19.80
2023-02-06T23:51:43.707Z,17.63
2023-02-06T23:54:11.751Z,26.75
2023-02-06T23:56:40.886Z,20.70
2023-02-06T23:59:08.567Z,23.25
