createdAt,value
2019-05-03T00:02:41.758Z,11.40
2019-05-03T00:05:43.867Z,11.83
2019-05-03T00:08:28.879Z,11.67
2019-05-03T00:11:13.571Z,17.60
2019-05-03T00:13:58.184Z,11.47
2019-05-03T00:16:44.839Z,14.27
2019-05-03T00:19:29.476Z,18.53
2019-05-03T00:22:14.143Z,13.20
2019-05-03T00:25:05.908Z,15.07
2019-05-03T00:27:45.306Z,12.97
2019-05-03T00:30:31.829Z,15.43
2019-05-03T00:33:16.380Z,13.87
2019-05-03T00:36:09.123Z,17.20
2019-05-03T00:38:55.754Z,15.60
2019-05-03T00:41:40.129Z,16.60
2019-05-03T00:44:24.766Z,14.03
2019-05-03T00:47:09.604Z,14.93
2019-05-03T00:49:54.598Z,12.43
2019-05-03T00:52:39.229Z,14.87
2019-05-03T00:55:24.036Z,13.23
2019-05-03T00:58:08.481Z,13.47
2019-05-03T01:00:53.227Z,18.07
2019-05-03T01:03:37.977Z,18.90
2019-05-03T01:06:22.747Z,15.10
2019-05-03T01:09:09.153Z,16.00
2019-05-03T01:11:53.593Z,13.60
2019-05-03T01:17:35.507Z,15.20
2019-05-03T01:20:22.437Z,18.83
2019-05-03T01:23:07.277Z,15.27
2019-05-03T01:25:51.993Z,16.30
2019-05-03T01:28:36.747Z,16.43
2019-05-03T01:31:22.826Z,15.90
2019-05-03T01:34:07.687Z,19.87
2019-05-03T01:36:52.108Z,17.20
2019-05-03T01:39:36.811Z,20.33
2019-05-03T01:42:22.670Z,16.57
2019-05-03T01:45:07.386Z,15.40
2019-05-03T01:48:09.311Z,17.93
2019-05-03T01:50:59.101Z,17.27
2019-05-03T01:53:43.928Z,15.87
2019-05-03T01:56:28.504Z,13.47
2019-05-03T01:59:13.343Z,16.47
2019-05-03T02:02:16.706Z,17.67
2019-05-03T02:05:12.590Z,16.17
2019-05-03T02:07:57.289Z,19.57
2019-05-03T02:10:43.612Z,15.47
2019-05-03T02:13:28.693Z,15.20
2019-05-03T02:16:13.336Z,15.20
2019-05-03T02:18:58.232Z,17.63
2019-05-03T02:21:42.912Z,18.67
2019-05-03T02:24:27.415Z,21.57
2019-05-03T02:27:12.738Z,15.00
2019-05-03T02:29:57.333Z,17.63
2019-05-03T02:32:44.024Z,18.40
2019-05-03T02:35:28.585Z,17.57
2019-05-03T02:38:14.323Z,18.97
2019-05-03T02:40:58.758Z,17.93
2019-05-03T02:43:48.459Z,14.90
2019-05-03T02:46:36.116Z,17.43
2019-05-03T02:49:25.527Z,19.27
2019-05-03T02:52:11.091Z,20.87
2019-05-03T02:54:55.604Z,21.17
2019-05-03T02:57:40.296Z,18.73
2019-05-03T03:00:26.127Z,18.77
2019-05-03T03:03:10.909Z,19.70
2019-05-03T03:05:56.106Z,18.03
2019-05-03T03:08:40.933Z,16.57
2019-05-03T03:11:26.159Z,17.17
2019-05-03T03:14:16.638Z,14.77
2019-05-03T03:17:01.537Z,15.97
2019-05-03T03:19:46.243Z,17.60
2019-05-03T03:22:31.191Z,24.73
2019-05-03T03:25:17.885Z,17.10
2019-05-03T03:28:05.176Z,18.40
2019-05-03T03:30:49.168Z,18.20
2019-05-03T03:33:33.846Z,17.53
2019-05-03T03:36:53.313Z,14.90
2019-05-03T03:39:06.086Z,19.10
2019-05-03T03:41:51.016Z,19.03
2019-05-03T03:44:36.465Z,14.63
2019-05-03T03:47:21.075Z,19.07
2019-05-03T03:50:05.962Z,15.50
2019-05-03T03:52:51.005Z,14.23
2019-05-03T03:55:35.703Z,17.20
2019-05-03T03:58:23.012Z,20.20
2019-05-03T04:01:06.898Z,16.07
2019-05-03T04:03:51.816Z,15.47
2019-05-03T04:06:39.488Z,19.43
2019-05-03T04:09:25.586Z,21.83
2019-05-03T04:12:10.531Z,19.30
2019-05-03T04:15:00.132Z,18.33
2019-05-03T04:17:52.540Z,20.47
2019-05-03T04:20:37.720Z,21.50
2019-05-03T04:23:22.105Z,18.70
2019-05-03T04:26:07.872Z,19.47
2019-05-03T04:28:55.881Z,20.77
2019-05-03T04:31:39.858Z,19.43
2019-05-03T04:34:26.352Z,19.90
2019-05-03T04:37:10.672Z,20.27
2019-05-03T04:39:56.028Z,21.63
2019-05-03T04:42:41.358Z,30.70
2019-05-03T04:45:26.109Z,22.07
2019-05-03T04:48:11.803Z,22.50
2019-05-03T04:50:56.521Z,22.90
2019-05-03T04:53:45.436Z,24.40
2019-05-03T04:56:29.883Z,22.00
2019-05-03T04:59:15.927Z,22.87
2019-05-03T05:02:00.770Z,19.23
2019-05-03T05:04:40.060Z,24.17
2019-05-03T05:07:26.164Z,23.40
2019-05-03T05:10:11.068Z,21.43
2019-05-03T05:12:55.875Z,21.87
2019-05-03T05:15:40.562Z,21.70
2019-05-03T05:18:35.308Z,22.17
2019-05-03T05:21:25.497Z,26.53
2019-05-03T05:24:10.000Z,26.15
2019-05-03T05:26:59.884Z,19.60
2019-05-03T05:29:45.068Z,23.10
2019-05-03T05:32:30.033Z,23.83
2019-05-03T05:35:14.780Z,21.50
2019-05-03T05:37:59.440Z,19.63
2019-05-03T05:40:45.096Z,21.27
2019-05-03T05:43:29.658Z,22.37
2019-05-03T05:46:14.796Z,20.53
2019-05-03T05:48:59.596Z,20.67
2019-05-03T05:51:45.560Z,19.23
2019-05-03T05:54:30.316Z,22.77
2019-05-03T05:57:44.939Z,15.40
2019-05-03T06:00:47.089Z,18.50
2019-05-03T06:03:31.685Z,21.57
2019-05-03T06:06:18.445Z,18.90
2019-05-03T06:09:05.152Z,20.00
2019-05-03T06:12:01.308Z,20.03
2019-05-03T06:14:47.994Z,20.90
2019-05-03T06:17:34.858Z,18.40
2019-05-03T06:20:39.902Z,23.33
2019-05-03T06:23:26.484Z,23.70
2019-05-03T06:26:29.910Z,16.80
2019-05-03T06:29:14.989Z,17.43
2019-05-03T06:32:15.351Z,17.23
2019-05-03T06:35:00.354Z,23.37
2019-05-03T06:37:46.049Z,23.57
2019-05-03T06:40:50.598Z,20.40
2019-05-03T06:43:39.590Z,21.37
2019-05-03T06:46:30.233Z,18.23
2019-05-03T06:49:10.142Z,19.43
2019-05-03T06:51:54.729Z,23.30
2019-05-03T06:54:39.429Z,21.20
2019-05-03T06:57:25.370Z,21.67
2019-05-03T07:00:30.213Z,21.53
2019-05-03T07:03:26.101Z,23.20
2019-05-03T07:06:37.475Z,23.00
2019-05-03T07:09:21.404Z,20.03
2019-05-03T07:12:06.042Z,17.23
2019-05-03T07:14:50.804Z,14.97
2019-05-03T07:17:35.548Z,13.93
2019-05-03T07:20:20.277Z,16.17
2019-05-03T07:23:04.916Z,15.70
2019-05-03T07:25:49.168Z,14.03
2019-05-03T07:28:46.390Z,12.70
2019-05-03T07:31:20.906Z,18.47
2019-05-03T07:34:05.343Z,12.00
2019-05-03T07:36:50.039Z,13.30
2019-05-03T07:39:35.000Z,12.27
2019-05-03T07:42:20.937Z,15.60
2019-05-03T07:45:05.377Z,14.47
2019-05-03T07:47:50.362Z,10.83
2019-05-03T07:50:35.744Z,11.13
2019-05-03T07:53:21.041Z,11.17
2019-05-03T07:56:10.953Z,11.53
2019-05-03T07:59:02.580Z,9.83
2019-05-03T08:01:45.557Z,11.07
2019-05-03T08:04:30.313Z,11.07
2019-05-03T08:07:22.718Z,13.07
2019-05-03T08:10:01.225Z,9.17
2019-05-03T08:12:45.885Z,9.93
2019-05-03T08:15:30.435Z,13.50
2019-05-03T08:18:15.428Z,12.63
2019-05-03T08:21:00.152Z,11.83
2019-05-03T08:23:45.271Z,11.93
2019-05-03T08:26:30.118Z,9.53
2019-05-03T08:29:18.598Z,9.83
2019-05-03T08:32:04.913Z,9.17
2019-05-03T08:35:06.888Z,8.30
2019-05-03T08:37:54.684Z,9.40
2019-05-03T08:40:41.534Z,8.40
2019-05-03T08:43:28.192Z,12.63
2019-05-03T08:46:14.776Z,8.93
2019-05-03T08:48:59.322Z,8.53
2019-05-03T08:51:44.441Z,7.13
2019-05-03T08:54:29.405Z,8.45
2019-05-03T08:57:14.992Z,7.03
2019-05-03T08:59:59.703Z,6.70
2019-05-03T09:02:44.842Z,7.37
2019-05-03T09:05:29.584Z,9.10
2019-05-03T09:08:15.727Z,6.93
2019-05-03T09:11:05.508Z,6.40
2019-05-03T09:13:55.785Z,6.50
2019-05-03T09:16:40.563Z,8.27
2019-05-03T09:19:25.446Z,6.77
2019-05-03T09:22:10.169Z,8.00
2019-05-03T09:24:54.728Z,5.80
2019-05-03T09:27:39.252Z,6.40
2019-05-03T09:30:25.088Z,5.70
2019-05-03T09:33:09.745Z,7.77
2019-05-03T09:35:55.082Z,5.87
2019-05-03T09:38:40.580Z,5.17
2019-05-03T09:41:25.616Z,4.63
2019-05-03T09:44:10.416Z,4.10
2019-05-03T09:46:55.193Z,5.60
2019-05-03T09:49:39.932Z,5.00
2019-05-03T09:52:25.103Z,5.30
2019-05-03T09:55:21.375Z,6.87
2019-05-03T09:58:06.059Z,4.67
2019-05-03T10:00:51.595Z,7.43
2019-05-03T10:03:36.605Z,3.40
2019-05-03T10:06:21.637Z,3.57
2019-05-03T10:09:07.608Z,2.87
2019-05-03T10:11:54.737Z,4.20
2019-05-03T10:14:38.703Z,3.40
2019-05-03T10:20:26.626Z,3.17
2019-05-03T10:23:29.928Z,3.40
2019-05-03T10:26:15.141Z,3.27
2019-05-03T10:28:59.987Z,3.77
2019-05-03T10:32:04.828Z,4.20
2019-05-03T10:34:57.250Z,4.77
2019-05-03T10:37:42.247Z,4.03
2019-05-03T10:40:26.930Z,3.40
2019-05-03T10:43:11.372Z,4.40
2019-05-03T10:45:56.230Z,6.87
2019-05-03T10:48:41.272Z,5.77
2019-05-03T10:51:28.192Z,3.97
2019-05-03T10:54:14.645Z,3.43
2019-05-03T10:57:01.171Z,2.77
2019-05-03T10:59:46.231Z,3.47
2019-05-03T11:02:38.850Z,4.77
2019-05-03T11:05:18.395Z,3.93
2019-05-03T11:08:04.903Z,2.30
2019-05-03T11:10:49.225Z,1.73
2019-05-03T11:13:34.983Z,3.20
2019-05-03T11:16:20.028Z,3.30
2019-05-03T11:19:05.419Z,3.37
2019-05-03T11:21:50.113Z,2.80
2019-05-03T11:24:35.078Z,2.63
2019-05-03T11:27:35.357Z,4.03
2019-05-03T11:30:20.161Z,2.93
2019-05-03T11:33:06.992Z,3.63
2019-05-03T11:35:59.560Z,3.42
2019-05-03T11:38:45.542Z,3.10
2019-05-03T11:41:32.914Z,6.10
2019-05-03T11:44:36.781Z,3.00
2019-05-03T11:47:24.777Z,3.37
2019-05-03T11:50:08.009Z,3.30
2019-05-03T11:52:55.254Z,4.10
2019-05-03T11:55:40.300Z,3.07
2019-05-03T11:58:26.957Z,3.53
2019-05-03T12:01:19.894Z,2.60
2019-05-03T12:04:04.987Z,4.80
2019-05-03T12:06:49.974Z,3.60
2019-05-03T12:09:34.371Z,3.43
2019-05-03T12:12:25.502Z,3.27
2019-05-03T12:15:10.297Z,4.47
2019-05-03T12:18:00.347Z,3.97
2019-05-03T12:20:47.242Z,4.40
2019-05-03T12:23:32.649Z,3.63
2019-05-03T12:26:18.396Z,3.17
2019-05-03T12:29:06.547Z,3.50
2019-05-03T12:31:50.967Z,3.10
2019-05-03T12:34:35.732Z,3.37
2019-05-03T12:37:21.833Z,2.93
2019-05-03T12:40:06.417Z,2.80
2019-05-03T12:42:51.059Z,2.60
2019-05-03T12:45:35.821Z,2.50
2019-05-03T12:48:20.712Z,4.63
2019-05-03T12:51:06.748Z,3.27
2019-05-03T12:53:52.016Z,3.17
2019-05-03T12:56:36.724Z,3.43
2019-05-03T12:59:36.050Z,2.30
2019-05-03T13:02:25.944Z,2.70
2019-05-03T13:05:10.701Z,3.17
2019-05-03T13:08:15.274Z,3.03
2019-05-03T13:11:00.218Z,4.97
2019-05-03T13:13:45.341Z,4.00
2019-05-03T13:16:30.004Z,2.17
2019-05-03T13:19:15.255Z,1.80
2019-05-03T13:22:00.021Z,3.87
2019-05-03T13:24:45.241Z,2.53
2019-05-03T13:27:29.896Z,5.83
2019-05-03T13:30:15.918Z,3.27
2019-05-03T13:33:00.723Z,4.97
2019-05-03T13:35:45.521Z,2.73
2019-05-03T13:38:30.259Z,2.50
2019-05-03T13:41:15.040Z,2.73
2019-05-03T13:43:59.402Z,2.50
2019-05-03T13:46:44.693Z,4.10
2019-05-03T13:49:29.372Z,3.10
2019-05-03T13:52:14.591Z,5.03
2019-05-03T13:54:59.357Z,2.53
2019-05-03T13:57:45.937Z,4.60
2019-05-03T14:00:30.388Z,3.73
2019-05-03T14:03:15.430Z,3.90
2019-05-03T14:06:00.004Z,3.00
2019-05-03T14:08:45.444Z,3.80
2019-05-03T14:11:30.176Z,3.00
2019-05-03T14:14:15.323Z,3.87
2019-05-03T14:17:00.352Z,5.37
2019-05-03T14:19:45.250Z,4.47
2019-05-03T14:22:31.804Z,4.03
2019-05-03T14:25:16.610Z,2.93
2019-05-03T14:28:01.780Z,4.97
2019-05-03T14:30:46.299Z,8.87
2019-05-03T14:33:31.101Z,4.07
2019-05-03T14:36:16.140Z,3.90
2019-05-03T14:39:01.241Z,2.40
2019-05-03T14:41:46.865Z,2.57
2019-05-03T14:44:31.516Z,3.77
2019-05-03T14:47:16.227Z,2.17
2019-05-03T14:50:00.915Z,2.40
2019-05-03T14:52:47.980Z,2.57
2019-05-03T14:55:35.371Z,4.37
2019-05-03T14:58:25.886Z,3.50
2019-05-03T15:01:15.563Z,2.20
2019-05-03T15:04:00.356Z,2.73
2019-05-03T15:06:46.027Z,1.90
2019-05-03T15:09:31.107Z,2.33
2019-05-03T15:12:15.846Z,3.07
2019-05-03T15:15:00.587Z,2.70
2019-05-03T15:17:45.719Z,2.13
2019-05-03T15:20:30.748Z,2.50
2019-05-03T15:23:15.692Z,2.90
2019-05-03T15:26:00.392Z,2.17
2019-05-03T15:28:45.128Z,2.30
2019-05-03T15:31:29.838Z,2.43
2019-05-03T15:34:15.215Z,2.37
2019-05-03T15:36:59.817Z,3.83
2019-05-03T15:39:45.161Z,2.30
2019-05-03T15:42:30.430Z,4.40
2019-05-03T15:45:34.371Z,2.80
2019-05-03T15:48:20.798Z,2.50
2019-05-03T15:51:05.472Z,2.50
2019-05-03T15:53:50.059Z,2.70
2019-05-03T15:56:34.809Z,3.10
2019-05-03T15:59:20.945Z,2.43
2019-05-03T16:02:06.933Z,3.67
2019-05-03T16:04:51.307Z,3.37
2019-05-03T16:07:35.792Z,3.23
2019-05-03T16:10:20.980Z,4.10
2019-05-03T16:13:05.869Z,2.60
2019-05-03T16:15:50.421Z,3.53
2019-05-03T16:18:35.263Z,3.60
2019-05-03T16:21:20.880Z,2.87
2019-05-03T16:24:05.656Z,3.60
2019-05-03T16:27:05.071Z,3.03
2019-05-03T16:29:46.232Z,2.93
2019-05-03T16:32:31.209Z,3.43
2019-05-03T16:35:15.898Z,2.40
2019-05-03T16:38:01.416Z,3.57
2019-05-03T16:40:45.928Z,2.43
2019-05-03T16:43:30.652Z,3.30
2019-05-03T16:46:15.323Z,2.53
2019-05-03T16:48:59.901Z,4.30
2019-05-03T16:51:44.592Z,5.07
2019-05-03T16:54:29.345Z,2.90
2019-05-03T16:57:14.878Z,3.40
2019-05-03T17:00:02.132Z,4.33
2019-05-03T17:02:46.706Z,7.43
2019-05-03T17:05:50.337Z,3.00
2019-05-03T17:08:54.242Z,4.13
2019-05-03T17:11:40.304Z,3.00
2019-05-03T17:14:24.995Z,4.13
2019-05-03T17:17:09.663Z,1.97
2019-05-03T17:19:55.093Z,2.27
2019-05-03T17:22:39.831Z,2.93
2019-05-03T17:25:25.297Z,2.33
2019-05-03T17:28:10.038Z,6.47
2019-05-03T17:30:55.257Z,6.20
2019-05-03T17:33:50.651Z,2.23
2019-05-03T17:36:26.160Z,2.03
2019-05-03T17:39:12.743Z,2.70
2019-05-03T17:42:05.279Z,2.10
2019-05-03T17:44:50.602Z,4.83
2019-05-03T17:47:36.227Z,2.17
2019-05-03T17:50:21.077Z,2.57
2019-05-03T17:53:07.489Z,2.10
2019-05-03T17:56:00.360Z,5.13
2019-05-03T17:58:56.311Z,1.90
2019-05-03T18:02:00.027Z,2.90
2019-05-03T18:05:05.189Z,3.27
2019-05-03T18:08:10.232Z,2.87
2019-05-03T18:11:05.964Z,2.13
2019-05-03T18:13:52.617Z,2.60
2019-05-03T18:16:37.456Z,2.03
2019-05-03T18:19:22.252Z,4.30
2019-05-03T18:22:06.635Z,4.43
2019-05-03T18:24:54.612Z,3.97
2019-05-03T18:27:39.724Z,4.03
2019-05-03T18:30:24.299Z,5.40
2019-05-03T18:33:08.960Z,7.67
2019-05-03T18:35:55.011Z,6.63
2019-05-03T18:38:39.781Z,5.33
2019-05-03T18:41:25.393Z,5.40
2019-05-03T18:44:14.642Z,6.07
2019-05-03T18:47:02.202Z,4.67
2019-05-03T18:49:47.227Z,6.60
2019-05-03T18:52:31.889Z,6.47
2019-05-03T18:55:16.528Z,7.43
2019-05-03T18:58:01.147Z,11.40
2019-05-03T19:00:45.907Z,7.30
2019-05-03T19:03:30.724Z,8.77
2019-05-03T19:06:15.280Z,9.47
2019-05-03T19:09:05.359Z,8.13
2019-05-03T19:11:54.970Z,11.03
2019-05-03T19:14:39.476Z,8.03
2019-05-03T19:17:26.176Z,8.50
2019-05-03T19:20:12.538Z,12.53
2019-05-03T19:25:46.779Z,10.87
2019-05-03T19:28:32.012Z,9.47
2019-05-03T19:31:16.472Z,8.27
2019-05-03T19:34:01.347Z,6.80
2019-05-03T19:36:45.787Z,6.47
2019-05-03T19:39:30.467Z,8.03
2019-05-03T19:42:15.092Z,6.97
2019-05-03T19:44:59.749Z,6.63
2019-05-03T19:47:44.869Z,8.40
2019-05-03T19:50:29.904Z,7.93
2019-05-03T19:53:16.461Z,9.07
2019-05-03T19:56:02.105Z,7.03
2019-05-03T19:58:46.992Z,7.45
2019-05-03T20:01:34.434Z,7.43
2019-05-03T20:04:27.364Z,6.27
2019-05-03T20:07:14.685Z,5.83
2019-05-03T20:09:59.530Z,5.33
2019-05-03T20:12:44.244Z,6.53
2019-05-03T20:15:28.764Z,9.50
2019-05-03T20:18:15.232Z,10.57
2019-05-03T20:20:59.917Z,9.63
2019-05-03T20:23:47.037Z,12.87
2019-05-03T20:26:31.046Z,19.10
2019-05-03T20:29:15.944Z,9.77
2019-05-03T20:32:00.743Z,7.27
2019-05-03T20:34:45.566Z,6.60
2019-05-03T20:37:30.197Z,8.53
2019-05-03T20:40:15.300Z,14.53
2019-05-03T20:43:05.036Z,13.33
2019-05-03T20:45:51.408Z,9.63
2019-05-03T20:48:37.136Z,9.03
2019-05-03T20:51:21.830Z,7.70
2019-05-03T20:54:06.532Z,7.47
2019-05-03T20:56:51.211Z,9.00
2019-05-03T20:59:42.989Z,10.07
2019-05-03T21:02:22.601Z,11.77
2019-05-03T21:05:06.967Z,9.63
2019-05-03T21:07:51.948Z,7.67
2019-05-03T21:10:36.807Z,9.40
2019-05-03T21:13:21.622Z,7.53
2019-05-03T21:16:11.567Z,15.43
2019-05-03T21:19:01.097Z,7.43
2019-05-03T21:21:47.602Z,7.00
2019-05-03T21:24:37.291Z,9.67
2019-05-03T21:27:21.655Z,11.88
2019-05-03T21:30:06.324Z,7.97
2019-05-03T21:32:50.727Z,6.87
2019-05-03T21:35:41.535Z,6.33
2019-05-03T21:38:21.943Z,7.17
2019-05-03T21:41:06.924Z,8.43
2019-05-03T21:43:51.365Z,6.77
2019-05-03T21:46:47.207Z,6.40
2019-05-03T21:49:45.509Z,7.67
2019-05-03T21:52:29.971Z,8.07
2019-05-03T21:55:14.785Z,7.33
2019-05-03T21:57:55.288Z,10.77
2019-05-03T22:00:51.223Z,12.10
2019-05-03T22:03:35.780Z,7.70
2019-05-03T22:06:20.964Z,6.27
2019-05-03T22:09:05.433Z,8.47
2019-05-03T22:11:52.194Z,6.87
2019-05-03T22:14:38.863Z,8.87
2019-05-03T22:17:42.365Z,10.07
2019-05-03T22:20:35.352Z,7.70
2019-05-03T22:23:37.824Z,6.27
2019-05-03T22:26:19.746Z,7.83
2019-05-03T22:29:04.965Z,6.20
2019-05-03T22:31:49.704Z,12.23
2019-05-03T22:34:35.334Z,7.33
2019-05-03T22:37:21.161Z,7.33
2019-05-03T22:40:06.067Z,8.50
2019-05-03T22:42:50.672Z,9.33
2019-05-03T22:45:37.350Z,8.43
2019-05-03T22:48:22.088Z,7.20
2019-05-03T22:51:06.803Z,10.27
2019-05-03T22:53:51.469Z,7.73
2019-05-03T22:56:36.056Z,6.63
2019-05-03T22:59:20.916Z,9.53
2019-05-03T23:02:05.784Z,7.20
2019-05-03T23:04:50.538Z,7.30
2019-05-03T23:07:37.406Z,7.13
2019-05-03T23:10:21.861Z,7.50
2019-05-03T23:13:06.669Z,9.23
2019-05-03T23:15:51.389Z,9.60
2019-05-03T23:18:35.994Z,9.43
2019-05-03T23:21:24.379Z,10.77
2019-05-03T23:24:09.116Z,8.40
2019-05-03T23:26:53.834Z,9.97
2019-05-03T23:29:38.471Z,14.57
2019-05-03T23:32:24.491Z,13.73
2019-05-03T23:35:09.595Z,10.13
2019-05-03T23:37:54.477Z,11.37
2019-05-03T23:40:39.356Z,16.07
2019-05-03T23:43:25.150Z,10.53
2019-05-03T23:46:11.356Z,8.87
2019-05-03T23:48:55.888Z,12.97
2019-05-03T23:51:51.772Z,18.13
2019-05-03T23:54:36.176Z,16.13
2019-05-03T23:57:20.932Z,10.40
