createdAt,value
2022-08-05T00:00:51.528Z,28.60
2022-08-05T00:03:25.592Z,28.70
2022-08-05T00:06:05.094Z,28.70
2022-08-05T00:08:54.817Z,28.70
2022-08-05T00:11:35.090Z,28.70
2022-08-05T00:14:22.729Z,28.70
2022-08-05T00:20:02.569Z,29.00
2022-08-05T00:22:37.937Z,29.00
2022-08-05T00:25:21.100Z,29.00
2022-08-05T00:27:55.573Z,29.10
2022-08-05T00:30:32.763Z,29.10
2022-08-05T00:33:15.444Z,29.30
2022-08-05T00:36:16.139Z,29.40
2022-08-05T00:38:56.749Z,29.50
2022-08-05T00:41:55.321Z,29.60
2022-08-05T00:44:32.902Z,29.60
2022-08-05T00:47:07.757Z,29.60
2022-08-05T00:49:51.765Z,29.80
2022-08-05T00:52:28.627Z,30.00
2022-08-05T00:55:03.111Z,30.00
2022-08-05T00:57:55.274Z,30.00
2022-08-05T01:00:30.728Z,30.00
2022-08-05T01:03:07.973Z,30.10
2022-08-05T01:05:44.443Z,30.10
2022-08-05T01:08:41.053Z,29.90
2022-08-05T01:11:22.213Z,29.60
2022-08-05T01:14:08.950Z,29.40
2022-08-05T01:17:00.977Z,29.20
2022-08-05T01:20:01.265Z,29.00
2022-08-05T01:22:53.033Z,28.90
2022-08-05T01:25:53.160Z,28.80
2022-08-05T01:28:34.241Z,28.90
2022-08-05T01:31:14.428Z,29.00
2022-08-05T01:36:47.087Z,29.30
2022-08-05T01:39:46.778Z,29.20
2022-08-05T01:42:20.378Z,29.20
2022-08-05T01:44:59.137Z,29.20
2022-08-05T01:47:39.700Z,29.20
2022-08-05T01:50:28.539Z,29.30
2022-08-05T01:53:13.096Z,29.50
2022-08-05T01:55:51.441Z,29.60
2022-08-05T01:58:40.401Z,29.60
2022-08-05T02:01:21.490Z,29.70
2022-08-05T02:04:00.585Z,29.80
2022-08-05T02:06:38.348Z,29.70
2022-08-05T02:09:14.632Z,29.70
2022-08-05T02:11:57.092Z,29.80
2022-08-05T02:14:36.050Z,29.90
2022-08-05T02:17:29.782Z,30.00
2022-08-05T02:20:15.665Z,30.00
2022-08-05T02:23:00.632Z,30.20
2022-08-05T02:25:49.012Z,30.00
2022-08-05T02:28:32.095Z,29.80
2022-08-05T02:31:14.428Z,29.70
2022-08-05T02:33:57.284Z,29.60
2022-08-05T02:36:33.174Z,29.40
2022-08-05T02:39:09.126Z,29.20
2022-08-05T02:42:00.850Z,29.10
2022-08-05T02:44:37.491Z,28.90
2022-08-05T02:47:15.044Z,29.00
2022-08-05T02:49:52.538Z,28.90
2022-08-05T02:52:30.500Z,28.60
2022-08-05T02:55:10.674Z,28.70
2022-08-05T02:58:10.384Z,28.90
2022-08-05T03:00:45.968Z,28.90
2022-08-05T03:03:23.796Z,28.50
2022-08-05T03:06:54.363Z,28.50
2022-08-05T03:08:56.096Z,28.20
2022-08-05T03:11:53.385Z,27.80
2022-08-05T03:14:24.567Z,27.60
2022-08-05T03:16:59.818Z,27.40
2022-08-05T03:19:36.144Z,27.20
2022-08-05T03:22:16.345Z,27.30
2022-08-05T03:24:52.327Z,27.50
2022-08-05T03:27:39.430Z,27.70
2022-08-05T03:30:19.696Z,27.70
2022-08-05T03:33:14.600Z,27.70
2022-08-05T03:35:50.374Z,27.80
2022-08-05T03:38:33.195Z,27.90
2022-08-05T03:41:11.088Z,28.10
2022-08-05T03:44:08.074Z,28.30
2022-08-05T03:46:40.399Z,28.20
2022-08-05T03:49:14.917Z,28.10
2022-08-05T03:52:37.936Z,28.20
2022-08-05T03:55:53.788Z,28.20
2022-08-05T03:57:52.096Z,28.20
2022-08-05T04:00:31.107Z,28.10
2022-08-05T04:03:06.724Z,28.20
2022-08-05T04:05:43.262Z,28.20
2022-08-05T04:08:30.163Z,28.20
2022-08-05T04:11:12.368Z,28.20
2022-08-05T04:13:50.155Z,28.20
2022-08-05T04:16:32.220Z,28.20
2022-08-05T04:19:10.530Z,28.30
2022-08-05T04:22:09.849Z,28.30
2022-08-05T04:24:38.312Z,28.30
2022-08-05T04:27:41.871Z,28.30
2022-08-05T04:30:30.610Z,28.60
2022-08-05T04:33:05.507Z,28.50
2022-08-05T04:36:11.245Z,28.90
2022-08-05T04:38:39.779Z,29.00
2022-08-05T04:41:19.660Z,28.90
2022-08-05T04:44:11.068Z,29.00
2022-08-05T04:46:47.085Z,29.30
2022-08-05T04:49:24.790Z,29.30
2022-08-05T04:52:13.560Z,29.50
2022-08-05T04:54:49.359Z,29.70
2022-08-05T04:57:23.995Z,29.90
2022-08-05T05:00:06.458Z,29.60
2022-08-05T05:02:43.428Z,29.40
2022-08-05T05:05:28.323Z,29.60
2022-08-05T05:08:06.537Z,29.60
2022-08-05T05:10:55.960Z,29.40
2022-08-05T05:13:32.364Z,29.50
2022-08-05T05:16:19.869Z,29.40
2022-08-05T05:19:17.684Z,29.90
2022-08-05T05:21:48.453Z,30.30
2022-08-05T05:24:29.162Z,30.40
2022-08-05T05:27:23.842Z,30.50
2022-08-05T05:30:04.790Z,30.50
2022-08-05T05:32:41.399Z,30.80
2022-08-05T05:35:19.820Z,30.80
2022-08-05T05:37:59.838Z,30.90
2022-08-05T05:40:38.838Z,31.10
2022-08-05T05:43:27.573Z,31.30
2022-08-05T05:46:15.631Z,31.60
2022-08-05T05:48:53.038Z,31.60
2022-08-05T05:51:29.852Z,31.50
2022-08-05T05:54:49.813Z,31.60
2022-08-05T05:57:18.991Z,31.90
2022-08-05T05:59:53.867Z,32.20
2022-08-05T06:02:37.547Z,32.10
2022-08-05T06:05:16.992Z,31.60
2022-08-05T06:08:01.098Z,31.20
2022-08-05T06:10:52.837Z,31.20
2022-08-05T06:13:26.986Z,31.60
2022-08-05T06:16:31.754Z,31.80
2022-08-05T06:19:07.982Z,31.80
2022-08-05T06:21:49.601Z,32.10
2022-08-05T06:24:25.713Z,32.00
2022-08-05T06:26:59.415Z,31.70
2022-08-05T06:29:52.107Z,31.80
2022-08-05T06:32:29.405Z,32.10
2022-08-05T06:35:15.481Z,31.60
2022-08-05T06:38:11.472Z,31.10
2022-08-05T06:40:48.303Z,31.40
2022-08-05T06:43:59.831Z,31.40
2022-08-05T06:46:17.644Z,31.50
2022-08-05T06:48:58.996Z,31.90
2022-08-05T06:51:33.632Z,32.30
2022-08-05T06:54:09.711Z,32.30
2022-08-05T06:56:54.880Z,32.40
2022-08-05T06:59:55.005Z,32.50
2022-08-05T07:02:31.922Z,32.40
2022-08-05T07:05:18.741Z,32.30
2022-08-05T07:07:55.000Z,32.50
2022-08-05T07:10:32.523Z,32.60
2022-08-05T07:13:52.449Z,32.80
2022-08-05T07:18:01.694Z,33.00
2022-08-05T07:20:10.579Z,33.00
2022-08-05T07:22:28.519Z,33.20
2022-08-05T07:25:24.080Z,33.00
2022-08-05T07:28:05.930Z,32.60
2022-08-05T07:30:44.199Z,32.70
2022-08-05T07:33:35.276Z,32.70
2022-08-05T07:36:20.878Z,32.60
2022-08-05T07:38:56.515Z,32.20
2022-08-05T07:42:13.712Z,32.30
2022-08-05T07:44:27.945Z,32.50
2022-08-05T07:47:07.997Z,33.10
2022-08-05T07:49:54.361Z,33.10
2022-08-05T07:52:28.943Z,33.10
2022-08-05T07:55:15.932Z,33.10
2022-08-05T07:58:02.973Z,32.90
2022-08-05T08:00:40.373Z,32.60
2022-08-05T08:03:17.572Z,32.60
2022-08-05T08:05:57.388Z,32.80
2022-08-05T08:08:34.017Z,33.10
2022-08-05T08:11:09.058Z,33.30
2022-08-05T08:14:00.416Z,33.40
2022-08-05T08:16:50.098Z,33.60
2022-08-05T08:20:43.036Z,33.40
2022-08-05T08:22:19.751Z,33.50
2022-08-05T08:24:54.229Z,33.10
2022-08-05T08:27:45.159Z,33.10
2022-08-05T08:30:32.529Z,33.30
2022-08-05T08:33:17.561Z,33.50
2022-08-05T08:36:12.795Z,33.50
2022-08-05T08:38:53.122Z,33.10
2022-08-05T08:41:52.295Z,33.00
2022-08-05T08:45:22.764Z,33.20
2022-08-05T08:48:07.157Z,33.30
2022-08-05T08:50:51.985Z,33.30
2022-08-05T08:53:26.831Z,33.10
2022-08-05T08:56:06.060Z,33.10
2022-08-05T08:58:47.979Z,33.10
2022-08-05T09:01:23.703Z,33.20
2022-08-05T09:03:59.374Z,33.10
2022-08-05T09:06:36.383Z,33.30
2022-08-05T09:09:11.969Z,33.30
2022-08-05T09:11:50.831Z,33.40
2022-08-05T09:14:57.714Z,33.50
2022-08-05T09:17:40.501Z,33.50
2022-08-05T09:20:36.493Z,33.60
2022-08-05T09:23:19.528Z,33.60
2022-08-05T09:26:10.274Z,33.70
2022-08-05T09:28:52.778Z,33.60
2022-08-05T09:32:39.966Z,33.50
2022-08-05T09:34:21.301Z,33.40
2022-08-05T09:36:59.146Z,33.40
2022-08-05T09:39:52.049Z,33.40
2022-08-05T09:42:28.176Z,33.40
2022-08-05T09:46:04.786Z,33.60
2022-08-05T09:48:06.829Z,33.70
2022-08-05T09:50:44.622Z,33.70
2022-08-05T09:53:26.212Z,33.30
2022-08-05T09:56:14.771Z,33.10
2022-08-05T09:59:01.915Z,32.90
2022-08-05T10:01:39.679Z,32.80
2022-08-05T10:04:28.644Z,32.80
2022-08-05T10:07:20.247Z,32.80
2022-08-05T10:10:13.824Z,32.90
2022-08-05T10:12:54.677Z,33.10
2022-08-05T10:15:34.410Z,33.20
2022-08-05T10:18:17.374Z,33.10
2022-08-05T10:20:53.257Z,33.10
2022-08-05T10:23:55.687Z,32.90
2022-08-05T10:26:24.400Z,32.70
2022-08-05T10:29:08.927Z,32.60
2022-08-05T10:32:55.491Z,32.70
2022-08-05T10:34:41.146Z,32.60
2022-08-05T10:37:16.981Z,32.60
2022-08-05T10:40:03.157Z,32.70
2022-08-05T10:42:43.835Z,32.60
2022-08-05T10:45:23.287Z,32.70
2022-08-05T10:48:52.357Z,32.70
2022-08-05T10:51:57.755Z,32.70
2022-08-05T10:54:56.410Z,32.70
2022-08-05T10:57:35.084Z,32.50
2022-08-05T11:00:23.380Z,32.60
2022-08-05T11:03:23.260Z,32.60
2022-08-05T11:06:15.150Z,32.50
2022-08-05T11:09:17.523Z,32.40
2022-08-05T11:11:53.998Z,32.40
2022-08-05T11:14:57.513Z,32.30
2022-08-05T11:17:57.544Z,32.30
2022-08-05T11:20:47.665Z,32.20
2022-08-05T11:24:05.689Z,32.10
2022-08-05T11:26:50.384Z,32.00
2022-08-05T11:29:42.195Z,32.10
2022-08-05T11:32:33.276Z,32.00
2022-08-05T11:35:12.198Z,32.00
2022-08-05T11:38:28.525Z,31.90
2022-08-05T11:41:34.573Z,31.90
2022-08-05T11:44:06.778Z,31.90
2022-08-05T11:47:11.227Z,31.80
2022-08-05T11:49:38.273Z,31.80
2022-08-05T11:52:19.073Z,31.70
2022-08-05T11:54:57.385Z,31.60
2022-08-05T11:58:08.260Z,31.60
2022-08-05T12:03:24.065Z,31.50
2022-08-05T12:06:10.773Z,31.40
2022-08-05T12:08:52.273Z,31.40
2022-08-05T12:11:40.461Z,31.40
2022-08-05T12:14:16.952Z,31.30
2022-08-05T12:16:52.145Z,31.20
2022-08-05T12:20:26.548Z,31.20
2022-08-05T12:22:25.612Z,31.00
2022-08-05T12:25:03.959Z,31.00
2022-08-05T12:27:42.929Z,30.90
2022-08-05T12:30:32.061Z,30.90
2022-08-05T12:33:27.533Z,30.80
2022-08-05T12:36:02.883Z,30.70
2022-08-05T12:38:37.676Z,30.70
2022-08-05T12:41:17.710Z,30.70
2022-08-05T12:43:59.910Z,30.80
2022-08-05T12:46:35.555Z,30.90
2022-08-05T12:49:14.120Z,30.90
2022-08-05T12:52:12.038Z,31.00
2022-08-05T12:54:47.400Z,31.00
2022-08-05T12:57:25.912Z,31.00
2022-08-05T13:01:57.567Z,30.90
2022-08-05T13:02:55.818Z,30.90
2022-08-05T13:05:37.476Z,30.90
2022-08-05T13:08:12.611Z,30.80
2022-08-05T13:10:51.862Z,30.80
2022-08-05T13:14:05.547Z,30.70
2022-08-05T13:16:27.717Z,30.80
2022-08-05T13:19:03.607Z,30.90
2022-08-05T13:21:47.895Z,30.80
2022-08-05T13:24:51.200Z,30.80
2022-08-05T13:27:37.333Z,30.70
2022-08-05T13:30:36.086Z,30.70
2022-08-05T13:34:20.241Z,30.60
2022-08-05T13:36:07.080Z,30.60
2022-08-05T13:38:43.284Z,30.60
2022-08-05T13:41:17.660Z,30.70
2022-08-05T13:47:02.011Z,30.70
2022-08-05T13:49:37.061Z,30.60
2022-08-05T13:52:29.117Z,30.60
2022-08-05T13:55:07.649Z,30.50
2022-08-05T13:57:51.597Z,30.50
2022-08-05T14:00:27.953Z,30.50
2022-08-05T14:03:05.473Z,30.50
2022-08-05T14:06:24.714Z,30.40
2022-08-05T14:08:35.202Z,30.40
2022-08-05T14:11:20.237Z,30.30
2022-08-05T14:13:57.620Z,30.20
2022-08-05T14:16:32.264Z,30.20
2022-08-05T14:19:09.035Z,30.20
2022-08-05T14:22:09.582Z,30.20
2022-08-05T14:24:39.758Z,30.20
2022-08-05T14:27:18.330Z,30.10
2022-08-05T14:29:52.833Z,30.00
2022-08-05T14:32:29.539Z,30.00
2022-08-05T14:35:06.173Z,30.00
2022-08-05T14:37:49.003Z,30.00
2022-08-05T14:40:26.151Z,30.00
2022-08-05T14:43:03.219Z,30.00
2022-08-05T14:45:39.444Z,30.00
2022-08-05T14:48:34.183Z,29.90
2022-08-05T14:51:11.278Z,30.00
2022-08-05T14:54:06.619Z,30.10
2022-08-05T14:56:47.198Z,30.00
2022-08-05T14:59:23.084Z,29.90
2022-08-05T15:01:57.871Z,30.00
2022-08-05T15:04:33.385Z,29.90
2022-08-05T15:10:11.633Z,29.90
2022-08-05T15:13:00.586Z,29.90
2022-08-05T15:15:55.324Z,29.90
2022-08-05T15:18:30.590Z,29.80
2022-08-05T15:21:08.074Z,29.80
2022-08-05T15:23:44.465Z,29.80
2022-08-05T15:26:32.008Z,29.80
2022-08-05T15:29:07.859Z,29.80
2022-08-05T15:31:42.356Z,29.80
2022-08-05T15:34:32.111Z,29.80
2022-08-05T15:37:15.633Z,29.80
2022-08-05T15:41:00.839Z,29.90
2022-08-05T15:43:01.350Z,29.90
2022-08-05T15:46:00.393Z,29.80
2022-08-05T15:48:36.629Z,29.70
2022-08-05T15:51:11.689Z,29.60
2022-08-05T15:53:50.851Z,29.60
2022-08-05T15:56:28.644Z,29.70
2022-08-05T15:59:04.898Z,29.70
2022-08-05T16:01:52.786Z,29.80
2022-08-05T16:04:27.923Z,29.70
2022-08-05T16:07:03.152Z,29.70
2022-08-05T16:09:43.578Z,29.70
2022-08-05T16:12:21.430Z,29.70
2022-08-05T16:14:55.939Z,29.80
2022-08-05T16:17:31.087Z,29.70
2022-08-05T16:20:11.925Z,29.70
2022-08-05T16:22:47.461Z,29.80
2022-08-05T16:25:21.702Z,29.60
2022-08-05T16:28:16.051Z,29.60
2022-08-05T16:30:54.763Z,29.60
2022-08-05T16:33:41.677Z,29.70
2022-08-05T16:36:23.933Z,29.50
2022-08-05T16:39:02.174Z,29.50
2022-08-05T16:42:14.379Z,29.50
2022-08-05T16:44:33.698Z,29.60
2022-08-05T16:47:07.767Z,29.60
2022-08-05T16:50:02.182Z,29.60
2022-08-05T16:55:26.363Z,29.60
2022-08-05T16:58:21.555Z,29.60
2022-08-05T17:01:03.483Z,29.60
2022-08-05T17:03:44.766Z,29.60
2022-08-05T17:06:25.224Z,29.60
2022-08-05T17:08:59.674Z,29.60
2022-08-05T17:11:35.922Z,29.60
2022-08-05T17:14:36.707Z,29.60
2022-08-05T17:17:20.024Z,29.60
2022-08-05T17:19:58.815Z,29.60
2022-08-05T17:22:33.825Z,29.50
2022-08-05T17:25:22.453Z,29.50
2022-08-05T17:28:09.800Z,29.50
2022-08-05T17:30:50.556Z,29.50
2022-08-05T17:33:38.924Z,29.40
2022-08-05T17:36:32.781Z,29.50
2022-08-05T17:39:24.201Z,29.50
2022-08-05T17:42:19.030Z,29.50
2022-08-05T17:44:58.762Z,29.50
2022-08-05T17:47:37.337Z,29.50
2022-08-05T17:50:14.968Z,29.50
2022-08-05T17:53:03.207Z,29.50
2022-08-05T17:55:40.289Z,29.50
2022-08-05T17:58:16.750Z,29.50
2022-08-05T18:00:57.065Z,29.50
2022-08-05T18:03:58.494Z,29.50
2022-08-05T18:06:29.413Z,29.40
2022-08-05T18:09:05.779Z,29.50
2022-08-05T18:11:56.061Z,29.50
2022-08-05T18:14:33.474Z,29.50
2022-08-05T18:17:58.927Z,29.50
2022-08-05T18:20:04.842Z,29.40
2022-08-05T18:22:53.959Z,29.30
2022-08-05T18:25:33.159Z,29.30
2022-08-05T18:28:07.581Z,29.30
2022-08-05T18:30:44.786Z,29.30
2022-08-05T18:33:22.587Z,29.40
2022-08-05T18:36:03.215Z,29.30
2022-08-05T18:38:42.644Z,29.30
2022-08-05T18:41:58.534Z,29.30
2022-08-05T18:44:12.718Z,29.40
2022-08-05T18:46:46.555Z,29.40
2022-08-05T18:49:57.279Z,29.40
2022-08-05T18:52:50.853Z,29.40
2022-08-05T18:55:27.288Z,29.40
2022-08-05T18:58:09.188Z,29.40
2022-08-05T19:00:49.944Z,29.40
2022-08-05T19:03:53.433Z,29.40
2022-08-05T19:06:21.426Z,29.40
2022-08-05T19:08:55.953Z,29.40
2022-08-05T19:11:58.642Z,29.40
2022-08-05T19:14:52.207Z,29.40
2022-08-05T19:20:10.056Z,29.40
2022-08-05T19:22:44.343Z,29.40
2022-08-05T19:25:30.136Z,29.20
2022-08-05T19:28:06.386Z,29.10
2022-08-05T19:30:39.465Z,29.10
2022-08-05T19:33:16.898Z,29.10
2022-08-05T19:35:55.953Z,29.00
2022-08-05T19:38:31.000Z,29.00
2022-08-05T19:41:07.165Z,29.00
2022-08-05T19:44:05.402Z,29.00
2022-08-05T19:46:41.351Z,29.00
2022-08-05T19:49:17.923Z,29.00
2022-08-05T19:52:09.305Z,28.90
2022-08-05T19:54:46.807Z,28.90
2022-08-05T19:57:47.428Z,28.90
2022-08-05T20:00:20.855Z,28.90
2022-08-05T20:02:54.662Z,28.90
2022-08-05T20:05:29.868Z,28.90
2022-08-05T20:11:03.831Z,28.90
2022-08-05T20:13:54.843Z,28.80
2022-08-05T20:16:35.395Z,28.80
2022-08-05T20:19:09.734Z,28.80
2022-08-05T20:21:43.713Z,28.70
2022-08-05T20:24:17.945Z,28.70
2022-08-05T20:26:52.709Z,28.80
2022-08-05T20:29:27.569Z,28.70
2022-08-05T20:32:03.718Z,28.70
2022-08-05T20:34:38.205Z,28.70
2022-08-05T20:37:24.170Z,28.70
2022-08-05T20:40:05.692Z,28.60
2022-08-05T20:42:40.819Z,28.50
2022-08-05T20:45:17.828Z,28.40
2022-08-05T20:47:58.319Z,28.40
2022-08-05T20:50:34.155Z,28.30
2022-08-05T20:53:16.336Z,28.30
2022-08-05T20:56:08.230Z,28.40
2022-08-05T20:58:42.620Z,28.30
2022-08-05T21:01:17.409Z,28.30
2022-08-05T21:03:53.213Z,28.20
2022-08-05T21:06:36.594Z,28.20
2022-08-05T21:09:10.822Z,28.20
2022-08-05T21:12:08.963Z,28.20
2022-08-05T21:14:42.209Z,28.20
2022-08-05T21:17:17.364Z,28.20
2022-08-05T21:19:53.181Z,28.00
2022-08-05T21:22:29.150Z,28.00
2022-08-05T21:25:03.156Z,28.00
2022-08-05T21:27:39.942Z,28.00
2022-08-05T21:30:21.168Z,28.00
2022-08-05T21:32:57.628Z,28.00
2022-08-05T21:35:55.523Z,27.90
2022-08-05T21:38:26.487Z,27.90
2022-08-05T21:41:00.679Z,27.90
2022-08-05T21:43:41.790Z,27.90
2022-08-05T21:46:15.582Z,27.90
2022-08-05T21:48:52.109Z,27.90
2022-08-05T21:52:21.999Z,27.80
2022-08-05T21:54:27.978Z,27.80
2022-08-05T21:57:29.751Z,27.70
2022-08-05T22:00:05.574Z,27.80
2022-08-05T22:02:47.035Z,27.70
2022-08-05T22:05:21.016Z,27.70
2022-08-05T22:08:02.703Z,27.70
2022-08-05T22:10:35.857Z,27.60
2022-08-05T22:14:05.696Z,27.60
2022-08-05T22:16:15.625Z,27.70
2022-08-05T22:18:58.573Z,27.70
2022-08-05T22:21:34.735Z,27.70
2022-08-05T22:24:40.445Z,27.60
2022-08-05T22:28:05.049Z,27.70
2022-08-05T22:30:23.782Z,27.60
2022-08-05T22:32:57.100Z,27.60
2022-08-05T22:35:48.062Z,27.60
2022-08-05T22:38:25.829Z,27.60
2022-08-05T22:41:01.045Z,27.70
2022-08-05T22:43:44.359Z,27.70
2022-08-05T22:46:23.495Z,27.70
2022-08-05T22:49:00.074Z,27.80
2022-08-05T22:52:05.028Z,27.60
2022-08-05T22:54:29.474Z,27.60
2022-08-05T22:57:04.920Z,27.60
2022-08-05T22:59:45.489Z,27.60
2022-08-05T23:02:29.397Z,27.50
2022-08-05T23:05:05.136Z,27.50
2022-08-05T23:07:44.976Z,27.60
2022-08-05T23:10:23.604Z,27.60
2022-08-05T23:12:59.861Z,27.60
2022-08-05T23:15:35.340Z,27.60
2022-08-05T23:18:11.749Z,27.70
2022-08-05T23:20:49.716Z,27.80
2022-08-05T23:23:22.979Z,27.80
2022-08-05T23:25:56.984Z,27.90
2022-08-05T23:28:33.168Z,27.90
2022-08-05T23:31:17.213Z,27.90
2022-08-05T23:34:04.604Z,28.00
2022-08-05T23:36:44.442Z,28.00
2022-08-05T23:39:32.148Z,28.10
2022-08-05T23:42:13.990Z,28.10
2022-08-05T23:47:47.499Z,28.00
2022-08-05T23:50:22.143Z,28.00
2022-08-05T23:52:57.873Z,28.10
2022-08-05T23:55:32.688Z,28.20
2022-08-05T23:58:06.678Z,28.30
