createdAt,value
2018-07-30T00:01:47.863Z,23.45
2018-07-30T00:04:15.298Z,23.39
2018-07-30T00:06:43.896Z,23.39
2018-07-30T00:09:12.212Z,23.37
2018-07-30T00:11:39.721Z,23.38
2018-07-30T00:14:07.266Z,23.38
2018-07-30T00:16:34.804Z,23.35
2018-07-30T00:19:02.244Z,23.29
2018-07-30T00:21:29.741Z,23.21
2018-07-30T00:23:57.265Z,23.18
2018-07-30T00:26:24.770Z,23.20
2018-07-30T00:28:52.232Z,23.21
2018-07-30T00:31:19.709Z,23.15
2018-07-30T00:33:47.163Z,23.01
2018-07-30T00:36:14.592Z,22.85
2018-07-30T00:38:42.070Z,22.68
2018-07-30T00:41:09.514Z,22.57
2018-07-30T00:43:36.983Z,22.52
2018-07-30T00:46:04.452Z,22.50
2018-07-30T00:48:32.029Z,22.60
2018-07-30T00:50:59.478Z,22.69
2018-07-30T00:53:27.017Z,22.74
2018-07-30T00:55:54.496Z,22.75
2018-07-30T00:58:21.964Z,22.77
2018-07-30T01:00:49.423Z,22.79
2018-07-30T01:03:17.815Z,22.87
2018-07-30T01:05:45.270Z,22.93
2018-07-30T01:08:12.708Z,22.94
2018-07-30T01:10:40.106Z,22.96
2018-07-30T01:13:07.544Z,22.94
2018-07-30T01:15:35.010Z,22.88
2018-07-30T01:18:02.450Z,22.75
2018-07-30T01:20:29.839Z,22.79
2018-07-30T01:22:57.335Z,22.80
2018-07-30T01:25:24.811Z,22.86
2018-07-30T01:27:52.226Z,22.87
2018-07-30T01:30:19.704Z,22.85
2018-07-30T01:32:47.224Z,22.85
2018-07-30T01:35:14.697Z,22.83
2018-07-30T01:37:42.126Z,22.78
2018-07-30T01:40:09.570Z,22.70
2018-07-30T01:42:37.008Z,22.62
2018-07-30T01:45:04.447Z,22.61
2018-07-30T01:47:31.856Z,22.61
2018-07-30T01:49:59.358Z,22.59
2018-07-30T01:52:26.757Z,22.61
2018-07-30T01:54:54.193Z,22.63
2018-07-30T01:57:21.685Z,22.68
2018-07-30T01:59:49.283Z,22.67
2018-07-30T02:02:16.761Z,22.66
2018-07-30T02:04:44.188Z,22.61
2018-07-30T02:07:11.630Z,22.60
2018-07-30T02:09:39.030Z,22.54
2018-07-30T02:12:06.485Z,22.47
2018-07-30T02:14:33.898Z,22.41
2018-07-30T02:17:01.392Z,22.42
2018-07-30T02:19:28.849Z,22.42
2018-07-30T02:21:56.571Z,22.39
2018-07-30T02:24:24.014Z,22.35
2018-07-30T02:26:51.445Z,22.39
2018-07-30T02:29:18.954Z,22.33
2018-07-30T02:31:46.444Z,22.24
2018-07-30T02:34:13.906Z,22.16
2018-07-30T02:36:41.436Z,22.10
2018-07-30T02:39:08.937Z,22.00
2018-07-30T02:41:36.426Z,21.90
2018-07-30T02:44:03.883Z,21.87
2018-07-30T02:46:31.360Z,21.93
2018-07-30T02:48:58.855Z,21.85
2018-07-30T02:51:26.305Z,21.79
2018-07-30T02:53:53.806Z,21.70
2018-07-30T02:56:21.266Z,21.72
2018-07-30T02:58:48.838Z,21.77
2018-07-30T03:01:16.295Z,21.85
2018-07-30T03:03:43.734Z,21.90
2018-07-30T03:06:11.196Z,21.89
2018-07-30T03:08:38.595Z,21.88
2018-07-30T03:11:06.071Z,21.90
2018-07-30T03:13:33.566Z,21.90
2018-07-30T03:16:01.044Z,21.89
2018-07-30T03:18:28.527Z,21.85
2018-07-30T03:20:55.966Z,21.84
2018-07-30T03:23:23.463Z,21.78
2018-07-30T03:25:50.919Z,21.74
2018-07-30T03:28:18.372Z,21.66
2018-07-30T03:30:45.827Z,21.57
2018-07-30T03:33:13.326Z,21.53
2018-07-30T03:35:40.775Z,21.50
2018-07-30T03:38:08.231Z,21.52
2018-07-30T03:40:35.674Z,21.49
2018-07-30T03:43:03.138Z,21.45
2018-07-30T03:45:30.631Z,21.47
2018-07-30T03:47:58.112Z,21.42
2018-07-30T03:50:25.515Z,21.39
2018-07-30T03:52:52.980Z,21.37
2018-07-30T03:55:20.385Z,21.36
2018-07-30T03:57:47.841Z,21.33
2018-07-30T04:00:15.391Z,21.32
2018-07-30T04:02:43.088Z,21.29
2018-07-30T04:05:10.577Z,21.29
2018-07-30T04:07:38.050Z,21.29
2018-07-30T04:10:05.470Z,21.24
2018-07-30T04:12:32.887Z,21.25
2018-07-30T04:15:00.324Z,21.27
2018-07-30T04:17:27.775Z,21.25
2018-07-30T04:19:55.221Z,21.13
2018-07-30T04:22:22.698Z,21.09
2018-07-30T04:24:50.138Z,21.06
2018-07-30T04:27:17.590Z,21.11
2018-07-30T04:29:45.036Z,21.16
2018-07-30T04:32:12.473Z,21.22
2018-07-30T04:34:39.967Z,21.28
2018-07-30T04:37:07.510Z,21.28
2018-07-30T04:39:34.971Z,21.30
2018-07-30T04:42:02.454Z,21.36
2018-07-30T04:44:29.929Z,21.43
2018-07-30T04:46:57.448Z,21.47
2018-07-30T04:49:24.931Z,21.52
2018-07-30T04:51:52.381Z,21.53
2018-07-30T04:54:19.842Z,21.59
2018-07-30T04:56:47.364Z,21.62
2018-07-30T04:59:14.855Z,21.65
2018-07-30T05:01:42.291Z,21.69
2018-07-30T05:04:09.752Z,21.79
2018-07-30T05:06:37.294Z,21.81
2018-07-30T05:09:04.737Z,21.85
2018-07-30T05:11:32.185Z,21.89
2018-07-30T05:13:59.630Z,21.96
2018-07-30T05:16:27.115Z,21.98
2018-07-30T05:18:54.630Z,21.88
2018-07-30T05:21:22.145Z,21.88
2018-07-30T05:23:49.685Z,21.93
2018-07-30T05:26:17.109Z,22.02
2018-07-30T05:28:44.698Z,22.14
2018-07-30T05:31:12.178Z,22.27
2018-07-30T05:33:39.642Z,22.33
2018-07-30T05:36:07.116Z,22.26
2018-07-30T05:38:34.589Z,22.32
2018-07-30T05:41:02.004Z,22.46
2018-07-30T05:43:29.475Z,22.54
2018-07-30T05:45:56.997Z,22.57
2018-07-30T05:48:24.526Z,22.58
2018-07-30T05:50:52.016Z,22.68
2018-07-30T05:53:19.516Z,22.84
2018-07-30T05:55:46.981Z,22.84
2018-07-30T05:58:14.459Z,22.98
2018-07-30T06:00:41.940Z,23.12
2018-07-30T06:03:09.351Z,23.20
2018-07-30T06:05:36.864Z,23.21
2018-07-30T06:08:04.389Z,23.41
2018-07-30T06:10:31.795Z,23.55
2018-07-30T06:12:59.425Z,23.56
2018-07-30T06:15:27.063Z,23.69
2018-07-30T06:17:54.617Z,23.75
2018-07-30T06:20:22.010Z,23.67
2018-07-30T06:22:49.517Z,23.67
2018-07-30T06:25:17.051Z,23.89
2018-07-30T06:27:44.547Z,24.07
2018-07-30T06:30:11.984Z,24.20
2018-07-30T06:32:39.442Z,24.15
2018-07-30T06:35:06.853Z,24.17
2018-07-30T06:37:34.331Z,24.42
2018-07-30T06:40:01.896Z,24.61
2018-07-30T06:42:29.378Z,24.82
2018-07-30T06:44:56.819Z,25.05
2018-07-30T06:47:24.387Z,25.34
2018-07-30T06:49:51.919Z,25.33
2018-07-30T06:52:19.402Z,25.56
2018-07-30T06:54:46.969Z,25.93
2018-07-30T06:57:14.471Z,26.14
2018-07-30T06:59:41.965Z,26.07
2018-07-30T07:02:09.461Z,26.25
2018-07-30T07:04:36.895Z,26.25
2018-07-30T07:07:04.373Z,26.21
2018-07-30T07:09:31.808Z,26.56
2018-07-30T07:11:59.286Z,27.21
2018-07-30T07:14:26.914Z,27.60
2018-07-30T07:16:54.445Z,27.68
2018-07-30T07:19:21.869Z,28.01
2018-07-30T07:21:49.376Z,28.26
2018-07-30T07:24:16.994Z,28.41
2018-07-30T07:26:44.534Z,28.44
2018-07-30T07:29:11.982Z,28.60
2018-07-30T07:31:39.408Z,28.93
2018-07-30T07:34:06.884Z,29.22
2018-07-30T07:36:34.384Z,29.47
2018-07-30T07:39:01.857Z,29.84
2018-07-30T07:41:29.339Z,29.80
2018-07-30T07:43:56.783Z,30.00
2018-07-30T07:46:24.294Z,30.39
2018-07-30T07:48:51.939Z,30.45
2018-07-30T07:51:19.535Z,30.61
2018-07-30T07:53:47.044Z,30.97
2018-07-30T07:56:14.515Z,31.03
2018-07-30T07:58:41.910Z,31.27
2018-07-30T08:01:09.305Z,31.06
2018-07-30T08:03:36.832Z,31.03
2018-07-30T08:06:04.248Z,31.18
2018-07-30T08:08:31.740Z,31.34
2018-07-30T08:10:59.197Z,31.05
2018-07-30T08:13:26.778Z,30.83
2018-07-30T08:15:54.234Z,30.69
2018-07-30T08:18:21.816Z,31.25
2018-07-30T08:20:49.352Z,31.18
2018-07-30T08:25:39.997Z,31.63
2018-07-30T08:28:07.476Z,31.82
2018-07-30T08:30:35.067Z,31.24
2018-07-30T08:33:02.576Z,30.80
2018-07-30T08:35:30.122Z,30.80
2018-07-30T08:37:57.584Z,31.29
2018-07-30T08:40:25.072Z,31.14
2018-07-30T08:42:52.515Z,31.37
2018-07-30T08:45:19.990Z,31.46
2018-07-30T08:47:47.539Z,31.33
2018-07-30T08:50:15.013Z,31.41
2018-07-30T08:52:42.503Z,31.45
2018-07-30T08:55:09.702Z,31.38
2018-07-30T08:57:37.206Z,30.81
2018-07-30T09:00:04.832Z,30.43
2018-07-30T09:02:32.329Z,30.41
2018-07-30T09:04:59.745Z,30.57
2018-07-30T09:07:27.213Z,30.57
2018-07-30T09:09:54.718Z,30.22
2018-07-30T09:12:22.263Z,30.20
2018-07-30T09:14:49.743Z,30.16
2018-07-30T09:17:17.231Z,30.19
2018-07-30T09:19:45.744Z,30.07
2018-07-30T09:22:13.175Z,30.50
2018-07-30T09:24:40.587Z,30.74
2018-07-30T09:27:08.116Z,31.10
2018-07-30T09:29:35.591Z,31.58
2018-07-30T09:32:03.047Z,31.73
2018-07-30T09:34:30.472Z,31.83
2018-07-30T09:36:58.234Z,31.97
2018-07-30T09:39:25.760Z,31.97
2018-07-30T09:41:53.235Z,31.84
2018-07-30T09:44:20.710Z,31.78
2018-07-30T09:46:48.368Z,31.76
2018-07-30T09:49:15.878Z,31.96
2018-07-30T09:51:43.328Z,32.08
2018-07-30T09:54:10.859Z,32.10
2018-07-30T09:56:38.452Z,31.96
2018-07-30T09:59:05.904Z,31.89
2018-07-30T10:01:33.405Z,32.03
2018-07-30T10:04:00.899Z,32.03
2018-07-30T10:06:28.438Z,32.05
2018-07-30T10:08:56.045Z,31.94
2018-07-30T10:11:23.514Z,32.09
2018-07-30T10:13:51.134Z,32.31
2018-07-30T10:16:18.686Z,32.44
2018-07-30T10:18:46.220Z,32.53
2018-07-30T10:21:13.666Z,32.46
2018-07-30T10:23:41.158Z,32.59
2018-07-30T10:26:08.538Z,32.83
2018-07-30T10:28:36.000Z,32.88
2018-07-30T10:31:03.548Z,32.85
2018-07-30T10:33:31.075Z,32.64
2018-07-30T10:35:58.490Z,32.75
2018-07-30T10:38:26.116Z,32.58
2018-07-30T10:40:53.461Z,32.84
2018-07-30T10:43:20.873Z,32.80
2018-07-30T10:45:48.347Z,33.03
2018-07-30T10:48:15.772Z,33.23
2018-07-30T10:50:43.257Z,33.43
2018-07-30T10:53:10.723Z,33.20
2018-07-30T10:55:38.230Z,33.32
2018-07-30T10:58:05.758Z,33.44
2018-07-30T11:00:32.751Z,33.30
2018-07-30T11:03:00.243Z,33.17
2018-07-30T11:05:27.192Z,33.46
2018-07-30T11:07:54.238Z,33.28
2018-07-30T11:10:21.727Z,33.08
2018-07-30T11:12:48.732Z,33.31
2018-07-30T11:15:16.602Z,33.13
2018-07-30T11:17:43.622Z,32.90
2018-07-30T11:20:10.641Z,33.25
2018-07-30T11:22:37.672Z,33.77
2018-07-30T11:25:04.776Z,33.87
2018-07-30T11:27:31.801Z,34.04
2018-07-30T11:29:58.812Z,34.16
2018-07-30T11:32:26.225Z,34.18
2018-07-30T11:34:53.748Z,34.14
2018-07-30T11:37:21.220Z,34.29
2018-07-30T11:39:48.670Z,34.21
2018-07-30T11:42:16.134Z,34.14
2018-07-30T11:44:43.582Z,34.40
2018-07-30T11:47:11.039Z,34.72
2018-07-30T11:49:38.521Z,34.68
2018-07-30T11:52:05.944Z,34.78
2018-07-30T11:54:32.916Z,34.98
2018-07-30T11:57:00.583Z,35.08
2018-07-30T11:59:28.085Z,34.86
2018-07-30T12:01:56.212Z,34.35
2018-07-30T12:04:23.705Z,34.16
2018-07-30T12:06:51.215Z,34.17
2018-07-30T12:09:18.880Z,34.08
2018-07-30T12:11:46.341Z,33.89
2018-07-30T12:14:13.798Z,33.87
2018-07-30T12:16:41.193Z,33.79
2018-07-30T12:19:08.161Z,33.85
2018-07-30T12:21:35.229Z,34.23
2018-07-30T12:24:02.670Z,34.55
2018-07-30T12:26:30.143Z,34.82
2018-07-30T12:28:57.588Z,34.98
2018-07-30T12:31:25.048Z,34.95
2018-07-30T12:33:52.491Z,34.93
2018-07-30T12:36:19.995Z,34.90
2018-07-30T12:38:47.513Z,34.94
2018-07-30T12:41:15.072Z,35.01
2018-07-30T12:43:42.526Z,34.89
2018-07-30T12:46:09.996Z,34.91
2018-07-30T12:48:37.446Z,34.91
2018-07-30T12:51:04.928Z,35.01
2018-07-30T12:53:32.427Z,34.83
2018-07-30T12:55:59.994Z,34.82
2018-07-30T12:58:27.406Z,34.75
2018-07-30T13:00:54.857Z,34.77
2018-07-30T13:03:22.348Z,34.81
2018-07-30T13:05:49.800Z,34.98
2018-07-30T13:08:17.275Z,34.93
2018-07-30T13:10:44.717Z,34.95
2018-07-30T13:13:12.205Z,35.30
2018-07-30T13:15:39.670Z,35.71
2018-07-30T13:18:07.109Z,35.80
2018-07-30T13:20:34.085Z,36.08
2018-07-30T13:23:01.161Z,35.99
2018-07-30T13:25:28.340Z,35.73
2018-07-30T13:27:55.374Z,35.61
2018-07-30T13:30:22.374Z,35.51
2018-07-30T13:32:49.590Z,35.48
2018-07-30T13:35:16.523Z,35.21
2018-07-30T13:37:43.944Z,35.17
2018-07-30T13:40:10.950Z,35.31
2018-07-30T13:42:37.959Z,35.40
2018-07-30T13:45:05.002Z,35.70
2018-07-30T13:47:31.946Z,35.60
2018-07-30T13:49:59.001Z,35.60
2018-07-30T13:52:26.515Z,35.47
2018-07-30T13:54:53.708Z,35.32
2018-07-30T13:57:20.711Z,35.48
2018-07-30T13:59:47.748Z,35.42
2018-07-30T14:02:14.770Z,35.51
2018-07-30T14:04:41.784Z,35.56
2018-07-30T14:07:09.002Z,35.50
2018-07-30T14:09:36.202Z,35.69
2018-07-30T14:12:03.139Z,35.80
2018-07-30T14:14:30.140Z,35.48
2018-07-30T14:16:57.249Z,35.38
2018-07-30T14:19:24.333Z,35.45
2018-07-30T14:21:51.383Z,35.63
2018-07-30T14:24:18.903Z,35.59
2018-07-30T14:26:46.398Z,35.58
2018-07-30T14:29:13.936Z,35.44
2018-07-30T14:31:40.953Z,35.72
2018-07-30T14:34:07.968Z,35.98
2018-07-30T14:36:35.449Z,36.17
2018-07-30T14:39:03.098Z,36.13
2018-07-30T14:41:30.581Z,35.83
2018-07-30T14:43:58.063Z,35.84
2018-07-30T14:46:25.070Z,35.78
2018-07-30T14:48:52.103Z,35.90
2018-07-30T14:51:19.111Z,36.03
2018-07-30T14:53:46.139Z,36.01
2018-07-30T14:56:13.085Z,36.04
2018-07-30T14:58:40.089Z,36.03
2018-07-30T15:01:07.092Z,35.86
2018-07-30T15:03:34.548Z,35.76
2018-07-30T15:06:01.603Z,35.70
2018-07-30T15:08:28.573Z,35.70
2018-07-30T15:10:55.547Z,35.78
2018-07-30T15:13:22.590Z,35.77
2018-07-30T15:15:49.588Z,35.77
2018-07-30T15:18:16.549Z,35.71
2018-07-30T15:20:43.508Z,35.64
2018-07-30T15:23:10.528Z,35.69
2018-07-30T15:25:37.506Z,35.63
2018-07-30T15:28:04.714Z,35.40
2018-07-30T15:30:31.713Z,35.33
2018-07-30T15:32:58.731Z,35.27
2018-07-30T15:35:25.687Z,35.23
2018-07-30T15:37:52.751Z,35.23
2018-07-30T15:40:19.742Z,35.38
2018-07-30T15:42:46.724Z,35.42
2018-07-30T15:45:13.690Z,35.29
2018-07-30T15:47:40.675Z,35.06
2018-07-30T15:50:07.884Z,35.09
2018-07-30T15:52:35.069Z,35.04
2018-07-30T15:55:02.091Z,35.21
2018-07-30T15:57:29.146Z,35.21
2018-07-30T15:59:56.159Z,35.18
2018-07-30T16:02:23.200Z,35.18
2018-07-30T16:04:50.223Z,35.10
2018-07-30T16:07:17.215Z,35.02
2018-07-30T16:09:44.173Z,34.85
2018-07-30T16:12:11.323Z,34.78
2018-07-30T16:14:38.476Z,34.67
2018-07-30T16:17:05.468Z,34.58
2018-07-30T16:19:33.008Z,34.65
2018-07-30T16:22:00.732Z,34.72
2018-07-30T16:24:27.731Z,34.65
2018-07-30T16:26:54.721Z,34.67
2018-07-30T16:29:21.757Z,34.76
2018-07-30T16:31:48.849Z,34.80
2018-07-30T16:34:15.805Z,34.78
2018-07-30T16:36:42.861Z,34.90
2018-07-30T16:39:09.921Z,34.91
2018-07-30T16:41:37.015Z,34.91
2018-07-30T16:44:04.162Z,34.83
2018-07-30T16:46:31.216Z,34.67
2018-07-30T16:48:58.215Z,34.51
2018-07-30T16:51:25.199Z,34.43
2018-07-30T16:53:52.274Z,34.47
2018-07-30T16:56:19.273Z,34.46
2018-07-30T16:58:46.318Z,34.53
2018-07-30T17:01:13.310Z,34.45
2018-07-30T17:03:40.469Z,34.41
2018-07-30T17:06:07.493Z,34.35
2018-07-30T17:08:34.442Z,34.40
2018-07-30T17:11:01.449Z,34.60
2018-07-30T17:13:28.480Z,34.79
2018-07-30T17:15:55.425Z,34.93
2018-07-30T17:18:22.471Z,34.94
2018-07-30T17:20:49.462Z,34.79
2018-07-30T17:23:16.504Z,34.79
2018-07-30T17:25:43.488Z,34.76
2018-07-30T17:28:10.515Z,34.72
2018-07-30T17:30:37.565Z,34.77
2018-07-30T17:33:04.585Z,34.77
2018-07-30T17:35:31.702Z,34.80
2018-07-30T17:37:58.791Z,34.67
2018-07-30T17:40:25.839Z,34.65
2018-07-30T17:42:52.861Z,34.54
2018-07-30T17:45:20.127Z,34.42
2018-07-30T17:47:47.146Z,34.45
2018-07-30T17:50:14.232Z,34.38
2018-07-30T17:52:41.231Z,34.32
2018-07-30T17:55:08.216Z,34.23
2018-07-30T17:57:35.211Z,34.14
2018-07-30T18:00:02.206Z,34.20
2018-07-30T18:02:29.191Z,34.16
2018-07-30T18:04:56.208Z,34.13
2018-07-30T18:07:23.377Z,34.17
2018-07-30T18:09:50.374Z,34.14
2018-07-30T18:12:17.365Z,34.15
2018-07-30T18:14:44.365Z,34.10
2018-07-30T18:17:11.335Z,34.02
2018-07-30T18:19:38.343Z,33.97
2018-07-30T18:22:06.473Z,33.91
2018-07-30T18:24:33.419Z,33.77
2018-07-30T18:27:00.903Z,33.73
2018-07-30T18:29:28.353Z,33.66
2018-07-30T18:31:55.895Z,33.57
2018-07-30T18:34:23.495Z,33.47
2018-07-30T18:36:51.000Z,33.32
2018-07-30T18:39:18.477Z,33.13
2018-07-30T18:41:45.937Z,32.90
2018-07-30T18:44:13.447Z,32.66
2018-07-30T18:46:40.395Z,32.45
2018-07-30T18:49:07.415Z,32.37
2018-07-30T18:51:34.494Z,32.34
2018-07-30T18:54:01.531Z,32.29
2018-07-30T18:56:29.046Z,32.16
2018-07-30T18:58:56.506Z,32.00
2018-07-30T19:01:23.966Z,31.88
2018-07-30T19:03:51.838Z,31.71
2018-07-30T19:06:19.064Z,31.65
2018-07-30T19:08:46.108Z,31.55
2018-07-30T19:11:13.127Z,31.46
2018-07-30T19:13:40.390Z,31.36
2018-07-30T19:16:07.916Z,31.27
2018-07-30T19:18:34.877Z,31.21
2018-07-30T19:21:01.947Z,31.16
2018-07-30T19:23:28.896Z,31.10
2018-07-30T19:25:55.849Z,31.05
2018-07-30T19:28:23.317Z,31.02
2018-07-30T19:30:50.450Z,30.98
2018-07-30T19:33:17.448Z,30.96
2018-07-30T19:35:44.851Z,30.94
2018-07-30T19:38:11.886Z,30.85
2018-07-30T19:40:38.967Z,30.77
2018-07-30T19:43:06.540Z,30.71
2018-07-30T19:45:34.029Z,30.68
2018-07-30T19:48:01.140Z,30.59
2018-07-30T19:50:28.147Z,30.50
2018-07-30T19:52:55.572Z,30.46
2018-07-30T19:55:23.106Z,30.42
2018-07-30T19:57:50.839Z,30.37
2018-07-30T20:00:18.079Z,30.32
2018-07-30T20:02:45.085Z,30.28
2018-07-30T20:05:12.717Z,30.19
2018-07-30T20:07:40.141Z,30.13
2018-07-30T20:10:07.666Z,30.04
2018-07-30T20:12:35.140Z,30.02
2018-07-30T20:15:02.672Z,30.02
2018-07-30T20:17:30.198Z,29.96
2018-07-30T20:19:57.715Z,29.93
2018-07-30T20:22:25.145Z,29.89
2018-07-30T20:24:52.681Z,29.90
2018-07-30T20:27:20.226Z,29.89
2018-07-30T20:29:47.644Z,29.88
2018-07-30T20:32:15.068Z,29.83
2018-07-30T20:34:42.541Z,29.75
2018-07-30T20:37:09.969Z,29.67
2018-07-30T20:39:37.445Z,29.57
2018-07-30T20:42:04.991Z,29.48
2018-07-30T20:44:32.473Z,29.42
2018-07-30T20:46:59.943Z,29.40
2018-07-30T20:49:27.378Z,29.42
2018-07-30T20:51:54.861Z,29.43
2018-07-30T20:54:22.287Z,29.41
2018-07-30T20:56:49.713Z,29.37
2018-07-30T20:59:17.310Z,29.35
2018-07-30T21:01:44.899Z,29.35
2018-07-30T21:04:12.391Z,29.32
2018-07-30T21:06:40.056Z,29.28
2018-07-30T21:09:07.539Z,29.23
2018-07-30T21:11:35.033Z,29.13
2018-07-30T21:14:03.347Z,29.10
2018-07-30T21:16:30.791Z,29.05
2018-07-30T21:18:58.304Z,29.00
2018-07-30T21:21:25.779Z,28.88
2018-07-30T21:23:53.320Z,28.74
2018-07-30T21:26:20.800Z,28.65
2018-07-30T21:28:48.239Z,28.59
2018-07-30T21:31:15.797Z,28.52
2018-07-30T21:33:43.269Z,28.51
2018-07-30T21:36:10.735Z,28.42
2018-07-30T21:38:38.221Z,28.35
2018-07-30T21:41:05.739Z,28.38
2018-07-30T21:43:33.162Z,28.37
2018-07-30T21:46:00.854Z,28.33
2018-07-30T21:48:28.363Z,28.28
2018-07-30T21:50:55.886Z,28.22
2018-07-30T21:53:23.372Z,28.20
2018-07-30T21:55:50.904Z,28.14
2018-07-30T21:58:18.365Z,28.05
2018-07-30T22:00:45.818Z,28.00
2018-07-30T22:03:13.373Z,27.94
2018-07-30T22:05:41.067Z,27.91
2018-07-30T22:08:08.503Z,27.89
2018-07-30T22:10:36.083Z,27.86
2018-07-30T22:13:03.659Z,27.85
2018-07-30T22:15:31.144Z,27.86
2018-07-30T22:17:58.581Z,27.82
2018-07-30T22:20:26.047Z,27.74
2018-07-30T22:22:53.577Z,27.66
2018-07-30T22:25:21.020Z,27.58
2018-07-30T22:27:48.466Z,27.50
2018-07-30T22:30:15.888Z,27.49
2018-07-30T22:32:43.449Z,27.43
2018-07-30T22:35:10.927Z,27.36
2018-07-30T22:37:38.374Z,27.30
2018-07-30T22:40:05.919Z,27.26
2018-07-30T22:42:33.368Z,27.27
2018-07-30T22:45:00.807Z,27.26
2018-07-30T22:47:28.389Z,27.21
2018-07-30T22:49:55.865Z,27.20
2018-07-30T22:52:23.290Z,27.19
2018-07-30T22:54:50.734Z,27.13
2018-07-30T22:57:18.232Z,27.05
2018-07-30T22:59:45.758Z,26.97
2018-07-30T23:02:13.283Z,26.93
2018-07-30T23:04:40.798Z,26.89
2018-07-30T23:07:08.400Z,26.89
2018-07-30T23:09:35.903Z,26.85
2018-07-30T23:12:03.347Z,26.86
2018-07-30T23:14:31.180Z,26.83
2018-07-30T23:16:58.673Z,26.84
2018-07-30T23:19:26.201Z,26.78
2018-07-30T23:21:53.692Z,26.74
2018-07-30T23:24:21.177Z,26.75
2018-07-30T23:26:48.658Z,26.72
2018-07-30T23:29:16.159Z,26.68
2018-07-30T23:31:43.598Z,26.64
2018-07-30T23:34:11.044Z,26.54
2018-07-30T23:36:38.552Z,26.50
2018-07-30T23:39:05.954Z,26.47
2018-07-30T23:41:33.429Z,26.44
2018-07-30T23:44:00.939Z,26.37
2018-07-30T23:46:28.371Z,26.32
2018-07-30T23:48:55.829Z,26.32
2018-07-30T23:51:23.253Z,26.32
2018-07-30T23:53:50.760Z,26.27
2018-07-30T23:56:18.160Z,26.22
2018-07-30T23:58:45.624Z,26.18
