createdAt,value
2023-03-25T00:02:24.793Z,1.50
2023-03-25T00:04:52.940Z,1.60
2023-03-25T00:07:21.267Z,1.43
2023-03-25T00:09:48.205Z,2.20
2023-03-25T00:12:18.344Z,2.00
2023-03-25T00:14:54.266Z,3.00
2023-03-25T00:17:22.698Z,2.63
2023-03-25T00:19:52.215Z,2.17
2023-03-25T00:22:19.101Z,3.67
2023-03-25T00:24:45.907Z,1.63
2023-03-25T00:27:14.215Z,1.37
2023-03-25T00:29:42.181Z,0.80
2023-03-25T00:32:08.739Z,1.97
2023-03-25T00:34:35.362Z,0.77
2023-03-25T00:37:02.356Z,1.33
2023-03-25T00:39:29.126Z,1.27
2023-03-25T00:41:57.103Z,1.43
2023-03-25T00:44:23.712Z,0.67
2023-03-25T00:46:50.249Z,1.40
2023-03-25T00:49:16.840Z,1.17
2023-03-25T00:51:52.853Z,1.50
2023-03-25T00:54:22.199Z,2.23
2023-03-25T00:56:50.435Z,1.83
2023-03-25T00:59:16.997Z,1.80
2023-03-25T01:01:45.990Z,1.00
2023-03-25T01:04:12.617Z,3.00
2023-03-25T01:06:43.920Z,2.00
2023-03-25T01:09:13.745Z,3.50
2023-03-25T01:11:42.588Z,2.87
2023-03-25T01:14:14.189Z,2.13
2023-03-25T01:16:41.198Z,3.07
2023-03-25T01:19:07.836Z,3.20
2023-03-25T01:21:36.429Z,2.37
2023-03-25T01:24:04.286Z,4.63
2023-03-25T01:26:31.113Z,4.37
2023-03-25T01:28:57.796Z,3.87
2023-03-25T01:31:30.250Z,3.17
2023-03-25T01:33:58.064Z,4.93
2023-03-25T01:36:25.866Z,4.30
2023-03-25T01:38:53.026Z,1.57
2023-03-25T01:41:20.161Z,4.10
2023-03-25T01:44:06.639Z,2.83
2023-03-25T01:46:34.266Z,1.73
2023-03-25T01:49:02.298Z,5.57
2023-03-25T01:51:31.487Z,4.77
2023-03-25T01:53:58.505Z,3.80
2023-03-25T01:56:31.781Z,1.87
2023-03-25T01:59:02.355Z,3.67
2023-03-25T02:01:31.245Z,6.50
2023-03-25T02:04:02.974Z,4.53
2023-03-25T02:06:33.245Z,4.77
2023-03-25T02:09:02.450Z,2.83
2023-03-25T02:11:29.837Z,2.07
2023-03-25T02:13:59.365Z,5.37
2023-03-25T02:16:26.403Z,3.97
2023-03-25T02:19:12.864Z,4.27
2023-03-25T02:22:01.318Z,4.03
2023-03-25T02:24:37.714Z,2.40
2023-03-25T02:27:15.491Z,2.93
2023-03-25T02:29:53.879Z,4.90
2023-03-25T02:32:21.012Z,3.53
2023-03-25T02:34:56.482Z,6.43
2023-03-25T02:37:29.613Z,4.23
2023-03-25T02:40:00.821Z,1.37
2023-03-25T02:42:37.897Z,2.43
2023-03-25T02:45:37.393Z,3.22
2023-03-25T02:48:07.465Z,2.07
2023-03-25T02:50:38.557Z,2.50
2023-03-25T02:53:10.766Z,0.73
2023-03-25T02:55:41.332Z,1.20
2023-03-25T02:58:13.001Z,2.30
2023-03-25T03:00:39.886Z,1.23
2023-03-25T03:03:08.177Z,0.50
2023-03-25T03:05:39.567Z,2.07
2023-03-25T03:08:36.578Z,1.20
2023-03-25T03:11:21.433Z,1.37
2023-03-25T03:14:08.337Z,1.40
2023-03-25T03:17:14.514Z,2.20
2023-03-25T03:20:05.284Z,0.87
2023-03-25T03:22:46.815Z,2.03
2023-03-25T03:25:49.124Z,0.87
2023-03-25T03:28:27.603Z,1.63
2023-03-25T03:31:06.764Z,4.63
2023-03-25T03:33:41.325Z,1.70
2023-03-25T03:36:17.469Z,1.30
2023-03-25T03:38:54.396Z,4.37
2023-03-25T03:41:27.073Z,1.63
2023-03-25T03:44:02.669Z,1.40
2023-03-25T03:46:45.809Z,6.13
2023-03-25T03:49:17.083Z,5.10
2023-03-25T03:51:49.406Z,1.87
2023-03-25T03:54:16.009Z,5.80
2023-03-25T03:56:53.384Z,3.97
2023-03-25T03:59:47.470Z,2.17
2023-03-25T04:02:24.722Z,3.20
2023-03-25T04:04:53.811Z,2.40
2023-03-25T04:07:27.662Z,4.00
2023-03-25T04:10:18.560Z,1.00
2023-03-25T04:12:49.788Z,1.23
2023-03-25T04:15:17.487Z,1.87
2023-03-25T04:17:44.378Z,1.70
2023-03-25T04:20:15.336Z,2.43
2023-03-25T04:22:45.934Z,1.30
2023-03-25T04:25:13.962Z,1.17
2023-03-25T04:27:40.965Z,2.43
2023-03-25T04:30:08.763Z,1.63
2023-03-25T04:32:35.403Z,2.33
2023-03-25T04:35:03.619Z,2.67
2023-03-25T04:37:30.200Z,1.47
2023-03-25T04:39:59.906Z,1.47
2023-03-25T04:42:32.885Z,2.50
2023-03-25T04:44:59.939Z,3.43
2023-03-25T04:47:27.247Z,2.73
2023-03-25T04:49:53.851Z,3.10
2023-03-25T04:52:20.881Z,3.83
2023-03-25T04:54:47.571Z,2.50
2023-03-25T04:57:15.261Z,2.93
2023-03-25T04:59:41.970Z,2.03
2023-03-25T05:02:13.305Z,6.37
2023-03-25T05:04:47.401Z,3.57
2023-03-25T05:07:16.294Z,4.97
2023-03-25T05:09:43.350Z,4.93
2023-03-25T05:12:11.220Z,2.40
2023-03-25T05:14:37.871Z,5.70
2023-03-25T05:17:04.402Z,2.43
2023-03-25T05:19:34.787Z,4.33
2023-03-25T05:22:02.952Z,4.20
2023-03-25T05:24:29.586Z,3.37
2023-03-25T05:26:56.138Z,2.63
2023-03-25T05:29:22.673Z,2.27
2023-03-25T05:31:49.630Z,4.47
2023-03-25T05:34:16.953Z,4.87
2023-03-25T05:36:43.686Z,4.47
2023-03-25T05:39:10.929Z,3.20
2023-03-25T05:41:40.876Z,3.10
2023-03-25T05:44:09.901Z,2.27
2023-03-25T05:46:36.817Z,5.18
2023-03-25T05:49:03.602Z,3.77
2023-03-25T05:51:37.212Z,2.50
2023-03-25T05:54:10.630Z,3.97
2023-03-25T05:56:37.334Z,3.83
2023-03-25T05:59:04.872Z,4.77
2023-03-25T06:01:34.119Z,3.13
2023-03-25T06:04:02.380Z,4.13
2023-03-25T06:06:31.814Z,6.30
2023-03-25T06:08:58.696Z,3.00
2023-03-25T06:11:25.603Z,3.47
2023-03-25T06:13:52.431Z,5.43
2023-03-25T06:16:21.332Z,3.57
2023-03-25T06:18:56.417Z,2.97
2023-03-25T06:21:23.852Z,4.70
2023-03-25T06:23:50.554Z,4.90
2023-03-25T06:26:18.014Z,3.67
2023-03-25T06:28:45.875Z,7.43
2023-03-25T06:31:22.494Z,3.93
2023-03-25T06:33:50.547Z,4.63
2023-03-25T06:36:18.795Z,6.03
2023-03-25T06:38:46.717Z,4.73
2023-03-25T06:41:17.570Z,4.17
2023-03-25T06:43:44.121Z,3.70
2023-03-25T06:46:10.827Z,4.90
2023-03-25T06:48:37.459Z,3.17
2023-03-25T06:51:04.219Z,6.13
2023-03-25T06:53:30.889Z,4.63
2023-03-25T06:55:58.300Z,3.50
2023-03-25T06:58:24.965Z,3.53
2023-03-25T07:00:54.886Z,2.87
2023-03-25T07:03:21.444Z,3.10
2023-03-25T07:05:49.177Z,3.57
2023-03-25T07:08:16.062Z,6.30
2023-03-25T07:10:42.894Z,5.50
2023-03-25T07:13:10.585Z,4.00
2023-03-25T07:15:37.113Z,6.37
2023-03-25T07:18:03.794Z,4.33
2023-03-25T07:20:30.482Z,3.87
2023-03-25T07:22:57.095Z,2.13
2023-03-25T07:25:23.706Z,2.50
2023-03-25T07:27:50.362Z,3.73
2023-03-25T07:30:17.354Z,2.83
2023-03-25T07:32:45.684Z,1.57
2023-03-25T07:35:12.384Z,2.47
2023-03-25T07:37:38.968Z,3.13
2023-03-25T07:40:06.329Z,3.80
2023-03-25T07:42:32.938Z,3.50
2023-03-25T07:44:59.460Z,2.40
2023-03-25T07:47:26.001Z,4.00
2023-03-25T07:49:52.577Z,4.30
2023-03-25T07:52:19.125Z,3.67
2023-03-25T07:54:45.726Z,3.40
2023-03-25T07:57:13.188Z,2.77
2023-03-25T07:59:39.803Z,3.00
2023-03-25T08:02:06.668Z,4.70
2023-03-25T08:04:33.185Z,4.17
2023-03-25T08:06:59.711Z,6.27
2023-03-25T08:09:26.238Z,9.77
2023-03-25T08:11:52.817Z,4.03
2023-03-25T08:14:19.344Z,4.00
2023-03-25T08:16:46.572Z,2.83
2023-03-25T08:19:13.155Z,3.10
2023-03-25T08:21:39.689Z,5.50
2023-03-25T08:24:06.927Z,3.10
2023-03-25T08:26:34.333Z,1.77
2023-03-25T08:29:02.464Z,4.63
2023-03-25T08:31:34.115Z,2.67
2023-03-25T08:34:02.058Z,3.03
2023-03-25T08:36:28.792Z,2.57
2023-03-25T08:38:55.808Z,3.37
2023-03-25T08:41:22.458Z,2.63
2023-03-25T08:43:49.942Z,2.60
2023-03-25T08:46:16.644Z,1.97
2023-03-25T08:48:43.885Z,2.43
2023-03-25T08:51:10.552Z,3.10
2023-03-25T08:53:37.113Z,3.67
2023-03-25T08:56:03.831Z,1.30
2023-03-25T08:58:30.424Z,1.70
2023-03-25T09:00:57.831Z,1.27
2023-03-25T09:03:26.911Z,1.20
2023-03-25T09:05:54.255Z,1.67
2023-03-25T09:08:21.160Z,3.67
2023-03-25T09:10:47.991Z,1.07
2023-03-25T09:13:14.652Z,0.67
2023-03-25T09:15:41.267Z,0.73
2023-03-25T09:18:08.092Z,0.80
2023-03-25T09:20:34.685Z,0.87
2023-03-25T09:23:01.315Z,0.87
2023-03-25T09:25:28.724Z,4.90
2023-03-25T09:27:55.451Z,0.73
2023-03-25T09:30:22.143Z,0.70
2023-03-25T09:32:48.703Z,1.00
2023-03-25T09:35:15.350Z,1.50
2023-03-25T09:37:42.895Z,0.80
2023-03-25T09:40:14.195Z,2.83
2023-03-25T09:43:11.228Z,1.67
2023-03-25T09:45:42.968Z,3.50
2023-03-25T09:48:31.221Z,1.47
2023-03-25T09:51:14.840Z,1.43
2023-03-25T09:53:55.354Z,0.60
2023-03-25T09:56:28.612Z,1.00
2023-03-25T09:59:01.388Z,1.27
2023-03-25T10:01:30.920Z,2.67
2023-03-25T10:04:29.199Z,1.43
2023-03-25T10:07:23.245Z,1.57
2023-03-25T10:09:58.998Z,2.43
2023-03-25T10:13:00.048Z,1.30
2023-03-25T10:15:32.593Z,1.13
2023-03-25T10:18:13.008Z,2.20
2023-03-25T10:20:53.484Z,1.33
2023-03-25T10:23:37.937Z,1.23
2023-03-25T10:26:12.080Z,0.93
2023-03-25T10:28:44.114Z,0.93
2023-03-25T10:31:20.550Z,1.63
2023-03-25T10:33:56.458Z,1.67
2023-03-25T10:36:34.033Z,1.80
2023-03-25T10:39:04.460Z,1.10
2023-03-25T10:41:38.049Z,1.80
2023-03-25T10:44:11.391Z,2.43
2023-03-25T10:46:47.925Z,1.10
2023-03-25T10:49:21.995Z,2.17
2023-03-25T10:51:54.476Z,1.60
2023-03-25T10:54:25.262Z,1.23
2023-03-25T10:56:54.767Z,2.63
2023-03-25T10:59:37.023Z,1.43
2023-03-25T11:02:13.608Z,1.70
2023-03-25T11:04:43.336Z,1.73
2023-03-25T11:07:26.175Z,1.00
2023-03-25T11:09:52.776Z,1.20
2023-03-25T11:12:33.238Z,1.23
2023-03-25T11:15:17.011Z,1.83
2023-03-25T11:17:47.965Z,3.90
2023-03-25T11:20:21.522Z,1.63
2023-03-25T11:22:53.206Z,1.67
2023-03-25T11:25:25.635Z,1.67
2023-03-25T11:27:56.284Z,1.90
2023-03-25T11:30:24.763Z,2.93
2023-03-25T11:33:13.716Z,3.77
2023-03-25T11:35:44.449Z,3.37
2023-03-25T11:38:18.768Z,4.67
2023-03-25T11:40:52.556Z,2.40
2023-03-25T11:43:24.865Z,1.97
2023-03-25T11:45:52.069Z,1.53
2023-03-25T11:48:22.318Z,1.37
2023-03-25T11:50:55.323Z,1.67
2023-03-25T11:53:24.018Z,1.80
2023-03-25T11:55:54.558Z,1.37
2023-03-25T11:58:28.720Z,1.17
2023-03-25T12:01:05.322Z,1.33
2023-03-25T12:03:35.104Z,1.60
2023-03-25T12:06:20.485Z,2.27
2023-03-25T12:08:57.979Z,2.90
2023-03-25T12:11:32.526Z,1.67
2023-03-25T12:14:27.592Z,1.30
2023-03-25T12:17:21.267Z,2.37
2023-03-25T12:20:29.124Z,1.80
2023-03-25T12:23:07.596Z,2.60
2023-03-25T12:25:54.481Z,4.07
2023-03-25T12:28:32.710Z,1.90
2023-03-25T12:31:20.312Z,1.67
2023-03-25T12:33:55.281Z,2.33
2023-03-25T12:36:38.709Z,2.47
2023-03-25T12:39:14.859Z,1.77
2023-03-25T12:42:12.789Z,2.60
2023-03-25T12:44:58.905Z,1.87
2023-03-25T12:47:47.921Z,2.03
2023-03-25T12:50:23.945Z,2.10
2023-03-25T12:52:58.473Z,0.60
2023-03-25T12:55:39.668Z,2.80
2023-03-25T12:58:33.641Z,2.40
2023-03-25T13:01:15.568Z,2.13
2023-03-25T13:04:00.724Z,1.00
2023-03-25T13:06:37.708Z,1.83
2023-03-25T13:09:45.592Z,2.13
2023-03-25T13:12:22.656Z,1.30
2023-03-25T13:15:04.949Z,1.30
2023-03-25T13:17:37.327Z,3.03
2023-03-25T13:20:10.607Z,1.93
2023-03-25T13:22:44.674Z,1.23
2023-03-25T13:25:20.572Z,2.57
2023-03-25T13:27:48.813Z,5.07
2023-03-25T13:30:33.491Z,1.83
2023-03-25T13:33:10.582Z,1.47
2023-03-25T13:36:07.373Z,2.13
2023-03-25T13:38:57.145Z,5.83
2023-03-25T13:41:40.954Z,2.80
2023-03-25T13:44:13.129Z,2.70
2023-03-25T13:46:54.749Z,2.40
2023-03-25T13:49:30.280Z,3.77
2023-03-25T13:51:57.948Z,1.67
2023-03-25T13:54:44.329Z,1.60
2023-03-25T13:57:13.946Z,2.63
2023-03-25T14:00:12.229Z,1.47
2023-03-25T14:03:06.020Z,1.50
2023-03-25T14:06:07.202Z,2.40
2023-03-25T14:08:58.766Z,3.33
2023-03-25T14:11:45.770Z,2.63
2023-03-25T14:14:20.280Z,4.50
2023-03-25T14:16:49.505Z,1.43
2023-03-25T14:19:20.839Z,2.37
2023-03-25T14:21:49.961Z,1.93
2023-03-25T14:24:22.554Z,1.93
2023-03-25T14:26:52.520Z,2.33
2023-03-25T14:29:40.154Z,1.57
2023-03-25T14:32:41.125Z,3.17
2023-03-25T14:35:33.101Z,3.87
2023-03-25T14:38:05.924Z,2.80
2023-03-25T14:41:02.064Z,2.53
2023-03-25T14:43:46.054Z,2.10
2023-03-25T14:46:19.245Z,3.90
2023-03-25T14:48:51.723Z,2.37
2023-03-25T14:51:27.231Z,3.63
2023-03-25T14:54:19.045Z,3.77
2023-03-25T14:56:57.736Z,3.10
2023-03-25T14:59:35.970Z,3.83
2023-03-25T15:02:21.056Z,3.10
2023-03-25T15:05:27.266Z,3.30
2023-03-25T15:08:17.406Z,3.27
2023-03-25T15:10:49.512Z,4.07
2023-03-25T15:13:25.856Z,3.87
2023-03-25T15:16:01.624Z,3.87
2023-03-25T15:18:37.437Z,3.43
2023-03-25T15:21:10.059Z,1.53
2023-03-25T15:23:52.703Z,2.87
2023-03-25T15:26:32.602Z,5.80
2023-03-25T15:29:14.734Z,3.73
2023-03-25T15:31:55.927Z,2.73
2023-03-25T15:34:28.032Z,3.00
2023-03-25T15:37:45.767Z,3.70
2023-03-25T15:40:56.464Z,2.07
2023-03-25T15:44:00.563Z,3.40
2023-03-25T15:46:52.985Z,3.30
2023-03-25T15:49:46.871Z,4.27
2023-03-25T15:52:40.992Z,2.53
2023-03-25T15:55:48.083Z,3.10
2023-03-25T15:58:25.995Z,5.30
2023-03-25T16:00:57.039Z,3.43
2023-03-25T16:03:29.004Z,2.57
2023-03-25T16:06:00.354Z,1.83
2023-03-25T16:08:37.909Z,2.50
2023-03-25T16:11:20.537Z,2.53
2023-03-25T16:14:14.341Z,3.50
2023-03-25T16:16:46.958Z,4.20
2023-03-25T16:19:26.735Z,3.83
2023-03-25T16:21:54.463Z,4.13
2023-03-25T16:24:25.439Z,3.13
2023-03-25T16:26:52.675Z,3.37
2023-03-25T16:29:22.813Z,4.57
2023-03-25T16:32:01.398Z,2.53
2023-03-25T16:34:37.756Z,3.83
2023-03-25T16:37:05.938Z,4.80
2023-03-25T16:39:35.171Z,2.00
2023-03-25T16:42:10.580Z,3.40
2023-03-25T16:44:37.870Z,4.53
2023-03-25T16:47:49.409Z,2.27
2023-03-25T16:50:59.527Z,2.70
2023-03-25T16:54:07.953Z,3.13
2023-03-25T16:57:18.633Z,3.80
2023-03-25T17:00:27.776Z,4.80
2023-03-25T17:03:36.856Z,5.23
2023-03-25T17:06:08.143Z,4.50
2023-03-25T17:08:36.029Z,3.03
2023-03-25T17:11:02.735Z,4.27
2023-03-25T17:13:39.170Z,2.20
2023-03-25T17:16:07.733Z,3.00
2023-03-25T17:18:35.810Z,3.87
2023-03-25T17:21:02.497Z,4.63
2023-03-25T17:23:41.378Z,4.20
2023-03-25T17:26:11.050Z,4.10
2023-03-25T17:28:42.859Z,3.73
2023-03-25T17:31:24.965Z,4.53
2023-03-25T17:34:00.923Z,4.53
2023-03-25T17:36:30.192Z,2.47
2023-03-25T17:38:57.767Z,3.97
2023-03-25T17:41:29.968Z,2.10
2023-03-25T17:43:57.455Z,5.40
2023-03-25T17:46:29.396Z,3.73
2023-03-25T17:48:58.089Z,3.13
2023-03-25T17:51:26.565Z,2.17
2023-03-25T17:53:54.149Z,3.10
2023-03-25T17:56:25.096Z,6.07
2023-03-25T17:59:04.430Z,3.20
2023-03-25T18:01:31.546Z,3.83
2023-03-25T18:03:58.377Z,4.70
2023-03-25T18:06:25.263Z,5.07
2023-03-25T18:08:51.976Z,3.33
2023-03-25T18:11:19.255Z,3.67
2023-03-25T18:13:47.924Z,7.13
2023-03-25T18:16:16.565Z,3.80
2023-03-25T18:18:43.599Z,4.63
2023-03-25T18:21:15.629Z,4.17
2023-03-25T18:23:44.552Z,4.87
2023-03-25T18:26:13.362Z,4.83
2023-03-25T18:28:42.801Z,6.70
2023-03-25T18:31:16.946Z,7.40
2023-03-25T18:33:46.068Z,3.67
2023-03-25T18:36:13.052Z,8.27
2023-03-25T18:38:39.721Z,4.83
2023-03-25T18:41:08.258Z,6.60
2023-03-25T18:43:34.937Z,8.40
2023-03-25T18:46:01.575Z,11.90
2023-03-25T18:48:28.226Z,19.53
2023-03-25T18:50:59.175Z,18.63
2023-03-25T18:53:28.860Z,11.00
2023-03-25T18:55:59.901Z,7.43
2023-03-25T18:58:30.901Z,9.33
2023-03-25T19:00:59.287Z,21.07
2023-03-25T19:03:41.705Z,14.40
2023-03-25T19:06:11.511Z,5.57
2023-03-25T19:08:38.303Z,5.07
2023-03-25T19:11:18.976Z,22.43
2023-03-25T19:13:47.542Z,15.33
2023-03-25T19:16:14.148Z,5.88
2023-03-25T19:18:40.761Z,15.57
2023-03-25T19:21:07.402Z,6.93
2023-03-25T19:23:35.210Z,4.37
2023-03-25T19:26:01.934Z,5.43
2023-03-25T19:28:28.547Z,5.23
2023-03-25T19:30:59.834Z,2.67
2023-03-25T19:33:26.574Z,6.30
2023-03-25T19:35:55.643Z,3.50
2023-03-25T19:38:22.776Z,3.80
2023-03-25T19:40:51.538Z,3.90
2023-03-25T19:43:18.781Z,4.43
2023-03-25T19:45:45.359Z,7.20
2023-03-25T19:48:11.971Z,3.27
2023-03-25T19:50:40.730Z,3.30
2023-03-25T19:53:07.733Z,2.77
2023-03-25T19:55:34.605Z,3.73
2023-03-25T19:58:02.228Z,1.87
2023-03-25T20:00:28.965Z,3.50
2023-03-25T20:03:01.736Z,4.80
2023-03-25T20:05:32.244Z,2.33
2023-03-25T20:07:59.502Z,1.83
2023-03-25T20:10:30.242Z,3.20
2023-03-25T20:12:57.866Z,3.40
2023-03-25T20:15:25.631Z,2.97
2023-03-25T20:17:53.460Z,1.90
2023-03-25T20:20:21.353Z,2.20
2023-03-25T20:22:48.598Z,3.00
2023-03-25T20:25:16.338Z,2.20
2023-03-25T20:27:43.827Z,3.57
2023-03-25T20:30:13.285Z,1.80
2023-03-25T20:32:42.138Z,1.73
2023-03-25T20:35:11.238Z,3.53
2023-03-25T20:37:39.828Z,2.87
2023-03-25T20:40:11.052Z,3.37
2023-03-25T20:42:40.002Z,2.53
2023-03-25T20:45:07.206Z,4.10
2023-03-25T20:47:34.003Z,3.43
2023-03-25T20:50:00.797Z,3.17
2023-03-25T20:52:29.002Z,3.80
2023-03-25T20:54:56.670Z,4.23
2023-03-25T20:57:23.722Z,6.00
2023-03-25T20:59:52.726Z,4.13
2023-03-25T21:02:20.519Z,3.73
2023-03-25T21:04:47.173Z,4.47
2023-03-25T21:07:13.893Z,10.53
2023-03-25T21:09:41.087Z,5.03
2023-03-25T21:12:07.768Z,4.63
2023-03-25T21:14:37.322Z,4.22
2023-03-25T21:17:04.530Z,4.00
2023-03-25T21:19:31.171Z,4.90
2023-03-25T21:21:57.750Z,5.33
2023-03-25T21:24:24.303Z,4.90
2023-03-25T21:26:50.888Z,4.97
2023-03-25T21:29:19.127Z,5.53
2023-03-25T21:31:45.779Z,5.43
2023-03-25T21:34:15.608Z,5.03
2023-03-25T21:36:43.279Z,5.30
2023-03-25T21:39:10.533Z,3.87
2023-03-25T21:41:37.732Z,4.57
2023-03-25T21:44:05.287Z,2.57
2023-03-25T21:46:36.649Z,2.60
2023-03-25T21:49:03.860Z,4.10
2023-03-25T21:51:35.865Z,8.13
2023-03-25T21:54:02.419Z,3.77
2023-03-25T21:56:31.261Z,5.00
2023-03-25T21:58:58.333Z,3.80
2023-03-25T22:01:29.478Z,3.10
2023-03-25T22:03:58.616Z,3.57
2023-03-25T22:06:28.132Z,4.53
2023-03-25T22:09:04.954Z,2.77
2023-03-25T22:11:34.144Z,4.37
2023-03-25T22:14:09.451Z,3.43
2023-03-25T22:16:36.597Z,4.83
2023-03-25T22:19:03.828Z,7.30
2023-03-25T22:21:36.876Z,4.30
2023-03-25T22:24:05.730Z,4.33
2023-03-25T22:26:32.788Z,4.23
2023-03-25T22:29:02.370Z,3.03
2023-03-25T22:31:31.345Z,3.97
2023-03-25T22:34:10.719Z,7.27
2023-03-25T22:36:40.863Z,4.83
2023-03-25T22:39:07.773Z,5.87
2023-03-25T22:41:34.346Z,6.83
2023-03-25T22:44:01.229Z,5.50
2023-03-25T22:46:27.854Z,3.47
2023-03-25T22:48:54.506Z,4.90
2023-03-25T22:51:21.376Z,5.07
2023-03-25T22:53:48.394Z,4.70
2023-03-25T22:56:15.233Z,4.80
2023-03-25T22:58:41.894Z,4.88
2023-03-25T23:01:23.619Z,4.13
2023-03-25T23:03:51.377Z,6.25
2023-03-25T23:06:18.095Z,4.50
2023-03-25T23:08:44.674Z,4.23
2023-03-25T23:11:20.276Z,4.70
2023-03-25T23:13:50.250Z,4.37
2023-03-25T23:16:19.697Z,3.90
2023-03-25T23:18:46.976Z,3.03
2023-03-25T23:21:16.649Z,2.30
2023-03-25T23:23:53.045Z,5.73
2023-03-25T23:26:38.866Z,4.03
2023-03-25T23:29:08.615Z,6.30
2023-03-25T23:31:36.700Z,3.10
2023-03-25T23:34:06.221Z,4.33
2023-03-25T23:36:35.996Z,4.57
2023-03-25T23:39:05.720Z,6.83
2023-03-25T23:41:32.451Z,5.60
2023-03-25T23:43:59.217Z,5.17
2023-03-25T23:46:27.081Z,4.37
2023-03-25T23:49:01.844Z,5.23
2023-03-25T23:51:30.808Z,3.57
2023-03-25T23:53:57.392Z,2.57
2023-03-25T23:56:25.195Z,4.83
2023-03-25T23:58:52.778Z,4.77
