createdAt,value
2022-12-15T00:02:18.283Z,99752.00
2022-12-15T00:05:03.868Z,99772.00
2022-12-15T00:07:49.062Z,99758.00
2022-12-15T00:10:34.669Z,99758.00
2022-12-15T00:13:19.987Z,99745.00
2022-12-15T00:16:06.449Z,99751.00
2022-12-15T00:18:52.363Z,99770.00
2022-12-15T00:21:37.770Z,99772.00
2022-12-15T00:24:23.216Z,99774.00
2022-12-15T00:27:09.027Z,99779.00
2022-12-15T00:29:54.951Z,99782.00
2022-12-15T00:32:41.454Z,99771.00
2022-12-15T00:35:27.226Z,99795.00
2022-12-15T00:38:12.677Z,99773.00
2022-12-15T00:40:39.612Z,99783.00
2022-12-15T00:43:06.400Z,99794.00
2022-12-15T00:45:51.691Z,99772.00
2022-12-15T00:48:18.435Z,99779.00
2022-12-15T00:50:54.160Z,99781.00
2022-12-15T00:53:41.409Z,99780.00
2022-12-15T00:56:27.820Z,99784.00
2022-12-15T00:59:13.828Z,99790.00
2022-12-15T01:01:59.286Z,99782.00
2022-12-15T01:04:45.219Z,99809.00
2022-12-15T01:07:30.691Z,99798.00
2022-12-15T01:10:16.034Z,99802.00
2022-12-15T01:13:01.459Z,99794.00
2022-12-15T01:15:46.785Z,99802.00
2022-12-15T01:18:32.283Z,99803.00
2022-12-15T01:21:01.128Z,99820.00
2022-12-15T01:23:28.567Z,99792.00
2022-12-15T01:25:55.817Z,99784.00
2022-12-15T01:28:23.313Z,99777.00
2022-12-15T01:30:50.880Z,99791.00
2022-12-15T01:33:18.454Z,99782.00
2022-12-15T01:35:45.251Z,99784.00
2022-12-15T01:38:12.058Z,99784.00
2022-12-15T01:40:50.151Z,99783.00
2022-12-15T01:43:19.658Z,99768.00
2022-12-15T01:46:03.129Z,99782.00
2022-12-15T01:48:34.815Z,99777.00
2022-12-15T01:51:32.177Z,99764.00
2022-12-15T01:54:19.298Z,99772.00
2022-12-15T01:56:50.644Z,99765.00
2022-12-15T01:59:23.105Z,99768.00
2022-12-15T02:01:50.472Z,99771.00
2022-12-15T02:04:19.689Z,99759.00
2022-12-15T02:06:46.510Z,99758.00
2022-12-15T02:09:13.812Z,99776.00
2022-12-15T02:11:57.531Z,99781.00
2022-12-15T02:14:51.390Z,99785.00
2022-12-15T02:17:28.119Z,99783.00
2022-12-15T02:20:26.425Z,99779.00
2022-12-15T02:23:11.928Z,99798.00
2022-12-15T02:26:23.938Z,99794.00
2022-12-15T02:29:08.918Z,99786.00
2022-12-15T02:31:51.994Z,99793.00
2022-12-15T02:34:40.696Z,99802.00
2022-12-15T02:37:22.573Z,99800.00
2022-12-15T02:39:49.395Z,99794.00
2022-12-15T02:42:16.412Z,99803.00
2022-12-15T02:44:59.884Z,99810.00
2022-12-15T02:47:37.181Z,99799.00
2022-12-15T02:50:15.018Z,99800.00
2022-12-15T02:53:04.030Z,99806.00
2022-12-15T02:55:54.296Z,99794.00
2022-12-15T02:58:39.783Z,99801.00
2022-12-15T03:01:42.001Z,99808.00
2022-12-15T03:04:10.675Z,99807.00
2022-12-15T03:06:37.713Z,99806.00
2022-12-15T03:09:04.669Z,99817.00
2022-12-15T03:11:31.445Z,99810.00
2022-12-15T03:13:58.228Z,99821.00
2022-12-15T03:16:25.035Z,99802.00
2022-12-15T03:18:52.344Z,99818.00
2022-12-15T03:21:19.447Z,99809.00
2022-12-15T03:23:46.223Z,99822.00
2022-12-15T03:26:12.995Z,99826.00
2022-12-15T03:28:39.768Z,99833.00
2022-12-15T03:31:07.206Z,99824.00
2022-12-15T03:33:34.391Z,99822.00
2022-12-15T03:36:01.544Z,99838.00
2022-12-15T03:38:28.310Z,99837.00
2022-12-15T03:40:55.130Z,99832.00
2022-12-15T03:43:21.937Z,99824.00
2022-12-15T03:45:48.801Z,99824.00
2022-12-15T03:48:15.759Z,99824.00
2022-12-15T03:50:42.522Z,99839.00
2022-12-15T03:53:09.262Z,99836.00
2022-12-15T03:55:36.043Z,99831.00
2022-12-15T03:58:02.855Z,99824.00
2022-12-15T04:00:29.692Z,99829.00
2022-12-15T04:02:56.660Z,99840.00
2022-12-15T04:05:28.821Z,99843.00
2022-12-15T04:07:56.930Z,99860.00
2022-12-15T04:10:30.268Z,99849.00
2022-12-15T04:13:02.211Z,99856.00
2022-12-15T04:15:29.067Z,99852.00
2022-12-15T04:17:56.093Z,99851.00
2022-12-15T04:20:23.349Z,99866.00
2022-12-15T04:22:50.939Z,99852.00
2022-12-15T04:25:39.758Z,99843.00
2022-12-15T04:28:27.625Z,99857.00
2022-12-15T04:31:19.512Z,99864.00
2022-12-15T04:34:08.323Z,99864.00
2022-12-15T04:36:54.139Z,99860.00
2022-12-15T04:39:39.306Z,99859.00
2022-12-15T04:42:24.631Z,99866.00
2022-12-15T04:45:14.187Z,99855.00
2022-12-15T15:02:36.280Z,100296.00
2022-12-15T15:05:23.931Z,100309.00
2022-12-15T15:07:55.589Z,100300.00
2022-12-15T15:10:24.355Z,100301.00
2022-12-15T15:12:52.430Z,100300.00
2022-12-15T15:15:21.262Z,100299.00
2022-12-15T15:17:58.905Z,100314.00
2022-12-15T15:20:31.558Z,100308.00
2022-12-15T15:23:07.734Z,100313.00
2022-12-15T15:25:41.561Z,100305.00
2022-12-15T15:28:18.649Z,100313.00
2022-12-15T15:30:50.759Z,100311.00
2022-12-15T15:33:18.319Z,100317.00
2022-12-15T15:35:47.730Z,100319.00
2022-12-15T15:38:16.690Z,100312.00
2022-12-15T15:40:48.873Z,100318.00
2022-12-15T15:43:15.696Z,100308.00
2022-12-15T15:45:42.621Z,100309.00
2022-12-15T15:48:25.073Z,100307.00
2022-12-15T15:50:51.867Z,100319.00
2022-12-15T15:53:22.263Z,100316.00
2022-12-15T15:55:50.879Z,100318.00
2022-12-15T15:58:17.829Z,100330.00
2022-12-15T16:00:44.968Z,100323.00
2022-12-15T16:03:12.074Z,100318.00
2022-12-15T16:05:40.142Z,100334.00
2022-12-15T16:08:06.874Z,100342.00
2022-12-15T16:10:33.589Z,100319.00
2022-12-15T16:13:01.904Z,100319.00
2022-12-15T16:15:31.472Z,100331.00
2022-12-15T16:17:59.172Z,100334.00
2022-12-15T16:20:29.041Z,100324.00
2022-12-15T16:23:31.117Z,100326.00
2022-12-15T16:26:02.353Z,100335.00
2022-12-15T16:28:34.900Z,100330.00
2022-12-15T16:31:02.341Z,100338.00
2022-12-15T16:33:35.988Z,100321.00
2022-12-15T16:36:02.773Z,100337.00
2022-12-15T16:38:31.244Z,100339.00
2022-12-15T16:41:04.505Z,100352.00
2022-12-15T16:43:37.273Z,100351.00
2022-12-15T16:46:06.649Z,100349.00
2022-12-15T16:48:33.772Z,100337.00
2022-12-15T16:51:00.939Z,100346.00
2022-12-15T16:53:30.503Z,100352.00
2022-12-15T16:55:59.537Z,100347.00
2022-12-15T16:58:27.330Z,100357.00
2022-12-15T17:00:54.501Z,100361.00
2022-12-15T17:03:28.903Z,100362.00
2022-12-15T17:06:01.247Z,100365.00
2022-12-15T17:08:32.220Z,100367.00
2022-12-15T17:10:59.335Z,100373.00
2022-12-15T17:13:40.536Z,100368.00
2022-12-15T17:16:11.486Z,100373.00
2022-12-15T17:18:38.646Z,100390.00
2022-12-15T17:21:23.450Z,100388.00
2022-12-15T17:24:00.955Z,100386.00
2022-12-15T17:26:57.383Z,100384.00
2022-12-15T17:29:25.189Z,100383.00
2022-12-15T17:31:52.078Z,100405.00
2022-12-15T17:34:30.727Z,100399.00
2022-12-15T17:36:59.321Z,100398.00
2022-12-15T17:39:26.775Z,100411.00
2022-12-15T17:42:02.570Z,100420.00
2022-12-15T17:44:38.340Z,100405.00
2022-12-15T17:47:07.714Z,100408.00
2022-12-15T17:49:37.520Z,100414.00
2022-12-15T17:52:27.859Z,100429.00
2022-12-15T17:54:55.441Z,100432.00
2022-12-15T17:57:22.179Z,100425.00
2022-12-15T17:59:48.986Z,100430.00
2022-12-15T18:02:16.043Z,100432.00
2022-12-15T18:04:43.200Z,100432.00
2022-12-15T18:07:23.243Z,100437.00
2022-12-15T18:09:50.877Z,100425.00
2022-12-15T18:12:23.996Z,100435.00
2022-12-15T18:14:51.048Z,100424.00
2022-12-15T18:17:17.910Z,100434.00
2022-12-15T18:19:44.953Z,100431.00
2022-12-15T18:22:21.952Z,100447.00
2022-12-15T18:24:49.734Z,100438.00
2022-12-15T18:27:25.714Z,100444.00
2022-12-15T18:29:52.801Z,100441.00
2022-12-15T18:32:20.455Z,100446.00
2022-12-15T18:34:47.222Z,100453.00
2022-12-15T18:37:17.249Z,100449.00
2022-12-15T18:39:44.236Z,100454.00
2022-12-15T18:42:15.636Z,100454.00
2022-12-15T18:44:48.460Z,100452.00
2022-12-15T18:47:17.629Z,100470.00
2022-12-15T18:49:44.538Z,100456.00
2022-12-15T18:52:22.287Z,100466.00
2022-12-15T18:54:49.878Z,100477.00
2022-12-15T18:57:31.484Z,100470.00
2022-12-15T19:00:07.811Z,100477.00
2022-12-15T19:02:34.634Z,100470.00
2022-12-15T19:05:01.603Z,100483.00
2022-12-15T19:07:28.362Z,100479.00
2022-12-15T19:09:55.375Z,100488.00
2022-12-15T19:12:22.169Z,100475.00
2022-12-15T19:14:50.746Z,100478.00
2022-12-15T19:17:38.268Z,100480.00
2022-12-15T19:20:26.068Z,100497.00
2022-12-15T19:22:56.168Z,100489.00
2022-12-15T19:25:26.707Z,100489.00
2022-12-15T19:28:04.456Z,100499.00
2022-12-15T19:30:41.778Z,100507.00
2022-12-15T19:33:13.526Z,100510.00
2022-12-15T19:35:42.536Z,100514.00
2022-12-15T19:38:20.286Z,100523.00
2022-12-15T19:40:47.632Z,100520.00
2022-12-15T19:43:17.901Z,100527.00
2022-12-15T19:45:44.753Z,100526.00
2022-12-15T19:48:12.547Z,100527.00
2022-12-15T19:50:40.698Z,100528.00
2022-12-15T19:53:40.750Z,100518.00
2022-12-15T19:56:07.881Z,100524.00
2022-12-15T19:58:35.822Z,100523.00
2022-12-15T20:01:07.882Z,100524.00
2022-12-15T20:03:36.466Z,100528.00
2022-12-15T20:06:06.425Z,100531.00
2022-12-15T20:08:35.331Z,100536.00
2022-12-15T20:11:02.067Z,100533.00
2022-12-15T20:13:29.725Z,100540.00
2022-12-15T20:15:56.785Z,100542.00
2022-12-15T20:18:23.505Z,100555.00
2022-12-15T20:20:50.527Z,100543.00
2022-12-15T20:23:25.999Z,100551.00
2022-12-15T20:25:53.327Z,100554.00
2022-12-15T20:28:23.856Z,100553.00
2022-12-15T20:30:51.010Z,100537.00
2022-12-15T20:33:18.567Z,100546.00
2022-12-15T20:35:48.532Z,100553.00
2022-12-15T20:38:29.045Z,100549.00
2022-12-15T20:40:56.847Z,100550.00
2022-12-15T20:43:25.191Z,100554.00
2022-12-15T20:46:06.744Z,100552.00
2022-12-15T20:48:34.976Z,100565.00
2022-12-15T20:51:04.488Z,100559.00
2022-12-15T20:53:36.021Z,100567.00
2022-12-15T20:56:02.850Z,100570.00
2022-12-15T20:58:33.071Z,100565.00
2022-12-15T21:01:00.861Z,100556.00
2022-12-15T21:03:31.112Z,100566.00
2022-12-15T21:05:58.927Z,100567.00
2022-12-15T21:08:31.279Z,100563.00
2022-12-15T21:11:07.210Z,100560.00
2022-12-15T21:13:35.492Z,100561.00
2022-12-15T21:16:02.810Z,100558.00
2022-12-15T21:19:10.929Z,100580.00
2022-12-15T21:21:37.074Z,100562.00
2022-12-15T21:24:15.169Z,100573.00
2022-12-15T21:26:42.349Z,100573.00
2022-12-15T21:29:13.636Z,100589.00
2022-12-15T21:31:40.607Z,100583.00
2022-12-15T21:34:09.331Z,100597.00
2022-12-15T21:36:37.429Z,100594.00
2022-12-15T21:39:08.587Z,100599.00
2022-12-15T21:41:35.799Z,100599.00
2022-12-15T21:44:03.709Z,100610.00
2022-12-15T21:46:31.299Z,100594.00
2022-12-15T21:49:18.441Z,100607.00
2022-12-15T21:51:51.964Z,100619.00
2022-12-15T21:54:37.175Z,100602.00
2022-12-15T21:57:03.924Z,100594.00
2022-12-15T21:59:31.965Z,100611.00
2022-12-15T22:02:02.329Z,100602.00
2022-12-15T22:04:34.007Z,100618.00
2022-12-15T22:07:01.583Z,100605.00
2022-12-15T22:09:28.599Z,100611.00
2022-12-15T22:11:56.170Z,100628.00
2022-12-15T22:14:32.042Z,100612.00
2022-12-15T22:17:00.125Z,100612.00
2022-12-15T22:19:26.951Z,100622.00
2022-12-15T22:21:53.686Z,100626.00
2022-12-15T22:24:20.773Z,100616.00
2022-12-15T22:26:47.626Z,100622.00
2022-12-15T22:29:15.454Z,100618.00
2022-12-15T22:31:42.315Z,100625.00
2022-12-15T22:34:19.747Z,100612.00
2022-12-15T22:36:46.717Z,100625.00
2022-12-15T22:39:14.836Z,100618.00
2022-12-15T22:41:45.099Z,100612.00
2022-12-15T22:44:38.694Z,100629.00
2022-12-15T22:47:06.235Z,100632.00
2022-12-15T22:49:36.379Z,100618.00
2022-12-15T22:52:06.450Z,100628.00
2022-12-15T22:54:33.187Z,100610.00
2022-12-15T22:57:06.648Z,100610.00
2022-12-15T22:59:41.324Z,100616.00
2022-12-15T23:02:08.574Z,100605.00
2022-12-15T23:04:35.494Z,100615.00
2022-12-15T23:07:03.881Z,100613.00
2022-12-15T23:09:30.824Z,100602.00
2022-12-15T23:11:58.938Z,100620.00
2022-12-15T23:14:44.278Z,100601.00
2022-12-15T23:17:12.123Z,100618.00
2022-12-15T23:19:46.328Z,100616.00
2022-12-15T23:22:13.905Z,100620.00
2022-12-15T23:24:40.793Z,100620.00
2022-12-15T23:27:11.533Z,100627.00
2022-12-15T23:29:38.314Z,100623.00
2022-12-15T23:32:05.289Z,100631.00
2022-12-15T23:34:32.037Z,100624.00
2022-12-15T23:36:58.760Z,100627.00
2022-12-15T23:39:25.738Z,100642.00
2022-12-15T23:41:52.491Z,100646.00
2022-12-15T23:44:19.220Z,100642.00
2022-12-15T23:46:46.800Z,100650.00
2022-12-15T23:49:13.696Z,100651.00
2022-12-15T23:51:40.410Z,100642.00
2022-12-15T23:54:07.141Z,100646.00
2022-12-15T23:56:33.880Z,100638.00
2022-12-15T23:59:00.576Z,100644.00
