createdAt,value
2023-04-27T00:02:09.012Z,100.00
2023-04-27T00:07:12.356Z,100.00
2023-04-27T00:12:15.752Z,100.00
2023-04-27T00:17:20.538Z,100.00
2023-04-27T00:22:23.945Z,100.00
2023-04-27T00:27:27.088Z,100.00
2023-04-27T00:32:31.896Z,100.00
2023-04-27T00:37:35.403Z,100.00
2023-04-27T00:42:39.944Z,100.00
2023-04-27T00:47:45.664Z,100.00
2023-04-27T00:52:49.127Z,100.00
2023-04-27T00:57:52.458Z,100.00
2023-04-27T01:02:57.479Z,100.00
2023-04-27T01:08:00.865Z,100.00
2023-04-27T01:13:04.349Z,100.00
2023-04-27T01:18:09.577Z,100.00
2023-04-27T01:23:17.461Z,100.00
2023-04-27T01:28:21.128Z,100.00
2023-04-27T01:33:24.528Z,100.00
2023-04-27T01:38:29.569Z,100.00
2023-04-27T01:43:33.268Z,100.00
2023-04-27T01:48:38.374Z,100.00
2023-04-27T01:53:44.521Z,100.00
2023-04-27T01:58:47.810Z,100.00
2023-04-27T02:03:51.204Z,100.00
2023-04-27T02:08:55.993Z,100.00
2023-04-27T02:13:59.153Z,100.00
2023-04-27T02:19:10.861Z,100.00
2023-04-27T02:24:15.491Z,100.00
2023-04-27T02:29:21.521Z,100.00
2023-04-27T02:34:25.339Z,100.00
2023-04-27T02:39:30.765Z,100.00
2023-04-27T02:44:34.721Z,100.00
2023-04-27T02:49:38.162Z,100.00
2023-04-27T02:54:42.881Z,100.00
2023-04-27T02:59:46.670Z,100.00
2023-04-27T03:04:54.694Z,100.00
2023-04-27T03:09:59.389Z,100.00
2023-04-27T03:15:02.737Z,100.00
2023-04-27T03:20:10.245Z,100.00
2023-04-27T03:25:15.001Z,100.00
2023-04-27T03:30:18.580Z,100.00
2023-04-27T03:35:21.981Z,100.00
2023-04-27T03:40:26.837Z,100.00
2023-04-27T03:45:30.315Z,100.00
2023-04-27T03:50:34.026Z,100.00
2023-04-27T03:55:41.238Z,100.00
2023-04-27T04:00:45.017Z,100.00
2023-04-27T04:05:48.659Z,100.00
2023-04-27T04:10:53.536Z,100.00
2023-04-27T04:16:04.848Z,100.00
2023-04-27T04:21:08.322Z,100.00
2023-04-27T04:26:14.961Z,100.00
2023-04-27T04:31:18.641Z,100.00
2023-04-27T04:36:22.953Z,100.00
2023-04-27T04:41:32.481Z,100.00
2023-04-27T04:46:37.434Z,100.00
2023-04-27T04:51:43.585Z,100.00
2023-04-27T04:56:49.851Z,100.00
2023-04-27T05:01:55.648Z,100.00
2023-04-27T05:07:00.171Z,100.00
2023-04-27T05:12:05.744Z,100.00
2023-04-27T05:17:09.088Z,100.00
2023-04-27T05:22:12.426Z,100.00
2023-04-27T05:27:17.203Z,100.00
2023-04-27T05:32:20.617Z,100.00
2023-04-27T05:37:23.947Z,100.00
2023-04-27T05:42:28.601Z,100.00
2023-04-27T05:47:32.089Z,100.00
2023-04-27T05:52:36.969Z,100.00
2023-04-27T05:57:42.878Z,100.00
2023-04-27T06:02:46.230Z,98.78
2023-04-27T06:07:49.572Z,94.91
2023-04-27T06:12:54.488Z,93.60
2023-04-27T06:17:57.853Z,90.72
2023-04-27T06:23:02.216Z,89.95
2023-04-27T06:28:07.360Z,83.28
2023-04-27T06:33:10.786Z,80.98
2023-04-27T06:38:14.106Z,86.49
2023-04-27T06:43:18.811Z,86.58
2023-04-27T06:48:22.165Z,86.48
2023-04-27T06:53:25.382Z,78.33
2023-04-27T06:58:30.120Z,64.84
2023-04-27T07:03:36.328Z,56.81
2023-04-27T07:08:39.711Z,57.19
2023-04-27T07:13:44.304Z,55.53
2023-04-27T07:18:47.568Z,52.86
2023-04-27T07:23:50.769Z,53.03
2023-04-27T07:28:56.676Z,48.26
2023-04-27T07:34:00.655Z,48.16
2023-04-27T07:39:05.205Z,51.09
2023-04-27T07:44:09.827Z,49.04
2023-04-27T07:49:14.376Z,50.61
2023-04-27T07:54:17.829Z,47.75
2023-04-27T07:59:22.606Z,48.55
2023-04-27T08:04:26.235Z,46.60
2023-04-27T08:09:29.825Z,46.75
2023-04-27T08:14:35.566Z,47.71
2023-04-27T08:19:38.851Z,46.42
2023-04-27T08:24:42.411Z,48.53
2023-04-27T08:29:50.183Z,48.08
2023-04-27T08:34:53.433Z,49.04
2023-04-27T08:39:56.659Z,47.95
2023-04-27T08:45:01.413Z,47.25
2023-04-27T08:50:05.249Z,47.39
2023-04-27T08:55:09.391Z,48.83
2023-04-27T09:00:15.780Z,46.66
2023-04-27T09:05:19.923Z,46.73
2023-04-27T09:10:24.066Z,46.16
2023-04-27T09:15:30.073Z,45.68
2023-04-27T09:20:33.641Z,43.89
2023-04-27T09:25:37.034Z,44.73
2023-04-27T09:30:41.831Z,45.83
2023-04-27T09:35:47.986Z,46.41
2023-04-27T09:40:52.945Z,47.37
2023-04-27T09:45:58.292Z,46.04
2023-04-27T09:51:01.673Z,42.92
2023-04-27T09:56:21.764Z,44.16
2023-04-27T10:01:31.804Z,43.82
2023-04-27T10:07:00.560Z,43.76
2023-04-27T10:12:17.144Z,44.52
2023-04-27T10:17:31.339Z,42.45
2023-04-27T10:22:41.623Z,45.66
2023-04-27T10:27:45.065Z,47.21
2023-04-27T10:32:57.497Z,45.40
2023-04-27T10:38:07.643Z,45.69
2023-04-27T10:43:12.881Z,46.02
2023-04-27T10:48:17.601Z,45.30
2023-04-27T10:53:21.046Z,48.56
2023-04-27T10:58:29.869Z,47.89
2023-04-27T11:03:40.048Z,46.37
2023-04-27T11:08:45.709Z,47.10
2023-04-27T11:13:50.535Z,45.21
2023-04-27T11:18:55.476Z,46.82
2023-04-27T11:24:04.261Z,44.39
2023-04-27T11:29:10.799Z,45.95
2023-04-27T11:34:19.584Z,44.35
2023-04-27T11:39:23.850Z,44.11
2023-04-27T11:44:28.511Z,46.56
2023-04-27T11:49:33.722Z,44.50
2023-04-27T11:54:38.738Z,45.71
2023-04-27T11:59:42.176Z,46.87
2023-04-27T12:04:47.879Z,47.54
2023-04-27T12:09:51.328Z,48.15
2023-04-27T12:14:54.917Z,47.66
2023-04-27T12:19:59.412Z,46.37
2023-04-27T12:25:02.729Z,44.12
2023-04-27T12:30:08.236Z,45.56
2023-04-27T12:35:16.177Z,45.21
2023-04-27T12:40:19.722Z,43.68
2023-04-27T12:45:22.969Z,45.72
2023-04-27T12:50:28.033Z,45.42
2023-04-27T12:55:34.070Z,45.10
2023-04-27T13:00:38.569Z,44.17
2023-04-27T13:05:44.514Z,45.67
2023-04-27T13:10:47.891Z,45.89
2023-04-27T13:15:51.282Z,44.52
2023-04-27T13:20:56.387Z,45.12
2023-04-27T13:26:00.077Z,46.67
2023-04-27T13:31:04.126Z,45.81
2023-04-27T13:36:10.404Z,44.43
2023-04-27T13:41:14.764Z,44.78
2023-04-27T13:46:18.421Z,44.65
2023-04-27T13:51:23.256Z,42.95
2023-04-27T13:56:26.740Z,42.82
2023-04-27T14:01:30.476Z,42.19
2023-04-27T14:06:35.268Z,42.63
2023-04-27T14:11:52.390Z,45.42
2023-04-27T14:16:59.412Z,46.53
2023-04-27T14:22:04.859Z,46.85
2023-04-27T14:27:08.284Z,46.49
2023-04-27T14:32:11.777Z,47.10
2023-04-27T14:37:16.676Z,49.17
2023-04-27T14:42:19.965Z,48.86
2023-04-27T14:47:23.509Z,48.60
2023-04-27T14:52:28.985Z,47.54
2023-04-27T14:57:32.153Z,47.57
2023-04-27T15:02:35.860Z,46.61
2023-04-27T15:07:41.394Z,47.38
2023-04-27T15:12:44.962Z,46.91
2023-04-27T15:17:48.392Z,48.16
2023-04-27T15:22:53.189Z,48.49
2023-04-27T15:27:56.552Z,47.45
2023-04-27T15:32:59.902Z,47.53
2023-04-27T15:38:04.664Z,48.08
2023-04-27T15:43:08.107Z,48.19
2023-04-27T15:48:13.179Z,46.61
2023-04-27T15:53:18.100Z,48.82
2023-04-27T15:58:21.663Z,48.75
2023-04-27T16:03:25.260Z,48.91
2023-04-27T16:08:30.837Z,48.43
2023-04-27T16:13:34.073Z,50.67
2023-04-27T16:18:38.675Z,51.85
2023-04-27T16:23:44.160Z,52.34
2023-04-27T16:28:48.539Z,52.38
2023-04-27T16:33:51.908Z,52.26
2023-04-27T16:38:58.055Z,53.44
2023-04-27T16:44:02.073Z,53.68
2023-04-27T16:49:08.355Z,53.64
2023-04-27T16:54:16.793Z,53.07
2023-04-27T16:59:20.995Z,55.04
2023-04-27T17:04:24.127Z,55.57
2023-04-27T17:09:29.241Z,57.11
2023-04-27T17:14:35.330Z,55.96
2023-04-27T17:19:39.037Z,58.04
2023-04-27T17:24:43.686Z,58.23
2023-04-27T17:29:47.531Z,58.07
2023-04-27T17:34:50.726Z,59.20
2023-04-27T17:39:55.493Z,62.26
2023-04-27T17:44:58.833Z,62.60
2023-04-27T17:50:03.304Z,65.87
2023-04-27T17:55:08.787Z,65.40
2023-04-27T18:00:13.366Z,70.32
2023-04-27T18:05:16.906Z,80.73
2023-04-27T18:10:24.972Z,81.00
2023-04-27T18:15:28.499Z,77.62
2023-04-27T18:20:31.737Z,76.65
2023-04-27T18:25:36.660Z,89.07
2023-04-27T18:30:40.008Z,90.41
2023-04-27T18:35:46.311Z,87.66
2023-04-27T18:40:52.447Z,91.21
2023-04-27T18:45:56.234Z,97.85
2023-04-27T18:50:59.606Z,93.65
2023-04-27T18:56:05.759Z,99.86
2023-04-27T19:01:10.444Z,97.43
2023-04-27T19:06:18.943Z,99.53
2023-04-27T19:11:26.538Z,100.00
2023-04-27T19:16:29.864Z,100.00
2023-04-27T19:21:33.266Z,100.00
2023-04-27T19:26:37.995Z,100.00
2023-04-27T19:31:41.442Z,100.00
2023-04-27T19:36:47.493Z,100.00
2023-04-27T19:41:52.334Z,100.00
2023-04-27T19:46:55.739Z,100.00
2023-04-27T19:51:58.983Z,100.00
2023-04-27T19:57:04.031Z,100.00
2023-04-27T20:02:09.445Z,100.00
2023-04-27T20:07:13.638Z,100.00
2023-04-27T20:12:40.342Z,100.00
2023-04-27T20:17:42.390Z,100.00
2023-04-27T20:22:46.193Z,100.00
2023-04-27T20:27:51.387Z,100.00
2023-04-27T20:32:56.854Z,100.00
2023-04-27T20:38:00.819Z,100.00
2023-04-27T20:43:06.024Z,100.00
2023-04-27T20:48:11.864Z,100.00
2023-04-27T20:53:16.236Z,100.00
2023-04-27T20:58:23.134Z,100.00
2023-04-27T21:03:26.655Z,100.00
2023-04-27T21:08:30.983Z,100.00
2023-04-27T21:13:35.996Z,100.00
2023-04-27T21:18:40.295Z,100.00
2023-04-27T21:23:44.227Z,100.00
2023-04-27T21:29:02.933Z,100.00
2023-04-27T21:34:07.076Z,100.00
2023-04-27T21:39:10.841Z,100.00
2023-04-27T21:44:16.087Z,100.00
2023-04-27T21:49:19.786Z,100.00
2023-04-27T21:54:23.261Z,100.00
2023-04-27T21:59:28.015Z,100.00
2023-04-27T22:04:31.688Z,100.00
2023-04-27T22:09:35.548Z,100.00
2023-04-27T22:14:41.827Z,100.00
2023-04-27T22:19:45.177Z,100.00
2023-04-27T22:24:48.764Z,100.00
2023-04-27T22:29:53.380Z,100.00
2023-04-27T22:34:57.767Z,100.00
2023-04-27T22:40:01.230Z,100.00
2023-04-27T22:45:06.586Z,100.00
2023-04-27T22:50:11.187Z,100.00
2023-04-27T22:55:14.498Z,100.00
2023-04-27T23:00:19.449Z,100.00
2023-04-27T23:05:22.916Z,100.00
2023-04-27T23:10:26.810Z,100.00
2023-04-27T23:15:31.712Z,100.00
2023-04-27T23:20:34.915Z,100.00
2023-04-27T23:25:38.045Z,100.00
2023-04-27T23:30:42.807Z,100.00
2023-04-27T23:35:46.403Z,100.00
2023-04-27T23:40:49.624Z,100.00
2023-04-27T23:45:54.677Z,100.00
2023-04-27T23:51:01.652Z,100.00
2023-04-27T23:56:05.129Z,100.00
