createdAt,value
2022-11-03T00:01:05.814Z,98533.06
2022-11-03T00:03:35.846Z,98536.28
2022-11-03T00:06:09.137Z,98532.84
2022-11-03T00:08:42.484Z,98537.91
2022-11-03T00:11:15.693Z,98531.47
2022-11-03T00:13:48.362Z,98536.72
2022-11-03T00:16:18.382Z,98532.69
2022-11-03T00:18:48.407Z,98528.78
2022-11-03T00:21:18.464Z,98532.13
2022-11-03T00:23:48.850Z,98527.41
2022-11-03T00:26:21.662Z,98521.38
2022-11-03T00:28:56.861Z,98519.84
2022-11-03T00:31:30.524Z,98526.19
2022-11-03T00:34:02.444Z,98514.91
2022-11-03T00:36:35.621Z,98510.72
2022-11-03T00:39:07.006Z,98505.88
2022-11-03T00:41:37.389Z,98501.53
2022-11-03T00:44:11.120Z,98497.19
2022-11-03T00:46:42.012Z,98491.66
2022-11-03T00:49:12.060Z,98483.16
2022-11-03T00:51:42.016Z,98478.81
2022-11-03T00:54:12.315Z,98476.97
2022-11-03T00:56:45.189Z,98478.84
2022-11-03T00:59:17.819Z,98473.06
2022-11-03T01:01:48.367Z,98477.56
2022-11-03T01:04:31.607Z,98473.63
2022-11-03T01:07:04.282Z,98466.16
2022-11-03T01:09:39.632Z,98463.53
2022-11-03T01:12:13.125Z,98461.44
2022-11-03T01:14:48.789Z,98460.09
2022-11-03T01:17:22.279Z,98457.22
2022-11-03T01:19:53.750Z,98447.66
2022-11-03T01:22:26.609Z,98451.22
2022-11-03T01:24:56.593Z,98459.28
2022-11-03T01:27:26.601Z,98450.44
2022-11-03T01:29:59.176Z,98445.16
2022-11-03T01:32:29.189Z,98436.31
2022-11-03T01:34:59.158Z,98433.59
2022-11-03T01:37:29.153Z,98430.91
2022-11-03T01:39:59.368Z,98432.03
2022-11-03T01:42:29.386Z,98427.44
2022-11-03T01:45:02.202Z,98431.44
2022-11-03T01:47:35.998Z,98431.16
2022-11-03T01:50:12.401Z,98423.81
2022-11-03T01:52:47.547Z,98419.56
2022-11-03T01:55:24.160Z,98416.09
2022-11-03T01:58:02.557Z,98414.56
2022-11-03T02:00:35.378Z,98414.31
2022-11-03T02:03:06.042Z,98412.19
2022-11-03T02:05:36.536Z,98409.25
2022-11-03T02:08:15.530Z,98400.41
2022-11-03T02:10:46.021Z,98402.53
2022-11-03T02:13:22.325Z,98393.69
2022-11-03T02:16:00.721Z,98392.00
2022-11-03T02:18:37.251Z,98379.69
2022-11-03T02:21:28.064Z,98380.09
2022-11-03T02:24:09.574Z,98383.31
2022-11-03T02:26:45.157Z,98377.50
2022-11-03T02:29:15.305Z,98377.28
2022-11-03T02:31:53.693Z,98379.06
2022-11-03T02:34:33.345Z,98385.78
2022-11-03T02:37:10.890Z,98383.06
2022-11-03T02:39:47.082Z,98380.44
2022-11-03T02:42:24.597Z,98375.59
2022-11-03T02:44:57.946Z,98380.91
2022-11-03T02:47:31.044Z,98367.44
2022-11-03T02:50:01.649Z,98369.13
2022-11-03T02:52:41.924Z,98368.22
2022-11-03T02:55:20.650Z,98360.41
2022-11-03T02:58:04.031Z,98349.25
2022-11-03T03:00:38.050Z,98352.66
2022-11-03T03:03:15.548Z,98343.66
2022-11-03T03:05:48.128Z,98340.31
2022-11-03T03:08:19.300Z,98330.47
2022-11-03T03:10:51.655Z,98327.97
2022-11-03T03:13:26.776Z,98321.06
2022-11-03T03:16:09.252Z,98320.41
2022-11-03T03:18:50.923Z,98313.28
2022-11-03T03:21:25.486Z,98311.81
2022-11-03T03:24:02.678Z,98308.41
2022-11-03T03:26:39.769Z,98309.38
2022-11-03T03:29:20.585Z,98303.22
2022-11-03T03:31:56.930Z,98291.75
2022-11-03T03:34:35.237Z,98296.81
2022-11-03T03:37:10.373Z,98291.00
2022-11-03T03:39:45.276Z,98293.53
2022-11-03T03:42:17.771Z,98283.06
2022-11-03T03:44:51.852Z,98277.50
2022-11-03T03:47:28.267Z,98287.28
2022-11-03T03:49:59.279Z,98281.91
2022-11-03T03:52:30.412Z,98281.53
2022-11-03T03:55:00.546Z,98271.97
2022-11-03T03:57:34.381Z,98273.72
2022-11-03T04:00:09.935Z,98266.56
2022-11-03T04:02:42.464Z,98261.13
2022-11-03T04:05:12.544Z,98259.00
2022-11-03T04:07:51.734Z,98251.34
2022-11-03T04:10:25.115Z,98241.72
2022-11-03T04:13:07.582Z,98239.91
2022-11-03T04:15:52.658Z,98243.22
2022-11-03T04:18:37.328Z,98237.16
2022-11-03T04:21:20.915Z,98225.66
2022-11-03T04:23:51.038Z,98218.09
2022-11-03T04:26:24.687Z,98214.50
2022-11-03T04:28:56.891Z,98212.66
2022-11-03T04:31:32.537Z,98203.38
2022-11-03T04:34:02.785Z,98201.75
2022-11-03T04:36:32.816Z,98200.28
2022-11-03T04:39:02.835Z,98208.56
2022-11-03T04:41:37.922Z,98199.13
2022-11-03T04:44:16.662Z,98200.19
2022-11-03T04:46:49.756Z,98196.66
2022-11-03T04:49:26.160Z,98189.38
2022-11-03T04:51:56.112Z,98183.31
2022-11-03T04:54:26.932Z,98186.09
2022-11-03T04:56:57.008Z,98187.56
2022-11-03T04:59:28.176Z,98180.97
2022-11-03T05:02:01.406Z,98181.91
2022-11-03T05:04:31.813Z,98174.06
2022-11-03T05:07:01.806Z,98172.97
2022-11-03T05:09:36.796Z,98176.38
2022-11-03T05:12:12.835Z,98167.91
2022-11-03T05:14:42.837Z,98169.84
2022-11-03T05:17:26.574Z,98164.75
2022-11-03T05:20:02.148Z,98161.09
2022-11-03T05:22:37.031Z,98163.63
2022-11-03T05:25:37.077Z,98160.53
2022-11-03T05:28:16.523Z,98152.22
2022-11-03T05:30:46.605Z,98146.06
2022-11-03T05:33:33.344Z,98139.28
2022-11-03T05:36:10.705Z,98141.81
2022-11-03T05:38:40.710Z,98130.97
2022-11-03T05:41:19.357Z,98129.41
2022-11-03T05:44:01.574Z,98119.88
2022-11-03T05:46:37.930Z,98117.41
2022-11-03T05:49:13.328Z,98124.00
2022-11-03T05:51:48.098Z,98111.41
2022-11-03T05:54:26.448Z,98118.63
2022-11-03T05:56:56.612Z,98107.94
2022-11-03T05:59:31.123Z,98110.19
2022-11-03T06:02:03.882Z,98114.59
2022-11-03T06:04:40.954Z,98106.44
2022-11-03T06:07:25.354Z,98101.50
2022-11-03T06:09:56.305Z,98101.69
2022-11-03T06:12:27.960Z,98101.59
2022-11-03T06:14:57.962Z,98103.88
2022-11-03T06:17:31.556Z,98100.03
2022-11-03T06:20:04.294Z,98103.34
2022-11-03T06:22:40.006Z,98093.44
2022-11-03T06:25:25.612Z,98086.78
2022-11-03T06:27:57.869Z,98080.91
2022-11-03T06:30:31.676Z,98078.31
2022-11-03T06:33:07.157Z,98072.63
2022-11-03T06:35:40.153Z,98069.78
2022-11-03T06:38:20.779Z,98072.28
2022-11-03T06:40:54.524Z,98072.00
2022-11-03T06:43:28.885Z,98076.31
2022-11-03T06:46:01.802Z,98077.13
2022-11-03T06:48:35.467Z,98080.06
2022-11-03T06:51:21.685Z,98086.25
2022-11-03T06:53:55.089Z,98087.03
2022-11-03T06:56:29.234Z,98091.84
2022-11-03T06:59:00.608Z,98093.16
2022-11-03T07:01:36.513Z,98090.75
2022-11-03T07:04:17.297Z,98084.38
2022-11-03T07:06:53.475Z,98090.28
2022-11-03T07:09:27.850Z,98085.56
2022-11-03T07:12:02.309Z,98085.91
2022-11-03T07:14:35.937Z,98068.72
2022-11-03T07:17:08.704Z,98075.91
2022-11-03T07:19:44.200Z,98069.00
2022-11-03T07:22:22.893Z,98061.94
2022-11-03T07:24:57.784Z,98059.75
2022-11-03T07:27:32.482Z,98052.66
2022-11-03T07:30:16.796Z,98047.66
2022-11-03T07:32:47.116Z,98048.63
2022-11-03T07:36:00.447Z,98046.13
2022-11-03T07:38:31.883Z,98036.03
2022-11-03T07:41:03.132Z,98031.78
2022-11-03T07:43:38.439Z,98034.81
2022-11-03T07:46:15.985Z,98028.59
2022-11-03T07:48:49.979Z,98032.53
2022-11-03T07:51:26.500Z,98023.38
2022-11-03T07:54:05.428Z,98030.41
2022-11-03T07:56:42.412Z,98021.22
2022-11-03T07:59:21.388Z,98011.94
2022-11-03T08:01:54.756Z,98011.22
2022-11-03T08:04:28.178Z,98006.09
2022-11-03T08:06:58.600Z,98005.31
2022-11-03T08:09:31.178Z,98004.97
2022-11-03T08:12:01.424Z,97996.25
2022-11-03T08:14:31.609Z,97994.06
2022-11-03T08:17:01.681Z,97999.69
2022-11-03T08:19:31.765Z,97994.81
2022-11-03T08:22:01.967Z,97991.66
2022-11-03T08:24:34.641Z,97984.72
2022-11-03T08:27:05.148Z,97969.78
2022-11-03T08:29:35.269Z,97968.56
2022-11-03T08:32:05.264Z,97960.69
2022-11-03T08:34:35.198Z,97964.63
2022-11-03T08:37:05.202Z,97948.41
2022-11-03T08:39:37.762Z,97950.28
2022-11-03T08:42:07.887Z,97950.31
2022-11-03T08:44:37.884Z,97944.47
2022-11-03T08:47:08.099Z,97944.69
2022-11-03T08:49:38.166Z,97941.06
2022-11-03T08:52:08.384Z,97935.63
2022-11-03T08:54:41.172Z,97924.81
2022-11-03T08:57:11.197Z,97942.47
2022-11-03T08:59:41.602Z,97941.94
2022-11-03T09:02:11.713Z,97928.69
2022-11-03T09:04:41.780Z,97930.06
2022-11-03T09:07:11.773Z,97918.41
2022-11-03T09:12:34.282Z,97925.03
2022-11-03T09:15:04.315Z,97923.88
2022-11-03T09:17:34.634Z,97929.16
2022-11-03T09:20:04.831Z,97929.13
2022-11-03T09:22:35.755Z,97923.25
2022-11-03T09:25:10.162Z,97925.22
2022-11-03T09:27:40.205Z,97921.69
2022-11-03T09:30:13.846Z,97915.41
2022-11-03T09:32:44.690Z,97912.66
2022-11-03T09:35:14.920Z,97912.69
2022-11-03T09:37:44.920Z,97916.19
2022-11-03T09:40:21.641Z,97911.22
2022-11-03T09:42:51.853Z,97915.91
2022-11-03T09:45:22.028Z,97909.75
2022-11-03T09:47:52.098Z,97909.00
2022-11-03T09:50:23.264Z,97907.13
2022-11-03T09:52:55.457Z,97889.94
2022-11-03T09:55:30.119Z,97892.50
2022-11-03T09:58:05.334Z,97888.31
2022-11-03T10:00:37.148Z,97897.66
2022-11-03T10:03:09.305Z,97882.97
2022-11-03T10:05:39.659Z,97877.97
2022-11-03T10:08:24.749Z,97878.09
2022-11-03T10:10:58.801Z,97865.59
2022-11-03T10:13:35.667Z,97864.09
2022-11-03T10:16:09.833Z,97855.00
2022-11-03T10:18:40.241Z,97850.31
2022-11-03T10:21:21.680Z,97850.41
2022-11-03T10:23:52.237Z,97845.72
2022-11-03T10:26:25.810Z,97846.66
2022-11-03T10:29:04.560Z,97837.28
2022-11-03T10:31:39.681Z,97830.28
2022-11-03T10:34:27.574Z,97836.47
2022-11-03T10:37:17.652Z,97820.09
2022-11-03T10:39:48.348Z,97827.34
2022-11-03T10:42:30.632Z,97811.63
2022-11-03T10:45:19.293Z,97812.13
2022-11-03T10:48:03.856Z,97805.31
2022-11-03T10:50:34.237Z,97802.06
2022-11-03T10:53:07.188Z,97801.63
2022-11-03T10:58:30.015Z,97796.59
2022-11-03T11:01:00.149Z,97793.59
2022-11-03T11:03:30.767Z,97788.28
2022-11-03T11:06:00.753Z,97783.38
2022-11-03T11:08:30.980Z,97782.72
2022-11-03T11:11:01.020Z,97780.59
2022-11-03T11:13:33.658Z,97778.41
2022-11-03T11:16:07.959Z,97772.41
2022-11-03T11:19:07.911Z,97762.19
2022-11-03T11:22:05.114Z,97752.44
2022-11-03T11:25:01.233Z,97744.06
2022-11-03T11:28:00.123Z,97736.91
2022-11-03T11:31:30.558Z,97730.03
2022-11-03T11:34:42.099Z,97722.16
2022-11-03T11:37:38.288Z,97716.06
2022-11-03T11:40:17.397Z,97717.78
2022-11-03T11:43:29.480Z,97706.94
2022-11-03T11:46:42.657Z,97708.16
2022-11-03T11:49:20.697Z,97696.81
2022-11-03T11:51:51.033Z,97698.03
2022-11-03T11:54:23.974Z,97693.16
2022-11-03T11:56:54.261Z,97683.88
2022-11-03T11:59:27.294Z,97677.41
2022-11-03T12:02:14.503Z,97672.63
2022-11-03T12:04:50.939Z,97672.09
2022-11-03T12:07:34.996Z,97663.41
2022-11-03T12:10:11.673Z,97659.22
2022-11-03T12:12:41.754Z,97650.25
2022-11-03T12:15:52.141Z,97645.81
2022-11-03T12:18:49.314Z,97641.34
2022-11-03T12:21:52.015Z,97630.25
2022-11-03T12:24:50.902Z,97625.53
2022-11-03T12:27:45.708Z,97614.47
2022-11-03T12:30:20.623Z,97612.41
2022-11-03T12:32:52.099Z,97609.19
2022-11-03T12:35:24.715Z,97597.81
2022-11-03T12:37:54.738Z,97591.50
2022-11-03T12:40:27.293Z,97591.03
2022-11-03T12:42:57.266Z,97589.63
2022-11-03T12:45:27.247Z,97583.94
2022-11-03T12:47:57.369Z,97573.34
2022-11-03T12:50:30.391Z,97564.09
2022-11-03T12:53:00.412Z,97559.16
2022-11-03T12:55:30.522Z,97559.34
2022-11-03T12:58:00.593Z,97564.28
2022-11-03T13:00:30.588Z,97552.59
2022-11-03T13:03:00.572Z,97543.97
2022-11-03T13:05:33.142Z,97533.84
2022-11-03T13:08:03.138Z,97520.66
2022-11-03T13:10:33.131Z,97516.63
2022-11-03T13:13:03.100Z,97509.41
2022-11-03T13:15:33.109Z,97502.97
2022-11-03T13:18:18.376Z,97497.97
2022-11-03T13:20:51.364Z,97488.50
2022-11-03T13:23:22.987Z,97479.09
2022-11-03T13:25:53.295Z,97475.66
2022-11-03T13:28:23.291Z,97464.84
2022-11-03T13:30:53.299Z,97457.72
2022-11-03T13:33:23.355Z,97450.81
2022-11-03T13:35:56.085Z,97452.13
2022-11-03T13:38:26.289Z,97443.88
2022-11-03T13:40:59.251Z,97436.09
2022-11-03T13:43:33.729Z,97429.13
2022-11-03T13:46:05.174Z,97427.22
2022-11-03T13:51:28.112Z,97415.69
2022-11-03T13:59:38.408Z,97411.16
2022-11-03T14:04:59.837Z,97392.03
2022-11-03T14:07:32.402Z,97387.34
2022-11-03T14:10:04.207Z,97374.28
2022-11-03T14:12:36.233Z,97373.09
2022-11-03T14:15:12.213Z,97361.09
2022-11-03T14:17:43.039Z,97355.06
2022-11-03T14:20:15.850Z,97353.19
2022-11-03T14:22:48.533Z,97339.28
2022-11-03T14:25:20.325Z,97333.84
2022-11-03T14:27:50.773Z,97336.94
2022-11-03T14:30:21.123Z,97340.97
2022-11-03T14:32:54.242Z,97339.72
2022-11-03T14:35:28.619Z,97344.16
2022-11-03T14:38:01.259Z,97343.84
2022-11-03T14:40:43.758Z,97347.63
2022-11-03T14:43:13.758Z,97348.72
2022-11-03T14:45:43.825Z,97349.72
2022-11-03T14:48:13.783Z,97336.06
2022-11-03T14:50:43.753Z,97331.06
2022-11-03T14:53:16.342Z,97333.72
2022-11-03T14:55:46.420Z,97317.38
2022-11-03T14:58:16.460Z,97310.94
2022-11-03T15:00:46.566Z,97304.50
2022-11-03T15:03:16.864Z,97301.38
2022-11-03T15:05:46.938Z,97292.69
2022-11-03T15:08:20.932Z,97275.44
2022-11-03T15:10:51.165Z,97266.56
2022-11-03T15:13:21.454Z,97257.13
2022-11-03T15:15:51.489Z,97258.97
2022-11-03T15:18:21.763Z,97253.22
2022-11-03T15:20:51.817Z,97264.19
2022-11-03T15:26:14.874Z,97241.59
2022-11-03T15:28:45.036Z,97244.97
2022-11-03T15:31:15.128Z,97241.16
2022-11-03T15:33:45.135Z,97232.84
2022-11-03T15:36:15.253Z,97226.69
2022-11-03T15:38:47.842Z,97227.13
2022-11-03T15:41:20.963Z,97227.13
2022-11-03T15:43:53.063Z,97223.78
2022-11-03T15:46:23.177Z,97217.78
2022-11-03T15:48:54.829Z,97203.34
2022-11-03T15:51:24.939Z,97205.84
2022-11-03T15:53:59.050Z,97194.91
2022-11-03T15:56:29.739Z,97191.50
2022-11-03T15:58:59.986Z,97197.47
2022-11-03T16:01:30.101Z,97187.59
2022-11-03T16:04:01.113Z,97181.72
2022-11-03T16:09:23.673Z,97188.38
2022-11-03T16:11:53.740Z,97178.47
2022-11-03T16:14:23.789Z,97179.47
2022-11-03T16:16:54.148Z,97169.72
2022-11-03T16:19:24.172Z,97159.94
2022-11-03T16:21:54.403Z,97142.19
2022-11-03T16:24:33.529Z,97132.41
2022-11-03T16:27:05.810Z,97125.34
2022-11-03T16:29:35.998Z,97126.22
2022-11-03T16:32:06.025Z,97126.22
2022-11-03T16:34:36.001Z,97127.22
2022-11-03T16:37:06.014Z,97119.00
2022-11-03T16:39:39.213Z,97123.41
2022-11-03T16:42:09.293Z,97110.97
2022-11-03T16:44:39.288Z,97110.22
2022-11-03T16:47:09.378Z,97100.44
2022-11-03T16:49:41.933Z,97103.56
2022-11-03T16:52:11.983Z,97093.03
2022-11-03T16:54:44.586Z,97095.44
2022-11-03T16:57:14.587Z,97101.09
2022-11-03T16:59:45.394Z,97100.59
2022-11-03T17:02:16.645Z,97097.09
2022-11-03T17:04:47.056Z,97096.06
2022-11-03T17:07:17.064Z,97094.53
2022-11-03T17:09:49.654Z,97101.94
2022-11-03T17:12:20.422Z,97097.69
2022-11-03T17:14:52.662Z,97100.75
2022-11-03T17:17:25.783Z,97103.72
2022-11-03T17:19:55.844Z,97096.66
2022-11-03T17:22:25.945Z,97097.00
2022-11-03T17:24:58.537Z,97107.00
2022-11-03T17:27:34.278Z,97110.03
2022-11-03T17:30:10.949Z,97107.97
2022-11-03T17:32:44.257Z,97102.84
2022-11-03T17:35:22.234Z,97099.88
2022-11-03T17:37:52.816Z,97103.44
2022-11-03T17:40:29.561Z,97108.63
2022-11-03T17:43:00.295Z,97107.63
2022-11-03T17:45:30.949Z,97108.84
2022-11-03T17:48:01.100Z,97101.88
2022-11-03T17:50:31.275Z,97089.47
2022-11-03T17:53:01.254Z,97093.50
2022-11-03T17:55:35.819Z,97096.47
2022-11-03T17:58:06.734Z,97082.72
2022-11-03T18:00:39.473Z,97077.94
2022-11-03T18:03:16.493Z,97078.31
2022-11-03T18:05:46.682Z,97068.13
2022-11-03T18:08:18.334Z,97055.13
2022-11-03T18:10:55.966Z,97058.34
2022-11-03T18:13:34.215Z,97059.97
2022-11-03T18:16:10.248Z,97048.53
2022-11-03T18:18:44.228Z,97047.13
2022-11-03T18:21:17.496Z,97044.34
2022-11-03T18:23:48.080Z,97041.22
2022-11-03T18:26:24.263Z,97040.13
2022-11-03T18:28:54.796Z,97033.22
2022-11-03T18:31:34.546Z,97033.66
2022-11-03T18:34:13.022Z,97034.44
2022-11-03T18:36:43.088Z,97036.34
2022-11-03T18:39:24.108Z,97038.47
2022-11-03T18:41:57.725Z,97038.75
2022-11-03T18:44:30.932Z,97054.19
2022-11-03T18:47:01.582Z,97062.94
2022-11-03T18:49:33.686Z,97049.88
2022-11-03T18:52:06.279Z,97043.56
2022-11-03T18:54:38.038Z,97041.47
2022-11-03T18:57:14.033Z,97019.22
2022-11-03T18:59:47.521Z,97011.56
2022-11-03T19:02:21.315Z,96994.69
2022-11-03T19:04:52.565Z,97004.88
2022-11-03T19:07:30.149Z,96991.16
2022-11-03T19:10:00.622Z,96989.47
2022-11-03T19:12:38.850Z,96971.16
2022-11-03T19:15:14.082Z,96969.34
2022-11-03T19:17:44.084Z,96962.72
2022-11-03T19:20:18.291Z,96960.78
2022-11-03T19:22:48.809Z,96958.13
2022-11-03T19:25:19.124Z,96958.91
2022-11-03T19:27:52.551Z,96966.53
2022-11-03T19:30:23.438Z,96966.09
2022-11-03T19:32:57.568Z,96966.34
2022-11-03T19:35:34.038Z,96955.03
2022-11-03T19:38:08.079Z,96982.34
2022-11-03T19:40:38.434Z,96974.72
2022-11-03T19:43:09.807Z,96966.84
2022-11-03T19:45:41.567Z,96958.88
2022-11-03T19:48:29.813Z,96963.06
2022-11-03T19:51:00.472Z,96955.69
2022-11-03T19:53:33.244Z,96943.75
2022-11-03T19:56:03.626Z,96944.88
2022-11-03T19:58:36.207Z,96937.31
2022-11-03T20:01:08.850Z,96929.13
2022-11-03T20:03:39.200Z,96921.44
2022-11-03T20:06:14.163Z,96923.41
2022-11-03T20:08:47.359Z,96933.75
2022-11-03T20:11:17.384Z,96942.50
2022-11-03T20:13:49.991Z,96952.53
2022-11-03T20:16:20.330Z,96954.69
2022-11-03T20:18:52.413Z,96954.25
2022-11-03T20:21:24.077Z,96943.28
2022-11-03T20:23:55.867Z,96936.97
2022-11-03T20:26:28.056Z,96930.75
2022-11-03T20:29:01.916Z,96927.31
2022-11-03T20:31:32.147Z,96925.34
2022-11-03T20:34:02.194Z,96922.22
2022-11-03T20:36:35.493Z,96917.63
2022-11-03T20:39:06.411Z,96908.16
2022-11-03T20:41:37.336Z,96926.53
2022-11-03T20:44:12.367Z,96927.16
2022-11-03T20:46:42.906Z,96909.00
2022-11-03T20:49:13.457Z,96927.19
2022-11-03T20:51:46.290Z,96939.28
2022-11-03T20:54:20.337Z,96950.44
2022-11-03T20:56:51.065Z,96948.81
2022-11-03T20:59:24.790Z,96946.47
2022-11-03T21:01:56.454Z,96947.25
2022-11-03T21:04:35.421Z,96955.53
2022-11-03T21:07:05.712Z,96966.97
2022-11-03T21:09:35.904Z,96973.22
2022-11-03T21:12:06.455Z,96973.91
2022-11-03T21:14:39.258Z,96979.00
2022-11-03T21:17:28.670Z,96985.78
2022-11-03T21:20:08.007Z,96973.72
2022-11-03T21:22:57.183Z,96978.56
2022-11-03T21:25:27.441Z,96979.34
2022-11-03T21:27:57.482Z,96971.59
2022-11-03T21:30:30.097Z,96973.56
2022-11-03T21:33:00.107Z,96958.06
2022-11-03T21:35:30.136Z,96961.03
2022-11-03T21:38:00.138Z,96961.59
2022-11-03T21:40:30.515Z,96973.22
2022-11-03T21:43:13.034Z,96963.81
2022-11-03T21:45:45.595Z,96956.72
2022-11-03T21:48:29.616Z,96949.66
2022-11-03T21:51:04.541Z,96945.69
2022-11-03T21:53:34.790Z,96955.88
2022-11-03T21:56:04.795Z,96963.72
2022-11-03T21:58:35.568Z,96966.97
2022-11-03T22:01:09.107Z,96970.16
2022-11-03T22:03:40.821Z,96980.00
2022-11-03T22:06:13.420Z,96975.69
2022-11-03T22:08:46.937Z,96983.09
2022-11-03T22:11:26.188Z,96996.84
2022-11-03T22:14:00.327Z,96987.97
2022-11-03T22:16:41.137Z,96999.78
2022-11-03T22:19:27.671Z,97008.00
2022-11-03T22:22:10.465Z,97021.13
2022-11-03T22:24:54.275Z,97031.75
2022-11-03T22:27:24.994Z,97035.63
2022-11-03T22:30:08.251Z,97045.19
2022-11-03T22:32:41.374Z,97061.28
2022-11-03T22:35:26.512Z,97087.84
2022-11-03T22:38:10.976Z,97077.09
2022-11-03T22:40:55.139Z,97077.09
2022-11-03T22:43:38.842Z,97078.81
2022-11-03T22:46:09.627Z,97086.56
2022-11-03T22:48:42.539Z,97083.41
2022-11-03T22:51:16.671Z,97088.50
2022-11-03T22:53:59.565Z,97101.59
2022-11-03T22:56:32.661Z,97110.06
2022-11-03T22:59:03.866Z,97105.91
2022-11-03T23:01:34.340Z,97097.81
2022-11-03T23:04:09.322Z,97081.53
2022-11-03T23:06:42.629Z,97095.44
2022-11-03T23:09:13.271Z,97106.63
2022-11-03T23:11:43.283Z,97114.03
2022-11-03T23:14:14.555Z,97117.25
2022-11-03T23:16:47.645Z,97118.63
2022-11-03T23:19:32.515Z,97106.31
2022-11-03T23:22:03.657Z,97100.47
2022-11-03T23:24:46.164Z,97105.69
2022-11-03T23:27:16.838Z,97109.44
2022-11-03T23:29:46.860Z,97106.91
2022-11-03T23:32:17.066Z,97119.09
2022-11-03T23:34:50.158Z,97116.56
2022-11-03T23:37:20.117Z,97130.06
2022-11-03T23:39:50.090Z,97130.47
2022-11-03T23:42:20.083Z,97126.16
2022-11-03T23:45:02.551Z,97128.72
2022-11-03T23:47:45.041Z,97124.56
2022-11-03T23:50:17.859Z,97114.44
2022-11-03T23:52:47.916Z,97114.78
2022-11-03T23:55:18.069Z,97122.19
2022-11-03T23:58:00.545Z,97126.94
