createdAt,value
2019-05-14T00:02:12.219Z,37.85
2019-05-14T00:04:42.484Z,38.25
2019-05-14T00:07:11.936Z,38.61
2019-05-14T00:09:41.593Z,38.74
2019-05-14T00:12:11.550Z,38.81
2019-05-14T00:14:43.790Z,39.02
2019-05-14T00:17:11.931Z,39.32
2019-05-14T00:19:41.813Z,39.60
2019-05-14T00:22:11.677Z,39.82
2019-05-14T00:24:41.641Z,39.86
2019-05-14T00:27:11.737Z,40.10
2019-05-14T00:29:41.869Z,40.58
2019-05-14T00:32:11.548Z,41.10
2019-05-14T00:34:42.434Z,41.45
2019-05-14T00:37:12.136Z,41.47
2019-05-14T00:39:41.896Z,41.36
2019-05-14T00:42:12.597Z,41.34
2019-05-14T00:44:53.706Z,41.33
2019-05-14T00:47:14.029Z,41.32
2019-05-14T00:49:43.354Z,41.79
2019-05-14T00:52:12.741Z,42.14
2019-05-14T00:54:42.246Z,42.43
2019-05-14T00:57:12.110Z,42.47
2019-05-14T00:59:43.628Z,42.71
2019-05-14T01:02:14.737Z,42.88
2019-05-14T01:04:44.132Z,42.98
2019-05-14T01:07:14.040Z,43.31
2019-05-14T01:09:43.240Z,43.34
2019-05-14T01:12:12.750Z,43.57
2019-05-14T01:14:42.623Z,43.51
2019-05-14T01:17:12.066Z,44.14
2019-05-14T01:19:42.441Z,44.64
2019-05-14T01:22:12.591Z,45.12
2019-05-14T01:24:42.030Z,45.29
2019-05-14T01:27:12.375Z,45.05
2019-05-14T01:29:42.759Z,44.80
2019-05-14T01:32:12.218Z,44.81
2019-05-14T01:34:42.269Z,44.75
2019-05-14T01:37:12.115Z,44.53
2019-05-14T01:39:42.021Z,44.68
2019-05-14T01:42:12.395Z,45.25
2019-05-14T01:44:42.094Z,44.97
2019-05-14T01:47:12.642Z,44.84
2019-05-14T01:49:42.943Z,44.67
2019-05-14T01:52:12.519Z,44.28
2019-05-14T01:54:42.638Z,44.46
2019-05-14T01:57:12.161Z,44.59
2019-05-14T01:59:42.825Z,44.36
2019-05-14T02:02:12.569Z,44.50
2019-05-14T02:04:42.873Z,44.50
2019-05-14T02:07:15.540Z,44.64
2019-05-14T02:09:43.438Z,45.00
2019-05-14T02:12:13.079Z,45.43
2019-05-14T02:14:42.670Z,45.52
2019-05-14T02:17:12.582Z,45.76
2019-05-14T02:19:43.045Z,45.60
2019-05-14T02:22:12.439Z,45.32
2019-05-14T02:24:42.034Z,45.74
2019-05-14T02:27:12.561Z,46.01
2019-05-14T02:29:41.962Z,46.17
2019-05-14T02:32:11.441Z,46.47
2019-05-14T02:34:40.871Z,46.83
2019-05-14T02:37:10.172Z,46.97
2019-05-14T02:39:41.028Z,46.83
2019-05-14T02:42:10.507Z,47.65
2019-05-14T02:44:40.747Z,47.54
2019-05-14T02:47:10.466Z,47.95
2019-05-14T02:49:40.243Z,47.78
2019-05-14T02:52:11.922Z,48.76
2019-05-14T02:54:41.263Z,49.28
2019-05-14T02:57:10.967Z,49.53
2019-05-14T02:59:41.558Z,49.48
2019-05-14T03:02:10.764Z,48.91
2019-05-14T03:04:40.756Z,48.38
2019-05-14T03:07:11.309Z,47.96
2019-05-14T03:09:41.909Z,47.51
2019-05-14T03:12:11.413Z,47.40
2019-05-14T03:14:40.993Z,47.25
2019-05-14T03:17:12.047Z,46.86
2019-05-14T03:19:41.508Z,47.07
2019-05-14T03:22:11.794Z,46.92
2019-05-14T03:24:41.369Z,46.42
2019-05-14T03:27:11.149Z,46.29
2019-05-14T03:29:40.873Z,46.43
2019-05-14T03:32:12.799Z,46.29
2019-05-14T03:34:43.568Z,46.14
2019-05-14T03:37:13.565Z,46.16
2019-05-14T03:39:43.034Z,46.46
2019-05-14T03:42:12.337Z,47.33
2019-05-14T03:44:41.535Z,47.71
2019-05-14T03:47:10.971Z,48.05
2019-05-14T03:49:40.331Z,48.17
2019-05-14T03:52:10.124Z,48.12
2019-05-14T03:54:40.956Z,47.40
2019-05-14T03:57:10.322Z,47.27
2019-05-14T03:59:40.573Z,47.75
2019-05-14T04:02:10.288Z,47.49
2019-05-14T04:04:39.813Z,48.34
2019-05-14T04:07:09.841Z,48.72
2019-05-14T04:09:40.405Z,49.27
2019-05-14T04:12:10.348Z,49.02
2019-05-14T04:14:40.453Z,48.77
2019-05-14T04:17:15.099Z,47.66
2019-05-14T04:19:40.674Z,47.78
2019-05-14T04:22:11.327Z,47.27
2019-05-14T04:24:41.448Z,47.18
2019-05-14T04:27:13.056Z,47.36
2019-05-14T04:29:42.175Z,47.31
2019-05-14T04:32:11.615Z,46.42
2019-05-14T04:34:41.239Z,46.86
2019-05-14T04:37:10.450Z,47.02
2019-05-14T04:39:39.939Z,46.94
2019-05-14T04:42:09.931Z,46.52
2019-05-14T04:44:40.489Z,45.92
2019-05-14T04:47:27.671Z,46.16
2019-05-14T04:49:42.827Z,46.20
2019-05-14T04:52:12.238Z,47.38
2019-05-14T04:54:41.406Z,47.77
2019-05-14T04:57:10.886Z,48.01
2019-05-14T04:59:40.370Z,47.48
2019-05-14T05:02:09.966Z,47.20
2019-05-14T05:04:40.987Z,47.79
2019-05-14T05:07:10.333Z,47.72
2019-05-14T05:09:40.123Z,47.64
2019-05-14T05:12:09.573Z,47.37
2019-05-14T05:14:39.262Z,47.49
2019-05-14T05:17:09.357Z,48.33
2019-05-14T05:19:39.939Z,48.28
2019-05-14T05:22:09.806Z,48.17
2019-05-14T05:24:39.026Z,47.61
2019-05-14T05:27:09.326Z,47.76
2019-05-14T05:29:39.385Z,47.40
2019-05-14T05:32:08.881Z,46.93
2019-05-14T05:34:38.869Z,46.67
2019-05-14T05:37:08.764Z,47.61
2019-05-14T05:39:38.649Z,47.83
2019-05-14T05:42:09.161Z,47.56
2019-05-14T05:44:39.382Z,47.33
2019-05-14T05:47:09.354Z,47.18
2019-05-14T05:49:38.857Z,46.33
2019-05-14T05:52:08.708Z,46.13
2019-05-14T05:54:38.601Z,46.66
2019-05-14T05:57:09.287Z,46.64
2019-05-14T05:59:39.459Z,46.48
2019-05-14T06:02:09.474Z,46.51
2019-05-14T06:04:39.463Z,46.08
2019-05-14T06:07:09.043Z,46.09
2019-05-14T06:09:38.444Z,45.86
2019-05-14T06:12:08.760Z,45.49
2019-05-14T06:14:38.449Z,45.17
2019-05-14T06:17:08.563Z,44.92
2019-05-14T06:19:38.427Z,44.87
2019-05-14T06:22:09.825Z,45.72
2019-05-14T06:24:39.355Z,46.52
2019-05-14T06:27:09.400Z,47.01
2019-05-14T06:29:38.828Z,46.87
2019-05-14T06:32:09.330Z,47.01
2019-05-14T06:34:38.790Z,47.49
2019-05-14T06:37:08.525Z,46.81
2019-05-14T06:39:39.097Z,46.15
2019-05-14T06:42:08.960Z,46.26
2019-05-14T06:44:38.725Z,46.63
2019-05-14T06:47:09.281Z,46.23
2019-05-14T06:49:38.760Z,47.76
2019-05-14T06:52:08.685Z,47.83
2019-05-14T06:54:38.687Z,48.26
2019-05-14T06:57:08.891Z,48.37
2019-05-14T06:59:38.501Z,48.38
2019-05-14T07:02:08.669Z,47.94
2019-05-14T07:04:39.405Z,47.67
2019-05-14T07:07:08.902Z,47.44
2019-05-14T07:09:38.547Z,47.56
2019-05-14T07:12:09.142Z,48.06
2019-05-14T07:14:39.010Z,47.72
2019-05-14T07:17:09.139Z,48.66
2019-05-14T07:19:38.747Z,48.50
2019-05-14T07:22:08.923Z,48.57
2019-05-14T07:24:40.642Z,48.96
2019-05-14T07:27:09.763Z,48.34
2019-05-14T07:29:39.022Z,48.44
2019-05-14T07:32:09.102Z,48.51
2019-05-14T07:34:39.032Z,48.36
2019-05-14T07:37:09.275Z,49.08
2019-05-14T07:39:38.950Z,48.69
2019-05-14T07:42:09.843Z,46.68
2019-05-14T07:44:39.263Z,48.43
2019-05-14T07:47:08.565Z,47.56
2019-05-14T07:49:38.604Z,48.29
2019-05-14T07:52:09.485Z,48.25
2019-05-14T07:54:39.171Z,48.19
2019-05-14T07:57:08.827Z,48.83
2019-05-14T07:59:38.347Z,48.10
2019-05-14T08:02:09.348Z,48.19
2019-05-14T08:04:38.480Z,49.06
2019-05-14T08:07:09.004Z,49.08
2019-05-14T08:09:39.090Z,49.10
2019-05-14T08:12:09.362Z,48.95
2019-05-14T08:14:53.162Z,49.08
2019-05-14T08:17:09.887Z,49.20
2019-05-14T08:19:39.099Z,48.83
2019-05-14T08:22:09.510Z,48.43
2019-05-14T08:24:38.911Z,49.16
2019-05-14T08:27:08.547Z,48.89
2019-05-14T08:29:40.030Z,49.05
2019-05-14T08:32:09.142Z,48.79
2019-05-14T08:34:38.923Z,49.36
2019-05-14T08:37:08.447Z,49.23
2019-05-14T08:39:39.143Z,49.71
2019-05-14T08:42:08.816Z,49.85
2019-05-14T08:44:38.971Z,48.11
2019-05-14T08:47:09.621Z,48.39
2019-05-14T08:49:46.227Z,49.98
2019-05-14T08:52:10.057Z,49.88
2019-05-14T08:54:39.322Z,50.58
2019-05-14T08:57:09.808Z,50.07
2019-05-14T08:59:39.813Z,49.17
2019-05-14T09:02:10.570Z,48.04
2019-05-14T09:04:42.554Z,47.68
2019-05-14T09:07:11.245Z,47.63
2019-05-14T09:09:40.778Z,47.54
2019-05-14T09:12:12.516Z,47.02
2019-05-14T09:14:41.195Z,46.96
2019-05-14T09:17:14.810Z,47.32
2019-05-14T09:19:57.717Z,46.98
2019-05-14T09:22:13.807Z,47.29
2019-05-14T09:24:42.989Z,48.84
2019-05-14T09:27:12.163Z,49.07
2019-05-14T09:29:41.394Z,49.18
2019-05-14T09:32:10.637Z,48.99
2019-05-14T09:34:39.881Z,47.85
2019-05-14T09:37:09.128Z,48.26
2019-05-14T09:39:38.722Z,48.18
2019-05-14T09:42:08.367Z,48.26
2019-05-14T09:44:38.696Z,49.53
2019-05-14T09:47:08.709Z,49.16
2019-05-14T09:49:38.909Z,50.62
2019-05-14T09:52:08.994Z,49.53
2019-05-14T09:54:41.484Z,49.53
2019-05-14T09:57:09.393Z,50.00
2019-05-14T09:59:38.646Z,49.62
2019-05-14T10:02:09.169Z,49.17
2019-05-14T10:04:39.297Z,51.09
2019-05-14T10:07:08.978Z,53.20
2019-05-14T10:09:38.976Z,52.85
2019-05-14T10:12:09.051Z,52.59
2019-05-14T10:14:39.377Z,52.44
2019-05-14T10:17:08.823Z,52.23
2019-05-14T10:19:39.273Z,51.66
2019-05-14T10:22:08.903Z,51.44
2019-05-14T10:24:38.769Z,50.24
2019-05-14T10:27:08.884Z,49.79
2019-05-14T10:29:39.457Z,50.45
2019-05-14T10:32:09.044Z,52.34
2019-05-14T10:34:38.393Z,52.19
2019-05-14T10:37:08.623Z,52.78
2019-05-14T10:39:39.190Z,53.04
2019-05-14T10:42:09.073Z,53.37
2019-05-14T10:44:38.953Z,51.82
2019-05-14T10:47:09.469Z,51.91
2019-05-14T10:49:39.052Z,53.22
2019-05-14T10:52:08.486Z,52.15
2019-05-14T10:54:40.203Z,51.46
2019-05-14T10:57:09.806Z,52.35
2019-05-14T10:59:39.281Z,53.39
2019-05-14T11:02:12.056Z,52.64
2019-05-14T11:04:39.916Z,52.24
2019-05-14T11:07:09.262Z,53.45
2019-05-14T11:09:38.625Z,52.97
2019-05-14T11:12:09.027Z,53.47
2019-05-14T11:14:38.943Z,53.13
2019-05-14T11:17:11.908Z,52.96
2019-05-14T11:19:39.448Z,53.61
2019-05-14T11:22:08.854Z,53.38
2019-05-14T11:24:38.698Z,52.75
2019-05-14T11:27:08.148Z,53.39
2019-05-14T11:29:38.693Z,53.64
2019-05-14T11:32:09.734Z,53.78
2019-05-14T11:34:39.391Z,54.07
2019-05-14T11:37:08.871Z,54.41
2019-05-14T11:39:38.289Z,54.81
2019-05-14T11:42:08.579Z,53.99
2019-05-14T11:44:38.359Z,54.58
2019-05-14T11:47:09.122Z,53.03
2019-05-14T11:49:38.789Z,53.19
2019-05-14T11:52:11.544Z,54.15
2019-05-14T11:54:40.937Z,54.59
2019-05-14T11:57:11.582Z,53.17
2019-05-14T11:59:41.446Z,52.99
2019-05-14T12:02:10.854Z,53.75
2019-05-14T12:04:40.127Z,52.81
2019-05-14T12:07:09.860Z,55.00
2019-05-14T12:09:39.430Z,54.84
2019-05-14T12:12:12.342Z,51.77
2019-05-14T12:14:39.883Z,52.01
2019-05-14T12:17:09.691Z,53.42
2019-05-14T12:19:43.271Z,54.24
2019-05-14T12:22:11.918Z,54.98
2019-05-14T12:24:41.411Z,54.86
2019-05-14T12:27:11.067Z,55.17
2019-05-14T12:29:40.323Z,54.15
2019-05-14T12:32:12.942Z,53.23
2019-05-14T12:34:40.791Z,54.05
2019-05-14T12:37:10.055Z,53.02
2019-05-14T12:39:39.419Z,52.37
2019-05-14T12:42:10.565Z,53.24
2019-05-14T12:44:40.882Z,53.67
2019-05-14T12:47:10.428Z,52.50
2019-05-14T12:49:39.810Z,54.52
2019-05-14T12:52:19.030Z,52.66
2019-05-14T12:54:40.066Z,53.80
2019-05-14T12:57:09.540Z,53.49
2019-05-14T12:59:38.723Z,53.69
2019-05-14T13:02:09.647Z,54.02
2019-05-14T13:04:39.310Z,54.18
2019-05-14T13:07:09.308Z,52.72
2019-05-14T13:09:38.766Z,54.12
2019-05-14T13:12:11.334Z,53.16
2019-05-14T13:14:39.623Z,55.28
2019-05-14T13:17:09.391Z,55.16
2019-05-14T13:19:38.788Z,53.56
2019-05-14T13:22:13.509Z,55.54
2019-05-14T13:24:39.584Z,53.31
2019-05-14T13:27:09.611Z,53.82
2019-05-14T13:29:39.021Z,54.04
2019-05-14T13:32:12.236Z,54.66
2019-05-14T13:34:39.746Z,53.77
2019-05-14T13:37:09.137Z,54.01
2019-05-14T13:39:39.938Z,54.68
2019-05-14T13:42:11.966Z,55.15
2019-05-14T13:44:40.555Z,53.62
2019-05-14T13:47:10.016Z,54.44
2019-05-14T13:49:39.282Z,53.52
2019-05-14T13:52:09.372Z,52.74
2019-05-14T13:54:39.409Z,52.31
2019-05-14T13:57:11.907Z,53.60
2019-05-14T13:59:43.853Z,54.00
2019-05-14T14:02:10.952Z,53.92
2019-05-14T14:04:40.295Z,53.70
2019-05-14T14:07:09.684Z,53.86
2019-05-14T14:09:39.702Z,53.48
2019-05-14T14:12:09.034Z,53.87
2019-05-14T14:14:38.789Z,53.89
2019-05-14T14:17:08.217Z,54.91
2019-05-14T14:19:38.894Z,54.57
2019-05-14T14:22:09.969Z,55.37
2019-05-14T14:24:39.607Z,54.59
2019-05-14T14:27:09.275Z,54.74
2019-05-14T14:29:39.640Z,55.03
2019-05-14T14:32:11.336Z,53.91
2019-05-14T14:34:41.271Z,54.02
2019-05-14T14:37:10.949Z,53.71
2019-05-14T14:39:40.187Z,53.38
2019-05-14T14:42:09.366Z,53.86
2019-05-14T14:44:39.292Z,53.47
2019-05-14T14:47:08.742Z,53.66
2019-05-14T14:49:42.912Z,53.35
2019-05-14T14:52:12.125Z,53.36
2019-05-14T14:54:40.889Z,53.47
2019-05-14T14:57:10.672Z,54.04
2019-05-14T14:59:40.171Z,54.08
2019-05-14T15:02:10.378Z,55.03
2019-05-14T15:04:40.027Z,54.63
2019-05-14T15:07:10.005Z,55.15
2019-05-14T15:09:40.509Z,53.26
2019-05-14T15:12:10.076Z,54.23
2019-05-14T15:14:39.841Z,54.00
2019-05-14T15:17:09.809Z,53.19
2019-05-14T15:19:39.769Z,53.80
2019-05-14T15:22:09.142Z,52.62
2019-05-14T15:24:38.483Z,53.99
2019-05-14T15:27:14.862Z,53.29
2019-05-14T15:29:42.809Z,53.74
2019-05-14T15:32:10.427Z,52.48
2019-05-14T15:34:39.691Z,51.72
2019-05-14T15:37:09.166Z,52.53
2019-05-14T15:39:39.128Z,53.33
2019-05-14T15:42:13.757Z,53.52
2019-05-14T15:44:48.856Z,52.34
2019-05-14T15:47:11.707Z,53.39
2019-05-14T15:49:41.209Z,52.56
2019-05-14T15:52:10.573Z,51.36
2019-05-14T15:54:46.659Z,51.43
2019-05-14T15:57:11.209Z,51.89
2019-05-14T15:59:40.480Z,51.04
2019-05-14T16:02:09.908Z,50.21
2019-05-14T16:04:39.224Z,50.21
2019-05-14T16:07:09.451Z,50.52
2019-05-14T16:09:39.697Z,50.13
2019-05-14T16:12:09.627Z,49.16
2019-05-14T16:14:39.248Z,49.38
2019-05-14T16:17:11.492Z,49.18
2019-05-14T16:19:39.651Z,49.47
2019-05-14T16:22:09.796Z,49.36
2019-05-14T16:24:55.718Z,49.90
2019-05-14T16:27:11.616Z,50.02
2019-05-14T16:29:45.601Z,50.32
2019-05-14T16:32:12.020Z,50.02
2019-05-14T16:34:41.562Z,49.62
2019-05-14T16:37:11.364Z,50.46
2019-05-14T16:39:40.610Z,49.35
2019-05-14T16:42:09.814Z,48.70
2019-05-14T16:44:39.218Z,48.66
2019-05-14T16:47:09.920Z,49.10
2019-05-14T16:49:39.474Z,48.35
2019-05-14T16:52:09.312Z,50.07
2019-05-14T16:54:39.484Z,50.51
2019-05-14T16:57:11.172Z,50.45
2019-05-14T16:59:40.269Z,48.76
2019-05-14T17:02:09.531Z,49.07
2019-05-14T17:04:38.930Z,48.89
2019-05-14T17:07:09.521Z,49.55
2019-05-14T17:09:39.022Z,49.50
2019-05-14T17:12:08.655Z,50.23
2019-05-14T17:14:38.633Z,49.80
2019-05-14T17:17:09.106Z,48.74
2019-05-14T17:19:38.785Z,48.76
2019-05-14T17:22:24.489Z,49.14
2019-05-14T17:24:39.949Z,49.42
2019-05-14T17:27:09.498Z,49.83
2019-05-14T17:29:39.151Z,50.03
2019-05-14T17:32:08.527Z,50.15
2019-05-14T17:34:38.623Z,50.58
2019-05-14T17:37:08.911Z,50.04
2019-05-14T17:39:38.837Z,50.38
2019-05-14T17:42:11.690Z,50.43
2019-05-14T17:44:39.260Z,50.62
2019-05-14T17:47:08.457Z,50.38
2019-05-14T17:49:39.097Z,49.66
2019-05-14T17:52:08.608Z,49.58
2019-05-14T17:54:41.673Z,48.91
2019-05-14T17:57:08.844Z,48.93
2019-05-14T17:59:39.045Z,49.07
2019-05-14T18:02:08.807Z,48.89
2019-05-14T18:04:38.039Z,48.76
2019-05-14T18:07:08.552Z,48.78
2019-05-14T18:09:37.870Z,48.65
2019-05-14T18:12:08.219Z,48.45
2019-05-14T18:14:38.563Z,48.10
2019-05-14T18:17:08.939Z,47.64
2019-05-14T18:19:38.262Z,47.75
2019-05-14T18:22:08.902Z,48.33
2019-05-14T18:24:41.187Z,48.73
2019-05-14T18:27:10.671Z,49.21
2019-05-14T18:29:40.178Z,49.60
2019-05-14T18:32:09.361Z,49.66
2019-05-14T18:34:39.165Z,49.57
2019-05-14T18:37:13.782Z,49.60
2019-05-14T18:39:39.703Z,49.68
2019-05-14T18:42:09.022Z,50.40
2019-05-14T18:44:39.146Z,51.08
2019-05-14T18:47:08.797Z,50.72
2019-05-14T18:49:38.269Z,50.90
2019-05-14T18:52:08.924Z,50.79
2019-05-14T18:54:38.769Z,50.77
2019-05-14T18:57:11.982Z,51.54
2019-05-14T18:59:39.288Z,51.20
2019-05-14T19:02:08.803Z,51.70
2019-05-14T19:04:38.287Z,51.76
2019-05-14T19:07:07.475Z,51.12
2019-05-14T19:09:38.879Z,50.96
2019-05-14T19:12:08.273Z,51.15
2019-05-14T19:14:38.968Z,51.75
2019-05-14T19:17:09.110Z,51.78
2019-05-14T19:19:38.821Z,51.64
2019-05-14T19:22:08.153Z,51.96
2019-05-14T19:24:38.266Z,52.27
2019-05-14T19:27:09.078Z,52.82
2019-05-14T19:29:38.874Z,52.28
2019-05-14T19:32:08.316Z,50.73
2019-05-14T19:34:38.209Z,50.41
2019-05-14T19:37:08.421Z,50.16
2019-05-14T19:39:40.681Z,50.07
2019-05-14T19:42:09.876Z,50.99
2019-05-14T19:44:40.413Z,50.08
2019-05-14T19:47:09.796Z,49.33
2019-05-14T19:49:39.059Z,49.49
2019-05-14T19:52:08.521Z,49.36
2019-05-14T19:54:38.481Z,49.70
2019-05-14T19:57:10.034Z,51.49
2019-05-14T19:59:39.999Z,50.71
2019-05-14T20:02:09.653Z,49.94
2019-05-14T20:04:39.092Z,49.58
2019-05-14T20:07:08.935Z,49.68
2019-05-14T20:09:38.800Z,50.03
2019-05-14T20:12:08.241Z,50.48
2019-05-14T20:14:38.250Z,51.15
2019-05-14T20:17:08.899Z,51.13
2019-05-14T20:19:39.641Z,51.31
2019-05-14T20:22:09.037Z,51.24
2019-05-14T20:24:41.653Z,51.11
2019-05-14T20:27:12.349Z,52.16
2019-05-14T20:29:40.336Z,53.29
2019-05-14T20:32:09.585Z,52.58
2019-05-14T20:34:38.764Z,52.07
2019-05-14T20:37:08.603Z,52.24
2019-05-14T20:39:39.083Z,52.67
2019-05-14T20:42:09.146Z,52.75
2019-05-14T20:44:38.811Z,53.37
2019-05-14T20:47:09.146Z,52.87
2019-05-14T20:49:38.587Z,54.02
2019-05-14T20:52:08.642Z,54.73
2019-05-14T20:54:37.993Z,53.35
2019-05-14T20:57:22.575Z,52.83
2019-05-14T20:59:38.890Z,52.61
2019-05-14T21:02:08.541Z,51.09
2019-05-14T21:04:37.896Z,50.72
2019-05-14T21:07:08.352Z,51.39
2019-05-14T21:09:38.708Z,51.81
2019-05-14T21:12:08.463Z,53.22
2019-05-14T21:14:41.069Z,53.40
2019-05-14T21:17:08.700Z,52.60
2019-05-14T21:19:38.156Z,53.01
2019-05-14T21:22:08.372Z,52.81
2019-05-14T21:24:39.279Z,51.86
2019-05-14T21:27:09.289Z,51.40
2019-05-14T21:29:39.018Z,52.05
2019-05-14T21:32:08.440Z,53.57
2019-05-14T21:34:38.338Z,54.89
2019-05-14T21:37:09.031Z,54.14
2019-05-14T21:39:41.045Z,52.68
2019-05-14T21:42:10.893Z,52.21
2019-05-14T21:44:40.359Z,55.25
2019-05-14T21:47:09.617Z,54.70
2019-05-14T21:49:39.150Z,53.11
2019-05-14T21:52:09.063Z,54.14
2019-05-14T21:54:39.474Z,53.25
2019-05-14T21:57:11.839Z,52.79
2019-05-14T21:59:39.934Z,54.42
2019-05-14T22:02:21.490Z,55.03
2019-05-14T22:04:40.714Z,54.65
2019-05-14T22:07:09.967Z,54.40
2019-05-14T22:09:41.311Z,53.31
2019-05-14T22:12:10.212Z,53.58
2019-05-14T22:14:39.417Z,54.75
2019-05-14T22:17:08.775Z,56.68
2019-05-14T22:19:38.540Z,55.33
2019-05-14T22:22:08.124Z,54.71
2019-05-14T22:24:38.320Z,54.75
2019-05-14T22:27:09.413Z,55.20
2019-05-14T22:29:38.811Z,55.14
2019-05-14T22:32:08.294Z,55.03
2019-05-14T22:34:38.389Z,57.68
2019-05-14T22:37:08.443Z,57.66
2019-05-14T22:39:39.089Z,56.31
2019-05-14T22:42:09.256Z,56.95
2019-05-14T22:44:38.693Z,55.69
2019-05-14T22:47:08.177Z,58.97
2019-05-14T22:49:37.494Z,58.78
2019-05-14T22:52:08.378Z,58.32
2019-05-14T22:54:38.648Z,57.30
2019-05-14T22:57:08.234Z,57.61
2019-05-14T22:59:39.223Z,59.57
2019-05-14T23:02:11.332Z,58.38
2019-05-14T23:04:39.299Z,59.98
2019-05-14T23:07:08.741Z,57.52
2019-05-14T23:09:38.697Z,57.19
2019-05-14T23:12:12.016Z,56.62
2019-05-14T23:14:39.204Z,57.64
2019-05-14T23:17:08.510Z,58.02
2019-05-14T23:19:37.784Z,56.75
2019-05-14T23:22:07.101Z,57.21
2019-05-14T23:24:38.710Z,55.21
2019-05-14T23:27:08.273Z,56.24
2019-05-14T23:29:38.508Z,57.10
2019-05-14T23:32:08.215Z,56.14
2019-05-14T23:34:38.076Z,57.22
2019-05-14T23:37:08.194Z,55.43
2019-05-14T23:39:38.343Z,55.07
2019-05-14T23:42:09.131Z,55.65
2019-05-14T23:44:38.755Z,56.14
2019-05-14T23:47:08.358Z,54.93
2019-05-14T23:49:38.925Z,58.19
2019-05-14T23:52:08.362Z,59.61
2019-05-14T23:54:38.584Z,58.63
2019-05-14T23:57:08.888Z,59.80
2019-05-14T23:59:39.675Z,60.06
