createdAt,value
2019-03-31T00:01:08.140Z,4.44
2019-03-31T00:01:58.564Z,4.40
2019-03-31T00:02:58.574Z,4.34
2019-03-31T00:03:58.588Z,4.34
2019-03-31T00:04:58.592Z,4.40
2019-03-31T00:05:58.606Z,4.27
2019-03-31T00:06:58.615Z,4.36
2019-03-31T00:07:58.621Z,4.34
2019-03-31T00:08:58.631Z,4.40
2019-03-31T00:09:58.648Z,4.37
2019-03-31T00:11:00.598Z,4.40
2019-03-31T00:11:58.670Z,4.30
2019-03-31T00:12:58.670Z,4.23
2019-03-31T00:13:58.678Z,4.27
2019-03-31T00:14:58.690Z,4.30
2019-03-31T00:15:58.701Z,4.23
2019-03-31T00:16:58.715Z,4.24
2019-03-31T00:17:58.716Z,4.23
2019-03-31T00:18:58.727Z,4.22
2019-03-31T00:19:58.738Z,4.16
2019-03-31T00:20:58.747Z,4.22
2019-03-31T00:21:58.760Z,4.16
2019-03-31T00:22:58.769Z,4.14
2019-03-31T00:23:58.779Z,4.24
2019-03-31T00:24:58.788Z,4.22
2019-03-31T00:25:58.799Z,4.20
2019-03-31T00:26:58.809Z,4.15
2019-03-31T00:27:58.813Z,4.16
2019-03-31T00:28:58.830Z,4.23
2019-03-31T00:29:58.846Z,4.14
2019-03-31T00:30:58.847Z,4.20
2019-03-31T00:31:58.860Z,4.18
2019-03-31T00:32:58.869Z,4.14
2019-03-31T00:33:58.877Z,4.11
2019-03-31T00:34:58.890Z,4.15
2019-03-31T00:35:58.897Z,4.15
2019-03-31T00:36:58.905Z,4.16
2019-03-31T00:37:58.916Z,4.15
2019-03-31T00:38:58.923Z,4.20
2019-03-31T00:39:58.935Z,4.14
2019-03-31T00:40:58.942Z,4.20
2019-03-31T00:41:58.951Z,4.18
2019-03-31T00:42:58.966Z,4.18
2019-03-31T00:43:58.974Z,4.08
2019-03-31T00:44:58.983Z,4.11
2019-03-31T00:45:58.992Z,4.20
2019-03-31T00:47:02.035Z,4.14
2019-03-31T00:47:59.008Z,4.11
2019-03-31T00:48:59.022Z,4.14
2019-03-31T00:49:59.034Z,4.14
2019-03-31T00:50:59.042Z,4.04
2019-03-31T00:51:59.055Z,4.08
2019-03-31T00:52:59.061Z,4.08
2019-03-31T00:53:59.070Z,4.09
2019-03-31T00:54:59.077Z,4.09
2019-03-31T00:55:59.092Z,4.09
2019-03-31T00:56:59.099Z,3.93
2019-03-31T00:57:59.109Z,3.88
2019-03-31T00:58:59.117Z,3.93
2019-03-31T00:59:59.127Z,4.00
2019-03-31T01:00:59.140Z,4.00
2019-03-31T01:01:59.146Z,3.94
2019-03-31T01:02:59.156Z,3.90
2019-03-31T01:03:59.165Z,3.90
2019-03-31T01:04:59.176Z,3.84
2019-03-31T01:05:59.186Z,3.83
2019-03-31T01:06:59.196Z,3.79
2019-03-31T01:07:59.204Z,3.80
2019-03-31T01:08:59.212Z,3.78
2019-03-31T01:09:59.225Z,3.79
2019-03-31T01:10:59.235Z,3.78
2019-03-31T01:11:59.323Z,3.72
2019-03-31T01:12:59.251Z,3.72
2019-03-31T01:13:59.260Z,3.69
2019-03-31T01:14:59.272Z,3.65
2019-03-31T01:15:59.281Z,3.70
2019-03-31T01:16:59.291Z,3.68
2019-03-31T01:17:59.299Z,3.66
2019-03-31T01:18:59.310Z,3.65
2019-03-31T01:19:59.320Z,3.70
2019-03-31T01:20:59.330Z,3.65
2019-03-31T01:21:59.342Z,3.66
2019-03-31T01:22:59.343Z,3.66
2019-03-31T01:23:59.356Z,3.68
2019-03-31T01:24:59.364Z,3.62
2019-03-31T01:26:00.615Z,3.73
2019-03-31T01:26:59.384Z,3.75
2019-03-31T01:27:59.388Z,3.78
2019-03-31T01:28:59.402Z,3.76
2019-03-31T01:29:59.410Z,3.72
2019-03-31T01:30:59.420Z,3.65
2019-03-31T01:31:59.427Z,3.72
2019-03-31T01:32:59.440Z,3.69
2019-03-31T01:33:59.450Z,3.65
2019-03-31T01:34:59.455Z,3.73
2019-03-31T01:35:59.468Z,3.65
2019-03-31T01:36:59.480Z,3.69
2019-03-31T01:37:59.484Z,3.69
2019-03-31T01:38:59.494Z,3.68
2019-03-31T01:39:59.509Z,3.69
2019-03-31T01:40:59.510Z,3.73
2019-03-31T01:41:59.521Z,3.73
2019-03-31T01:42:59.530Z,3.68
2019-03-31T01:43:59.543Z,3.68
2019-03-31T01:44:59.553Z,3.66
2019-03-31T01:45:59.557Z,3.78
2019-03-31T01:46:59.575Z,3.65
2019-03-31T01:47:59.577Z,3.62
2019-03-31T01:48:59.589Z,3.69
2019-03-31T01:49:59.598Z,3.58
2019-03-31T01:50:59.608Z,3.69
2019-03-31T01:51:59.618Z,3.69
2019-03-31T01:52:59.626Z,3.70
2019-03-31T01:53:59.640Z,3.69
2019-03-31T01:54:59.645Z,3.68
2019-03-31T01:55:59.654Z,3.70
2019-03-31T01:56:59.666Z,3.62
2019-03-31T01:57:59.680Z,3.72
2019-03-31T01:58:59.683Z,3.69
2019-03-31T01:59:59.695Z,3.68
2019-03-31T02:00:59.700Z,3.68
2019-03-31T02:02:04.303Z,3.57
2019-03-31T02:02:59.718Z,3.55
2019-03-31T02:03:59.726Z,3.69
2019-03-31T02:04:59.736Z,3.62
2019-03-31T02:05:59.747Z,3.62
2019-03-31T02:06:59.754Z,3.65
2019-03-31T02:07:59.763Z,3.65
2019-03-31T02:08:59.776Z,3.69
2019-03-31T02:09:59.782Z,3.66
2019-03-31T02:10:59.807Z,3.68
2019-03-31T02:11:59.801Z,3.62
2019-03-31T02:12:59.813Z,3.65
2019-03-31T02:13:59.821Z,3.68
2019-03-31T02:14:59.829Z,3.66
2019-03-31T02:15:59.837Z,3.61
2019-03-31T02:16:59.848Z,3.66
2019-03-31T02:17:59.858Z,3.69
2019-03-31T02:18:59.868Z,3.70
2019-03-31T02:19:59.878Z,3.65
2019-03-31T02:20:59.884Z,3.57
2019-03-31T02:21:59.893Z,3.69
2019-03-31T02:22:59.908Z,3.58
2019-03-31T02:23:59.912Z,3.61
2019-03-31T02:24:59.925Z,3.54
2019-03-31T02:25:59.930Z,3.48
2019-03-31T02:26:59.944Z,3.55
2019-03-31T02:27:59.947Z,3.58
2019-03-31T02:28:59.962Z,3.55
2019-03-31T02:29:59.967Z,3.51
2019-03-31T02:30:59.978Z,3.45
2019-03-31T02:32:00.004Z,3.43
2019-03-31T02:33:00.002Z,3.47
2019-03-31T02:34:00.008Z,3.47
2019-03-31T02:35:00.019Z,3.42
2019-03-31T02:36:00.024Z,3.47
2019-03-31T02:37:00.031Z,3.45
2019-03-31T02:38:00.042Z,3.48
2019-03-31T02:39:00.068Z,3.45
2019-03-31T02:40:00.414Z,3.48
2019-03-31T02:41:00.073Z,3.43
2019-03-31T02:42:00.091Z,3.35
2019-03-31T02:43:00.092Z,3.39
2019-03-31T02:44:00.103Z,3.40
2019-03-31T02:45:00.634Z,3.39
2019-03-31T02:46:00.115Z,3.32
2019-03-31T02:47:00.126Z,3.39
2019-03-31T02:48:00.147Z,3.36
2019-03-31T02:49:00.146Z,3.35
2019-03-31T02:50:00.592Z,3.39
2019-03-31T02:51:00.168Z,3.39
2019-03-31T02:52:00.168Z,3.40
2019-03-31T02:53:00.179Z,3.36
2019-03-31T02:54:00.187Z,3.35
2019-03-31T02:55:00.523Z,3.35
2019-03-31T02:56:00.210Z,3.24
2019-03-31T02:57:00.217Z,3.21
2019-03-31T02:58:00.227Z,3.21
2019-03-31T02:59:00.240Z,3.26
2019-03-31T03:00:00.490Z,3.21
2019-03-31T03:01:00.253Z,3.21
2019-03-31T03:02:00.265Z,3.24
2019-03-31T03:03:00.268Z,3.21
2019-03-31T03:04:00.277Z,3.35
2019-03-31T03:05:17.725Z,3.24
2019-03-31T03:06:00.329Z,3.36
2019-03-31T03:07:00.305Z,3.33
2019-03-31T03:08:00.316Z,3.35
2019-03-31T03:09:00.327Z,3.35
2019-03-31T03:10:00.599Z,3.39
2019-03-31T03:11:00.344Z,3.39
2019-03-31T03:12:00.354Z,3.32
2019-03-31T03:13:00.359Z,3.33
2019-03-31T03:14:00.368Z,3.40
2019-03-31T03:15:00.604Z,3.36
2019-03-31T03:16:00.385Z,3.28
2019-03-31T03:17:00.398Z,3.40
2019-03-31T03:18:00.419Z,3.39
2019-03-31T03:19:00.418Z,3.39
2019-03-31T03:20:00.451Z,3.35
2019-03-31T03:21:00.432Z,3.28
2019-03-31T03:22:00.442Z,3.23
2019-03-31T03:23:00.449Z,3.36
2019-03-31T03:24:00.464Z,3.21
2019-03-31T03:25:00.539Z,3.31
2019-03-31T03:26:00.477Z,3.23
2019-03-31T03:27:00.490Z,3.24
2019-03-31T03:28:00.495Z,3.21
2019-03-31T03:29:00.501Z,3.23
2019-03-31T03:30:00.738Z,3.20
2019-03-31T03:31:01.044Z,3.32
2019-03-31T03:32:00.544Z,3.24
2019-03-31T03:33:14.496Z,3.28
2019-03-31T03:34:00.551Z,3.32
2019-03-31T03:35:01.114Z,3.35
2019-03-31T03:36:00.563Z,3.26
2019-03-31T03:37:00.581Z,3.42
2019-03-31T03:38:00.598Z,3.32
2019-03-31T03:39:00.615Z,3.26
2019-03-31T03:40:00.601Z,3.26
2019-03-31T03:41:00.615Z,3.23
2019-03-31T03:42:00.631Z,3.18
2019-03-31T03:43:00.630Z,3.21
2019-03-31T03:44:02.524Z,3.21
2019-03-31T03:45:00.647Z,3.18
2019-03-31T03:46:00.662Z,3.20
2019-03-31T03:47:00.668Z,3.14
2019-03-31T03:48:00.676Z,3.13
2019-03-31T03:49:00.811Z,3.17
2019-03-31T03:50:00.721Z,3.13
2019-03-31T03:51:00.705Z,3.14
2019-03-31T03:52:00.708Z,3.06
2019-03-31T03:53:00.715Z,3.17
2019-03-31T03:54:00.725Z,3.17
2019-03-31T03:55:00.732Z,3.23
2019-03-31T03:56:00.778Z,3.20
2019-03-31T03:57:00.755Z,3.17
2019-03-31T03:58:00.762Z,3.21
2019-03-31T03:59:00.775Z,3.15
2019-03-31T04:00:00.783Z,3.15
2019-03-31T04:01:00.792Z,3.13
2019-03-31T04:02:00.886Z,3.10
2019-03-31T04:03:00.810Z,3.14
2019-03-31T04:04:00.814Z,3.06
2019-03-31T04:05:00.821Z,3.10
2019-03-31T04:06:00.875Z,3.11
2019-03-31T04:07:00.842Z,3.10
2019-03-31T04:08:00.848Z,3.05
2019-03-31T04:09:00.857Z,3.06
2019-03-31T04:10:00.869Z,3.05
2019-03-31T04:11:00.877Z,3.02
2019-03-31T04:12:00.883Z,3.06
2019-03-31T04:13:00.895Z,3.18
2019-03-31T04:14:00.906Z,3.05
2019-03-31T04:15:00.909Z,3.15
2019-03-31T04:16:00.923Z,3.10
2019-03-31T04:17:00.929Z,3.10
2019-03-31T04:18:00.977Z,3.10
2019-03-31T04:19:01.034Z,3.13
2019-03-31T04:20:00.952Z,3.10
2019-03-31T04:21:00.992Z,3.08
2019-03-31T04:22:00.978Z,3.08
2019-03-31T04:23:00.987Z,3.13
2019-03-31T04:24:00.989Z,3.06
2019-03-31T04:25:01.006Z,3.10
2019-03-31T04:26:01.009Z,3.10
2019-03-31T04:27:01.019Z,3.13
2019-03-31T04:28:01.036Z,3.03
2019-03-31T04:29:01.033Z,3.05
2019-03-31T04:30:01.040Z,3.08
2019-03-31T04:31:01.054Z,3.13
2019-03-31T04:32:01.058Z,3.05
2019-03-31T04:33:01.064Z,3.14
2019-03-31T04:34:01.080Z,3.08
2019-03-31T04:35:01.094Z,3.10
2019-03-31T04:36:01.112Z,3.11
2019-03-31T04:37:01.101Z,3.06
2019-03-31T04:38:01.119Z,3.18
2019-03-31T04:39:01.130Z,3.02
2019-03-31T04:40:01.132Z,3.03
2019-03-31T04:41:01.136Z,2.99
2019-03-31T04:42:01.147Z,3.05
2019-03-31T04:43:01.156Z,3.06
2019-03-31T04:44:01.164Z,3.08
2019-03-31T04:45:01.176Z,3.06
2019-03-31T04:46:01.195Z,3.05
2019-03-31T04:47:01.190Z,3.03
2019-03-31T04:48:01.207Z,3.10
2019-03-31T04:49:01.243Z,3.05
2019-03-31T04:50:01.218Z,3.08
2019-03-31T04:51:01.231Z,3.03
2019-03-31T04:52:01.232Z,3.08
2019-03-31T04:53:01.239Z,3.00
2019-03-31T04:54:01.245Z,3.05
2019-03-31T04:55:01.257Z,3.08
2019-03-31T04:56:01.268Z,3.03
2019-03-31T04:57:04.416Z,3.08
2019-03-31T04:58:01.283Z,3.03
2019-03-31T04:59:01.291Z,3.05
2019-03-31T05:00:01.296Z,3.00
2019-03-31T05:01:01.303Z,3.08
2019-03-31T05:02:01.321Z,2.99
2019-03-31T05:03:01.327Z,3.05
2019-03-31T05:04:04.832Z,3.02
2019-03-31T05:05:01.372Z,2.97
2019-03-31T05:06:01.378Z,3.02
2019-03-31T05:07:01.362Z,3.11
2019-03-31T05:08:01.364Z,3.00
2019-03-31T05:09:01.373Z,2.97
2019-03-31T05:10:01.383Z,3.10
2019-03-31T05:11:01.392Z,3.08
2019-03-31T05:12:01.403Z,2.96
2019-03-31T05:13:01.410Z,3.00
2019-03-31T05:14:01.415Z,2.95
2019-03-31T05:15:01.425Z,2.95
2019-03-31T05:16:01.434Z,2.90
2019-03-31T05:17:01.443Z,2.85
2019-03-31T05:18:01.452Z,2.90
2019-03-31T05:19:01.462Z,2.82
2019-03-31T05:20:01.470Z,2.79
2019-03-31T05:21:01.477Z,2.75
2019-03-31T05:22:01.488Z,2.78
2019-03-31T05:23:01.494Z,2.77
2019-03-31T05:24:01.501Z,2.75
2019-03-31T05:25:01.512Z,2.75
2019-03-31T05:26:01.520Z,2.78
2019-03-31T05:27:01.524Z,2.75
2019-03-31T05:28:01.538Z,2.74
2019-03-31T05:29:01.547Z,2.67
2019-03-31T05:30:01.556Z,2.75
2019-03-31T05:31:01.636Z,2.75
2019-03-31T05:32:01.575Z,2.75
2019-03-31T05:33:01.578Z,2.77
2019-03-31T05:34:01.615Z,2.72
2019-03-31T05:35:01.598Z,2.67
2019-03-31T05:36:01.603Z,2.78
2019-03-31T05:37:01.610Z,2.75
2019-03-31T05:38:01.621Z,2.78
2019-03-31T05:39:01.625Z,2.78
2019-03-31T05:40:01.638Z,2.75
2019-03-31T05:41:01.644Z,2.75
2019-03-31T05:42:01.653Z,2.72
2019-03-31T05:43:01.658Z,2.81
2019-03-31T05:44:05.800Z,2.72
2019-03-31T05:45:01.682Z,2.75
2019-03-31T05:46:01.688Z,2.78
2019-03-31T05:47:01.691Z,2.75
2019-03-31T05:48:01.702Z,2.74
2019-03-31T05:49:01.708Z,2.69
2019-03-31T05:50:01.715Z,2.75
2019-03-31T05:51:01.728Z,2.77
2019-03-31T05:52:01.730Z,2.81
2019-03-31T05:53:01.741Z,2.72
2019-03-31T05:54:01.752Z,2.77
2019-03-31T05:55:01.761Z,2.78
2019-03-31T05:56:01.766Z,2.77
2019-03-31T05:57:01.772Z,2.82
2019-03-31T05:58:01.780Z,2.82
2019-03-31T05:59:01.787Z,2.85
2019-03-31T06:00:01.796Z,2.92
2019-03-31T06:01:01.804Z,2.89
2019-03-31T06:02:01.812Z,2.93
2019-03-31T06:03:01.825Z,2.93
2019-03-31T06:04:01.832Z,2.92
2019-03-31T06:05:01.836Z,2.89
2019-03-31T06:06:01.848Z,2.85
2019-03-31T06:07:01.853Z,2.89
2019-03-31T06:08:01.870Z,2.90
2019-03-31T06:09:01.875Z,2.87
2019-03-31T06:10:01.879Z,2.93
2019-03-31T06:11:01.889Z,2.92
2019-03-31T06:12:01.898Z,2.90
2019-03-31T06:13:01.904Z,2.87
2019-03-31T06:14:01.915Z,2.92
2019-03-31T06:15:01.923Z,2.84
2019-03-31T06:16:01.931Z,2.92
2019-03-31T06:17:01.935Z,3.00
2019-03-31T06:18:01.945Z,3.00
2019-03-31T06:19:01.951Z,3.03
2019-03-31T06:20:01.959Z,2.96
2019-03-31T06:21:01.970Z,2.96
2019-03-31T06:22:01.981Z,2.99
2019-03-31T06:23:01.989Z,3.10
2019-03-31T06:24:02.000Z,3.05
2019-03-31T06:25:02.013Z,2.99
2019-03-31T06:26:02.019Z,3.05
2019-03-31T06:27:02.018Z,3.08
2019-03-31T06:28:02.026Z,3.05
2019-03-31T06:29:02.039Z,3.08
2019-03-31T06:30:02.048Z,3.11
2019-03-31T06:31:02.052Z,3.11
2019-03-31T06:32:02.067Z,3.08
2019-03-31T06:33:02.071Z,3.05
2019-03-31T06:34:02.077Z,3.13
2019-03-31T06:35:02.110Z,3.08
2019-03-31T06:36:02.101Z,3.15
2019-03-31T06:37:02.102Z,3.20
2019-03-31T06:38:02.110Z,3.24
2019-03-31T06:39:02.118Z,3.20
2019-03-31T06:40:02.131Z,3.20
2019-03-31T06:41:02.134Z,3.29
2019-03-31T06:42:02.144Z,3.28
2019-03-31T06:43:02.157Z,3.24
2019-03-31T06:44:02.165Z,3.33
2019-03-31T06:45:02.182Z,3.32
2019-03-31T06:46:02.243Z,3.45
2019-03-31T06:47:02.188Z,3.45
2019-03-31T06:48:02.197Z,3.48
2019-03-31T06:49:02.201Z,3.58
2019-03-31T06:50:02.212Z,3.65
2019-03-31T06:51:02.220Z,3.83
2019-03-31T06:52:02.234Z,3.97
2019-03-31T06:53:02.258Z,4.14
2019-03-31T06:54:02.250Z,4.27
2019-03-31T06:55:02.253Z,4.29
2019-03-31T06:56:02.266Z,4.26
2019-03-31T06:57:02.276Z,4.30
2019-03-31T06:58:02.282Z,4.32
2019-03-31T06:59:02.295Z,4.41
2019-03-31T07:00:02.299Z,4.42
2019-03-31T07:01:02.309Z,4.45
2019-03-31T07:02:03.317Z,4.51
2019-03-31T07:03:02.328Z,4.66
2019-03-31T07:04:02.333Z,4.72
2019-03-31T07:05:02.361Z,4.70
2019-03-31T07:06:02.356Z,4.62
2019-03-31T07:07:02.358Z,4.69
2019-03-31T07:08:02.372Z,4.78
2019-03-31T07:09:02.381Z,4.84
2019-03-31T07:10:02.390Z,4.69
2019-03-31T07:11:02.396Z,4.67
2019-03-31T07:12:02.402Z,4.77
2019-03-31T07:13:02.412Z,4.67
2019-03-31T07:14:02.426Z,4.63
2019-03-31T07:15:02.429Z,4.62
2019-03-31T07:16:02.468Z,4.60
2019-03-31T07:17:02.453Z,4.60
2019-03-31T07:18:02.461Z,4.51
2019-03-31T07:19:02.465Z,4.69
2019-03-31T07:20:02.475Z,4.73
2019-03-31T07:21:02.484Z,4.70
2019-03-31T07:22:02.491Z,4.80
2019-03-31T07:23:02.501Z,4.91
2019-03-31T07:24:02.509Z,5.00
2019-03-31T07:25:02.526Z,4.99
2019-03-31T07:26:02.535Z,4.80
2019-03-31T07:27:02.535Z,4.80
2019-03-31T07:28:02.547Z,4.85
2019-03-31T07:29:02.554Z,4.89
2019-03-31T07:30:02.565Z,4.84
2019-03-31T07:31:02.570Z,4.97
2019-03-31T07:32:02.589Z,5.22
2019-03-31T07:33:02.591Z,5.38
2019-03-31T07:34:02.600Z,5.60
2019-03-31T07:35:02.617Z,5.65
2019-03-31T07:36:02.621Z,5.56
2019-03-31T07:37:02.628Z,5.57
2019-03-31T07:38:02.640Z,5.65
2019-03-31T07:39:02.844Z,5.67
2019-03-31T07:40:03.082Z,5.65
2019-03-31T07:41:12.597Z,5.51
2019-03-31T07:42:03.087Z,5.54
2019-03-31T07:43:02.744Z,5.53
2019-03-31T07:44:02.690Z,5.49
2019-03-31T07:45:02.700Z,5.51
2019-03-31T07:46:02.709Z,5.54
2019-03-31T07:47:02.720Z,5.53
2019-03-31T07:48:02.726Z,5.53
2019-03-31T07:49:02.735Z,5.58
2019-03-31T07:50:02.747Z,5.65
2019-03-31T07:51:02.763Z,5.71
2019-03-31T07:52:02.776Z,5.71
2019-03-31T07:53:02.772Z,5.67
2019-03-31T07:54:02.807Z,5.71
2019-03-31T07:55:02.788Z,5.67
2019-03-31T07:56:02.795Z,5.71
2019-03-31T07:57:02.812Z,5.79
2019-03-31T07:58:02.849Z,5.85
2019-03-31T07:59:02.932Z,5.79
2019-03-31T08:00:02.834Z,5.82
2019-03-31T08:01:02.842Z,5.79
2019-03-31T08:02:02.862Z,5.82
2019-03-31T08:03:02.861Z,5.85
2019-03-31T08:04:02.878Z,6.06
2019-03-31T08:05:02.883Z,5.97
2019-03-31T08:06:02.890Z,5.94
2019-03-31T08:07:02.901Z,5.85
2019-03-31T08:08:03.003Z,5.97
2019-03-31T08:09:02.918Z,6.00
2019-03-31T08:10:02.929Z,6.12
2019-03-31T08:11:02.938Z,6.36
2019-03-31T08:12:02.949Z,6.34
2019-03-31T08:13:02.959Z,6.27
2019-03-31T08:14:02.967Z,6.31
2019-03-31T08:15:02.977Z,6.01
2019-03-31T08:16:02.983Z,5.99
2019-03-31T08:17:02.992Z,6.12
2019-03-31T08:18:03.009Z,6.00
2019-03-31T08:19:03.010Z,6.37
2019-03-31T08:20:03.020Z,6.59
2019-03-31T08:21:03.031Z,6.51
2019-03-31T08:22:03.049Z,6.34
2019-03-31T08:23:03.056Z,6.52
2019-03-31T08:24:06.523Z,6.43
2019-03-31T08:25:03.072Z,6.54
2019-03-31T08:26:03.078Z,6.67
2019-03-31T08:27:05.583Z,6.69
2019-03-31T08:28:03.100Z,6.79
2019-03-31T08:29:03.108Z,6.89
2019-03-31T08:30:03.121Z,6.99
2019-03-31T08:31:03.134Z,6.71
2019-03-31T08:32:03.140Z,6.84
2019-03-31T08:33:03.150Z,7.27
2019-03-31T08:34:03.164Z,7.32
2019-03-31T08:35:03.168Z,7.35
2019-03-31T08:36:03.176Z,7.27
2019-03-31T08:37:03.191Z,7.45
2019-03-31T08:38:03.199Z,7.63
2019-03-31T08:39:03.210Z,7.28
2019-03-31T08:40:03.214Z,7.55
2019-03-31T08:41:03.227Z,7.27
2019-03-31T08:42:03.234Z,7.30
2019-03-31T08:43:03.244Z,7.24
2019-03-31T08:44:03.261Z,7.39
2019-03-31T08:45:03.264Z,7.39
2019-03-31T08:46:03.284Z,7.32
2019-03-31T08:47:03.289Z,7.46
2019-03-31T08:48:03.294Z,7.60
2019-03-31T08:49:03.304Z,7.83
2019-03-31T08:50:03.318Z,8.00
2019-03-31T08:51:03.327Z,7.75
2019-03-31T08:52:03.336Z,7.72
2019-03-31T08:53:03.351Z,7.83
2019-03-31T08:54:03.372Z,7.55
2019-03-31T08:55:03.373Z,7.63
2019-03-31T08:56:03.378Z,7.77
2019-03-31T08:57:03.391Z,8.11
2019-03-31T08:58:03.404Z,8.34
2019-03-31T08:59:03.413Z,8.18
2019-03-31T09:00:03.424Z,8.16
2019-03-31T09:01:03.431Z,8.07
2019-03-31T09:02:03.586Z,8.00
2019-03-31T09:03:03.451Z,7.71
2019-03-31T09:04:03.468Z,8.00
2019-03-31T09:05:03.474Z,8.59
2019-03-31T09:06:03.486Z,8.65
2019-03-31T09:07:03.503Z,8.41
2019-03-31T09:08:03.507Z,8.40
2019-03-31T09:09:03.514Z,7.87
2019-03-31T09:10:03.524Z,7.40
2019-03-31T09:11:03.555Z,7.40
2019-03-31T09:12:03.549Z,7.82
2019-03-31T09:13:03.560Z,7.89
2019-03-31T09:14:03.574Z,8.11
2019-03-31T09:15:03.579Z,8.33
2019-03-31T09:16:03.598Z,8.23
2019-03-31T09:17:03.602Z,8.10
2019-03-31T09:18:03.610Z,8.01
2019-03-31T09:19:03.620Z,8.04
2019-03-31T09:20:03.644Z,8.11
2019-03-31T09:21:03.643Z,8.00
2019-03-31T09:22:03.656Z,8.33
2019-03-31T09:23:03.736Z,8.74
2019-03-31T09:24:03.675Z,8.62
2019-03-31T09:25:03.688Z,8.52
2019-03-31T09:26:03.699Z,8.56
2019-03-31T09:27:03.713Z,8.18
2019-03-31T09:28:03.715Z,8.62
2019-03-31T09:29:03.735Z,8.80
2019-03-31T09:30:03.742Z,9.04
2019-03-31T09:31:03.755Z,9.13
2019-03-31T09:32:03.761Z,9.26
2019-03-31T09:33:03.769Z,8.84
2019-03-31T09:34:03.788Z,9.15
2019-03-31T09:35:03.799Z,9.48
2019-03-31T09:36:15.326Z,9.48
2019-03-31T09:37:03.814Z,9.56
2019-03-31T09:38:03.829Z,9.36
2019-03-31T09:39:03.837Z,8.94
2019-03-31T09:40:03.846Z,8.55
2019-03-31T09:41:03.859Z,8.44
2019-03-31T09:42:03.874Z,9.29
2019-03-31T09:43:03.892Z,9.26
2019-03-31T09:44:03.899Z,8.95
2019-03-31T09:45:03.906Z,8.43
2019-03-31T09:46:03.915Z,8.63
2019-03-31T09:47:03.932Z,9.29
2019-03-31T09:48:03.940Z,9.24
2019-03-31T09:49:03.953Z,8.92
2019-03-31T09:50:03.966Z,8.70
2019-03-31T09:51:03.976Z,9.18
2019-03-31T09:52:03.985Z,9.14
2019-03-31T09:53:03.998Z,8.84
2019-03-31T09:54:04.014Z,8.80
2019-03-31T09:55:04.021Z,8.80
2019-03-31T09:56:04.029Z,8.91
2019-03-31T09:57:04.044Z,9.17
2019-03-31T09:58:04.055Z,9.60
2019-03-31T09:59:04.063Z,9.86
2019-03-31T10:00:04.076Z,9.74
2019-03-31T10:01:04.089Z,9.90
2019-03-31T10:02:04.098Z,9.33
2019-03-31T10:03:04.115Z,10.18
2019-03-31T10:04:04.120Z,9.81
2019-03-31T10:05:04.135Z,9.74
2019-03-31T10:06:10.427Z,9.65
2019-03-31T10:07:04.155Z,9.71
2019-03-31T10:08:04.174Z,9.91
2019-03-31T10:09:04.178Z,10.08
2019-03-31T10:10:04.197Z,10.33
2019-03-31T10:11:04.202Z,10.60
2019-03-31T10:12:04.221Z,10.59
2019-03-31T10:13:04.226Z,10.25
2019-03-31T10:14:04.237Z,9.83
2019-03-31T10:15:04.253Z,9.87
2019-03-31T10:16:04.264Z,10.40
2019-03-31T10:17:04.281Z,10.68
2019-03-31T10:18:04.286Z,10.64
2019-03-31T10:19:04.297Z,10.64
2019-03-31T10:20:04.317Z,10.41
2019-03-31T10:21:04.325Z,10.59
2019-03-31T10:22:04.337Z,10.34
2019-03-31T10:23:04.353Z,10.29
2019-03-31T10:24:04.365Z,10.23
2019-03-31T10:25:04.374Z,10.33
2019-03-31T10:26:04.388Z,10.74
2019-03-31T10:27:04.401Z,10.55
2019-03-31T10:28:04.414Z,10.79
2019-03-31T10:29:04.423Z,10.79
2019-03-31T10:30:04.437Z,11.04
2019-03-31T10:31:04.450Z,11.78
2019-03-31T10:32:04.466Z,11.14
2019-03-31T10:33:04.484Z,11.85
2019-03-31T10:34:04.484Z,11.51
2019-03-31T10:35:04.498Z,11.07
2019-03-31T10:36:04.511Z,11.55
2019-03-31T10:37:04.526Z,11.83
2019-03-31T10:38:04.537Z,11.88
2019-03-31T10:39:04.550Z,11.88
2019-03-31T10:40:04.571Z,11.98
2019-03-31T10:41:04.575Z,12.12
2019-03-31T10:42:04.587Z,12.16
2019-03-31T10:43:04.604Z,12.45
2019-03-31T10:44:04.619Z,12.24
2019-03-31T10:45:04.630Z,11.85
2019-03-31T10:46:04.645Z,12.02
2019-03-31T10:47:04.654Z,11.98
2019-03-31T10:48:19.210Z,12.31
2019-03-31T10:49:04.681Z,12.17
2019-03-31T10:50:04.700Z,11.99
2019-03-31T10:51:04.711Z,11.99
2019-03-31T10:52:04.730Z,12.21
2019-03-31T10:53:04.747Z,12.41
2019-03-31T10:54:04.860Z,12.14
2019-03-31T10:55:04.767Z,12.39
2019-03-31T10:56:04.782Z,12.87
2019-03-31T10:57:04.793Z,13.30
2019-03-31T10:58:04.809Z,13.63
2019-03-31T10:59:04.819Z,13.19
2019-03-31T11:00:04.837Z,12.16
2019-03-31T11:01:04.847Z,11.96
2019-03-31T11:02:04.866Z,11.27
2019-03-31T11:03:04.884Z,11.09
2019-03-31T11:04:04.891Z,11.07
2019-03-31T11:05:04.905Z,11.07
2019-03-31T11:06:04.925Z,11.67
2019-03-31T11:07:04.935Z,12.13
2019-03-31T11:08:04.946Z,12.37
2019-03-31T11:09:04.961Z,12.83
2019-03-31T11:10:04.977Z,12.47
2019-03-31T11:11:04.991Z,12.45
2019-03-31T11:12:05.004Z,12.24
2019-03-31T11:13:05.021Z,12.14
2019-03-31T11:14:05.033Z,12.45
2019-03-31T11:15:05.051Z,12.57
2019-03-31T11:16:05.062Z,12.67
2019-03-31T11:17:05.078Z,11.82
2019-03-31T11:18:05.095Z,11.73
2019-03-31T11:19:05.105Z,11.67
2019-03-31T11:20:05.118Z,11.90
2019-03-31T11:21:05.135Z,11.36
2019-03-31T11:22:05.151Z,11.19
2019-03-31T11:23:05.168Z,10.86
2019-03-31T11:24:05.180Z,11.15
2019-03-31T11:25:05.190Z,11.58
2019-03-31T11:26:05.213Z,11.42
2019-03-31T11:27:05.224Z,11.73
2019-03-31T11:28:05.236Z,11.82
2019-03-31T11:29:05.250Z,11.22
2019-03-31T11:30:05.266Z,10.94
2019-03-31T11:31:05.279Z,11.06
2019-03-31T11:32:05.290Z,11.09
2019-03-31T11:33:07.439Z,10.64
2019-03-31T11:34:05.325Z,10.66
2019-03-31T11:35:05.340Z,11.15
2019-03-31T11:36:05.353Z,11.88
2019-03-31T11:37:13.324Z,12.09
2019-03-31T11:38:05.375Z,12.10
2019-03-31T11:39:05.395Z,11.72
2019-03-31T11:40:05.403Z,12.28
2019-03-31T11:41:05.421Z,12.27
2019-03-31T11:42:05.437Z,11.88
2019-03-31T11:43:05.448Z,12.05
2019-03-31T11:44:05.467Z,11.86
2019-03-31T11:45:05.477Z,11.86
2019-03-31T11:46:05.492Z,11.58
2019-03-31T11:47:05.506Z,11.43
2019-03-31T11:48:05.521Z,11.65
2019-03-31T11:49:05.534Z,11.47
2019-03-31T11:50:05.549Z,11.85
2019-03-31T11:51:05.564Z,11.91
2019-03-31T11:52:05.580Z,11.82
2019-03-31T11:53:05.590Z,12.28
2019-03-31T11:54:05.607Z,12.19
2019-03-31T11:55:05.624Z,11.85
2019-03-31T11:56:05.636Z,11.09
2019-03-31T11:57:05.648Z,11.47
2019-03-31T11:58:05.663Z,11.49
2019-03-31T11:59:05.676Z,11.85
2019-03-31T12:00:05.690Z,11.83
2019-03-31T12:01:05.710Z,11.79
2019-03-31T12:02:05.722Z,11.25
2019-03-31T12:03:05.733Z,11.44
2019-03-31T12:04:05.747Z,11.76
2019-03-31T12:05:06.341Z,12.01
2019-03-31T12:06:05.781Z,12.50
2019-03-31T12:07:05.797Z,12.57
2019-03-31T12:08:05.809Z,12.32
2019-03-31T12:09:05.823Z,12.47
2019-03-31T12:10:05.839Z,12.54
2019-03-31T12:11:05.850Z,12.49
2019-03-31T12:12:05.864Z,12.57
2019-03-31T12:13:05.883Z,12.35
2019-03-31T12:14:05.902Z,12.16
2019-03-31T12:15:05.911Z,12.24
2019-03-31T12:16:06.000Z,12.27
2019-03-31T12:17:05.942Z,11.29
2019-03-31T12:18:05.954Z,11.35
2019-03-31T12:19:05.973Z,12.14
2019-03-31T12:20:05.985Z,12.53
2019-03-31T12:21:05.997Z,11.90
2019-03-31T12:22:06.014Z,11.95
2019-03-31T12:23:06.028Z,11.86
2019-03-31T12:24:06.040Z,12.34
2019-03-31T12:25:06.054Z,11.85
2019-03-31T12:26:06.068Z,12.34
2019-03-31T12:27:06.094Z,12.38
2019-03-31T12:28:06.102Z,11.37
2019-03-31T12:29:06.113Z,11.88
2019-03-31T12:30:06.130Z,12.34
2019-03-31T12:31:06.146Z,11.94
2019-03-31T12:32:06.159Z,12.14
2019-03-31T12:33:06.174Z,12.47
2019-03-31T12:34:06.191Z,12.09
2019-03-31T12:35:06.204Z,12.28
2019-03-31T12:36:06.219Z,11.98
2019-03-31T12:37:06.237Z,11.78
2019-03-31T12:38:06.249Z,11.79
2019-03-31T12:39:06.265Z,12.39
2019-03-31T12:40:06.291Z,12.74
2019-03-31T12:41:06.366Z,13.48
2019-03-31T12:42:06.311Z,13.88
2019-03-31T12:43:06.323Z,14.29
2019-03-31T12:44:06.341Z,12.35
2019-03-31T12:45:06.359Z,12.82
2019-03-31T12:46:06.386Z,12.90
2019-03-31T12:47:06.391Z,13.59
2019-03-31T12:48:06.399Z,14.47
2019-03-31T12:49:06.418Z,14.64
2019-03-31T12:50:06.442Z,13.73
2019-03-31T12:51:06.451Z,13.08
2019-03-31T12:52:06.466Z,13.26
2019-03-31T12:53:06.485Z,13.44
2019-03-31T12:54:06.498Z,13.26
2019-03-31T12:55:06.512Z,12.71
2019-03-31T12:56:06.529Z,12.34
2019-03-31T12:57:06.542Z,11.85
2019-03-31T12:58:06.559Z,11.83
2019-03-31T12:59:06.571Z,12.29
2019-03-31T13:00:06.588Z,12.20
2019-03-31T13:01:06.607Z,12.09
2019-03-31T13:02:06.623Z,12.28
2019-03-31T13:03:06.638Z,12.60
2019-03-31T13:04:06.649Z,12.41
2019-03-31T13:05:06.669Z,13.08
2019-03-31T13:06:06.687Z,12.78
2019-03-31T13:07:06.698Z,13.25
2019-03-31T13:08:06.721Z,12.92
2019-03-31T13:09:06.734Z,12.54
2019-03-31T13:10:06.759Z,12.75
2019-03-31T13:11:06.760Z,12.90
2019-03-31T13:12:06.780Z,12.19
2019-03-31T13:13:06.798Z,13.07