createdAt,value
2023-04-07T00:01:18.796Z,6.85
2023-04-07T00:03:45.537Z,3.15
2023-04-07T00:06:12.147Z,4.55
2023-04-07T00:08:39.056Z,6.00
2023-04-07T00:11:05.877Z,5.22
2023-04-07T00:13:32.414Z,4.18
2023-04-07T00:15:58.980Z,3.72
2023-04-07T00:18:25.574Z,2.97
2023-04-07T00:20:52.047Z,3.25
2023-04-07T00:23:18.597Z,4.60
2023-04-07T00:25:45.157Z,3.35
2023-04-07T00:28:11.689Z,3.67
2023-04-07T00:30:38.222Z,3.72
2023-04-07T00:33:04.781Z,3.38
2023-04-07T00:35:36.471Z,3.28
2023-04-07T00:38:03.513Z,5.63
2023-04-07T00:40:30.141Z,4.85
2023-04-07T00:42:56.692Z,6.35
2023-04-07T00:45:23.205Z,4.25
2023-04-07T00:47:49.873Z,4.30
2023-04-07T00:50:16.495Z,3.45
2023-04-07T00:52:43.020Z,3.20
2023-04-07T00:55:09.736Z,5.22
2023-04-07T00:57:36.263Z,3.53
2023-04-07T01:00:02.908Z,5.68
2023-04-07T01:02:49.857Z,3.47
2023-04-07T01:05:18.425Z,1.45
2023-04-07T01:08:03.526Z,4.15
2023-04-07T01:10:36.853Z,5.70
2023-04-07T01:13:06.336Z,2.92
2023-04-07T01:15:34.115Z,6.60
2023-04-07T01:18:08.842Z,3.05
2023-04-07T01:20:36.225Z,3.88
2023-04-07T01:23:05.011Z,2.80
2023-04-07T01:25:34.343Z,3.15
2023-04-07T01:28:00.850Z,3.28
2023-04-07T01:30:32.676Z,3.70
2023-04-07T01:33:00.687Z,3.30
2023-04-07T01:35:29.330Z,1.50
2023-04-07T01:37:56.202Z,2.83
2023-04-07T01:40:23.097Z,3.58
2023-04-07T01:42:50.426Z,2.05
2023-04-07T01:45:17.399Z,4.15
2023-04-07T01:47:44.446Z,4.63
2023-04-07T01:50:11.690Z,2.50
2023-04-07T01:52:38.850Z,3.03
2023-04-07T01:55:05.770Z,3.72
2023-04-07T01:57:32.336Z,5.30
2023-04-07T01:59:59.146Z,5.85
2023-04-07T02:02:25.904Z,2.05
2023-04-07T02:04:52.529Z,7.70
2023-04-07T02:07:21.151Z,3.60
2023-04-07T02:09:48.382Z,4.57
2023-04-07T02:12:16.141Z,3.65
2023-04-07T02:14:43.015Z,2.65
2023-04-07T02:17:10.502Z,2.33
2023-04-07T02:19:37.396Z,5.80
2023-04-07T02:22:04.962Z,2.67
2023-04-07T02:24:31.467Z,3.97
2023-04-07T02:26:58.086Z,3.10
2023-04-07T02:29:24.577Z,1.98
2023-04-07T02:31:51.201Z,3.67
2023-04-07T02:34:17.790Z,6.28
2023-04-07T02:36:44.364Z,1.48
2023-04-07T02:39:11.124Z,7.15
2023-04-07T02:41:37.639Z,7.35
2023-04-07T02:44:04.142Z,4.45
2023-04-07T02:46:30.777Z,2.53
2023-04-07T02:48:57.433Z,8.05
2023-04-07T02:51:23.924Z,4.15
2023-04-07T02:53:50.473Z,6.72
2023-04-07T02:56:17.217Z,7.13
2023-04-07T02:58:43.713Z,2.88
2023-04-07T03:01:10.621Z,6.00
2023-04-07T03:03:37.227Z,2.15
2023-04-07T03:06:03.847Z,2.60
2023-04-07T03:08:30.500Z,5.80
2023-04-07T03:10:57.062Z,7.57
2023-04-07T03:13:23.630Z,2.55
2023-04-07T03:15:50.220Z,5.57
2023-04-07T03:18:16.935Z,6.55
2023-04-07T03:20:44.642Z,2.80
2023-04-07T03:23:11.528Z,4.60
2023-04-07T03:25:38.111Z,4.18
2023-04-07T03:28:04.712Z,3.35
2023-04-07T03:30:31.440Z,4.65
2023-04-07T03:32:57.949Z,2.65
2023-04-07T03:35:24.512Z,1.90
2023-04-07T03:37:51.086Z,4.93
2023-04-07T03:40:17.645Z,6.43
2023-04-07T03:42:44.147Z,4.15
2023-04-07T03:45:10.999Z,5.47
2023-04-07T03:47:37.573Z,1.88
2023-04-07T03:50:04.304Z,4.45
2023-04-07T03:52:30.817Z,3.58
2023-04-07T03:54:57.338Z,2.70
2023-04-07T03:57:23.904Z,5.18
2023-04-07T03:59:51.427Z,2.90
2023-04-07T04:02:18.785Z,4.35
2023-04-07T04:04:45.441Z,3.85
2023-04-07T04:07:12.102Z,4.35
2023-04-07T04:09:38.636Z,4.00
2023-04-07T04:12:05.577Z,3.33
2023-04-07T04:14:32.157Z,3.67
2023-04-07T04:16:58.703Z,1.60
2023-04-07T04:19:26.171Z,3.97
2023-04-07T04:21:52.648Z,2.45
2023-04-07T04:24:19.188Z,3.90
2023-04-07T04:26:45.678Z,1.30
2023-04-07T04:29:12.206Z,5.03
2023-04-07T04:31:38.760Z,5.97
2023-04-07T04:34:05.333Z,3.30
2023-04-07T04:36:32.130Z,2.35
2023-04-07T04:38:58.667Z,3.53
2023-04-07T04:41:25.290Z,3.05
2023-04-07T04:43:51.765Z,3.85
2023-04-07T04:46:18.325Z,4.70
2023-04-07T04:48:44.811Z,3.22
2023-04-07T04:51:11.341Z,4.68
2023-04-07T04:53:37.815Z,3.42
2023-04-07T04:56:04.466Z,4.55
2023-04-07T04:58:31.336Z,2.65
2023-04-07T05:00:58.554Z,2.47
2023-04-07T05:03:28.257Z,3.08
2023-04-07T05:05:54.833Z,3.95
2023-04-07T05:08:21.416Z,2.55
2023-04-07T05:10:48.004Z,5.75
2023-04-07T05:13:14.726Z,3.33
2023-04-07T05:15:42.517Z,5.72
2023-04-07T05:18:09.080Z,5.28
2023-04-07T05:20:35.751Z,2.50
2023-04-07T05:23:02.391Z,4.55
2023-04-07T05:25:28.916Z,2.60
2023-04-07T05:27:55.783Z,3.58
2023-04-07T05:30:22.364Z,4.45
2023-04-07T05:32:48.966Z,5.45
2023-04-07T05:35:15.526Z,3.25
2023-04-07T05:37:42.239Z,5.97
2023-04-07T05:40:09.083Z,2.97
2023-04-07T05:42:35.603Z,5.35
2023-04-07T05:45:02.169Z,5.15
2023-04-07T05:47:28.718Z,4.35
2023-04-07T05:49:55.389Z,3.47
2023-04-07T05:52:22.058Z,3.05
2023-04-07T05:54:48.705Z,4.70
2023-04-07T05:57:15.340Z,4.05
2023-04-07T05:59:41.938Z,3.20
2023-04-07T06:02:08.469Z,5.13
2023-04-07T06:04:35.586Z,2.42
2023-04-07T06:07:02.803Z,5.10
2023-04-07T06:09:29.272Z,4.00
2023-04-07T06:11:57.083Z,6.90
2023-04-07T06:14:23.816Z,3.25
2023-04-07T06:16:50.537Z,2.15
2023-04-07T06:19:17.311Z,4.40
2023-04-07T06:21:43.864Z,1.98
2023-04-07T06:24:10.440Z,2.28
2023-04-07T06:26:37.182Z,5.18
2023-04-07T06:29:03.808Z,3.95
2023-04-07T06:31:30.410Z,6.78
2023-04-07T06:33:57.082Z,6.68
2023-04-07T06:36:23.790Z,2.70
2023-04-07T06:38:50.607Z,3.13
2023-04-07T06:41:17.321Z,3.92
2023-04-07T06:43:44.510Z,2.95
2023-04-07T06:46:11.111Z,5.30
2023-04-07T06:48:37.642Z,4.68
2023-04-07T06:51:04.242Z,3.30
2023-04-07T06:53:30.951Z,3.00
2023-04-07T06:56:04.504Z,6.68
2023-04-07T06:58:31.424Z,2.55
2023-04-07T07:00:57.941Z,3.83
2023-04-07T07:03:27.768Z,2.60
2023-04-07T07:05:54.976Z,4.75
2023-04-07T07:08:21.517Z,5.57
2023-04-07T07:10:48.103Z,5.85
2023-04-07T07:13:14.595Z,8.02
2023-04-07T07:15:41.371Z,4.15
2023-04-07T07:18:07.923Z,2.30
2023-04-07T07:20:34.433Z,2.33
2023-04-07T07:23:00.953Z,3.03
2023-04-07T07:25:27.939Z,3.72
2023-04-07T07:27:54.525Z,2.13
2023-04-07T07:30:22.003Z,4.63
2023-04-07T07:32:48.717Z,3.30
2023-04-07T07:35:15.554Z,7.00
2023-04-07T07:37:44.459Z,4.15
2023-04-07T07:40:11.164Z,4.65
2023-04-07T07:42:38.039Z,2.55
2023-04-07T07:45:04.797Z,2.80
2023-04-07T07:47:31.662Z,6.38
2023-04-07T07:49:58.188Z,7.13
2023-04-07T07:52:24.728Z,12.25
2023-04-07T07:54:51.673Z,4.93
2023-04-07T07:57:18.199Z,2.70
2023-04-07T07:59:44.679Z,3.38
2023-04-07T08:02:11.493Z,4.82
2023-04-07T08:04:38.385Z,4.82
2023-04-07T08:07:04.911Z,5.28
2023-04-07T08:09:32.601Z,4.50
2023-04-07T08:11:59.285Z,5.53
2023-04-07T08:14:25.764Z,4.60
2023-04-07T08:16:52.299Z,7.38
2023-04-07T08:19:19.157Z,5.90
2023-04-07T08:21:45.875Z,13.10
2023-04-07T08:24:12.718Z,5.25
2023-04-07T08:26:39.262Z,5.45
2023-04-07T08:29:05.938Z,10.23
2023-04-07T08:31:32.545Z,5.50
2023-04-07T08:33:59.553Z,6.15
2023-04-07T08:36:27.365Z,5.13
2023-04-07T08:38:54.083Z,4.82
2023-04-07T08:41:23.295Z,4.68
2023-04-07T08:43:50.552Z,4.82
2023-04-07T08:46:19.440Z,5.72
2023-04-07T08:48:49.437Z,4.65
2023-04-07T08:51:16.393Z,2.83
2023-04-07T08:53:52.956Z,5.78
2023-04-07T08:56:21.297Z,5.60
2023-04-07T08:58:48.645Z,4.38
2023-04-07T09:01:16.596Z,4.43
2023-04-07T09:03:44.748Z,4.45
2023-04-07T09:06:11.522Z,3.83
2023-04-07T09:08:38.019Z,6.97
2023-04-07T09:11:04.658Z,7.05
2023-04-07T09:13:31.752Z,8.23
2023-04-07T09:15:59.693Z,8.35
2023-04-07T09:18:28.124Z,6.68
2023-04-07T09:21:05.057Z,9.23
2023-04-07T09:23:32.671Z,4.72
2023-04-07T09:26:00.199Z,3.50
2023-04-07T09:28:38.590Z,4.97
2023-04-07T09:31:05.126Z,3.10
2023-04-07T09:33:31.654Z,9.75
2023-04-07T09:35:58.233Z,11.82
2023-04-07T09:38:32.470Z,6.07
2023-04-07T09:41:06.846Z,10.73
2023-04-07T09:43:36.209Z,8.20
2023-04-07T09:46:09.697Z,3.35
2023-04-07T09:48:36.464Z,5.22
2023-04-07T09:51:07.298Z,5.07
2023-04-07T09:53:43.966Z,6.38
2023-04-07T09:56:11.820Z,5.47
2023-04-07T09:58:39.629Z,6.00
2023-04-07T10:01:08.368Z,13.23
2023-04-07T10:03:35.149Z,5.15
2023-04-07T10:06:02.111Z,6.25
2023-04-07T10:08:32.506Z,8.98
2023-04-07T10:11:01.924Z,6.07
2023-04-07T10:13:29.146Z,8.75
2023-04-07T10:15:55.958Z,5.32
2023-04-07T10:18:23.236Z,11.43
2023-04-07T10:20:49.861Z,9.27
2023-04-07T10:23:19.194Z,20.15
2023-04-07T10:25:46.628Z,11.48
2023-04-07T10:28:14.344Z,15.10
2023-04-07T10:30:41.058Z,8.55
2023-04-07T10:33:07.603Z,3.47
2023-04-07T10:35:52.919Z,5.72
2023-04-07T10:38:19.582Z,4.65
2023-04-07T10:40:46.231Z,2.72
2023-04-07T10:43:13.801Z,4.05
2023-04-07T10:45:46.664Z,4.80
2023-04-07T10:48:13.943Z,6.15
2023-04-07T10:50:40.624Z,4.43
2023-04-07T10:53:11.217Z,4.90
2023-04-07T10:55:41.099Z,4.53
2023-04-07T10:58:13.750Z,4.93
2023-04-07T11:00:40.261Z,4.45
2023-04-07T11:03:14.064Z,6.18
2023-04-07T11:08:07.910Z,10.75
2023-04-07T11:10:35.012Z,12.48
2023-04-07T11:13:02.640Z,13.32
2023-04-07T11:15:29.300Z,10.73
2023-04-07T11:18:12.587Z,10.70
2023-04-07T11:20:41.464Z,12.90
2023-04-07T11:23:07.967Z,9.85
2023-04-07T11:25:35.607Z,5.88
2023-04-07T11:28:03.912Z,12.15
2023-04-07T11:30:30.528Z,12.43
2023-04-07T11:32:57.236Z,5.10
2023-04-07T11:35:23.898Z,4.28
2023-04-07T11:37:50.402Z,5.00
2023-04-07T11:40:32.369Z,6.95
2023-04-07T11:42:58.858Z,7.93
2023-04-07T11:45:25.399Z,10.43
2023-04-07T11:47:52.029Z,9.05
2023-04-07T11:50:37.533Z,3.42
2023-04-07T11:53:04.060Z,11.27
2023-04-07T11:55:30.870Z,8.18
2023-04-07T11:58:05.397Z,7.55
2023-04-07T12:00:32.233Z,7.45
2023-04-07T12:03:09.300Z,10.63
2023-04-07T12:05:43.055Z,5.72
2023-04-07T12:08:09.650Z,5.10
2023-04-07T12:10:36.466Z,4.22
2023-04-07T12:13:03.062Z,7.70
2023-04-07T12:15:29.526Z,4.97
2023-04-07T12:17:56.246Z,4.22
2023-04-07T12:20:22.780Z,3.85
2023-04-07T12:22:49.315Z,5.72
2023-04-07T12:25:15.932Z,2.85
2023-04-07T12:27:43.731Z,3.83
2023-04-07T12:30:10.917Z,7.05
2023-04-07T12:32:38.007Z,5.63
2023-04-07T12:35:05.537Z,6.22
2023-04-07T12:37:32.972Z,9.82
2023-04-07T12:39:59.996Z,7.30
2023-04-07T12:42:27.319Z,5.80
2023-04-07T12:44:53.819Z,10.48
2023-04-07T12:47:20.977Z,6.15
2023-04-07T12:49:48.557Z,6.18
2023-04-07T12:52:16.970Z,2.25
2023-04-07T12:54:44.533Z,3.40
2023-04-07T12:57:11.391Z,9.02
2023-04-07T12:59:37.960Z,5.38
2023-04-07T13:02:04.762Z,4.55
2023-04-07T13:04:31.691Z,7.20
2023-04-07T13:06:58.351Z,6.53
2023-04-07T13:09:25.128Z,10.23
2023-04-07T13:11:51.652Z,6.60
2023-04-07T13:14:18.153Z,10.40
2023-04-07T13:16:44.976Z,4.07
2023-04-07T13:19:11.630Z,5.30
2023-04-07T13:24:07.599Z,8.52
2023-04-07T13:26:34.622Z,11.07
2023-04-07T13:29:01.349Z,6.63
2023-04-07T13:31:28.628Z,3.92
2023-04-07T13:33:55.168Z,6.13
2023-04-07T13:36:23.330Z,5.43
2023-04-07T13:38:50.076Z,4.72
2023-04-07T13:41:16.595Z,3.83
2023-04-07T13:43:43.117Z,4.18
2023-04-07T13:46:27.371Z,7.68
2023-04-07T13:48:55.505Z,7.03
2023-04-07T13:51:22.176Z,6.65
2023-04-07T13:53:48.987Z,7.32
2023-04-07T13:56:15.609Z,4.15
2023-04-07T13:58:42.360Z,6.55
2023-04-07T14:01:09.250Z,9.55
2023-04-07T14:03:35.870Z,8.15
2023-04-07T14:06:02.877Z,9.32
2023-04-07T14:08:29.464Z,9.18
2023-04-07T14:10:55.981Z,9.80
2023-04-07T14:13:23.188Z,20.02
2023-04-07T14:15:50.218Z,9.43
2023-04-07T14:18:17.652Z,11.73
2023-04-07T14:20:44.605Z,9.23
2023-04-07T14:23:11.575Z,11.10
2023-04-07T14:25:38.085Z,12.05
2023-04-07T14:28:04.581Z,13.45
2023-04-07T14:30:31.262Z,13.60
2023-04-07T14:32:57.818Z,14.52
2023-04-07T14:35:24.471Z,13.75
2023-04-07T14:37:52.511Z,17.33
2023-04-07T14:40:21.393Z,15.68
2023-04-07T14:42:48.799Z,14.00
2023-04-07T14:45:15.474Z,13.18
2023-04-07T14:47:42.003Z,14.15
2023-04-07T14:50:08.683Z,14.93
2023-04-07T14:52:35.207Z,17.40
2023-04-07T14:55:01.844Z,20.38
2023-04-07T14:57:28.465Z,15.43
2023-04-07T14:59:54.976Z,18.05
2023-04-07T15:02:22.189Z,20.67
2023-04-07T15:04:48.845Z,21.02
2023-04-07T15:07:15.650Z,20.13
2023-04-07T15:09:42.166Z,20.80
2023-04-07T15:12:08.661Z,25.38
2023-04-07T15:14:35.175Z,21.35
2023-04-07T15:17:01.666Z,24.42
2023-04-07T15:19:28.162Z,19.60
2023-04-07T15:21:54.701Z,21.27
2023-04-07T15:24:22.322Z,22.02
2023-04-07T15:26:49.239Z,21.95
2023-04-07T15:29:15.790Z,25.85
2023-04-07T15:31:42.315Z,21.95
2023-04-07T15:34:08.810Z,25.77
2023-04-07T15:36:35.385Z,24.75
2023-04-07T15:39:04.837Z,34.22
2023-04-07T15:41:31.400Z,27.30
2023-04-07T15:43:59.181Z,25.30
2023-04-07T15:46:25.829Z,22.52
2023-04-07T15:48:52.569Z,29.35
2023-04-07T15:51:19.151Z,27.92
2023-04-07T15:53:45.808Z,32.72
2023-04-07T15:56:13.820Z,25.67
2023-04-07T15:58:40.600Z,22.42
2023-04-07T16:01:08.049Z,30.77
2023-04-07T16:03:34.760Z,28.45
2023-04-07T16:06:01.291Z,32.05
2023-04-07T16:08:27.770Z,32.90
2023-04-07T16:10:54.305Z,29.50
2023-04-07T16:13:20.872Z,26.30
2023-04-07T16:15:47.392Z,34.00
2023-04-07T16:18:13.956Z,31.75
2023-04-07T16:20:40.692Z,30.95
2023-04-07T16:23:07.284Z,38.58
2023-04-07T16:25:33.794Z,35.58
2023-04-07T16:28:00.339Z,39.08
2023-04-07T16:30:26.832Z,30.30
2023-04-07T16:32:53.435Z,32.88
2023-04-07T16:35:20.132Z,26.30
2023-04-07T16:37:46.790Z,38.63
2023-04-07T16:40:13.583Z,33.50
2023-04-07T16:42:41.017Z,39.60
2023-04-07T16:45:07.861Z,28.65
2023-04-07T16:47:35.450Z,34.10
2023-04-07T16:50:04.147Z,36.75
2023-04-07T16:52:30.753Z,32.67
2023-04-07T16:54:57.747Z,27.85
2023-04-07T16:57:24.348Z,28.75
2023-04-07T16:59:51.028Z,32.40
2023-04-07T17:02:17.705Z,31.63
2023-04-07T17:04:44.373Z,31.75
2023-04-07T17:07:11.408Z,31.23
2023-04-07T17:09:38.470Z,37.78
2023-04-07T17:12:06.240Z,35.08
2023-04-07T17:14:33.089Z,36.40
2023-04-07T17:16:59.582Z,31.20
2023-04-07T17:19:26.090Z,24.30
2023-04-07T17:21:52.666Z,26.80
2023-04-07T17:24:19.213Z,34.55
2023-04-07T17:26:46.705Z,30.35
2023-04-07T17:29:16.622Z,25.63
2023-04-07T17:31:43.262Z,27.17
2023-04-07T17:34:10.364Z,25.40
2023-04-07T17:36:37.849Z,29.60
2023-04-07T17:39:05.081Z,34.17
2023-04-07T17:41:32.783Z,27.40
2023-04-07T17:43:59.281Z,26.83
2023-04-07T17:46:25.913Z,24.58
2023-04-07T17:48:52.455Z,36.05
2023-04-07T17:51:19.018Z,37.70
2023-04-07T17:53:45.592Z,26.40
2023-04-07T17:56:12.718Z,29.80
2023-04-07T17:58:39.203Z,34.08
2023-04-07T18:01:07.540Z,32.30
2023-04-07T18:03:34.423Z,30.88
2023-04-07T18:06:01.290Z,25.17
2023-04-07T18:08:29.682Z,30.45
2023-04-07T18:10:56.546Z,18.40
2023-04-07T18:13:23.064Z,35.90
2023-04-07T18:15:49.600Z,34.35
2023-04-07T18:18:16.152Z,25.63
2023-04-07T18:20:42.662Z,32.20
2023-04-07T18:23:09.743Z,35.33
2023-04-07T18:25:36.566Z,203.15
2023-04-07T18:28:04.015Z,391.25
2023-04-07T18:30:30.627Z,512.50
2023-04-07T18:32:57.159Z,246.13
2023-04-07T18:35:23.700Z,133.95
2023-04-07T18:37:50.234Z,85.63
2023-04-07T18:40:16.775Z,76.68
2023-04-07T18:42:43.335Z,61.97
2023-04-07T18:45:10.046Z,53.00
2023-04-07T18:47:36.571Z,47.80
2023-04-07T18:50:03.475Z,42.58
2023-04-07T18:52:30.031Z,51.38
2023-04-07T18:54:57.853Z,39.85
2023-04-07T18:57:24.356Z,38.25
2023-04-07T18:59:50.900Z,38.45
2023-04-07T19:02:17.587Z,44.03
2023-04-07T19:04:44.598Z,36.03
2023-04-07T19:07:11.635Z,31.88
2023-04-07T19:09:38.172Z,38.13
2023-04-07T19:12:06.219Z,32.05
2023-04-07T19:14:32.738Z,32.63
2023-04-07T19:16:59.284Z,28.85
2023-04-07T19:19:26.099Z,33.03
2023-04-07T19:21:52.623Z,35.72
2023-04-07T19:24:19.218Z,41.05
2023-04-07T19:26:46.064Z,30.17
2023-04-07T19:29:12.634Z,29.02
2023-04-07T19:31:39.641Z,34.67
2023-04-07T19:34:06.323Z,38.88
2023-04-07T19:36:33.037Z,32.25
2023-04-07T19:38:59.544Z,35.38
2023-04-07T19:41:26.205Z,34.42
2023-04-07T19:43:53.314Z,39.53
2023-04-07T19:46:19.938Z,93.93
2023-04-07T19:48:46.987Z,262.15
2023-04-07T19:51:13.545Z,396.85
2023-04-07T19:53:40.289Z,388.10
2023-04-07T19:56:06.809Z,496.52
2023-04-07T19:58:34.495Z,302.15
2023-04-07T20:01:01.233Z,267.63
2023-04-07T20:03:28.131Z,152.55
2023-04-07T20:05:54.868Z,80.65
2023-04-07T20:08:21.461Z,69.93
2023-04-07T20:10:50.105Z,56.22
2023-04-07T20:13:16.631Z,47.92
2023-04-07T20:15:44.301Z,48.42
2023-04-07T20:18:11.249Z,45.95
2023-04-07T20:20:37.952Z,38.90
2023-04-07T20:23:04.460Z,45.13
2023-04-07T20:25:30.988Z,42.22
2023-04-07T20:27:57.624Z,34.40
2023-04-07T20:30:24.167Z,36.67
2023-04-07T20:32:50.809Z,31.30
2023-04-07T20:35:17.644Z,32.75
2023-04-07T20:37:44.705Z,35.75
2023-04-07T20:40:11.799Z,36.17
2023-04-07T20:42:38.388Z,35.63
2023-04-07T20:45:06.460Z,39.20
2023-04-07T20:47:36.057Z,38.17
2023-04-07T20:50:02.900Z,38.15
2023-04-07T20:52:29.476Z,38.88
2023-04-07T20:54:56.607Z,35.13
2023-04-07T20:57:23.146Z,31.38
2023-04-07T20:59:49.793Z,42.60
2023-04-07T21:02:16.621Z,34.53
2023-04-07T21:04:43.294Z,43.85
2023-04-07T21:07:10.631Z,34.58
2023-04-07T21:09:37.129Z,29.60
2023-04-07T21:12:04.492Z,35.92
2023-04-07T21:14:32.029Z,37.58
2023-04-07T21:16:59.014Z,33.30
2023-04-07T21:19:25.591Z,28.52
2023-04-07T21:21:52.065Z,31.52
2023-04-07T21:24:18.573Z,34.45
2023-04-07T21:26:45.221Z,29.55
2023-04-07T21:29:11.715Z,34.08
2023-04-07T21:31:39.400Z,38.17
2023-04-07T21:34:06.099Z,32.10
2023-04-07T21:36:32.861Z,33.05
2023-04-07T21:38:59.365Z,36.38
2023-04-07T21:41:26.078Z,44.83
2023-04-07T21:43:52.569Z,36.83
2023-04-07T21:46:19.213Z,42.30
2023-04-07T21:48:46.001Z,43.00
2023-04-07T21:51:12.623Z,41.25
2023-04-07T21:53:39.350Z,50.63
2023-04-07T21:56:06.058Z,35.42
2023-04-07T21:58:32.548Z,53.45
2023-04-07T22:00:59.102Z,50.13
2023-04-07T22:03:25.981Z,43.05
2023-04-07T22:05:52.657Z,44.85
2023-04-07T22:08:19.377Z,36.60
2023-04-07T22:10:46.200Z,37.22
2023-04-07T22:13:12.689Z,37.40
2023-04-07T22:15:39.174Z,43.60
2023-04-07T22:18:05.851Z,38.13
2023-04-07T22:20:32.516Z,49.88
2023-04-07T22:22:59.018Z,38.83
2023-04-07T22:25:25.594Z,40.63
2023-04-07T22:27:52.759Z,32.97
2023-04-07T22:30:19.608Z,42.05
2023-04-07T22:32:46.250Z,43.45
2023-04-07T22:35:12.803Z,36.72
2023-04-07T22:37:39.294Z,37.75
2023-04-07T22:40:06.322Z,33.67
2023-04-07T22:42:32.865Z,40.72
2023-04-07T22:44:59.341Z,37.90
2023-04-07T22:47:26.005Z,34.40
2023-04-07T22:49:52.564Z,54.05
2023-04-07T22:52:19.098Z,38.88
2023-04-07T22:54:46.001Z,39.67
2023-04-07T22:57:12.587Z,41.42
2023-04-07T22:59:39.072Z,49.35
2023-04-07T23:02:05.605Z,45.28
2023-04-07T23:04:32.287Z,34.15
2023-04-07T23:06:58.838Z,47.42
2023-04-07T23:09:25.726Z,29.83
2023-04-07T23:11:52.206Z,33.58
2023-04-07T23:14:18.808Z,34.15
2023-04-07T23:16:45.386Z,35.25
2023-04-07T23:19:15.090Z,27.45
2023-04-07T23:21:42.745Z,33.47
2023-04-07T23:24:09.389Z,34.00
2023-04-07T23:26:35.990Z,32.42
2023-04-07T23:29:02.999Z,35.72
2023-04-07T23:31:29.598Z,36.42
2023-04-07T23:33:56.349Z,53.10
2023-04-07T23:36:22.856Z,26.83
2023-04-07T23:38:49.516Z,31.85
2023-04-07T23:41:16.414Z,32.40
2023-04-07T23:43:43.034Z,33.28
2023-04-07T23:46:09.569Z,32.10
2023-04-07T23:48:36.363Z,26.00
2023-04-07T23:51:02.881Z,31.02
2023-04-07T23:53:29.412Z,34.90
2023-04-07T23:55:56.290Z,29.83
2023-04-07T23:58:22.796Z,29.10
