createdAt,value
2019-04-13T00:03:34.435Z,61.10
2019-04-13T00:08:39.059Z,61.20
2019-04-13T00:13:43.104Z,61.50
2019-04-13T00:18:46.611Z,61.80
2019-04-13T00:23:49.995Z,62.00
2019-04-13T00:28:53.379Z,61.70
2019-04-13T00:33:56.762Z,62.10
2019-04-13T00:39:00.161Z,62.20
2019-04-13T00:44:04.371Z,62.30
2019-04-13T00:49:07.748Z,62.70
2019-04-13T00:54:11.136Z,63.10
2019-04-13T00:59:14.532Z,63.20
2019-04-13T01:04:17.920Z,63.30
2019-04-13T01:09:21.308Z,63.40
2019-04-13T01:14:24.694Z,63.40
2019-04-13T01:19:28.082Z,63.50
2019-04-13T01:24:31.476Z,63.50
2019-04-13T01:29:34.839Z,64.00
2019-04-13T01:34:38.227Z,64.00
2019-04-13T01:39:41.610Z,64.20
2019-04-13T01:44:44.983Z,64.30
2019-04-13T01:49:48.405Z,65.10
2019-04-13T01:54:51.796Z,64.70
2019-04-13T01:59:55.176Z,64.70
2019-04-13T02:05:02.647Z,65.30
2019-04-13T02:10:08.007Z,65.20
2019-04-13T02:15:11.467Z,65.10
2019-04-13T02:20:14.990Z,65.50
2019-04-13T02:25:18.361Z,65.60
2019-04-13T02:30:21.744Z,65.50
2019-04-13T02:35:35.371Z,65.70
2019-04-13T02:40:30.274Z,65.80
2019-04-13T02:45:33.710Z,65.90
2019-04-13T02:50:37.072Z,66.20
2019-04-13T02:55:40.470Z,66.10
2019-04-13T03:00:43.855Z,66.20
2019-04-13T03:05:47.481Z,66.40
2019-04-13T03:10:50.971Z,66.50
2019-04-13T03:16:10.895Z,66.70
2019-04-13T03:21:14.279Z,66.70
2019-04-13T03:26:17.659Z,66.90
2019-04-13T03:31:21.112Z,67.00
2019-04-13T03:36:24.519Z,67.00
2019-04-13T03:41:27.911Z,67.20
2019-04-13T03:46:31.304Z,67.50
2019-04-13T03:51:34.699Z,67.40
2019-04-13T03:56:38.088Z,67.10
2019-04-13T04:01:41.479Z,67.70
2019-04-13T04:06:44.868Z,68.00
2019-04-13T04:11:48.246Z,67.80
2019-04-13T04:16:51.650Z,68.00
2019-04-13T04:21:55.044Z,68.30
2019-04-13T04:26:58.439Z,68.40
2019-04-13T04:32:01.839Z,68.40
2019-04-13T04:37:05.259Z,68.70
2019-04-13T04:42:08.651Z,68.70
2019-04-13T04:47:12.039Z,69.00
2019-04-13T04:52:15.442Z,68.70
2019-04-13T04:57:18.831Z,68.80
2019-04-13T05:02:22.264Z,69.00
2019-04-13T05:07:25.659Z,69.30
2019-04-13T05:12:29.047Z,69.30
2019-04-13T05:17:32.427Z,69.40
2019-04-13T05:22:35.816Z,69.80
2019-04-13T05:27:39.476Z,70.00
2019-04-13T05:32:42.906Z,69.90
2019-04-13T05:37:46.380Z,70.40
2019-04-13T05:42:49.783Z,70.50
2019-04-13T05:47:53.244Z,70.50
2019-04-13T05:52:56.632Z,70.80
2019-04-13T05:58:00.045Z,71.00
2019-04-13T06:03:03.479Z,71.50
2019-04-13T06:08:06.930Z,72.00
2019-04-13T06:13:10.316Z,72.90
2019-04-13T06:18:20.778Z,73.10
2019-04-13T06:23:19.565Z,73.40
2019-04-13T06:28:23.367Z,72.90
2019-04-13T06:33:44.653Z,71.80
2019-04-13T06:38:48.024Z,70.80
2019-04-13T06:43:51.420Z,70.10
2019-04-13T06:48:54.795Z,69.40
2019-04-13T06:53:58.199Z,69.80
2019-04-13T06:59:01.660Z,69.00
2019-04-13T07:04:05.040Z,68.90
2019-04-13T07:09:20.799Z,69.30
2019-04-13T07:14:24.347Z,69.10
2019-04-13T07:19:27.743Z,68.20
2019-04-13T07:24:31.143Z,67.50
2019-04-13T07:29:34.519Z,67.10
2019-04-13T07:34:37.979Z,64.90
2019-04-13T07:39:41.353Z,62.90
2019-04-13T07:44:46.379Z,61.40
2019-04-13T07:49:54.914Z,58.90
2019-04-13T07:54:58.423Z,59.20
2019-04-13T08:00:01.824Z,59.10
2019-04-13T08:05:06.454Z,58.60
2019-04-13T08:10:09.915Z,58.50
2019-04-13T08:15:13.613Z,59.40
2019-04-13T08:20:24.447Z,58.90
2019-04-13T08:25:27.989Z,59.60
2019-04-13T08:30:35.758Z,57.80
2019-04-13T08:35:39.961Z,56.10
2019-04-13T08:40:46.235Z,56.30
2019-04-13T08:45:48.846Z,55.70
2019-04-13T08:50:52.269Z,55.30
2019-04-13T08:55:55.668Z,55.90
2019-04-13T09:00:59.203Z,55.30
2019-04-13T09:06:02.596Z,53.80
2019-04-13T09:11:06.404Z,53.50
2019-04-13T09:16:10.769Z,52.40
2019-04-13T09:21:31.953Z,52.10
2019-04-13T09:26:36.726Z,50.70
2019-04-13T09:31:40.659Z,51.00
2019-04-13T09:36:44.276Z,51.90
2019-04-13T09:41:47.672Z,52.40
2019-04-13T09:46:51.431Z,52.20
2019-04-13T09:51:54.872Z,51.70
2019-04-13T09:56:58.264Z,51.60
2019-04-13T10:02:01.643Z,51.00
2019-04-13T10:07:08.887Z,50.50
2019-04-13T10:12:14.727Z,50.50
2019-04-13T10:17:23.543Z,47.50
2019-04-13T10:22:27.585Z,48.30
2019-04-13T10:27:31.143Z,47.80
2019-04-13T10:32:34.599Z,48.00
2019-04-13T10:37:37.997Z,48.50
2019-04-13T10:42:41.408Z,43.40
2019-04-13T10:48:04.610Z,47.00
2019-04-13T10:53:08.015Z,43.20
2019-04-13T10:58:11.419Z,46.30
2019-04-13T11:03:14.799Z,45.00
2019-04-13T11:08:20.351Z,48.00
2019-04-13T11:13:23.316Z,46.90
2019-04-13T11:18:26.714Z,45.60
2019-04-13T11:23:35.899Z,45.20
2019-04-13T11:28:36.792Z,44.30
2019-04-13T11:33:42.552Z,44.10
2019-04-13T11:38:45.453Z,44.40
2019-04-13T11:43:59.314Z,45.10
2019-04-13T11:49:04.335Z,46.60
2019-04-13T11:54:08.108Z,47.20
2019-04-13T11:59:11.537Z,46.20
2019-04-13T12:04:32.744Z,47.20
2019-04-13T12:09:49.622Z,46.10
2019-04-13T12:14:53.135Z,44.90
2019-04-13T12:19:58.175Z,42.30
2019-04-13T12:25:01.563Z,41.30
2019-04-13T12:30:10.998Z,41.90
2019-04-13T12:35:13.675Z,41.20
2019-04-13T12:40:27.675Z,40.70
2019-04-13T12:45:31.435Z,41.60
2019-04-13T12:50:34.821Z,43.30
2019-04-13T12:55:38.204Z,41.80
2019-04-13T13:00:46.189Z,43.70
2019-04-13T13:05:51.216Z,43.90
2019-04-13T13:10:54.599Z,43.70
2019-04-13T13:15:57.994Z,44.30
2019-04-13T13:21:01.385Z,43.30
2019-04-13T13:26:04.773Z,43.50
2019-04-13T13:31:08.165Z,43.10
2019-04-13T13:36:11.561Z,42.90
2019-04-13T13:41:14.959Z,43.50
2019-04-13T13:46:18.508Z,43.80
2019-04-13T13:51:21.895Z,44.20
2019-04-13T13:56:27.751Z,44.20
2019-04-13T14:01:32.044Z,44.70
2019-04-13T14:06:35.499Z,44.80
2019-04-13T14:11:38.875Z,45.00
2019-04-13T14:16:42.480Z,44.80
2019-04-13T14:21:47.380Z,44.60
2019-04-13T14:26:50.803Z,44.70
2019-04-13T14:31:54.207Z,44.70
2019-04-13T14:36:57.613Z,44.60
2019-04-13T14:42:01.058Z,45.10
2019-04-13T14:47:04.497Z,44.80
2019-04-13T14:52:08.136Z,44.10
2019-04-13T14:57:11.523Z,43.80
2019-04-13T15:02:15.805Z,43.90
2019-04-13T15:07:19.183Z,43.70
2019-04-13T15:12:22.572Z,44.30
2019-04-13T15:17:25.962Z,44.50
2019-04-13T15:22:29.391Z,44.80
2019-04-13T15:27:33.678Z,44.80
2019-04-13T15:32:37.107Z,44.50
2019-04-13T15:37:45.503Z,44.40
2019-04-13T15:42:53.454Z,45.00
2019-04-13T15:47:51.042Z,44.70
2019-04-13T15:52:55.344Z,42.90
2019-04-13T15:57:59.876Z,44.00
2019-04-13T16:03:03.647Z,43.40
2019-04-13T16:08:08.512Z,43.00
2019-04-13T16:13:13.599Z,43.30
2019-04-13T16:18:17.595Z,43.20
2019-04-13T16:23:21.607Z,43.60
2019-04-13T16:28:26.674Z,43.00
2019-04-13T16:33:32.728Z,43.40
2019-04-13T16:38:49.487Z,43.40
2019-04-13T16:43:45.647Z,43.30
2019-04-13T16:49:08.674Z,43.10
2019-04-13T16:54:03.693Z,43.10
2019-04-13T16:59:09.489Z,43.40
2019-04-13T17:04:17.508Z,43.50
2019-04-13T17:09:20.902Z,42.80
2019-04-13T17:14:24.798Z,43.10
2019-04-13T17:19:35.861Z,43.30
2019-04-13T17:24:44.540Z,43.60
2019-04-13T17:29:56.700Z,43.90
2019-04-13T17:35:01.712Z,44.10
2019-04-13T17:40:09.079Z,44.30
2019-04-13T17:45:17.167Z,44.00
2019-04-13T17:50:22.344Z,44.50
2019-04-13T17:55:27.705Z,45.80
2019-04-13T18:00:48.096Z,47.40
2019-04-13T18:06:06.454Z,48.50
2019-04-13T18:11:11.539Z,50.20
2019-04-13T18:16:17.151Z,50.90
2019-04-13T18:21:20.542Z,51.10
2019-04-13T18:26:24.950Z,51.80
2019-04-13T18:31:29.326Z,52.40
2019-04-13T18:36:34.159Z,52.70
2019-04-13T18:41:37.627Z,52.80
2019-04-13T18:46:41.017Z,53.20
2019-04-13T18:51:44.409Z,53.40
2019-04-13T18:56:48.145Z,53.80
2019-04-13T19:01:51.692Z,54.00
2019-04-13T19:06:55.132Z,54.10
2019-04-13T19:11:58.497Z,54.20
2019-04-13T19:17:01.881Z,54.40
2019-04-13T19:22:05.276Z,54.50
2019-04-13T19:27:08.679Z,54.60
2019-04-13T19:32:12.067Z,54.80
2019-04-13T19:37:15.538Z,54.90
2019-04-13T19:42:18.947Z,54.70
2019-04-13T19:47:22.377Z,55.00
2019-04-13T19:52:30.276Z,55.10
2019-04-13T19:57:33.663Z,55.40
2019-04-13T20:02:37.059Z,56.20
2019-04-13T20:07:40.444Z,55.60
2019-04-13T20:12:44.711Z,55.60
2019-04-13T20:17:48.096Z,56.20
2019-04-13T20:22:51.476Z,56.10
2019-04-13T20:27:54.863Z,55.90
2019-04-13T20:32:58.257Z,56.40
2019-04-13T20:38:02.003Z,56.70
2019-04-13T20:43:05.491Z,56.50
2019-04-13T20:48:09.712Z,56.50
2019-04-13T20:53:13.241Z,56.70
2019-04-13T20:58:16.640Z,57.10
2019-04-13T21:03:20.731Z,57.40
2019-04-13T21:08:24.255Z,57.40
2019-04-13T21:13:27.631Z,58.00
2019-04-13T21:18:31.813Z,58.00
2019-04-13T21:23:36.361Z,58.00
2019-04-13T21:28:40.849Z,58.50
2019-04-13T21:33:45.299Z,58.30
2019-04-13T21:38:49.574Z,58.40
2019-04-13T21:43:54.065Z,58.70
2019-04-13T21:48:58.880Z,59.10
2019-04-13T21:54:04.026Z,59.10
2019-04-13T21:59:08.547Z,59.20
2019-04-13T22:04:13.174Z,59.30
2019-04-13T22:09:17.376Z,59.60
2019-04-13T22:14:29.555Z,60.00
2019-04-13T22:19:26.621Z,60.30
2019-04-13T22:24:30.927Z,60.50
2019-04-13T22:29:42.082Z,60.60
2019-04-13T22:34:47.219Z,60.70
2019-04-13T22:39:51.049Z,60.90
2019-04-13T22:45:01.800Z,61.00
2019-04-13T22:50:04.684Z,61.30
2019-04-13T22:55:18.632Z,61.50
2019-04-13T23:00:23.896Z,61.20
2019-04-13T23:05:28.612Z,61.10
2019-04-13T23:10:33.302Z,61.30
2019-04-13T23:15:40.183Z,61.40
2019-04-13T23:20:42.945Z,61.70
2019-04-13T23:25:46.528Z,61.80
2019-04-13T23:30:51.000Z,61.70
2019-04-13T23:35:54.471Z,62.00
2019-04-13T23:40:57.851Z,61.90
2019-04-13T23:46:02.397Z,62.00
2019-04-13T23:51:05.941Z,62.50
2019-04-13T23:56:10.991Z,61.90
