createdAt,value
2023-05-03T00:04:05.629Z,100427.09
2023-05-03T00:09:27.629Z,100413.28
2023-05-03T00:14:49.577Z,100414.25
2023-05-03T00:20:12.873Z,100407.41
2023-05-03T00:25:35.319Z,100404.91
2023-05-03T00:30:57.724Z,100391.84
2023-05-03T00:36:19.644Z,100390.22
2023-05-03T00:41:42.628Z,100385.47
2023-05-03T00:47:05.255Z,100374.72
2023-05-03T00:52:27.914Z,100372.41
2023-05-03T00:57:50.450Z,100368.47
2023-05-03T01:03:14.552Z,100359.69
2023-05-03T01:08:40.139Z,100353.78
2023-05-03T01:14:07.741Z,100355.72
2023-05-03T01:19:38.151Z,100353.06
2023-05-03T01:25:10.383Z,100352.94
2023-05-03T01:30:33.766Z,100341.50
2023-05-03T01:36:24.485Z,100339.28
2023-05-03T01:41:46.624Z,100331.28
2023-05-03T01:47:08.318Z,100328.59
2023-05-03T01:52:30.895Z,100319.53
2023-05-03T01:57:52.542Z,100319.41
2023-05-03T02:03:15.020Z,100312.41
2023-05-03T02:08:37.547Z,100311.09
2023-05-03T02:13:59.247Z,100304.88
2023-05-03T02:19:20.689Z,100305.78
2023-05-03T02:24:42.089Z,100301.91
2023-05-03T02:30:05.165Z,100295.94
2023-05-03T02:35:34.334Z,100288.75
2023-05-03T02:48:27.359Z,100278.00
2023-05-03T02:53:49.247Z,100266.56
2023-05-03T02:59:11.282Z,100257.13
2023-05-03T03:04:33.924Z,100255.50
2023-05-03T03:09:55.839Z,100254.03
2023-05-03T03:15:17.806Z,100235.94
2023-05-03T03:20:40.377Z,100227.69
2023-05-03T03:26:02.404Z,100239.56
2023-05-03T03:31:26.220Z,100235.41
2023-05-03T03:36:50.454Z,100235.75
2023-05-03T03:42:14.216Z,100228.03
2023-05-03T03:47:37.120Z,100227.56
2023-05-03T03:52:59.168Z,100219.25
2023-05-03T03:58:21.154Z,100211.94
2023-05-03T04:03:43.108Z,100219.59
2023-05-03T04:09:06.238Z,100205.22
2023-05-03T04:14:30.037Z,100204.50
2023-05-03T04:19:53.020Z,100192.34
2023-05-03T04:25:14.913Z,100196.75
2023-05-03T04:30:39.304Z,100192.00
2023-05-03T04:36:01.751Z,100183.06
2023-05-03T04:41:25.172Z,100172.88
2023-05-03T04:46:50.257Z,100170.03
2023-05-03T04:52:17.938Z,100156.72
2023-05-03T04:57:42.180Z,100157.31
2023-05-03T05:03:08.557Z,100136.63
2023-05-03T05:08:31.201Z,100133.09
2023-05-03T05:13:54.435Z,100138.28
2023-05-03T05:19:17.708Z,100132.81
2023-05-03T05:24:41.257Z,100120.06
2023-05-03T05:30:06.890Z,100099.25
2023-05-03T05:35:31.941Z,100100.50
2023-05-03T05:40:54.296Z,100109.34
2023-05-03T05:46:17.701Z,100125.06
2023-05-03T05:51:40.764Z,100122.75
2023-05-03T05:57:04.602Z,100124.56
2023-05-03T06:02:28.203Z,100122.78
2023-05-03T06:07:52.117Z,100129.78
2023-05-03T06:13:15.773Z,100133.78
2023-05-03T06:18:40.781Z,100130.56
2023-05-03T06:26:42.302Z,100136.06
2023-05-03T06:32:06.379Z,100138.28
2023-05-03T06:37:32.007Z,100130.41
2023-05-03T06:42:57.279Z,100128.47
2023-05-03T06:48:39.914Z,100143.44
2023-05-03T06:54:08.972Z,100133.69
2023-05-03T06:59:32.496Z,100139.91
2023-05-03T07:04:55.599Z,100125.03
2023-05-03T07:10:18.951Z,100130.28
2023-05-03T07:15:42.331Z,100133.94
2023-05-03T07:21:09.194Z,100119.13
2023-05-03T07:26:32.207Z,100127.97
2023-05-03T07:31:54.938Z,100132.59
2023-05-03T07:37:17.510Z,100137.91
2023-05-03T07:42:40.606Z,100128.56
2023-05-03T07:48:03.196Z,100163.63
2023-05-03T07:53:25.858Z,100152.56
2023-05-03T07:58:50.959Z,100151.56
2023-05-03T08:04:19.465Z,100142.84
2023-05-03T08:09:42.389Z,100155.88
2023-05-03T08:15:07.747Z,100156.81
2023-05-03T08:20:30.466Z,100158.25
2023-05-03T08:25:53.145Z,100176.22
2023-05-03T08:31:16.751Z,100183.88
2023-05-03T08:36:40.859Z,100187.47
2023-05-03T08:42:08.086Z,100204.66
2023-05-03T08:47:37.015Z,100199.25
2023-05-03T08:53:01.624Z,100207.25
2023-05-03T08:58:24.091Z,100200.22
2023-05-03T09:03:49.996Z,100200.50
2023-05-03T09:09:13.645Z,100206.34
2023-05-03T09:14:50.070Z,100210.72
2023-05-03T09:20:14.871Z,100201.59
2023-05-03T09:25:49.212Z,100206.03
2023-05-03T09:31:14.416Z,100201.97
2023-05-03T09:36:48.239Z,100201.47
2023-05-03T09:42:17.424Z,100201.06
2023-05-03T09:48:02.496Z,100210.56
2023-05-03T09:53:29.400Z,100215.72
2023-05-03T09:58:56.372Z,100208.91
2023-05-03T10:04:45.442Z,100205.38
2023-05-03T10:10:10.150Z,100206.44
2023-05-03T10:15:33.872Z,100206.81
2023-05-03T10:21:02.934Z,100205.31
2023-05-03T10:26:26.163Z,100218.84
2023-05-03T10:31:48.962Z,100209.94
2023-05-03T10:37:16.740Z,100219.31
2023-05-03T10:42:39.726Z,100194.63
2023-05-03T10:48:19.027Z,100221.63
2023-05-03T10:53:46.874Z,100228.41
2023-05-03T10:59:10.711Z,100227.34
2023-05-03T11:04:45.396Z,100228.16
2023-05-03T11:10:20.272Z,100223.94
2023-05-03T11:15:43.351Z,100228.03
2023-05-03T11:21:05.918Z,100233.22
2023-05-03T11:26:29.012Z,100217.22
2023-05-03T11:31:54.203Z,100219.75
2023-05-03T11:37:18.953Z,100222.50
2023-05-03T11:43:00.074Z,100227.28
2023-05-03T14:16:40.696Z,100234.78
2023-05-03T14:22:03.836Z,100224.91
2023-05-03T14:27:26.273Z,100222.78
2023-05-03T14:32:48.457Z,100227.47
2023-05-03T14:38:11.082Z,100232.63
2023-05-03T14:43:33.142Z,100226.53
2023-05-03T14:48:55.552Z,100229.75
2023-05-03T14:54:19.583Z,100228.38
2023-05-03T14:59:45.283Z,100228.50
2023-05-03T15:05:08.230Z,100232.91
2023-05-03T15:10:29.793Z,100234.63
2023-05-03T15:15:52.858Z,100236.31
2023-05-03T15:21:16.271Z,100236.06
2023-05-03T15:26:38.656Z,100235.94
2023-05-03T15:32:00.337Z,100245.44
2023-05-03T15:37:22.630Z,100245.63
2023-05-03T15:42:44.624Z,100253.22
2023-05-03T15:48:07.846Z,100251.88
2023-05-03T15:53:30.347Z,100248.38
2023-05-03T15:58:53.021Z,100247.81
2023-05-03T16:04:16.039Z,100271.44
2023-05-03T16:09:39.769Z,100273.81
2023-05-03T16:15:02.131Z,100272.13
2023-05-03T16:20:24.986Z,100270.00
2023-05-03T16:25:48.106Z,100281.25
2023-05-03T16:31:10.354Z,100293.38
2023-05-03T16:36:36.340Z,100303.31
2023-05-03T16:42:02.625Z,100305.41
2023-05-03T16:47:26.000Z,100310.28
2023-05-03T16:52:48.239Z,100312.13
2023-05-03T16:58:10.821Z,100299.94
2023-05-03T17:03:33.142Z,100317.22
2023-05-03T17:08:56.574Z,100322.28
2023-05-03T17:14:18.827Z,100320.81
2023-05-03T17:19:42.922Z,100323.91
2023-05-03T17:25:06.966Z,100323.78
2023-05-03T17:30:30.185Z,100318.16
2023-05-03T17:35:52.214Z,100317.16
2023-05-03T17:41:13.906Z,100319.09
2023-05-03T17:46:36.980Z,100329.31
2023-05-03T17:51:59.199Z,100328.19
2023-05-03T17:57:22.081Z,100333.84
2023-05-03T18:02:44.320Z,100340.06
2023-05-03T18:08:08.374Z,100336.31
2023-05-03T18:13:30.408Z,100330.69
2023-05-03T18:18:54.416Z,100337.38
2023-05-03T18:24:17.506Z,100351.88
2023-05-03T18:29:40.651Z,100356.25
2023-05-03T18:35:03.737Z,100348.69
2023-05-03T18:40:26.020Z,100344.66
2023-05-03T18:45:48.384Z,100358.91
2023-05-03T18:51:10.886Z,100352.19
2023-05-03T18:56:34.083Z,100354.06
2023-05-03T19:01:56.661Z,100358.09
2023-05-03T19:07:19.458Z,100369.34
2023-05-03T19:12:42.740Z,100368.50
2023-05-03T19:18:04.831Z,100365.03
2023-05-03T19:23:29.278Z,100350.78
2023-05-03T19:28:52.037Z,100382.41
2023-05-03T19:34:15.446Z,100389.97
2023-05-03T19:39:38.727Z,100390.00
2023-05-03T19:45:03.073Z,100362.63
2023-05-03T19:50:26.733Z,100389.50
2023-05-03T19:55:59.974Z,100403.41
2023-05-03T20:01:22.397Z,100422.22
2023-05-03T20:06:44.184Z,100427.59
2023-05-03T20:12:07.021Z,100432.97
2023-05-03T20:17:29.045Z,100448.81
2023-05-03T20:22:52.339Z,100458.47
2023-05-03T20:28:14.897Z,100460.63
2023-05-03T20:33:36.823Z,100457.13
2023-05-03T20:38:59.901Z,100473.19
2023-05-03T20:44:22.317Z,100471.56
2023-05-03T20:49:44.170Z,100478.25
2023-05-03T20:55:06.223Z,100481.19
2023-05-03T21:00:28.667Z,100500.25
2023-05-03T21:05:51.227Z,100516.09
2023-05-03T21:11:13.656Z,100518.44
2023-05-03T21:16:35.801Z,100537.47
2023-05-03T21:21:57.817Z,100542.50
2023-05-03T21:27:21.086Z,100548.81
2023-05-03T21:32:44.798Z,100553.00
2023-05-03T21:38:07.606Z,100561.69
2023-05-03T21:43:29.530Z,100557.56
2023-05-03T21:48:51.753Z,100567.41
2023-05-03T21:54:13.931Z,100561.63
2023-05-03T21:59:36.141Z,100577.41
2023-05-03T22:04:59.055Z,100570.13
2023-05-03T22:10:21.232Z,100567.19
2023-05-03T22:15:43.725Z,100562.16
2023-05-03T22:21:05.498Z,100570.13
2023-05-03T22:26:55.121Z,100559.84
2023-05-03T22:32:18.346Z,100548.28
2023-05-03T22:37:40.146Z,100547.78
2023-05-03T22:43:02.055Z,100541.81
2023-05-03T22:48:30.344Z,100540.19
2023-05-03T22:53:51.922Z,100537.44
2023-05-03T22:59:14.095Z,100543.47
2023-05-03T23:04:35.930Z,100541.97
2023-05-03T23:10:03.499Z,100543.47
2023-05-03T23:15:26.360Z,100545.66
2023-05-03T23:20:51.661Z,100544.16
2023-05-03T23:26:13.523Z,100549.63
2023-05-03T23:31:36.254Z,100550.88
2023-05-03T23:36:59.722Z,100556.56
2023-05-03T23:42:22.182Z,100558.53
2023-05-03T23:47:43.893Z,100558.31
2023-05-03T23:53:06.389Z,100564.47
2023-05-03T23:58:28.038Z,100568.28
