createdAt,value
2019-05-30T00:00:28.721Z,4.40
2019-05-30T00:02:58.585Z,3.87
2019-05-30T00:05:28.108Z,4.50
2019-05-30T00:07:58.199Z,4.13
2019-05-30T00:10:27.486Z,4.33
2019-05-30T00:12:56.783Z,4.60
2019-05-30T00:15:26.087Z,4.33
2019-05-30T00:17:56.639Z,3.87
2019-05-30T00:20:26.158Z,4.00
2019-05-30T00:22:56.510Z,3.97
2019-05-30T00:25:26.128Z,4.30
2019-05-30T00:27:55.458Z,4.20
2019-05-30T00:30:25.065Z,3.80
2019-05-30T00:32:54.263Z,4.40
2019-05-30T00:35:23.580Z,4.27
2019-05-30T00:37:52.740Z,4.00
2019-05-30T00:40:22.044Z,3.97
2019-05-30T00:42:51.645Z,4.53
2019-05-30T00:45:21.567Z,4.40
2019-05-30T00:47:50.830Z,4.10
2019-05-30T00:50:20.247Z,4.47
2019-05-30T00:52:49.497Z,4.67
2019-05-30T00:55:18.759Z,4.40
2019-05-30T00:57:48.115Z,4.73
2019-05-30T01:00:18.690Z,4.90
2019-05-30T01:02:47.977Z,4.50
2019-05-30T01:05:17.301Z,4.50
2019-05-30T01:07:46.910Z,4.50
2019-05-30T01:10:16.372Z,4.53
2019-05-30T01:12:45.707Z,5.10
2019-05-30T01:15:15.775Z,4.50
2019-05-30T01:17:44.999Z,4.90
2019-05-30T01:20:16.262Z,4.53
2019-05-30T01:22:45.476Z,5.17
2019-05-30T01:25:15.138Z,4.33
2019-05-30T01:27:44.522Z,4.50
2019-05-30T01:30:15.535Z,4.30
2019-05-30T01:32:45.126Z,4.73
2019-05-30T01:35:14.787Z,4.07
2019-05-30T01:37:43.999Z,4.33
2019-05-30T01:40:13.259Z,4.50
2019-05-30T01:42:42.560Z,4.57
2019-05-30T01:45:12.315Z,4.10
2019-05-30T01:47:41.578Z,4.17
2019-05-30T01:50:11.400Z,3.83
2019-05-30T01:52:40.775Z,3.80
2019-05-30T01:55:10.914Z,4.10
2019-05-30T01:57:40.133Z,4.00
2019-05-30T02:00:20.221Z,3.80
2019-05-30T02:02:41.486Z,3.50
2019-05-30T02:05:11.549Z,4.00
2019-05-30T02:07:40.805Z,3.77
2019-05-30T02:10:10.261Z,3.67
2019-05-30T02:12:39.470Z,3.50
2019-05-30T02:15:10.075Z,3.60
2019-05-30T02:17:39.993Z,3.30
2019-05-30T02:20:10.176Z,3.60
2019-05-30T02:22:39.595Z,3.70
2019-05-30T02:25:10.368Z,3.43
2019-05-30T02:27:39.717Z,3.80
2019-05-30T02:30:12.666Z,3.50
2019-05-30T02:32:41.802Z,3.33
2019-05-30T02:35:12.840Z,3.03
2019-05-30T02:37:42.267Z,3.60
2019-05-30T02:40:15.158Z,3.30
2019-05-30T02:42:44.212Z,3.10
2019-05-30T02:45:14.008Z,3.33
2019-05-30T02:47:43.339Z,3.20
2019-05-30T02:50:13.934Z,3.10
2019-05-30T02:52:43.501Z,3.60
2019-05-30T02:55:13.685Z,3.20
2019-05-30T02:57:43.181Z,3.10
2019-05-30T03:00:16.541Z,3.30
2019-05-30T03:02:43.361Z,3.80
2019-05-30T03:05:15.081Z,3.37
2019-05-30T03:07:44.134Z,3.47
2019-05-30T03:10:15.270Z,3.43
2019-05-30T03:12:44.694Z,3.70
2019-05-30T03:15:15.464Z,3.00
2019-05-30T03:17:45.333Z,3.40
2019-05-30T03:20:22.771Z,3.50
2019-05-30T03:22:45.964Z,3.33
2019-05-30T03:25:16.314Z,3.90
2019-05-30T03:27:47.011Z,3.40
2019-05-30T03:30:26.865Z,3.73
2019-05-30T03:33:04.988Z,3.33
2019-05-30T03:35:28.263Z,3.60
2019-05-30T03:37:49.970Z,3.67
2019-05-30T03:40:21.280Z,3.70
2019-05-30T03:42:50.463Z,4.00
2019-05-30T03:45:19.689Z,3.80
2019-05-30T03:47:52.758Z,4.00
2019-05-30T03:50:24.725Z,4.10
2019-05-30T03:52:54.966Z,3.83
2019-05-30T03:55:25.214Z,3.47
2019-05-30T03:58:05.684Z,3.60
2019-05-30T04:00:42.744Z,3.53
2019-05-30T04:03:26.035Z,3.40
2019-05-30T04:05:59.901Z,3.43
2019-05-30T04:08:32.452Z,3.87
2019-05-30T04:11:04.811Z,3.70
2019-05-30T04:13:52.721Z,4.07
2019-05-30T04:16:21.974Z,4.13
2019-05-30T04:18:54.668Z,3.70
2019-05-30T04:21:23.965Z,3.97
2019-05-30T04:23:53.692Z,4.00
2019-05-30T04:26:22.884Z,4.00
2019-05-30T04:28:54.177Z,4.17
2019-05-30T04:31:24.796Z,3.80
2019-05-30T04:33:54.198Z,3.80
2019-05-30T04:36:23.550Z,3.93
2019-05-30T04:38:52.824Z,3.93
2019-05-30T04:41:22.053Z,4.07
2019-05-30T04:43:52.476Z,3.70
2019-05-30T04:46:22.160Z,3.90
2019-05-30T04:48:51.513Z,3.63
2019-05-30T04:51:21.730Z,3.90
2019-05-30T04:53:51.193Z,4.03
2019-05-30T04:56:21.929Z,3.80
2019-05-30T04:58:51.728Z,4.17
2019-05-30T05:01:22.190Z,4.00
2019-05-30T05:03:51.621Z,3.60
2019-05-30T05:06:21.984Z,4.20
2019-05-30T05:08:53.792Z,4.30
2019-05-30T05:11:25.236Z,3.80
2019-05-30T05:13:54.375Z,3.87
2019-05-30T05:16:34.952Z,3.53
2019-05-30T05:18:54.959Z,3.90
2019-05-30T05:21:24.315Z,4.00
2019-05-30T05:23:53.569Z,4.27
2019-05-30T05:26:23.625Z,4.40
2019-05-30T05:28:52.922Z,4.40
2019-05-30T05:31:22.466Z,4.53
2019-05-30T05:33:56.574Z,4.77
2019-05-30T05:36:23.172Z,4.50
2019-05-30T05:38:52.453Z,4.63
2019-05-30T05:41:22.287Z,4.20
2019-05-30T05:43:51.714Z,5.03
2019-05-30T05:46:20.978Z,3.80
2019-05-30T05:48:50.216Z,4.47
2019-05-30T05:51:20.778Z,4.30
2019-05-30T05:53:50.356Z,4.33
2019-05-30T05:56:20.762Z,4.10
2019-05-30T05:58:50.382Z,4.47
2019-05-30T06:01:21.258Z,4.10
2019-05-30T06:03:50.715Z,4.60
2019-05-30T06:06:21.196Z,4.03
2019-05-30T06:08:50.546Z,3.80
2019-05-30T06:11:20.528Z,4.27
2019-05-30T06:13:49.840Z,4.60
2019-05-30T06:16:19.908Z,4.30
2019-05-30T06:18:49.567Z,4.00
2019-05-30T06:21:19.157Z,4.00
2019-05-30T06:23:48.431Z,4.10
2019-05-30T06:26:17.843Z,4.00
2019-05-30T06:28:47.272Z,4.03
2019-05-30T06:31:16.519Z,4.17
2019-05-30T06:33:46.005Z,4.10
2019-05-30T06:36:15.502Z,3.70
2019-05-30T06:38:44.792Z,4.47
2019-05-30T06:41:14.333Z,4.13
2019-05-30T06:43:43.916Z,4.00
2019-05-30T06:46:13.159Z,4.07
2019-05-30T06:48:42.434Z,3.73
2019-05-30T06:51:14.508Z,3.83
2019-05-30T06:53:42.633Z,3.60
2019-05-30T06:56:11.861Z,3.40
2019-05-30T06:58:48.807Z,3.40
2019-05-30T07:01:12.629Z,3.97
2019-05-30T07:03:42.079Z,3.90
2019-05-30T07:06:12.294Z,3.70
2019-05-30T07:08:42.133Z,3.53
2019-05-30T07:11:11.384Z,3.47
2019-05-30T07:13:40.613Z,3.23
2019-05-30T07:16:10.035Z,3.60
2019-05-30T07:18:39.333Z,3.50
2019-05-30T07:21:08.580Z,3.43
2019-05-30T07:23:39.584Z,3.20
2019-05-30T07:26:08.936Z,3.10
2019-05-30T07:28:39.095Z,3.40
2019-05-30T07:31:08.826Z,3.30
2019-05-30T07:33:38.852Z,3.00
2019-05-30T07:36:08.207Z,3.17
2019-05-30T07:38:37.993Z,3.10
2019-05-30T07:41:08.905Z,3.00
2019-05-30T07:43:38.509Z,2.63
2019-05-30T07:46:07.912Z,2.60
2019-05-30T07:48:38.573Z,2.70
2019-05-30T07:51:07.947Z,2.77
2019-05-30T07:53:37.259Z,2.33
2019-05-30T07:56:07.031Z,1.97
2019-05-30T07:58:37.384Z,2.27
2019-05-30T08:01:06.713Z,2.10
2019-05-30T08:03:36.045Z,2.40
2019-05-30T08:06:05.454Z,1.90
2019-05-30T08:08:38.120Z,2.57
2019-05-30T08:11:14.485Z,1.87
2019-05-30T08:13:43.872Z,2.30
2019-05-30T08:16:15.649Z,2.20
2019-05-30T08:18:44.965Z,1.83
2019-05-30T08:21:14.266Z,2.00
2019-05-30T08:23:43.609Z,1.83
2019-05-30T08:26:13.037Z,2.00
2019-05-30T08:28:42.765Z,1.83
2019-05-30T08:31:12.081Z,2.10
2019-05-30T08:33:47.132Z,1.53
2019-05-30T08:36:14.683Z,1.50
2019-05-30T08:38:48.259Z,1.53
2019-05-30T08:41:29.189Z,1.97
2019-05-30T08:44:01.136Z,1.50
2019-05-30T08:46:32.285Z,2.13
2019-05-30T08:49:05.334Z,2.30
2019-05-30T08:51:38.316Z,1.80
2019-05-30T08:54:07.590Z,1.67
2019-05-30T08:56:40.662Z,1.53
2019-05-30T08:59:17.563Z,2.10
2019-05-30T09:01:52.629Z,1.90
2019-05-30T09:04:20.366Z,2.13
2019-05-30T09:06:52.339Z,1.90
2019-05-30T09:09:21.659Z,1.73
2019-05-30T09:11:56.724Z,2.13
2019-05-30T09:14:26.472Z,1.60
2019-05-30T09:16:57.874Z,1.77
2019-05-30T09:19:27.861Z,1.80
2019-05-30T09:21:57.266Z,1.80
2019-05-30T09:24:26.675Z,2.00
2019-05-30T09:26:58.067Z,1.90
2019-05-30T09:29:27.362Z,1.90
2019-05-30T09:32:12.531Z,2.10
2019-05-30T09:34:43.152Z,1.57
2019-05-30T09:37:12.631Z,1.70
2019-05-30T09:39:43.453Z,2.00
2019-05-30T09:42:13.584Z,1.50
2019-05-30T09:44:48.060Z,1.90
2019-05-30T09:47:17.117Z,2.10
2019-05-30T09:49:46.618Z,1.67
2019-05-30T09:52:16.010Z,1.47
2019-05-30T09:54:45.964Z,1.73
2019-05-30T09:57:15.911Z,1.80
2019-05-30T09:59:46.632Z,1.87
2019-05-30T10:02:21.533Z,2.10
2019-05-30T10:05:05.996Z,1.50
2019-05-30T10:07:36.232Z,1.80
2019-05-30T10:10:07.581Z,1.37
2019-05-30T10:12:36.928Z,1.40
2019-05-30T10:15:07.297Z,1.83
2019-05-30T10:17:38.442Z,1.50
2019-05-30T10:20:07.832Z,2.37
2019-05-30T10:22:37.173Z,1.90
2019-05-30T10:25:07.569Z,2.23
2019-05-30T10:27:37.022Z,2.93
2019-05-30T10:30:08.748Z,1.80
2019-05-30T10:32:38.116Z,1.50
2019-05-30T10:35:07.824Z,2.13
2019-05-30T10:37:37.234Z,1.73
2019-05-30T10:40:07.596Z,2.63
2019-05-30T10:42:37.094Z,5.10
2019-05-30T10:45:10.013Z,4.60
2019-05-30T10:47:40.052Z,4.10
2019-05-30T10:50:13.596Z,4.73
2019-05-30T10:52:51.479Z,2.80
2019-05-30T10:55:22.864Z,4.40
2019-05-30T10:57:55.749Z,3.70
2019-05-30T11:00:25.108Z,3.00
2019-05-30T11:02:55.049Z,2.27
2019-05-30T11:05:24.360Z,2.67
2019-05-30T11:08:06.120Z,1.43
2019-05-30T11:10:41.302Z,2.13
2019-05-30T11:13:13.054Z,1.83
2019-05-30T11:15:42.409Z,1.90
2019-05-30T11:18:11.726Z,2.50
2019-05-30T11:20:41.041Z,3.47
2019-05-30T11:23:11.238Z,2.87
2019-05-30T11:25:40.541Z,3.60
2019-05-30T11:28:09.826Z,2.30
2019-05-30T11:30:39.070Z,1.67
2019-05-30T11:33:08.287Z,1.40
2019-05-30T11:35:37.537Z,2.30
2019-05-30T11:38:06.830Z,1.90
2019-05-30T11:40:36.106Z,1.87
2019-05-30T11:43:05.354Z,3.30
2019-05-30T11:45:34.687Z,2.33
2019-05-30T11:48:05.075Z,3.00
2019-05-30T11:50:34.488Z,2.00
2019-05-30T11:53:03.674Z,1.70
2019-05-30T11:55:33.056Z,1.73
2019-05-30T11:58:02.815Z,1.50
2019-05-30T12:00:32.956Z,1.40
2019-05-30T12:03:02.362Z,1.43
2019-05-30T12:05:31.864Z,1.80
2019-05-30T12:08:01.103Z,1.50
2019-05-30T12:10:30.712Z,1.90
2019-05-30T12:13:01.474Z,1.40
2019-05-30T12:15:31.334Z,1.53
2019-05-30T12:18:02.488Z,1.60
2019-05-30T12:20:31.518Z,1.50
2019-05-30T12:23:00.766Z,1.60
2019-05-30T12:25:30.047Z,1.40
2019-05-30T12:28:00.133Z,1.50
2019-05-30T12:30:29.663Z,1.60
2019-05-30T12:32:58.878Z,1.60
2019-05-30T12:35:42.906Z,1.67
2019-05-30T12:38:12.113Z,1.77
2019-05-30T12:40:41.568Z,1.60
2019-05-30T12:43:24.853Z,1.70
2019-05-30T12:45:55.260Z,1.80
2019-05-30T12:48:42.614Z,1.80
2019-05-30T12:51:12.167Z,1.70
2019-05-30T12:53:41.711Z,1.93
2019-05-30T12:56:11.053Z,1.87
2019-05-30T12:58:54.668Z,1.97
2019-05-30T13:01:27.292Z,1.90
2019-05-30T13:03:55.042Z,1.87
2019-05-30T13:06:24.387Z,1.57
2019-05-30T13:08:55.054Z,1.80
2019-05-30T13:11:24.516Z,1.95
2019-05-30T13:13:55.099Z,1.80
2019-05-30T13:16:25.137Z,1.80
2019-05-30T13:18:54.380Z,1.70
2019-05-30T13:21:23.774Z,1.47
2019-05-30T13:23:53.049Z,1.70
2019-05-30T13:26:22.275Z,1.60
2019-05-30T13:28:51.582Z,1.43
2019-05-30T13:31:20.822Z,1.40
2019-05-30T13:33:50.126Z,1.90
2019-05-30T13:36:19.647Z,1.93
2019-05-30T13:38:49.427Z,1.70
2019-05-30T13:41:19.050Z,1.60
2019-05-30T13:43:48.405Z,1.80
2019-05-30T13:46:18.624Z,1.80
2019-05-30T13:48:47.923Z,1.80
2019-05-30T13:51:17.541Z,1.77
2019-05-30T13:53:46.833Z,1.50
2019-05-30T13:56:16.113Z,1.70
2019-05-30T13:58:45.451Z,2.10
2019-05-30T14:01:14.715Z,1.47
2019-05-30T14:03:43.956Z,1.90
2019-05-30T14:06:13.203Z,1.90
2019-05-30T14:08:42.768Z,1.40
2019-05-30T14:11:12.022Z,1.43
2019-05-30T14:13:46.312Z,1.50
2019-05-30T14:16:15.723Z,1.40
2019-05-30T14:18:47.012Z,1.37
2019-05-30T14:21:16.364Z,1.63
2019-05-30T14:23:46.103Z,1.87
2019-05-30T14:26:23.182Z,1.87
2019-05-30T14:28:55.533Z,1.70
2019-05-30T14:31:24.873Z,1.83
2019-05-30T14:33:54.115Z,1.70
2019-05-30T14:36:23.465Z,1.90
2019-05-30T14:38:58.533Z,1.87
2019-05-30T14:41:26.156Z,1.60
2019-05-30T14:43:55.457Z,1.70
2019-05-30T14:46:24.825Z,2.07
2019-05-30T14:48:54.113Z,1.73
2019-05-30T14:51:23.399Z,1.83
2019-05-30T14:53:52.918Z,1.70
2019-05-30T14:56:22.291Z,1.87
2019-05-30T14:58:51.509Z,1.80
2019-05-30T15:01:20.789Z,1.60
2019-05-30T15:03:50.116Z,1.77
2019-05-30T15:06:19.381Z,1.70
2019-05-30T15:08:48.959Z,1.83
2019-05-30T15:11:20.611Z,2.00
2019-05-30T15:13:50.047Z,1.63
2019-05-30T15:16:19.354Z,1.93
2019-05-30T15:18:48.609Z,2.00
2019-05-30T15:21:17.857Z,2.13
2019-05-30T15:23:47.131Z,2.17
2019-05-30T15:26:18.497Z,2.07
2019-05-30T15:28:47.816Z,1.80
2019-05-30T15:31:17.053Z,1.90
2019-05-30T15:33:46.621Z,2.00
2019-05-30T15:36:17.000Z,1.90
2019-05-30T15:38:46.532Z,2.33
2019-05-30T15:41:15.820Z,2.23
2019-05-30T15:43:45.013Z,2.27
2019-05-30T15:46:14.275Z,1.90
2019-05-30T15:48:43.495Z,1.87
2019-05-30T15:51:12.757Z,1.97
2019-05-30T15:53:47.330Z,2.00
2019-05-30T15:56:17.293Z,2.07
2019-05-30T15:58:46.672Z,1.93
2019-05-30T16:01:16.007Z,1.70
2019-05-30T16:03:48.721Z,1.93
2019-05-30T16:06:18.693Z,2.00
2019-05-30T16:08:49.474Z,2.10
2019-05-30T16:11:21.259Z,2.20
2019-05-30T16:13:51.048Z,2.13
2019-05-30T16:16:33.803Z,2.07
2019-05-30T16:18:53.081Z,1.93
2019-05-30T16:21:24.542Z,2.13
2019-05-30T16:23:53.849Z,1.90
2019-05-30T16:26:23.355Z,2.20
2019-05-30T16:28:53.241Z,2.30
2019-05-30T16:31:22.510Z,2.13
2019-05-30T16:33:51.774Z,2.10
2019-05-30T16:36:22.398Z,1.97
2019-05-30T16:38:52.212Z,1.77
2019-05-30T16:41:26.718Z,1.90
2019-05-30T16:43:55.986Z,1.90
2019-05-30T16:46:26.678Z,1.60
2019-05-30T16:48:58.257Z,2.20
2019-05-30T16:51:27.554Z,1.93
2019-05-30T16:53:57.521Z,1.90
2019-05-30T16:56:26.773Z,2.10
2019-05-30T16:58:59.055Z,2.50
2019-05-30T17:01:28.492Z,1.83
2019-05-30T17:03:58.272Z,2.10
2019-05-30T17:06:27.532Z,2.37
2019-05-30T17:08:56.864Z,2.40
2019-05-30T17:11:26.437Z,2.13
2019-05-30T17:14:07.024Z,2.07
2019-05-30T17:16:36.649Z,1.90
2019-05-30T17:19:05.931Z,2.03
2019-05-30T17:21:35.587Z,2.13
2019-05-30T17:24:04.882Z,2.17
2019-05-30T17:26:34.099Z,2.53
2019-05-30T17:29:03.784Z,2.20
2019-05-30T17:31:33.281Z,2.30
2019-05-30T17:34:02.870Z,2.10
2019-05-30T17:36:32.771Z,2.17
2019-05-30T17:39:02.033Z,2.33
2019-05-30T17:41:31.259Z,2.00
2019-05-30T17:44:00.876Z,2.00
2019-05-30T17:46:30.278Z,1.57
2019-05-30T17:48:59.925Z,2.07
2019-05-30T17:51:30.012Z,1.77
2019-05-30T17:54:00.530Z,2.00
2019-05-30T17:56:30.362Z,2.13
2019-05-30T17:59:00.099Z,2.27
2019-05-30T18:01:33.422Z,1.80
2019-05-30T18:04:02.941Z,2.00
2019-05-30T18:06:32.192Z,1.70
2019-05-30T18:09:01.446Z,1.40
2019-05-30T18:11:31.165Z,1.87
2019-05-30T18:14:00.679Z,2.00
2019-05-30T18:16:31.340Z,2.10
2019-05-30T18:19:00.751Z,2.13
2019-05-30T18:21:30.027Z,2.20
2019-05-30T18:23:59.237Z,1.77
2019-05-30T18:26:29.657Z,1.77
2019-05-30T18:28:59.503Z,1.73
2019-05-30T18:31:30.131Z,2.00
2019-05-30T18:33:59.614Z,2.13
2019-05-30T18:36:30.420Z,2.07
2019-05-30T18:39:00.344Z,2.23
2019-05-30T18:41:30.838Z,1.80
2019-05-30T18:44:00.529Z,2.30
2019-05-30T18:46:31.228Z,2.10
2019-05-30T18:49:00.685Z,2.50
2019-05-30T18:51:30.345Z,2.40
2019-05-30T18:53:59.650Z,2.17
2019-05-30T18:56:28.916Z,2.27
2019-05-30T18:58:58.155Z,2.40
2019-05-30T19:01:27.431Z,2.13
2019-05-30T19:03:56.640Z,2.27
2019-05-30T19:06:25.895Z,2.30
2019-05-30T19:08:55.656Z,2.43
2019-05-30T19:11:29.650Z,2.57
2019-05-30T19:13:56.279Z,2.60
2019-05-30T19:16:26.335Z,3.03
2019-05-30T19:18:56.135Z,2.90
2019-05-30T19:21:25.793Z,2.70
2019-05-30T19:23:55.138Z,3.20
2019-05-30T19:26:26.157Z,3.10
2019-05-30T19:28:55.778Z,3.00
2019-05-30T19:31:26.410Z,2.90
2019-05-30T19:33:56.271Z,3.23
2019-05-30T19:36:26.775Z,3.60
2019-05-30T19:38:56.976Z,3.70
2019-05-30T19:41:27.439Z,3.47
2019-05-30T19:43:59.214Z,3.30
2019-05-30T19:46:28.476Z,3.63
2019-05-30T19:48:58.533Z,3.43
2019-05-30T19:51:28.690Z,3.10
2019-05-30T19:53:58.466Z,3.57
2019-05-30T19:56:29.108Z,3.20
2019-05-30T19:58:59.184Z,3.50
2019-05-30T20:01:29.668Z,3.43
2019-05-30T20:03:59.249Z,4.33
2019-05-30T20:06:28.487Z,4.60
2019-05-30T20:08:58.176Z,3.90
2019-05-30T20:11:37.188Z,4.10
2019-05-30T20:14:06.522Z,4.27
2019-05-30T20:16:36.310Z,4.30
2019-05-30T20:19:05.954Z,3.60
2019-05-30T20:21:35.749Z,3.67
2019-05-30T20:24:05.172Z,3.67
2019-05-30T20:26:34.522Z,3.70
2019-05-30T20:29:04.144Z,3.77
2019-05-30T20:31:35.454Z,3.50
2019-05-30T20:34:05.020Z,3.70
2019-05-30T20:36:34.493Z,3.77
2019-05-30T20:39:04.751Z,3.50
2019-05-30T20:41:34.775Z,4.10
2019-05-30T20:44:04.797Z,3.67
2019-05-30T20:46:34.856Z,3.73
2019-05-30T20:49:04.115Z,3.60
2019-05-30T20:51:35.542Z,3.97
2019-05-30T20:54:04.742Z,3.70
2019-05-30T20:56:35.313Z,3.40
2019-05-30T20:59:04.832Z,3.67
2019-05-30T21:01:35.584Z,3.30
2019-05-30T21:04:05.306Z,3.60
2019-05-30T21:06:34.733Z,3.60
2019-05-30T21:09:05.361Z,3.50
2019-05-30T21:11:36.080Z,3.60
2019-05-30T21:14:08.172Z,3.57
2019-05-30T21:16:41.512Z,3.53
2019-05-30T21:19:12.696Z,3.30
2019-05-30T21:21:42.568Z,3.20
2019-05-30T21:24:12.248Z,3.60
2019-05-30T21:26:42.763Z,3.10
2019-05-30T21:29:12.128Z,3.70
2019-05-30T21:31:41.646Z,3.97
2019-05-30T21:34:11.497Z,3.97
2019-05-30T21:36:41.840Z,3.87
2019-05-30T21:39:11.264Z,3.23
2019-05-30T21:41:40.510Z,3.57
2019-05-30T21:44:11.828Z,3.67
2019-05-30T21:46:41.088Z,3.60
2019-05-30T21:49:10.373Z,3.57
2019-05-30T21:51:39.645Z,3.83
2019-05-30T21:54:08.898Z,3.73
2019-05-30T21:56:38.139Z,3.57
2019-05-30T21:59:07.668Z,3.83
2019-05-30T22:01:40.518Z,3.83
2019-05-30T22:04:09.945Z,3.80
2019-05-30T22:06:39.206Z,3.77
2019-05-30T22:09:10.196Z,3.30
2019-05-30T22:11:39.575Z,3.80
2019-05-30T22:14:09.385Z,4.00
2019-05-30T22:16:38.679Z,3.57
2019-05-30T22:19:08.034Z,3.83
2019-05-30T22:21:37.321Z,3.50
2019-05-30T22:24:06.904Z,3.70
2019-05-30T22:26:36.144Z,3.87
2019-05-30T22:29:05.406Z,3.80
2019-05-30T22:31:34.957Z,3.47
2019-05-30T22:34:04.163Z,3.97
2019-05-30T22:36:33.475Z,3.90
2019-05-30T22:39:04.075Z,3.80
2019-05-30T22:41:34.017Z,3.90
2019-05-30T22:44:03.541Z,4.10
2019-05-30T22:46:32.796Z,3.83
2019-05-30T22:49:03.012Z,3.93
2019-05-30T22:51:32.312Z,4.10
2019-05-30T22:54:01.834Z,4.13
2019-05-30T22:56:31.768Z,3.77
2019-05-30T22:59:02.517Z,3.63
2019-05-30T23:01:31.970Z,3.80
2019-05-30T23:04:01.434Z,4.10
2019-05-30T23:06:30.707Z,3.80
2019-05-30T23:09:00.273Z,3.33
2019-05-30T23:11:29.817Z,3.87
2019-05-30T23:13:59.079Z,3.70
2019-05-30T23:16:29.241Z,3.73
2019-05-30T23:18:58.457Z,3.83
2019-05-30T23:21:27.699Z,3.70
2019-05-30T23:23:57.487Z,3.50
2019-05-30T23:26:26.747Z,3.27
2019-05-30T23:28:56.009Z,3.40
2019-05-30T23:31:25.253Z,3.70
2019-05-30T23:33:54.589Z,3.50
2019-05-30T23:36:23.821Z,3.73
2019-05-30T23:38:53.067Z,3.60
2019-05-30T23:41:24.640Z,3.50
2019-05-30T23:44:05.483Z,3.57
2019-05-30T23:46:24.838Z,3.70
2019-05-30T23:48:54.092Z,3.60
2019-05-30T23:51:23.376Z,3.70
2019-05-30T23:53:52.624Z,3.63
2019-05-30T23:56:21.879Z,3.87
2019-05-30T23:58:52.431Z,3.40
