createdAt,value
2023-05-18T00:00:16.170Z,95457.00
2023-05-18T00:01:16.188Z,95458.00
2023-05-18T00:02:16.378Z,95459.00
2023-05-18T00:03:16.394Z,95459.00
2023-05-18T00:04:16.406Z,95460.00
2023-05-18T00:05:16.406Z,95458.00
2023-05-18T00:06:16.461Z,95458.00
2023-05-18T00:07:16.530Z,95459.00
2023-05-18T00:08:16.593Z,95457.00
2023-05-18T00:09:16.653Z,95457.00
2023-05-18T00:10:16.711Z,95457.00
2023-05-18T00:11:16.734Z,95455.00
2023-05-18T00:12:16.790Z,95455.00
2023-05-18T00:13:16.832Z,95456.00
2023-05-18T00:14:16.897Z,95452.00
2023-05-18T00:15:17.011Z,95454.00
2023-05-18T00:16:17.013Z,95455.00
2023-05-18T00:17:17.083Z,95455.00
2023-05-18T00:18:17.075Z,95455.00
2023-05-18T00:19:17.601Z,95455.00
2023-05-18T00:20:17.203Z,95452.00
2023-05-18T00:21:17.242Z,95453.00
2023-05-18T00:22:17.324Z,95452.00
2023-05-18T00:23:17.349Z,95450.00
2023-05-18T00:24:17.418Z,95452.00
2023-05-18T00:25:17.440Z,95451.00
2023-05-18T00:26:17.511Z,95453.00
2023-05-18T00:27:17.563Z,95454.00
2023-05-18T00:28:17.581Z,95454.00
2023-05-18T00:29:17.673Z,95455.00
2023-05-18T00:30:17.706Z,95453.00
2023-05-18T00:31:17.832Z,95454.00
2023-05-18T00:32:17.811Z,95454.00
2023-05-18T00:33:17.917Z,95454.00
2023-05-18T00:34:17.944Z,95454.00
2023-05-18T00:35:18.020Z,95453.00
2023-05-18T00:36:18.058Z,95454.00
2023-05-18T00:37:18.105Z,95450.00
2023-05-18T00:38:18.160Z,95450.00
2023-05-18T00:39:18.254Z,95450.00
2023-05-18T00:40:18.300Z,95447.00
2023-05-18T00:41:18.315Z,95448.00
2023-05-18T00:42:18.418Z,95447.00
2023-05-18T00:43:18.449Z,95446.00
2023-05-18T00:44:18.492Z,95444.00
2023-05-18T00:45:18.577Z,95444.00
2023-05-18T00:46:18.687Z,95445.00
2023-05-18T00:47:18.671Z,95442.00
2023-05-18T00:48:18.764Z,95445.00
2023-05-18T00:49:18.809Z,95443.00
2023-05-18T00:50:18.846Z,95443.00
2023-05-18T00:51:18.867Z,95443.00
2023-05-18T00:52:18.926Z,95443.00
2023-05-18T00:53:18.986Z,95441.00
2023-05-18T00:54:19.073Z,95440.00
2023-05-18T00:55:19.142Z,95440.00
2023-05-18T00:56:19.175Z,95441.00
2023-05-18T00:57:19.223Z,95441.00
2023-05-18T00:58:19.272Z,95441.00
2023-05-18T00:59:19.309Z,95440.00
2023-05-18T01:00:19.366Z,95439.00
2023-05-18T01:01:19.509Z,95438.00
2023-05-18T01:02:19.542Z,95439.00
2023-05-18T01:03:19.554Z,95434.00
2023-05-18T01:04:19.592Z,95435.00
2023-05-18T01:05:19.636Z,95434.00
2023-05-18T01:06:19.669Z,95436.00
2023-05-18T01:07:19.729Z,95437.00
2023-05-18T01:08:19.771Z,95435.00
2023-05-18T01:09:19.814Z,95433.00
2023-05-18T01:10:19.976Z,95434.00
2023-05-18T01:11:19.995Z,95433.00
2023-05-18T01:12:19.968Z,95435.00
2023-05-18T01:13:20.042Z,95432.00
2023-05-18T01:14:20.134Z,95432.00
2023-05-18T01:15:20.187Z,95431.00
2023-05-18T01:16:20.216Z,95433.00
2023-05-18T01:17:20.456Z,95431.00
2023-05-18T01:18:20.327Z,95432.00
2023-05-18T01:19:20.411Z,95432.00
2023-05-18T01:20:20.435Z,95433.00
2023-05-18T01:21:20.549Z,95433.00
2023-05-18T01:22:20.548Z,95431.00
2023-05-18T01:23:20.645Z,95431.00
2023-05-18T01:24:20.712Z,95433.00
2023-05-18T01:25:20.743Z,95429.00
2023-05-18T01:26:20.792Z,95430.00
2023-05-18T01:27:20.889Z,95429.00
2023-05-18T01:28:20.932Z,95431.00
2023-05-18T01:29:21.018Z,95429.00
2023-05-18T01:30:21.033Z,95429.00
2023-05-18T01:31:21.136Z,95429.00
2023-05-18T01:32:21.181Z,95426.00
2023-05-18T01:33:21.210Z,95425.00
2023-05-18T01:34:21.286Z,95424.00
2023-05-18T01:35:21.330Z,95422.00
2023-05-18T01:36:21.382Z,95422.00
2023-05-18T01:37:21.485Z,95420.00
2023-05-18T01:38:21.521Z,95419.00
2023-05-18T01:39:21.563Z,95419.00
2023-05-18T01:40:21.646Z,95416.00
2023-05-18T01:41:21.724Z,95415.00
2023-05-18T01:42:21.758Z,95415.00
2023-05-18T01:43:21.793Z,95415.00
2023-05-18T01:44:21.875Z,95417.00
2023-05-18T01:45:21.898Z,95414.00
2023-05-18T01:46:21.984Z,95413.00
2023-05-18T01:47:22.067Z,95413.00
2023-05-18T01:48:22.096Z,95411.00
2023-05-18T01:49:22.138Z,95412.00
2023-05-18T01:50:22.204Z,95411.00
2023-05-18T01:51:22.278Z,95412.00
2023-05-18T01:52:22.376Z,95413.00
2023-05-18T01:53:22.362Z,95412.00
2023-05-18T01:54:22.433Z,95412.00
2023-05-18T01:55:22.525Z,95410.00
2023-05-18T01:56:22.546Z,95409.00
2023-05-18T01:57:22.603Z,95409.00
2023-05-18T01:58:22.707Z,95410.00
2023-05-18T01:59:22.764Z,95410.00
2023-05-18T02:00:22.762Z,95411.00
2023-05-18T02:01:23.014Z,95409.00
2023-05-18T02:02:22.949Z,95405.00
2023-05-18T02:03:22.982Z,95408.00
2023-05-18T02:04:22.981Z,95407.00
2023-05-18T02:05:23.049Z,95409.00
2023-05-18T02:06:23.095Z,95409.00
2023-05-18T02:07:23.173Z,95408.00
2023-05-18T02:08:23.225Z,95407.00
2023-05-18T02:09:23.262Z,95406.00
2023-05-18T02:10:23.350Z,95407.00
2023-05-18T02:11:23.370Z,95406.00
2023-05-18T02:12:23.456Z,95407.00
2023-05-18T02:13:23.545Z,95405.00
2023-05-18T02:14:23.596Z,95405.00
2023-05-18T02:15:23.609Z,95405.00
2023-05-18T02:16:23.786Z,95404.00
2023-05-18T02:17:23.812Z,95405.00
2023-05-18T02:18:23.852Z,95405.00
2023-05-18T02:19:24.014Z,95405.00
2023-05-18T02:20:23.941Z,95406.00
2023-05-18T02:21:23.995Z,95403.00
2023-05-18T02:22:24.094Z,95405.00
2023-05-18T02:23:24.137Z,95404.00
2023-05-18T02:24:24.203Z,95403.00
2023-05-18T02:25:24.278Z,95405.00
2023-05-18T02:26:24.326Z,95405.00
2023-05-18T02:27:24.388Z,95402.00
2023-05-18T02:28:24.429Z,95402.00
2023-05-18T02:29:24.544Z,95400.00
2023-05-18T02:30:24.557Z,95400.00
2023-05-18T02:31:24.623Z,95399.00
2023-05-18T02:32:24.647Z,95398.00
2023-05-18T02:33:24.712Z,95400.00
2023-05-18T02:34:24.906Z,95398.00
2023-05-18T02:35:24.817Z,95398.00
2023-05-18T02:36:24.872Z,95398.00
2023-05-18T02:37:24.962Z,95397.00
2023-05-18T02:38:24.956Z,95397.00
2023-05-18T02:39:25.014Z,95398.00
2023-05-18T02:40:25.073Z,95397.00
2023-05-18T02:41:25.129Z,95397.00
2023-05-18T02:42:25.227Z,95398.00
2023-05-18T02:43:25.253Z,95395.00
2023-05-18T02:44:25.371Z,95394.00
2023-05-18T02:45:25.426Z,95393.00
2023-05-18T02:46:25.495Z,95392.00
2023-05-18T02:47:25.561Z,95391.00
2023-05-18T02:48:25.591Z,95392.00
2023-05-18T02:49:25.662Z,95391.00
2023-05-18T02:50:25.732Z,95390.00
2023-05-18T02:51:25.796Z,95387.00
2023-05-18T02:52:25.836Z,95389.00
2023-05-18T02:53:25.909Z,95388.00
2023-05-18T02:54:25.954Z,95387.00
2023-05-18T02:55:26.025Z,95387.00
2023-05-18T02:56:26.076Z,95386.00
2023-05-18T02:57:26.139Z,95388.00
2023-05-18T02:58:26.170Z,95386.00
2023-05-18T02:59:26.275Z,95385.00
2023-05-18T03:00:26.294Z,95384.00
2023-05-18T03:01:26.446Z,95383.00
2023-05-18T03:02:26.446Z,95384.00
2023-05-18T03:03:26.606Z,95383.00
2023-05-18T03:04:26.566Z,95382.00
2023-05-18T03:05:26.590Z,95383.00
2023-05-18T03:06:26.945Z,95385.00
2023-05-18T03:07:26.692Z,95383.00
2023-05-18T03:08:26.788Z,95384.00
2023-05-18T03:09:26.808Z,95384.00
2023-05-18T03:10:26.900Z,95383.00
2023-05-18T03:11:26.931Z,95382.00
2023-05-18T03:12:26.979Z,95384.00
2023-05-18T03:13:27.057Z,95383.00
2023-05-18T03:14:27.115Z,95385.00
2023-05-18T03:15:27.244Z,95386.00
2023-05-18T03:16:27.237Z,95383.00
2023-05-18T03:17:27.285Z,95384.00
2023-05-18T03:18:27.317Z,95382.00
2023-05-18T03:19:27.392Z,95383.00
2023-05-18T03:20:27.396Z,95383.00
2023-05-18T03:21:27.454Z,95383.00
2023-05-18T03:22:27.525Z,95381.00
2023-05-18T03:23:27.513Z,95382.00
2023-05-18T03:24:27.603Z,95381.00
2023-05-18T03:25:27.733Z,95384.00
2023-05-18T03:26:27.715Z,95382.00
2023-05-18T03:27:27.787Z,95383.00
2023-05-18T03:28:27.839Z,95384.00
2023-05-18T03:29:29.274Z,95384.00
2023-05-18T03:30:27.957Z,95384.00
2023-05-18T03:31:27.912Z,95385.00
2023-05-18T03:32:27.926Z,95385.00
2023-05-18T03:33:27.889Z,95386.00
2023-05-18T03:34:27.912Z,95386.00
2023-05-18T03:35:27.994Z,95388.00
2023-05-18T03:36:27.851Z,95386.00
2023-05-18T03:37:27.872Z,95388.00
2023-05-18T03:38:27.828Z,95389.00
2023-05-18T03:39:27.846Z,95390.00
2023-05-18T03:40:27.835Z,95391.00
2023-05-18T03:41:27.847Z,95394.00
2023-05-18T03:42:27.815Z,95392.00
2023-05-18T03:43:27.800Z,95394.00
2023-05-18T03:44:27.802Z,95393.00
2023-05-18T03:45:27.911Z,95392.00
2023-05-18T03:46:27.862Z,95393.00
2023-05-18T03:47:27.810Z,95394.00
2023-05-18T03:48:27.803Z,95392.00
2023-05-18T03:49:27.799Z,95391.00
2023-05-18T03:50:27.741Z,95391.00
2023-05-18T03:51:27.780Z,95390.00
2023-05-18T03:52:27.747Z,95392.00
2023-05-18T03:53:27.722Z,95390.00
2023-05-18T03:54:27.752Z,95390.00
2023-05-18T03:55:27.903Z,95390.00
2023-05-18T03:56:27.737Z,95389.00
2023-05-18T03:57:27.723Z,95390.00
2023-05-18T03:58:27.678Z,95390.00
2023-05-18T03:59:27.717Z,95392.00
2023-05-18T04:00:27.730Z,95392.00
2023-05-18T04:01:27.697Z,95390.00
2023-05-18T04:02:27.828Z,95391.00
2023-05-18T04:03:27.721Z,95391.00
2023-05-18T04:04:27.793Z,95390.00
2023-05-18T04:05:27.662Z,95392.00
2023-05-18T04:06:27.664Z,95394.00
2023-05-18T04:07:27.650Z,95392.00
2023-05-18T04:08:27.654Z,95393.00
2023-05-18T04:09:27.634Z,95394.00
2023-05-18T04:10:27.636Z,95395.00
2023-05-18T04:11:27.661Z,95395.00
2023-05-18T04:12:27.672Z,95396.00
2023-05-18T04:13:27.617Z,95396.00
2023-05-18T04:14:27.648Z,95397.00
2023-05-18T04:15:27.687Z,95396.00
2023-05-18T04:16:27.764Z,95395.00
2023-05-18T04:17:27.738Z,95395.00
2023-05-18T04:18:27.794Z,95396.00
2023-05-18T04:19:27.778Z,95394.00
2023-05-18T04:20:27.773Z,95394.00
2023-05-18T04:21:27.795Z,95393.00
2023-05-18T04:22:27.839Z,95394.00
2023-05-18T04:23:27.840Z,95396.00
2023-05-18T04:24:27.865Z,95395.00
2023-05-18T04:25:28.272Z,95396.00
2023-05-18T04:26:27.920Z,95394.00
2023-05-18T04:27:27.917Z,95396.00
2023-05-18T04:28:27.980Z,95395.00
2023-05-18T04:29:28.003Z,95393.00
2023-05-18T04:30:28.038Z,95392.00
2023-05-18T04:31:28.101Z,95393.00
2023-05-18T04:32:28.038Z,95393.00
2023-05-18T04:33:28.077Z,95395.00
2023-05-18T04:34:28.067Z,95393.00
2023-05-18T04:35:28.164Z,95394.00
2023-05-18T04:36:28.106Z,95395.00
2023-05-18T04:37:28.120Z,95398.00
2023-05-18T04:38:28.173Z,95397.00
2023-05-18T04:39:28.174Z,95395.00
2023-05-18T04:40:28.236Z,95397.00
2023-05-18T04:41:28.246Z,95397.00
2023-05-18T04:42:28.254Z,95399.00
2023-05-18T04:43:28.265Z,95397.00
2023-05-18T04:44:28.288Z,95397.00
2023-05-18T04:45:28.324Z,95399.00
2023-05-18T04:46:28.439Z,95398.00
2023-05-18T04:47:28.436Z,95398.00
2023-05-18T04:48:28.417Z,95399.00
2023-05-18T04:49:28.453Z,95400.00
2023-05-18T04:50:28.451Z,95397.00
2023-05-18T04:51:28.476Z,95398.00
2023-05-18T04:52:28.500Z,95397.00
2023-05-18T04:53:28.542Z,95397.00
2023-05-18T04:54:28.568Z,95396.00
2023-05-18T04:55:29.404Z,95398.00
2023-05-18T04:56:28.576Z,95397.00
2023-05-18T04:57:28.598Z,95397.00
2023-05-18T04:58:30.408Z,95398.00
2023-05-18T04:59:28.684Z,95395.00
2023-05-18T05:00:28.687Z,95395.00
2023-05-18T05:01:28.758Z,95392.00
2023-05-18T05:02:28.808Z,95394.00
2023-05-18T05:03:29.025Z,95393.00
2023-05-18T05:04:28.714Z,95396.00
2023-05-18T05:05:28.899Z,95394.00
2023-05-18T05:06:28.739Z,95395.00
2023-05-18T05:07:28.721Z,95396.00
2023-05-18T05:08:28.772Z,95393.00
2023-05-18T05:09:28.821Z,95394.00
2023-05-18T05:10:28.778Z,95394.00
2023-05-18T05:11:28.795Z,95392.00
2023-05-18T05:12:28.787Z,95392.00
2023-05-18T05:13:28.849Z,95392.00
2023-05-18T05:14:28.870Z,95391.00
2023-05-18T05:15:28.931Z,95392.00
2023-05-18T05:16:28.978Z,95392.00
2023-05-18T05:17:28.985Z,95393.00
2023-05-18T05:18:28.943Z,95391.00
2023-05-18T05:19:28.990Z,95394.00
2023-05-18T05:20:28.958Z,95391.00
2023-05-18T05:21:29.005Z,95391.00
2023-05-18T05:22:29.060Z,95390.00
2023-05-18T05:23:29.082Z,95391.00
2023-05-18T05:24:29.072Z,95391.00
2023-05-18T05:25:29.420Z,95391.00
2023-05-18T05:26:29.113Z,95392.00
2023-05-18T05:27:29.140Z,95391.00
2023-05-18T05:28:29.166Z,95389.00
2023-05-18T05:29:29.234Z,95389.00
2023-05-18T05:30:29.275Z,95388.00
2023-05-18T05:31:29.346Z,95387.00
2023-05-18T05:32:29.339Z,95384.00
2023-05-18T05:33:29.319Z,95386.00
2023-05-18T05:34:29.308Z,95387.00
2023-05-18T05:35:32.576Z,95386.00
2023-05-18T05:36:29.394Z,95386.00
2023-05-18T05:37:29.353Z,95386.00
2023-05-18T05:38:29.328Z,95385.00
2023-05-18T05:39:29.335Z,95385.00
2023-05-18T05:40:29.348Z,95387.00
2023-05-18T05:41:31.694Z,95387.00
2023-05-18T05:42:29.288Z,95385.00
2023-05-18T05:43:29.309Z,95386.00
2023-05-18T05:44:29.321Z,95385.00
2023-05-18T05:45:29.454Z,95384.00
2023-05-18T05:46:29.304Z,95385.00
2023-05-18T05:47:29.291Z,95385.00
2023-05-18T05:48:29.263Z,95387.00
2023-05-18T05:49:29.286Z,95383.00
2023-05-18T05:50:29.255Z,95382.00
2023-05-18T05:51:29.248Z,95385.00
2023-05-18T05:52:29.254Z,95384.00
2023-05-18T05:53:29.224Z,95383.00
2023-05-18T05:54:29.253Z,95383.00
2023-05-18T05:55:29.430Z,95382.00
2023-05-18T05:56:29.245Z,95382.00
2023-05-18T05:57:29.204Z,95383.00
2023-05-18T05:58:29.199Z,95382.00
2023-05-18T05:59:29.198Z,95381.00
2023-05-18T06:00:29.197Z,95381.00
2023-05-18T06:01:29.198Z,95384.00
2023-05-18T06:02:29.316Z,95379.00
2023-05-18T06:03:29.216Z,95380.00
2023-05-18T06:04:29.255Z,95381.00
2023-05-18T06:05:29.393Z,95382.00
2023-05-18T06:06:29.167Z,95382.00
2023-05-18T06:07:29.139Z,95384.00
2023-05-18T06:08:29.133Z,95384.00
2023-05-18T06:09:29.139Z,95384.00
2023-05-18T06:10:29.121Z,95386.00
2023-05-18T06:11:29.154Z,95386.00
2023-05-18T06:12:29.105Z,95387.00
2023-05-18T06:13:29.092Z,95388.00
2023-05-18T06:14:29.145Z,95389.00
2023-05-18T06:15:29.257Z,95388.00
2023-05-18T06:16:29.197Z,95389.00
2023-05-18T06:17:29.111Z,95389.00
2023-05-18T06:18:29.072Z,95388.00
2023-05-18T06:19:29.128Z,95390.00
2023-05-18T06:20:29.197Z,95391.00
2023-05-18T06:21:29.235Z,95393.00
2023-05-18T06:22:29.282Z,95394.00
2023-05-18T06:23:29.328Z,95395.00
2023-05-18T06:24:29.426Z,95396.00
2023-05-18T06:25:29.739Z,95395.00
2023-05-18T06:26:29.538Z,95395.00
2023-05-18T06:27:29.588Z,95393.00
2023-05-18T06:28:29.642Z,95392.00
2023-05-18T06:29:29.726Z,95393.00
2023-05-18T06:30:29.896Z,95392.00
2023-05-18T06:31:30.575Z,95390.00
2023-05-18T06:32:29.973Z,95388.00
2023-05-18T06:33:29.972Z,95390.00
2023-05-18T06:34:30.071Z,95387.00
2023-05-18T06:35:30.271Z,95388.00
2023-05-18T06:36:30.176Z,95389.00
2023-05-18T06:37:30.245Z,95388.00
2023-05-18T06:38:30.318Z,95387.00
2023-05-18T06:39:30.369Z,95387.00
2023-05-18T06:40:30.477Z,95386.00
2023-05-18T06:41:30.490Z,95387.00
2023-05-18T06:42:30.544Z,95388.00
2023-05-18T06:43:30.615Z,95388.00
2023-05-18T06:44:30.679Z,95387.00
2023-05-18T06:45:31.351Z,95386.00
2023-05-18T06:46:30.831Z,95389.00
2023-05-18T06:47:30.864Z,95387.00
2023-05-18T06:48:30.899Z,95390.00
2023-05-18T06:49:30.991Z,95389.00
2023-05-18T06:50:31.053Z,95390.00
2023-05-18T06:51:31.100Z,95388.00
2023-05-18T06:52:31.167Z,95390.00
2023-05-18T06:53:31.260Z,95391.00
2023-05-18T06:54:31.281Z,95391.00
2023-05-18T06:55:31.568Z,95393.00
2023-05-18T06:56:31.402Z,95391.00
2023-05-18T06:57:31.461Z,95391.00
2023-05-18T06:58:31.520Z,95390.00
2023-05-18T06:59:31.599Z,95392.00
2023-05-18T07:00:31.676Z,95392.00
2023-05-18T07:01:31.812Z,95392.00
2023-05-18T07:02:31.764Z,95393.00
2023-05-18T07:03:31.843Z,95392.00
2023-05-18T07:04:31.890Z,95393.00
2023-05-18T07:05:32.233Z,95394.00
2023-05-18T07:06:32.025Z,95394.00
2023-05-18T07:07:32.090Z,95394.00
2023-05-18T07:08:32.156Z,95395.00
2023-05-18T07:09:32.158Z,95396.00
2023-05-18T07:10:32.223Z,95392.00
2023-05-18T07:11:32.276Z,95394.00
2023-05-18T07:12:32.304Z,95392.00
2023-05-18T07:13:32.399Z,95391.00
2023-05-18T07:14:32.456Z,95391.00
2023-05-18T07:15:32.888Z,95393.00
2023-05-18T07:16:32.627Z,95388.00
2023-05-18T07:17:32.618Z,95389.00
2023-05-18T07:18:32.627Z,95390.00
2023-05-18T07:19:32.706Z,95390.00
2023-05-18T07:20:32.755Z,95389.00
2023-05-18T07:21:32.773Z,95386.00
2023-05-18T07:22:32.830Z,95385.00
2023-05-18T07:23:32.915Z,95385.00
2023-05-18T07:24:32.954Z,95383.00
2023-05-18T07:25:33.171Z,95383.00
2023-05-18T07:26:33.058Z,95383.00
2023-05-18T07:27:33.112Z,95381.00
2023-05-18T07:28:33.130Z,95381.00
2023-05-18T07:29:33.184Z,95381.00
2023-05-18T07:30:33.229Z,95381.00
2023-05-18T07:31:33.355Z,95381.00
2023-05-18T07:32:33.371Z,95380.00
2023-05-18T07:33:33.371Z,95380.00
2023-05-18T07:34:33.448Z,95380.00
2023-05-18T07:35:33.629Z,95380.00
2023-05-18T07:36:33.566Z,95381.00
2023-05-18T07:37:33.579Z,95380.00
2023-05-18T07:38:33.622Z,95382.00
2023-05-18T07:39:33.689Z,95381.00
2023-05-18T07:40:33.765Z,95380.00
2023-05-18T07:41:33.801Z,95379.00
2023-05-18T07:42:33.906Z,95378.00
2023-05-18T07:43:33.881Z,95378.00
2023-05-18T07:44:33.970Z,95380.00
2023-05-18T07:45:34.369Z,95377.00
2023-05-18T07:46:34.103Z,95377.00
2023-05-18T07:47:34.150Z,95378.00
2023-05-18T07:48:34.147Z,95380.00
2023-05-18T07:49:34.226Z,95379.00
2023-05-18T07:50:34.269Z,95380.00
2023-05-18T07:51:34.293Z,95376.00
2023-05-18T07:52:34.347Z,95377.00
2023-05-18T07:53:34.395Z,95377.00
2023-05-18T07:54:34.427Z,95379.00
2023-05-18T07:55:34.617Z,95381.00
2023-05-18T07:56:34.518Z,95381.00
2023-05-18T07:57:34.549Z,95379.00
2023-05-18T07:58:34.594Z,95379.00
2023-05-18T07:59:34.651Z,95379.00
2023-05-18T08:00:34.714Z,95378.00
2023-05-18T08:01:34.801Z,95376.00
2023-05-18T08:02:34.895Z,95375.00
2023-05-18T08:03:34.888Z,95375.00
2023-05-18T08:04:34.853Z,95374.00
2023-05-18T08:05:34.910Z,95375.00
2023-05-18T08:06:34.943Z,95375.00
2023-05-18T08:07:34.977Z,95373.00
2023-05-18T08:08:35.033Z,95376.00
2023-05-18T08:09:35.097Z,95377.00
2023-05-18T08:10:35.145Z,95377.00
2023-05-18T08:11:35.122Z,95377.00
2023-05-18T08:12:35.159Z,95376.00
2023-05-18T08:13:35.199Z,95377.00
2023-05-18T08:14:35.204Z,95378.00
2023-05-18T08:15:35.290Z,95378.00
2023-05-18T08:16:35.324Z,95376.00
2023-05-18T08:17:35.371Z,95377.00
2023-05-18T08:18:35.406Z,95377.00
2023-05-18T08:19:35.401Z,95376.00
2023-05-18T08:20:35.519Z,95377.00
2023-05-18T08:21:35.508Z,95375.00
2023-05-18T08:22:35.565Z,95374.00
2023-05-18T08:23:35.571Z,95376.00
2023-05-18T08:24:35.621Z,95377.00
2023-05-18T08:25:35.684Z,95376.00
2023-05-18T08:26:35.682Z,95377.00
2023-05-18T08:27:35.733Z,95378.00
2023-05-18T08:28:35.768Z,95379.00
2023-05-18T08:29:35.802Z,95381.00
2023-05-18T08:30:35.972Z,95379.00
2023-05-18T08:31:35.917Z,95379.00
2023-05-18T08:32:35.950Z,95381.00
2023-05-18T08:33:35.920Z,95382.00
2023-05-18T08:34:35.968Z,95382.00
2023-05-18T08:35:35.996Z,95380.00
2023-05-18T08:36:36.025Z,95381.00
2023-05-18T08:37:36.063Z,95382.00
2023-05-18T08:38:36.093Z,95379.00
2023-05-18T08:39:36.142Z,95382.00
2023-05-18T08:40:36.128Z,95382.00
2023-05-18T08:41:36.179Z,95380.00
2023-05-18T08:42:48.691Z,95381.00
2023-05-18T08:43:37.207Z,95381.00
2023-05-18T08:44:36.186Z,95380.00
2023-05-18T08:45:36.205Z,95380.00
2023-05-18T08:46:36.208Z,95381.00
2023-05-18T08:47:36.212Z,95378.00
2023-05-18T08:48:36.191Z,95379.00
2023-05-18T08:49:36.140Z,95380.00
2023-05-18T08:50:36.167Z,95379.00
2023-05-18T08:51:36.166Z,95380.00
2023-05-18T08:52:36.154Z,95377.00
2023-05-18T08:53:36.109Z,95377.00
2023-05-18T08:54:36.136Z,95379.00
2023-05-18T08:55:36.150Z,95376.00
2023-05-18T08:56:36.141Z,95376.00
2023-05-18T08:57:36.101Z,95373.00
2023-05-18T08:58:36.104Z,95373.00
2023-05-18T08:59:36.098Z,95374.00
2023-05-18T09:00:36.182Z,95372.00
2023-05-18T09:01:36.181Z,95371.00
2023-05-18T09:02:36.171Z,95371.00
2023-05-18T09:03:36.180Z,95370.00
2023-05-18T09:04:36.279Z,95367.00
2023-05-18T09:05:36.386Z,95367.00
2023-05-18T09:06:36.263Z,95366.00
2023-05-18T09:07:36.312Z,95368.00
2023-05-18T09:08:36.298Z,95366.00
2023-05-18T09:09:36.336Z,95367.00
2023-05-18T09:10:36.372Z,95364.00
2023-05-18T09:11:36.382Z,95364.00
2023-05-18T09:12:36.420Z,95366.00
2023-05-18T09:13:36.421Z,95368.00
2023-05-18T09:14:36.469Z,95367.00
2023-05-18T09:15:36.472Z,95368.00
2023-05-18T09:16:36.486Z,95367.00
2023-05-18T09:17:36.495Z,95369.00
2023-05-18T09:18:36.513Z,95368.00
2023-05-18T09:19:36.507Z,95371.00
2023-05-18T09:20:36.561Z,95369.00
2023-05-18T09:21:36.529Z,95369.00
2023-05-18T09:22:36.568Z,95371.00
2023-05-18T09:23:36.575Z,95374.00
2023-05-18T09:24:36.561Z,95373.00
2023-05-18T09:25:36.582Z,95371.00
2023-05-18T09:26:36.612Z,95373.00
2023-05-18T09:27:36.629Z,95373.00
2023-05-18T09:28:36.610Z,95373.00
2023-05-18T09:29:36.628Z,95370.00
2023-05-18T09:30:36.653Z,95369.00
2023-05-18T09:31:36.698Z,95364.00
2023-05-18T09:32:36.763Z,95367.00
2023-05-18T09:33:36.783Z,95363.00
2023-05-18T09:34:36.680Z,95367.00
2023-05-18T09:35:37.707Z,95363.00
2023-05-18T09:36:36.711Z,95364.00
2023-05-18T09:37:36.729Z,95362.00
2023-05-18T09:38:36.743Z,95364.00
2023-05-18T09:39:36.758Z,95360.00
2023-05-18T09:40:36.756Z,95361.00
2023-05-18T09:41:36.805Z,95358.00
2023-05-18T09:42:36.829Z,95360.00
2023-05-18T09:43:36.828Z,95358.00
2023-05-18T09:44:36.824Z,95358.00
2023-05-18T09:45:36.826Z,95355.00
2023-05-18T09:46:36.868Z,95358.00
2023-05-18T09:47:36.921Z,95357.00
2023-05-18T09:48:36.874Z,95358.00
2023-05-18T09:49:36.863Z,95355.00
2023-05-18T09:50:36.886Z,95353.00
2023-05-18T09:51:36.875Z,95353.00
2023-05-18T09:52:36.907Z,95354.00
2023-05-18T09:53:36.893Z,95353.00
2023-05-18T09:54:36.895Z,95352.00
2023-05-18T09:55:36.903Z,95351.00
2023-05-18T09:56:36.915Z,95352.00
2023-05-18T09:57:37.011Z,95351.00
2023-05-18T09:58:36.927Z,95353.00
2023-05-18T09:59:36.996Z,95352.00
2023-05-18T10:00:36.957Z,95352.00
2023-05-18T10:01:36.944Z,95350.00
2023-05-18T10:02:37.044Z,95348.00
2023-05-18T10:03:36.965Z,95350.00
2023-05-18T10:04:37.129Z,95352.00
2023-05-18T10:05:37.147Z,95349.00
2023-05-18T10:06:36.990Z,95349.00
2023-05-18T10:07:37.006Z,95349.00
2023-05-18T10:08:37.050Z,95347.00
2023-05-18T10:09:37.001Z,95347.00
2023-05-18T10:10:37.036Z,95347.00
2023-05-18T10:11:37.013Z,95347.00
2023-05-18T10:12:37.035Z,95349.00
2023-05-18T10:13:37.020Z,95349.00
2023-05-18T10:14:37.033Z,95350.00
2023-05-18T10:15:37.030Z,95351.00
2023-05-18T10:16:37.126Z,95350.00
2023-05-18T10:17:37.236Z,95346.00
2023-05-18T10:18:37.112Z,95345.00
2023-05-18T10:19:37.090Z,95346.00
2023-05-18T10:20:37.098Z,95345.00
2023-05-18T10:21:37.090Z,95347.00
2023-05-18T10:22:37.078Z,95347.00
2023-05-18T10:23:37.088Z,95343.00
2023-05-18T10:24:37.108Z,95345.00
2023-05-18T10:25:37.095Z,95343.00
2023-05-18T10:26:37.112Z,95340.00
2023-05-18T10:27:37.137Z,95341.00
2023-05-18T10:28:37.097Z,95340.00
2023-05-18T10:29:37.142Z,95335.00
2023-05-18T10:30:37.124Z,95337.00
2023-05-18T10:31:37.123Z,95335.00
2023-05-18T10:32:37.210Z,95340.00
2023-05-18T10:33:37.229Z,95337.00
2023-05-18T10:34:37.119Z,95338.00
2023-05-18T10:35:37.141Z,95337.00
2023-05-18T10:36:37.135Z,95335.00
2023-05-18T10:37:37.129Z,95334.00
2023-05-18T10:38:37.117Z,95333.00
2023-05-18T10:39:37.214Z,95332.00
2023-05-18T10:40:37.225Z,95334.00
2023-05-18T10:41:37.128Z,95333.00
2023-05-18T10:42:37.163Z,95332.00
2023-05-18T10:43:37.167Z,95331.00
2023-05-18T10:44:37.163Z,95332.00
2023-05-18T10:45:37.251Z,95333.00
2023-05-18T10:46:37.326Z,95334.00
2023-05-18T10:47:37.476Z,95333.00
2023-05-18T10:48:37.358Z,95333.00
2023-05-18T10:49:37.225Z,95332.00
2023-05-18T10:50:37.284Z,95334.00
2023-05-18T10:51:37.236Z,95333.00
2023-05-18T10:52:37.287Z,95332.00
2023-05-18T10:53:37.308Z,95332.00
2023-05-18T10:54:37.301Z,95334.00
2023-05-18T10:55:37.363Z,95331.00
2023-05-18T10:56:37.316Z,95332.00
2023-05-18T10:57:37.364Z,95334.00
2023-05-18T10:58:37.399Z,95335.00
2023-05-18T10:59:37.334Z,95333.00
2023-05-18T11:00:37.384Z,95335.00
2023-05-18T11:01:37.422Z,95338.00
2023-05-18T11:02:37.453Z,95336.00
2023-05-18T11:03:37.392Z,95336.00
2023-05-18T11:04:37.455Z,95341.00
2023-05-18T11:05:37.411Z,95337.00
2023-05-18T11:06:37.427Z,95335.00
2023-05-18T11:07:37.397Z,95338.00
2023-05-18T11:08:37.422Z,95336.00
2023-05-18T11:09:37.425Z,95333.00
2023-05-18T11:10:37.434Z,95334.00
2023-05-18T11:11:37.439Z,95331.00
2023-05-18T11:12:37.435Z,95331.00
2023-05-18T11:13:37.443Z,95330.00
2023-05-18T11:14:37.467Z,95328.00
2023-05-18T11:15:37.458Z,95330.00
2023-05-18T11:16:37.506Z,95329.00
2023-05-18T11:17:37.627Z,95328.00
2023-05-18T11:18:37.575Z,95331.00
2023-05-18T11:19:37.576Z,95330.00
2023-05-18T11:20:37.553Z,95331.00
2023-05-18T11:21:37.563Z,95331.00
2023-05-18T11:22:37.571Z,95332.00
2023-05-18T11:23:37.573Z,95331.00
2023-05-18T11:24:37.568Z,95330.00
2023-05-18T11:25:37.593Z,95330.00
2023-05-18T11:26:37.582Z,95329.00
2023-05-18T11:27:37.608Z,95330.00
2023-05-18T11:28:37.632Z,95332.00
2023-05-18T11:29:37.579Z,95330.00
2023-05-18T11:30:37.788Z,95330.00
2023-05-18T11:31:37.652Z,95331.00
2023-05-18T11:32:37.640Z,95332.00
2023-05-18T11:33:37.608Z,95334.00
2023-05-18T11:34:39.682Z,95335.00
2023-05-18T11:35:37.627Z,95335.00
2023-05-18T11:36:37.603Z,95335.00
2023-05-18T11:37:37.600Z,95339.00
2023-05-18T11:38:37.619Z,95336.00
2023-05-18T11:39:42.129Z,95335.00
2023-05-18T11:40:38.617Z,95332.00
2023-05-18T11:41:37.593Z,95328.00
2023-05-18T11:42:37.624Z,95331.00
2023-05-18T11:43:37.616Z,95330.00
2023-05-18T11:44:37.574Z,95330.00