createdAt,value
2018-02-11T00:01:47.051Z,41.60
2018-02-11T00:04:13.298Z,41.70
2018-02-11T00:06:39.540Z,41.70
2018-02-11T00:09:05.769Z,41.70
2018-02-11T00:11:32.026Z,41.70
2018-02-11T00:13:58.323Z,41.80
2018-02-11T00:16:24.558Z,41.70
2018-02-11T00:18:51.380Z,41.80
2018-02-11T00:21:18.789Z,41.80
2018-02-11T00:23:45.456Z,41.80
2018-02-11T00:26:12.306Z,41.80
2018-02-11T00:28:38.568Z,41.80
2018-02-11T00:31:04.803Z,41.80
2018-02-11T00:33:31.023Z,41.70
2018-02-11T00:35:57.306Z,41.60
2018-02-11T00:38:23.563Z,41.70
2018-02-11T00:40:50.147Z,41.60
2018-02-11T00:43:16.744Z,41.60
2018-02-11T00:45:44.487Z,41.60
2018-02-11T00:48:10.719Z,41.60
2018-02-11T00:50:36.994Z,41.60
2018-02-11T00:53:03.964Z,41.60
2018-02-11T00:55:31.009Z,41.60
2018-02-11T00:57:58.008Z,41.60
2018-02-11T01:00:24.259Z,41.60
2018-02-11T01:02:50.501Z,41.60
2018-02-11T01:05:16.739Z,41.60
2018-02-11T01:07:42.979Z,41.60
2018-02-11T01:10:09.233Z,41.60
2018-02-11T01:12:35.519Z,41.60
2018-02-11T01:15:01.762Z,41.60
2018-02-11T01:17:27.986Z,41.60
2018-02-11T01:19:54.252Z,41.60
2018-02-11T01:22:20.472Z,41.60
2018-02-11T01:24:46.739Z,41.70
2018-02-11T01:27:12.966Z,41.60
2018-02-11T01:29:39.205Z,41.30
2018-02-11T01:32:05.462Z,41.60
2018-02-11T01:34:32.451Z,41.60
2018-02-11T01:36:59.422Z,41.60
2018-02-11T01:39:25.650Z,41.70
2018-02-11T01:41:51.879Z,41.70
2018-02-11T01:44:18.122Z,41.70
2018-02-11T01:46:44.369Z,41.70
2018-02-11T01:49:10.656Z,41.70
2018-02-11T01:51:36.917Z,41.70
2018-02-11T01:54:03.165Z,41.70
2018-02-11T01:56:29.661Z,41.70
2018-02-11T01:58:55.884Z,41.60
2018-02-11T02:01:22.157Z,41.60
2018-02-11T02:03:48.770Z,41.60
2018-02-11T02:06:15.009Z,41.60
2018-02-11T02:08:42.008Z,41.60
2018-02-11T02:11:08.249Z,41.60
2018-02-11T02:13:34.472Z,41.60
2018-02-11T02:16:00.691Z,41.60
2018-02-11T02:18:26.968Z,41.60
2018-02-11T02:20:53.195Z,41.60
2018-02-11T02:23:19.437Z,41.60
2018-02-11T02:25:45.650Z,41.60
2018-02-11T02:28:12.001Z,41.60
2018-02-11T02:30:38.252Z,41.60
2018-02-11T02:33:04.465Z,41.60
2018-02-11T02:35:30.749Z,41.60
2018-02-11T02:37:57.121Z,42.20
2018-02-11T02:40:23.360Z,41.60
2018-02-11T02:42:49.590Z,41.60
2018-02-11T02:45:15.987Z,41.60
2018-02-11T02:47:42.226Z,41.60
2018-02-11T02:50:08.469Z,41.60
2018-02-11T02:52:34.727Z,41.60
2018-02-11T02:55:01.135Z,41.60
2018-02-11T02:57:27.364Z,41.60
2018-02-11T02:59:53.592Z,41.60
2018-02-11T03:02:20.597Z,41.70
2018-02-11T03:04:47.549Z,41.70
2018-02-11T03:07:13.767Z,41.80
2018-02-11T03:09:40.037Z,41.70
2018-02-11T03:12:06.354Z,41.80
2018-02-11T03:14:32.579Z,41.80
2018-02-11T03:16:59.547Z,41.80
2018-02-11T03:19:25.809Z,41.70
2018-02-11T03:21:52.649Z,41.70
2018-02-11T03:24:18.870Z,41.60
2018-02-11T03:26:45.484Z,41.60
2018-02-11T03:29:11.742Z,41.60
2018-02-11T03:31:37.989Z,41.60
2018-02-11T03:34:04.227Z,41.60
2018-02-11T03:36:30.481Z,41.60
2018-02-11T03:38:57.497Z,41.60
2018-02-11T03:41:23.767Z,41.60
2018-02-11T03:43:50.037Z,41.60
2018-02-11T03:46:16.264Z,41.60
2018-02-11T03:48:42.490Z,41.60
2018-02-11T03:51:08.739Z,41.60
2018-02-11T03:53:34.986Z,41.60
2018-02-11T03:56:01.233Z,41.60
2018-02-11T03:58:27.476Z,41.60
2018-02-11T04:00:53.762Z,41.60
2018-02-11T04:03:19.997Z,41.60
2018-02-11T04:05:46.223Z,41.60
2018-02-11T04:08:13.207Z,41.60
2018-02-11T04:10:39.826Z,41.60
2018-02-11T04:13:06.051Z,41.60
2018-02-11T04:15:32.306Z,41.60
2018-02-11T04:17:58.563Z,41.60
2018-02-11T04:20:24.777Z,41.50
2018-02-11T04:22:51.022Z,41.50
2018-02-11T04:25:17.257Z,41.70
2018-02-11T04:27:44.221Z,41.70
2018-02-11T04:30:10.471Z,41.60
2018-02-11T04:32:36.687Z,41.70
2018-02-11T04:35:02.969Z,41.70
2018-02-11T04:37:29.219Z,41.80
2018-02-11T04:39:55.855Z,41.70
2018-02-11T04:42:22.826Z,41.70
2018-02-11T04:44:49.049Z,41.70
2018-02-11T04:47:15.280Z,41.60
2018-02-11T04:49:41.925Z,41.60
2018-02-11T04:52:09.117Z,41.50
2018-02-11T04:54:35.366Z,41.50
2018-02-11T04:57:01.602Z,41.50
2018-02-11T04:59:27.830Z,41.50
2018-02-11T05:01:54.066Z,41.50
2018-02-11T05:04:20.698Z,41.50
2018-02-11T05:06:46.918Z,41.50
2018-02-11T05:09:13.193Z,41.50
2018-02-11T05:11:39.454Z,41.50
2018-02-11T05:14:06.462Z,41.60
2018-02-11T05:16:32.693Z,41.50
2018-02-11T05:18:58.932Z,41.50
2018-02-11T05:21:25.171Z,41.50
2018-02-11T05:23:51.402Z,41.50
2018-02-11T05:26:17.905Z,41.60
2018-02-11T05:28:44.400Z,41.50
2018-02-11T05:31:10.618Z,41.50
2018-02-11T05:33:36.862Z,41.50
2018-02-11T05:36:03.083Z,41.50
2018-02-11T05:38:29.315Z,41.50
2018-02-11T05:40:55.558Z,41.50
2018-02-11T05:43:21.820Z,41.50
2018-02-11T05:45:48.043Z,41.50
2018-02-11T05:48:14.271Z,41.60
2018-02-11T05:50:40.498Z,41.60
2018-02-11T05:53:06.737Z,41.60
2018-02-11T05:55:32.993Z,41.60
2018-02-11T05:57:59.259Z,41.60
2018-02-11T06:00:25.519Z,41.70
2018-02-11T06:02:51.762Z,41.60
2018-02-11T06:05:18.017Z,41.60
2018-02-11T06:07:44.265Z,41.60
2018-02-11T06:10:10.502Z,41.60
2018-02-11T06:12:36.739Z,41.50
2018-02-11T06:15:02.975Z,41.60
2018-02-11T06:17:29.227Z,41.80
2018-02-11T06:19:55.454Z,41.50
2018-02-11T06:22:22.447Z,41.60
2018-02-11T06:24:48.685Z,41.50
2018-02-11T06:27:14.957Z,41.50
2018-02-11T06:29:41.194Z,41.50
2018-02-11T06:32:07.414Z,41.50
2018-02-11T06:34:33.672Z,41.50
2018-02-11T06:36:59.903Z,41.50
2018-02-11T06:39:26.126Z,41.50
2018-02-11T06:41:52.365Z,42.20
2018-02-11T06:44:18.618Z,41.50
2018-02-11T06:46:45.952Z,41.60
2018-02-11T06:49:12.390Z,41.50
2018-02-11T06:51:38.668Z,41.50
2018-02-11T06:54:04.930Z,41.50
2018-02-11T06:56:31.151Z,41.50
2018-02-11T06:58:57.682Z,41.50
2018-02-11T07:01:24.366Z,41.50
2018-02-11T07:03:50.699Z,41.50
2018-02-11T07:06:16.939Z,41.50
2018-02-11T07:08:43.198Z,41.60
2018-02-11T07:11:09.446Z,41.60
2018-02-11T07:13:37.198Z,41.60
2018-02-11T07:16:03.739Z,41.60
2018-02-11T07:18:29.958Z,41.60
2018-02-11T07:20:56.203Z,41.60
2018-02-11T07:23:22.454Z,41.70
2018-02-11T07:25:49.011Z,41.60
2018-02-11T07:28:16.000Z,41.60
2018-02-11T07:30:42.226Z,41.60
2018-02-11T07:33:08.469Z,41.60
2018-02-11T07:35:34.690Z,41.60
2018-02-11T07:38:00.910Z,41.60
2018-02-11T07:40:27.178Z,41.60
2018-02-11T07:42:53.440Z,41.50
2018-02-11T07:45:19.674Z,41.50
2018-02-11T07:47:45.898Z,41.50
2018-02-11T07:50:12.155Z,41.50
2018-02-11T07:52:38.378Z,41.50
2018-02-11T07:55:04.634Z,41.50
2018-02-11T07:57:30.870Z,41.50
2018-02-11T07:59:57.891Z,41.60
2018-02-11T08:02:24.130Z,41.50
2018-02-11T08:04:50.367Z,41.50
2018-02-11T08:07:16.591Z,41.50
2018-02-11T08:09:42.850Z,41.50
2018-02-11T08:12:09.094Z,41.50
2018-02-11T08:14:35.306Z,41.50
2018-02-11T08:17:01.575Z,41.50
2018-02-11T08:19:27.821Z,41.50
2018-02-11T08:21:54.072Z,41.50
2018-02-11T08:24:20.580Z,41.50
2018-02-11T08:26:46.814Z,41.50
2018-02-11T08:29:13.053Z,41.50
2018-02-11T08:31:40.085Z,41.50
2018-02-11T08:34:06.349Z,41.50
2018-02-11T08:36:32.907Z,41.60
2018-02-11T08:38:59.124Z,41.60
2018-02-11T08:41:25.362Z,41.60
2018-02-11T08:43:51.587Z,41.60
2018-02-11T08:46:17.834Z,41.60
2018-02-11T08:48:44.059Z,41.70
2018-02-11T08:51:10.329Z,41.70
2018-02-11T08:53:37.561Z,41.60
2018-02-11T08:56:03.819Z,41.60
2018-02-11T08:58:30.397Z,41.60
2018-02-11T09:00:56.674Z,41.60
2018-02-11T09:03:22.925Z,41.60
2018-02-11T09:05:49.981Z,41.60
2018-02-11T09:08:16.266Z,41.60
2018-02-11T09:10:42.504Z,41.60
2018-02-11T09:13:08.766Z,41.60
2018-02-11T09:15:35.206Z,41.40
2018-02-11T09:18:01.427Z,41.60
2018-02-11T09:20:27.661Z,41.60
2018-02-11T09:22:55.072Z,41.60
2018-02-11T09:25:21.351Z,41.60
2018-02-11T09:27:47.598Z,41.60
2018-02-11T09:30:14.600Z,41.60
2018-02-11T09:32:40.844Z,41.60
2018-02-11T09:35:07.083Z,41.60
2018-02-11T09:37:33.328Z,41.60
2018-02-11T09:39:59.573Z,41.60
2018-02-11T09:42:25.850Z,41.60
2018-02-11T09:44:52.075Z,41.60
2018-02-11T09:47:18.302Z,41.60
2018-02-11T09:49:44.535Z,41.60
2018-02-11T09:52:10.805Z,41.60
2018-02-11T09:54:37.082Z,41.60
2018-02-11T09:57:03.341Z,42.20
2018-02-11T09:59:29.653Z,41.60
2018-02-11T10:01:55.868Z,41.60
2018-02-11T10:04:22.090Z,41.70
2018-02-11T10:06:48.337Z,41.70
2018-02-11T10:09:14.579Z,41.70
2018-02-11T10:11:40.795Z,41.70
2018-02-11T10:14:07.388Z,41.70
2018-02-11T10:16:33.651Z,41.70
2018-02-11T10:18:59.903Z,41.70
2018-02-11T10:21:26.130Z,41.70
2018-02-11T10:23:53.362Z,41.60
2018-02-11T10:26:19.616Z,41.60
2018-02-11T10:28:45.849Z,41.60
2018-02-11T10:31:12.067Z,41.60
2018-02-11T10:33:38.362Z,41.60
2018-02-11T10:36:04.604Z,41.60
2018-02-11T10:38:30.831Z,41.60
2018-02-11T10:40:57.062Z,41.60
2018-02-11T10:43:23.304Z,42.20
2018-02-11T10:45:49.534Z,41.60
2018-02-11T10:48:15.755Z,41.60
2018-02-11T10:50:42.042Z,41.60
2018-02-11T10:53:08.276Z,41.60
2018-02-11T10:55:34.533Z,41.60
2018-02-11T10:58:01.345Z,41.60
2018-02-11T11:00:27.594Z,41.60
2018-02-11T11:02:53.851Z,41.60
2018-02-11T11:05:20.984Z,41.60
2018-02-11T11:07:47.265Z,41.60
2018-02-11T11:10:13.510Z,41.60
2018-02-11T11:12:40.061Z,41.60
2018-02-11T11:15:06.286Z,41.60
2018-02-11T11:17:32.527Z,41.60
2018-02-11T11:19:58.769Z,41.60
2018-02-11T11:22:25.013Z,41.60
2018-02-11T11:24:52.046Z,41.70
2018-02-11T11:27:18.287Z,41.60
2018-02-11T11:29:44.530Z,41.60
2018-02-11T11:32:10.890Z,41.70
2018-02-11T11:34:37.160Z,41.70
2018-02-11T11:37:03.863Z,41.70
2018-02-11T11:39:30.320Z,41.60
2018-02-11T11:41:57.181Z,41.70
2018-02-11T11:44:23.432Z,41.60
2018-02-11T11:46:50.439Z,41.70
2018-02-11T11:49:16.746Z,41.60
2018-02-11T11:51:42.978Z,41.60
2018-02-11T11:54:09.199Z,41.60
2018-02-11T11:56:35.445Z,41.60
2018-02-11T11:59:01.723Z,41.60
2018-02-11T12:01:27.989Z,41.60
2018-02-11T12:03:54.221Z,41.60
2018-02-11T12:06:20.451Z,41.60
2018-02-11T12:08:46.688Z,41.60
2018-02-11T12:11:13.220Z,41.60
2018-02-11T12:13:39.640Z,41.60
2018-02-11T12:16:05.878Z,41.60
2018-02-11T12:18:32.119Z,41.60
2018-02-11T12:20:58.354Z,41.60
2018-02-11T12:23:24.645Z,41.60
2018-02-11T12:25:50.866Z,41.60
2018-02-11T12:28:17.087Z,41.60
2018-02-11T12:30:43.342Z,41.60
2018-02-11T12:33:09.570Z,41.60
2018-02-11T12:35:35.857Z,41.60
2018-02-11T12:38:02.087Z,41.60
2018-02-11T12:40:28.685Z,41.60
2018-02-11T12:42:54.965Z,41.60
2018-02-11T12:45:21.613Z,41.60
2018-02-11T12:47:48.049Z,41.60
2018-02-11T12:50:14.266Z,41.60
2018-02-11T12:52:40.517Z,41.60
2018-02-11T12:55:07.510Z,41.60
2018-02-11T12:57:33.734Z,41.70
2018-02-11T13:00:00.009Z,41.80
2018-02-11T13:02:26.253Z,41.80
2018-02-11T13:04:53.252Z,41.80
2018-02-11T13:07:19.490Z,41.80
2018-02-11T13:09:45.715Z,41.80
2018-02-11T13:12:11.968Z,41.80
2018-02-11T13:14:38.199Z,41.90
2018-02-11T13:17:04.482Z,41.80
2018-02-11T13:19:30.717Z,41.80
2018-02-11T13:21:57.705Z,41.90
2018-02-11T13:24:23.928Z,41.80
2018-02-11T13:26:50.753Z,41.80
2018-02-11T13:29:16.989Z,41.80
2018-02-11T13:31:43.225Z,41.80
2018-02-11T13:34:10.273Z,41.80
2018-02-11T13:36:37.474Z,41.90
2018-02-11T13:39:03.710Z,41.80
2018-02-11T13:41:30.372Z,41.80
2018-02-11T13:43:56.767Z,41.80
2018-02-11T13:46:22.998Z,42.40
2018-02-11T13:48:49.246Z,41.80
2018-02-11T13:51:15.508Z,41.80
2018-02-11T13:53:41.742Z,41.80
2018-02-11T13:56:07.993Z,41.80
2018-02-11T13:58:34.244Z,41.80
2018-02-11T14:01:00.469Z,41.80
2018-02-11T14:03:26.734Z,41.80
2018-02-11T14:05:52.977Z,41.80
2018-02-11T14:08:19.833Z,41.80
2018-02-11T14:10:46.559Z,41.80
2018-02-11T14:13:13.601Z,41.80
2018-02-11T14:15:40.638Z,41.90
2018-02-11T14:18:06.871Z,41.80
2018-02-11T14:20:33.894Z,41.80
2018-02-11T14:23:00.150Z,41.80
2018-02-11T14:25:26.431Z,41.80
2018-02-11T14:27:52.714Z,41.80
2018-02-11T14:30:18.932Z,41.90
2018-02-11T14:32:45.170Z,41.80
2018-02-11T14:35:11.389Z,41.80
2018-02-11T14:37:37.646Z,41.80
2018-02-11T14:40:03.900Z,41.80
2018-02-11T14:42:30.160Z,41.70
2018-02-11T14:44:56.399Z,41.80
2018-02-11T14:47:23.804Z,41.90
2018-02-11T14:49:50.050Z,41.70
2018-02-11T14:52:16.325Z,41.80
2018-02-11T14:54:43.317Z,41.90
2018-02-11T14:57:09.544Z,41.80
2018-02-11T14:59:35.801Z,41.80
2018-02-11T15:02:02.041Z,41.80
2018-02-11T15:04:28.336Z,41.80
2018-02-11T15:06:54.558Z,41.80
2018-02-11T15:09:20.840Z,41.80
2018-02-11T15:11:47.095Z,41.80
2018-02-11T15:14:13.353Z,41.80
2018-02-11T15:16:40.373Z,41.80
2018-02-11T15:19:06.587Z,41.70
2018-02-11T15:21:32.843Z,41.80
2018-02-11T15:23:59.069Z,41.80
2018-02-11T15:26:25.326Z,41.70
2018-02-11T15:28:51.575Z,41.70
2018-02-11T15:31:17.827Z,41.80
2018-02-11T15:33:44.852Z,41.80
2018-02-11T15:36:11.083Z,41.70
2018-02-11T15:38:37.369Z,41.80
2018-02-11T15:41:04.015Z,41.70
2018-02-11T15:43:31.016Z,41.70
2018-02-11T15:45:57.254Z,41.70
2018-02-11T15:48:23.495Z,41.70
2018-02-11T15:50:50.089Z,41.80
2018-02-11T15:53:16.649Z,41.80
2018-02-11T15:55:42.929Z,41.80
2018-02-11T15:58:09.185Z,41.80
2018-02-11T16:00:35.437Z,41.70
2018-02-11T16:03:01.674Z,41.90
2018-02-11T16:05:27.911Z,41.80
2018-02-11T16:07:54.188Z,41.80
2018-02-11T16:10:20.432Z,41.70
2018-02-11T16:12:47.421Z,41.70
2018-02-11T16:15:13.994Z,41.70
2018-02-11T16:17:40.258Z,41.70
2018-02-11T16:20:06.569Z,41.70
2018-02-11T16:22:32.814Z,41.70
2018-02-11T16:24:59.055Z,41.70
2018-02-11T16:27:25.301Z,41.70
2018-02-11T16:29:52.919Z,41.90
2018-02-11T16:32:19.182Z,41.70
2018-02-11T16:34:45.478Z,41.70
2018-02-11T16:37:11.800Z,41.70
2018-02-11T16:39:38.070Z,41.70
2018-02-11T16:42:04.822Z,41.70
2018-02-11T16:44:31.112Z,41.70
2018-02-11T16:46:57.389Z,41.70
2018-02-11T16:49:23.607Z,41.70
2018-02-11T16:51:49.846Z,41.70
2018-02-11T16:54:16.109Z,41.70
2018-02-11T16:56:42.364Z,41.70
2018-02-11T16:59:08.597Z,41.70
2018-02-11T17:01:34.839Z,41.70
2018-02-11T17:04:01.871Z,41.80
2018-02-11T17:06:28.818Z,41.70
2018-02-11T17:08:55.039Z,41.70
2018-02-11T17:11:21.277Z,41.80
2018-02-11T17:13:47.527Z,41.80
2018-02-11T17:16:13.755Z,41.80
2018-02-11T17:18:39.982Z,41.80
2018-02-11T17:21:06.262Z,41.80
2018-02-11T17:23:32.486Z,41.80
2018-02-11T17:25:59.481Z,41.80
2018-02-11T17:28:25.717Z,41.80
2018-02-11T17:30:51.950Z,41.80
2018-02-11T17:33:18.855Z,41.80
2018-02-11T17:35:45.100Z,41.80
2018-02-11T17:38:11.354Z,41.80
2018-02-11T17:40:37.578Z,41.80
2018-02-11T17:43:04.593Z,41.80
2018-02-11T17:45:31.555Z,41.80
2018-02-11T17:47:57.827Z,41.70
2018-02-11T17:50:24.045Z,41.80
2018-02-11T17:52:50.284Z,41.80
2018-02-11T17:55:16.542Z,41.80
2018-02-11T17:57:42.779Z,41.70
2018-02-11T18:00:09.007Z,41.70
2018-02-11T18:02:35.647Z,41.80
2018-02-11T18:05:01.901Z,41.80
2018-02-11T18:07:28.480Z,41.80
2018-02-11T18:09:54.953Z,41.80
2018-02-11T18:12:21.230Z,41.70
2018-02-11T18:14:48.204Z,41.80
2018-02-11T18:17:14.426Z,41.70
2018-02-11T18:19:40.673Z,41.80
2018-02-11T18:22:07.705Z,41.80
2018-02-11T18:24:34.701Z,41.70
2018-02-11T18:27:01.699Z,41.80
2018-02-11T18:29:27.971Z,41.70
2018-02-11T18:31:54.201Z,41.70
2018-02-11T18:34:20.449Z,41.80
2018-02-11T18:36:47.459Z,41.90
2018-02-11T18:39:13.912Z,41.80
2018-02-11T18:41:40.348Z,41.80
2018-02-11T18:44:06.590Z,41.80
2018-02-11T18:46:34.596Z,41.90
2018-02-11T18:49:00.898Z,41.80
2018-02-11T18:51:27.126Z,41.80
2018-02-11T18:53:53.624Z,41.80
2018-02-11T18:56:20.606Z,41.80
2018-02-11T18:58:47.425Z,41.80
2018-02-11T19:01:14.174Z,41.80
2018-02-11T19:03:41.224Z,41.80
2018-02-11T19:06:07.484Z,41.80
2018-02-11T19:08:33.945Z,41.80
2018-02-11T19:11:00.537Z,41.80
2018-02-11T19:13:27.286Z,41.80
2018-02-11T19:15:53.723Z,41.80
2018-02-11T19:18:20.303Z,41.80
2018-02-11T19:20:47.169Z,41.80
2018-02-11T19:23:13.737Z,41.80
2018-02-11T19:25:40.242Z,41.80
2018-02-11T19:28:06.499Z,41.80
2018-02-11T19:30:33.278Z,41.80
2018-02-11T19:33:00.031Z,41.80
2018-02-11T19:35:26.638Z,41.80
2018-02-11T19:37:54.128Z,41.80
2018-02-11T19:40:20.571Z,41.80
2018-02-11T19:42:46.826Z,41.80
2018-02-11T19:45:13.362Z,41.80
2018-02-11T19:47:40.076Z,41.80
2018-02-11T19:50:07.088Z,41.80
2018-02-11T19:52:33.377Z,41.80
2018-02-11T19:54:59.659Z,41.80
2018-02-11T19:57:25.908Z,41.80
2018-02-11T19:59:52.216Z,41.80
2018-02-11T20:02:19.000Z,41.80
2018-02-11T20:04:46.047Z,41.80
2018-02-11T20:07:12.907Z,41.80
2018-02-11T20:09:39.373Z,41.80
2018-02-11T20:12:05.815Z,41.90
2018-02-11T20:14:32.090Z,41.90
2018-02-11T20:16:59.032Z,41.90
2018-02-11T20:19:25.436Z,41.80
2018-02-11T20:21:51.699Z,41.80
2018-02-11T20:24:17.965Z,41.80
2018-02-11T20:26:44.191Z,41.80
2018-02-11T20:29:10.475Z,41.80
2018-02-11T20:31:37.641Z,41.80
2018-02-11T20:34:04.227Z,41.80
2018-02-11T20:36:30.455Z,41.80
2018-02-11T20:38:56.713Z,41.80
2018-02-11T20:41:22.958Z,41.80
2018-02-11T20:43:49.966Z,39.10
2018-02-11T20:46:16.279Z,39.10
2018-02-11T20:48:42.530Z,39.80
2018-02-11T20:51:08.754Z,40.30
2018-02-11T20:53:35.006Z,41.00
2018-02-11T20:56:01.231Z,40.70
2018-02-11T20:58:27.462Z,41.10
2018-02-11T21:00:53.953Z,40.60
2018-02-11T21:03:21.345Z,40.80
2018-02-11T21:05:47.600Z,40.30
2018-02-11T21:08:14.528Z,40.60
2018-02-11T21:10:40.764Z,40.00
2018-02-11T21:13:07.409Z,40.90
2018-02-11T21:15:33.998Z,41.00
2018-02-11T21:18:00.246Z,41.20
2018-02-11T21:20:26.494Z,41.20
2018-02-11T21:22:52.858Z,41.20
2018-02-11T21:25:19.085Z,41.30
2018-02-11T21:27:45.320Z,41.40
2018-02-11T21:30:11.540Z,41.50
2018-02-11T21:32:38.581Z,41.50
2018-02-11T21:35:05.433Z,41.50
2018-02-11T21:37:31.656Z,41.60
2018-02-11T21:39:57.884Z,41.60
2018-02-11T21:42:24.110Z,41.60
2018-02-11T21:44:51.154Z,41.60
2018-02-11T21:47:17.380Z,41.60
2018-02-11T21:49:43.608Z,41.60
2018-02-11T21:52:10.066Z,41.60
2018-02-11T21:54:36.885Z,41.60
2018-02-11T21:57:03.160Z,41.70
2018-02-11T21:59:29.410Z,41.70
2018-02-11T22:01:56.249Z,41.70
2018-02-11T22:04:22.491Z,41.70
2018-02-11T22:06:48.743Z,41.80
2018-02-11T22:09:15.793Z,41.90
2018-02-11T22:11:42.783Z,41.50
2018-02-11T22:14:09.503Z,41.80
2018-02-11T22:16:35.742Z,41.80
2018-02-11T22:19:02.727Z,41.80
2018-02-11T22:21:29.053Z,41.80
2018-02-11T22:23:55.315Z,41.80
2018-02-11T22:26:21.558Z,41.80
2018-02-11T22:28:47.808Z,41.90
2018-02-11T22:31:14.653Z,41.90
2018-02-11T22:33:40.930Z,41.90
2018-02-11T22:36:07.570Z,41.90
2018-02-11T22:38:34.214Z,41.90
2018-02-11T22:41:01.178Z,41.90
2018-02-11T22:43:27.420Z,41.90
2018-02-11T22:45:53.701Z,41.90
2018-02-11T22:48:19.967Z,42.00
2018-02-11T22:50:46.212Z,42.00
2018-02-11T22:53:12.450Z,42.00
2018-02-11T22:55:38.671Z,42.00
2018-02-11T22:58:04.947Z,42.00
2018-02-11T23:00:31.182Z,42.00
2018-02-11T23:02:57.408Z,42.00
2018-02-11T23:05:24.376Z,42.00
2018-02-11T23:07:50.635Z,42.00
2018-02-11T23:10:16.891Z,42.00
2018-02-11T23:12:43.115Z,41.80
2018-02-11T23:15:09.400Z,42.10
2018-02-11T23:17:36.300Z,42.00
2018-02-11T23:20:02.525Z,42.00
2018-02-11T23:22:29.562Z,42.10
2018-02-11T23:24:55.817Z,42.10
2018-02-11T23:27:22.104Z,42.10
2018-02-11T23:29:48.925Z,42.10
2018-02-11T23:32:15.916Z,42.10
2018-02-11T23:34:42.171Z,42.10
2018-02-11T23:37:08.653Z,42.10
2018-02-11T23:39:34.910Z,42.20
2018-02-11T23:42:01.193Z,42.10
2018-02-11T23:44:28.034Z,42.10
2018-02-11T23:46:54.264Z,42.10
2018-02-11T23:49:20.545Z,42.20
2018-02-11T23:51:46.872Z,42.20
2018-02-11T23:54:13.122Z,42.20
2018-02-11T23:56:39.370Z,42.20
2018-02-11T23:59:05.629Z,42.20
