createdAt,value
2022-08-30T00:01:26.056Z,16.90
2022-08-30T00:03:55.034Z,16.90
2022-08-30T00:06:25.833Z,16.80
2022-08-30T00:08:54.416Z,16.80
2022-08-30T00:11:26.418Z,16.80
2022-08-30T00:13:55.864Z,16.70
2022-08-30T00:16:25.280Z,16.70
2022-08-30T00:18:53.755Z,16.70
2022-08-30T00:21:24.325Z,16.60
2022-08-30T00:23:52.455Z,16.60
2022-08-30T00:26:20.642Z,16.60
2022-08-30T00:28:48.690Z,16.60
2022-08-30T00:31:16.759Z,16.70
2022-08-30T00:33:45.150Z,16.60
2022-08-30T00:36:13.197Z,16.60
2022-08-30T00:38:42.664Z,16.60
2022-08-30T00:41:10.708Z,16.60
2022-08-30T00:43:38.811Z,16.60
2022-08-30T00:46:08.539Z,16.60
2022-08-30T00:48:41.412Z,16.60
2022-08-30T00:51:12.023Z,16.60
2022-08-30T00:53:45.127Z,16.60
2022-08-30T00:56:14.445Z,16.60
2022-08-30T00:58:46.250Z,16.50
2022-08-30T01:01:14.803Z,16.50
2022-08-30T01:03:44.491Z,16.60
2022-08-30T01:06:15.061Z,16.50
2022-08-30T01:08:46.283Z,16.50
2022-08-30T01:11:16.208Z,16.50
2022-08-30T01:13:45.712Z,16.40
2022-08-30T01:16:13.970Z,16.40
2022-08-30T01:18:42.348Z,16.40
2022-08-30T01:21:17.895Z,16.30
2022-08-30T01:23:50.260Z,16.30
2022-08-30T01:26:21.812Z,16.30
2022-08-30T01:28:54.614Z,16.20
2022-08-30T01:31:23.223Z,16.20
2022-08-30T01:33:52.024Z,16.20
2022-08-30T01:36:21.297Z,16.20
2022-08-30T01:38:54.222Z,16.20
2022-08-30T01:41:25.335Z,16.20
2022-08-30T01:43:55.567Z,16.20
2022-08-30T01:46:26.548Z,16.10
2022-08-30T01:48:57.058Z,16.10
2022-08-30T01:51:27.718Z,16.10
2022-08-30T01:53:57.621Z,16.00
2022-08-30T01:56:27.141Z,16.10
2022-08-30T01:59:00.419Z,16.10
2022-08-30T02:01:32.554Z,16.00
2022-08-30T02:04:01.210Z,16.00
2022-08-30T02:06:29.448Z,16.10
2022-08-30T02:08:59.308Z,16.10
2022-08-30T02:11:27.598Z,16.10
2022-08-30T02:13:55.650Z,16.10
2022-08-30T02:16:26.022Z,16.10
2022-08-30T02:18:56.175Z,16.10
2022-08-30T02:21:24.807Z,16.00
2022-08-30T02:23:53.475Z,16.00
2022-08-30T02:26:23.427Z,16.00
2022-08-30T02:28:52.184Z,15.90
2022-08-30T02:31:21.476Z,15.90
2022-08-30T02:33:51.169Z,15.80
2022-08-30T02:36:20.718Z,15.80
2022-08-30T02:38:49.339Z,15.80
2022-08-30T02:41:18.037Z,15.70
2022-08-30T02:43:48.093Z,15.70
2022-08-30T02:46:16.777Z,15.70
2022-08-30T02:48:45.449Z,15.70
2022-08-30T02:51:15.330Z,15.70
2022-08-30T02:53:45.039Z,15.70
2022-08-30T02:56:14.290Z,15.70
2022-08-30T02:58:43.348Z,15.60
2022-08-30T03:01:15.094Z,15.60
2022-08-30T03:03:45.555Z,15.60
2022-08-30T03:06:14.085Z,15.60
2022-08-30T03:08:42.617Z,15.50
2022-08-30T03:11:10.720Z,15.50
2022-08-30T03:13:38.821Z,15.50
2022-08-30T03:16:06.916Z,15.40
2022-08-30T03:18:36.476Z,15.40
2022-08-30T03:21:10.074Z,15.40
2022-08-30T03:23:38.240Z,15.30
2022-08-30T03:26:06.456Z,15.30
2022-08-30T03:28:34.670Z,15.40
2022-08-30T03:31:02.824Z,15.40
2022-08-30T03:33:30.923Z,15.30
2022-08-30T03:36:01.212Z,15.30
2022-08-30T03:38:29.440Z,15.30
2022-08-30T03:40:57.500Z,15.20
2022-08-30T03:43:26.423Z,15.20
2022-08-30T03:45:54.686Z,15.20
2022-08-30T03:48:22.814Z,15.20
2022-08-30T03:50:50.857Z,15.30
2022-08-30T03:53:20.507Z,15.30
2022-08-30T03:55:48.685Z,15.30
2022-08-30T03:58:19.207Z,15.30
2022-08-30T04:00:47.811Z,15.30
2022-08-30T04:03:16.649Z,15.30
2022-08-30T04:05:45.256Z,15.30
2022-08-30T04:08:13.360Z,15.20
2022-08-30T04:10:42.973Z,15.20
2022-08-30T04:13:11.127Z,15.20
2022-08-30T04:15:39.339Z,15.20
2022-08-30T04:18:07.698Z,15.20
2022-08-30T04:20:35.953Z,15.20
2022-08-30T04:23:04.415Z,15.20
2022-08-30T04:25:32.503Z,15.10
2022-08-30T04:28:02.536Z,15.10
2022-08-30T04:30:30.690Z,15.20
2022-08-30T04:32:59.724Z,15.10
2022-08-30T04:35:28.102Z,15.10
2022-08-30T04:37:56.303Z,15.10
2022-08-30T04:40:24.859Z,15.10
2022-08-30T04:42:54.349Z,15.10
2022-08-30T04:45:24.183Z,15.10
2022-08-30T04:47:52.319Z,15.10
2022-08-30T04:50:21.795Z,15.10
2022-08-30T04:52:49.886Z,15.20
2022-08-30T04:55:20.449Z,15.20
2022-08-30T04:57:48.778Z,15.20
2022-08-30T05:00:17.543Z,15.20
2022-08-30T05:02:47.638Z,15.30
2022-08-30T05:05:33.232Z,15.30
2022-08-30T05:08:01.294Z,15.30
2022-08-30T05:10:29.674Z,15.40
2022-08-30T05:12:57.757Z,15.40
2022-08-30T05:15:25.790Z,15.50
2022-08-30T05:17:55.191Z,15.50
2022-08-30T05:20:23.471Z,15.60
2022-08-30T05:22:53.255Z,15.70
2022-08-30T05:25:24.148Z,15.70
2022-08-30T05:27:52.862Z,15.80
2022-08-30T05:30:21.996Z,15.90
2022-08-30T05:32:50.102Z,16.00
2022-08-30T05:35:25.428Z,16.00
2022-08-30T05:37:54.275Z,16.00
2022-08-30T05:40:22.808Z,16.10
2022-08-30T05:42:50.850Z,16.20
2022-08-30T05:45:19.283Z,16.30
2022-08-30T05:47:48.581Z,16.40
2022-08-30T05:50:16.999Z,16.40
2022-08-30T05:52:46.399Z,16.50
2022-08-30T05:55:14.520Z,16.50
2022-08-30T05:57:42.783Z,16.60
2022-08-30T06:00:13.565Z,16.70
2022-08-30T06:02:42.362Z,16.80
2022-08-30T06:05:12.452Z,16.90
2022-08-30T06:07:43.475Z,16.90
2022-08-30T06:10:13.349Z,17.00
2022-08-30T06:12:43.297Z,17.10
2022-08-30T06:15:12.484Z,17.20
2022-08-30T06:17:40.566Z,17.30
2022-08-30T06:20:09.661Z,17.30
2022-08-30T06:22:38.677Z,17.40
2022-08-30T06:25:07.850Z,17.40
2022-08-30T06:27:37.314Z,17.50
2022-08-30T06:30:08.229Z,17.70
2022-08-30T06:32:36.400Z,17.80
2022-08-30T06:35:05.715Z,17.90
2022-08-30T06:37:34.256Z,18.10
2022-08-30T06:40:04.158Z,18.10
2022-08-30T06:42:33.737Z,18.20
2022-08-30T06:45:10.426Z,18.30
2022-08-30T06:47:40.519Z,18.40
2022-08-30T06:50:12.080Z,18.50
2022-08-30T06:52:42.307Z,18.60
2022-08-30T06:55:11.029Z,18.70
2022-08-30T06:57:39.699Z,18.60
2022-08-30T07:00:12.026Z,18.70
2022-08-30T07:02:40.761Z,18.70
2022-08-30T07:05:15.389Z,18.80
2022-08-30T07:07:46.157Z,18.80
2022-08-30T07:10:14.767Z,18.80
2022-08-30T07:12:42.857Z,18.90
2022-08-30T07:15:13.218Z,18.90
2022-08-30T07:17:59.294Z,19.00
2022-08-30T07:20:40.376Z,19.10
2022-08-30T07:23:09.690Z,19.20
2022-08-30T07:25:37.966Z,19.30
2022-08-30T07:28:06.436Z,19.30
2022-08-30T07:30:36.386Z,19.20
2022-08-30T07:33:04.715Z,19.00
2022-08-30T07:35:33.006Z,18.90
2022-08-30T07:38:01.635Z,18.90
2022-08-30T07:40:30.126Z,18.70
2022-08-30T07:43:01.969Z,18.60
2022-08-30T07:45:30.121Z,18.70
2022-08-30T07:47:59.603Z,18.70
2022-08-30T07:50:27.765Z,19.00
2022-08-30T07:52:55.959Z,19.00
2022-08-30T07:55:24.447Z,19.10
2022-08-30T07:57:52.695Z,19.30
2022-08-30T08:00:21.446Z,19.40
2022-08-30T08:02:49.670Z,19.30
2022-08-30T08:05:22.036Z,19.40
2022-08-30T08:07:52.820Z,19.50
2022-08-30T08:10:21.153Z,19.60
2022-08-30T08:12:49.870Z,19.70
2022-08-30T08:15:20.311Z,19.50
2022-08-30T08:17:48.441Z,19.40
2022-08-30T08:20:16.496Z,19.50
2022-08-30T08:22:45.909Z,19.40
2022-08-30T08:25:14.990Z,19.40
2022-08-30T08:27:43.139Z,19.70
2022-08-30T08:30:12.013Z,20.00
2022-08-30T08:32:42.722Z,20.60
2022-08-30T08:35:11.526Z,21.30
2022-08-30T08:37:40.055Z,22.00
2022-08-30T08:40:14.175Z,22.70
2022-08-30T08:42:57.602Z,22.20
2022-08-30T08:45:39.720Z,22.20
2022-08-30T08:48:11.822Z,23.20
2022-08-30T08:51:02.776Z,22.80
2022-08-30T08:53:46.040Z,22.70
2022-08-30T08:56:20.147Z,23.00
2022-08-30T08:58:50.179Z,23.00
2022-08-30T09:01:21.587Z,23.10
2022-08-30T09:03:50.742Z,23.30
2022-08-30T09:06:41.800Z,23.30
2022-08-30T09:09:14.145Z,23.30
2022-08-30T09:11:44.388Z,23.30
2022-08-30T09:14:17.212Z,23.60
2022-08-30T09:17:04.126Z,23.40
2022-08-30T09:19:45.081Z,23.80
2022-08-30T09:22:26.870Z,24.20
2022-08-30T09:25:02.449Z,24.30
2022-08-30T09:27:36.690Z,24.40
2022-08-30T09:30:14.328Z,24.10
2022-08-30T09:32:45.323Z,23.70
2022-08-30T09:35:19.965Z,23.30
2022-08-30T09:37:53.999Z,22.80
2022-08-30T09:40:35.813Z,22.10
2022-08-30T09:43:11.999Z,22.10
2022-08-30T09:45:43.068Z,22.10
2022-08-30T09:48:40.503Z,22.00
2022-08-30T09:51:22.745Z,22.20
2022-08-30T09:54:17.324Z,22.10
2022-08-30T09:56:57.206Z,22.20
2022-08-30T09:59:42.486Z,22.30
2022-08-30T10:02:31.072Z,22.70
2022-08-30T10:05:06.783Z,23.00
2022-08-30T10:07:41.984Z,22.80
2022-08-30T10:10:17.057Z,23.10
2022-08-30T10:12:56.214Z,23.80
2022-08-30T10:15:31.036Z,24.30
2022-08-30T10:18:12.869Z,25.30
2022-08-30T10:20:57.479Z,25.60
2022-08-30T10:23:32.512Z,26.50
2022-08-30T10:26:10.639Z,27.80
2022-08-30T10:28:44.218Z,28.20
2022-08-30T10:31:25.135Z,28.30
2022-08-30T10:33:58.070Z,27.80
2022-08-30T10:36:31.910Z,28.00
2022-08-30T10:39:02.346Z,28.30
2022-08-30T10:41:36.525Z,28.60
2022-08-30T10:44:12.221Z,28.60
2022-08-30T10:46:53.527Z,28.60
2022-08-30T10:49:24.852Z,28.60
2022-08-30T10:52:01.337Z,28.80
2022-08-30T10:54:38.153Z,28.80
2022-08-30T10:57:06.280Z,27.20
2022-08-30T10:59:37.471Z,27.30
2022-08-30T11:02:34.452Z,27.80
2022-08-30T11:05:31.205Z,28.30
2022-08-30T11:08:20.533Z,28.70
2022-08-30T11:11:00.958Z,28.80
2022-08-30T11:13:31.980Z,28.90
2022-08-30T11:16:04.790Z,27.70
2022-08-30T11:18:43.712Z,28.70
2022-08-30T11:21:21.792Z,27.70
2022-08-30T11:24:01.623Z,27.10
2022-08-30T11:26:57.282Z,25.60
2022-08-30T11:29:41.263Z,24.80
2022-08-30T11:32:59.432Z,25.90
2022-08-30T11:35:46.046Z,26.10
2022-08-30T11:38:40.860Z,26.00
2022-08-30T11:41:12.685Z,24.70
2022-08-30T11:43:56.142Z,24.40
2022-08-30T11:46:38.638Z,24.10
2022-08-30T11:49:47.618Z,24.50
2022-08-30T11:52:31.858Z,25.30
2022-08-30T11:55:23.758Z,25.60
2022-08-30T11:57:59.704Z,25.50
2022-08-30T12:00:34.888Z,26.30
2022-08-30T12:03:05.274Z,26.80
2022-08-30T12:05:59.098Z,26.50
2022-08-30T12:08:56.509Z,26.20
2022-08-30T12:11:55.988Z,26.70
2022-08-30T12:14:54.685Z,26.80
2022-08-30T12:17:45.521Z,27.00
2022-08-30T12:20:23.009Z,27.10
2022-08-30T12:22:51.936Z,26.80
2022-08-30T12:25:31.437Z,26.70
2022-08-30T12:28:16.075Z,26.80
2022-08-30T12:30:46.862Z,27.50
2022-08-30T12:33:29.567Z,27.60
2022-08-30T12:35:59.381Z,26.80
2022-08-30T12:38:28.418Z,27.50
2022-08-30T12:41:00.243Z,27.00
2022-08-30T12:43:40.954Z,27.50
2022-08-30T12:46:16.099Z,27.40
2022-08-30T12:48:45.454Z,27.70
2022-08-30T12:51:30.372Z,28.10
2022-08-30T12:54:22.974Z,28.60
2022-08-30T12:56:57.318Z,29.00
2022-08-30T12:59:52.889Z,29.60
2022-08-30T13:02:25.866Z,29.80
2022-08-30T13:04:56.001Z,29.00
2022-08-30T13:07:33.174Z,28.40
2022-08-30T13:10:15.102Z,29.30
2022-08-30T13:13:02.467Z,29.90
2022-08-30T13:15:33.565Z,29.10
2022-08-30T13:18:26.702Z,28.80
2022-08-30T13:21:11.574Z,27.40
2022-08-30T13:23:40.731Z,26.80
2022-08-30T13:26:09.381Z,27.30
2022-08-30T13:28:51.812Z,28.30
2022-08-30T13:31:20.454Z,28.60
2022-08-30T13:33:53.009Z,28.70
2022-08-30T13:36:22.998Z,28.20
2022-08-30T13:38:53.226Z,26.50
2022-08-30T13:41:21.710Z,25.70
2022-08-30T13:46:42.100Z,26.20
2022-08-30T13:52:20.304Z,25.80
2022-08-30T13:54:50.358Z,25.50
2022-08-30T14:00:14.383Z,25.20
2022-08-30T14:02:48.808Z,25.30
2022-08-30T14:10:59.554Z,24.90
2022-08-30T14:13:29.291Z,24.50
2022-08-30T14:18:47.014Z,24.40
2022-08-30T14:21:16.747Z,24.30
2022-08-30T14:23:45.911Z,24.20
2022-08-30T14:26:18.618Z,24.20
2022-08-30T14:28:51.609Z,24.10
2022-08-30T14:31:20.972Z,23.90
2022-08-30T14:33:49.379Z,23.70
2022-08-30T14:36:19.972Z,23.30
2022-08-30T14:38:48.870Z,23.00
2022-08-30T14:41:16.950Z,22.90
2022-08-30T14:43:45.119Z,22.80
2022-08-30T14:46:13.658Z,23.00
2022-08-30T14:48:43.028Z,23.30
2022-08-30T14:51:16.459Z,23.50
2022-08-30T14:53:46.628Z,23.70
2022-08-30T14:56:19.483Z,23.60
2022-08-30T14:58:49.753Z,23.70
2022-08-30T15:01:18.263Z,23.60
2022-08-30T15:03:46.791Z,23.80
2022-08-30T15:06:15.102Z,23.70
2022-08-30T15:08:47.779Z,23.70
2022-08-30T15:11:19.772Z,23.50
2022-08-30T15:13:48.146Z,23.50
2022-08-30T15:16:19.112Z,23.50
2022-08-30T15:18:47.832Z,23.40
2022-08-30T15:21:22.581Z,23.30
2022-08-30T15:23:52.498Z,23.30
2022-08-30T15:26:21.124Z,23.30
2022-08-30T15:28:49.835Z,23.30
2022-08-30T15:31:20.307Z,23.40
2022-08-30T15:33:48.515Z,23.20
2022-08-30T15:36:18.265Z,23.30
2022-08-30T15:38:46.627Z,23.20
2022-08-30T15:41:16.569Z,23.20
2022-08-30T15:43:44.662Z,23.30
2022-08-30T15:46:18.750Z,23.30
2022-08-30T15:48:47.827Z,23.20
2022-08-30T15:51:16.675Z,23.20
2022-08-30T15:53:45.650Z,23.30
2022-08-30T15:56:15.234Z,23.30
2022-08-30T15:58:44.250Z,23.40
2022-08-30T16:01:14.435Z,23.50
2022-08-30T16:03:42.774Z,23.40
2022-08-30T16:06:15.636Z,23.40
2022-08-30T16:08:46.273Z,23.40
2022-08-30T16:11:18.759Z,23.40
2022-08-30T16:13:50.447Z,23.50
2022-08-30T16:16:20.796Z,23.40
2022-08-30T16:18:54.256Z,23.50
2022-08-30T16:21:24.728Z,23.50
2022-08-30T16:23:56.189Z,23.70
2022-08-30T16:26:26.426Z,24.00
2022-08-30T16:28:55.319Z,24.10
2022-08-30T16:31:24.720Z,24.10
2022-08-30T16:33:54.422Z,23.90
2022-08-30T16:36:24.112Z,23.80
2022-08-30T16:38:58.025Z,23.60
2022-08-30T16:41:28.847Z,23.50
2022-08-30T16:44:00.591Z,23.40
2022-08-30T16:46:28.876Z,23.10
2022-08-30T16:49:00.164Z,22.90
2022-08-30T16:51:31.012Z,22.70
2022-08-30T16:54:01.552Z,22.50
2022-08-30T16:56:33.672Z,22.50
2022-08-30T16:59:03.367Z,22.40
2022-08-30T17:01:37.302Z,22.10
2022-08-30T17:04:08.057Z,21.80
2022-08-30T17:06:36.603Z,21.80
2022-08-30T17:09:05.435Z,21.80
2022-08-30T17:11:34.949Z,21.60
2022-08-30T17:14:03.622Z,21.60
2022-08-30T17:16:32.404Z,21.50
2022-08-30T17:19:01.687Z,21.20
2022-08-30T17:21:30.035Z,21.10
2022-08-30T17:26:47.679Z,20.90
2022-08-30T17:29:15.867Z,20.90
2022-08-30T17:31:46.417Z,20.80
2022-08-30T17:34:21.212Z,20.90
2022-08-30T17:36:51.206Z,20.90
2022-08-30T17:39:19.464Z,20.70
2022-08-30T17:41:50.504Z,20.70
2022-08-30T17:44:19.917Z,20.70
2022-08-30T17:46:48.144Z,20.70
2022-08-30T17:49:16.476Z,20.70
2022-08-30T17:51:45.730Z,20.70
2022-08-30T17:54:16.736Z,20.70
2022-08-30T17:56:46.153Z,20.60
2022-08-30T17:59:17.148Z,20.60
2022-08-30T18:01:46.401Z,20.60
2022-08-30T18:04:19.741Z,20.50
2022-08-30T18:06:48.719Z,20.40
2022-08-30T18:09:17.708Z,20.40
2022-08-30T18:11:45.943Z,20.40
2022-08-30T18:14:18.027Z,20.30
2022-08-30T18:16:49.618Z,20.30
2022-08-30T18:19:21.288Z,20.20
2022-08-30T18:21:49.559Z,20.10
2022-08-30T18:24:18.477Z,20.00
2022-08-30T18:26:46.904Z,19.90
2022-08-30T18:29:15.416Z,19.90
2022-08-30T18:31:58.595Z,19.80
2022-08-30T18:34:26.685Z,19.70
2022-08-30T18:36:54.857Z,19.70
2022-08-30T18:39:23.786Z,19.60
2022-08-30T18:41:54.691Z,19.50
2022-08-30T18:44:29.109Z,19.40
2022-08-30T18:47:00.930Z,19.40
2022-08-30T18:49:32.146Z,19.30
2022-08-30T18:52:00.783Z,19.30
2022-08-30T18:54:29.012Z,19.20
2022-08-30T18:56:57.186Z,19.10
2022-08-30T18:59:31.423Z,19.10
2022-08-30T19:02:06.468Z,19.10
2022-08-30T19:04:35.278Z,19.10
2022-08-30T19:07:08.162Z,19.00
2022-08-30T19:09:38.203Z,18.90
2022-08-30T19:12:09.745Z,18.90
2022-08-30T19:14:40.114Z,18.80
2022-08-30T19:17:09.969Z,18.70
2022-08-30T19:19:47.381Z,18.70
2022-08-30T19:22:18.940Z,18.70
2022-08-30T19:24:47.780Z,18.60
2022-08-30T19:27:21.690Z,18.60
2022-08-30T19:30:08.171Z,18.50
2022-08-30T19:32:37.665Z,18.50
2022-08-30T19:35:06.551Z,18.50
2022-08-30T19:37:34.810Z,18.40
2022-08-30T19:40:03.196Z,18.40
2022-08-30T19:42:31.353Z,18.40
2022-08-30T19:44:59.810Z,18.40
2022-08-30T19:47:27.970Z,18.40
2022-08-30T19:49:57.409Z,18.40
2022-08-30T19:52:30.310Z,18.30
2022-08-30T19:54:59.027Z,18.20
2022-08-30T19:57:27.533Z,18.20
2022-08-30T19:59:55.862Z,18.20
2022-08-30T20:02:23.913Z,18.20
2022-08-30T20:04:58.015Z,18.20
2022-08-30T20:07:27.587Z,18.20
2022-08-30T20:09:56.519Z,18.20
2022-08-30T20:12:25.115Z,18.10
2022-08-30T20:14:53.322Z,18.20
2022-08-30T20:17:24.867Z,18.10
2022-08-30T20:19:52.952Z,18.10
2022-08-30T20:22:22.300Z,18.00
2022-08-30T20:24:50.662Z,18.00
2022-08-30T20:27:19.423Z,18.00
2022-08-30T20:29:47.627Z,17.90
2022-08-30T20:32:15.650Z,17.90
2022-08-30T20:34:44.277Z,17.80
2022-08-30T20:37:12.320Z,17.80
2022-08-30T20:39:42.008Z,17.80
2022-08-30T20:42:10.090Z,17.80
2022-08-30T20:44:38.669Z,17.70
2022-08-30T20:47:07.228Z,17.70
2022-08-30T20:49:35.910Z,17.60
2022-08-30T20:52:04.984Z,17.60
2022-08-30T20:54:33.251Z,17.50
2022-08-30T20:57:02.689Z,17.50
2022-08-30T20:59:30.805Z,17.40
2022-08-30T21:01:59.679Z,17.40
2022-08-30T21:04:28.231Z,17.40
2022-08-30T21:06:56.406Z,17.30
2022-08-30T21:09:24.438Z,17.30
2022-08-30T21:11:53.711Z,17.30
2022-08-30T21:14:23.754Z,17.20
2022-08-30T21:16:53.002Z,17.10
2022-08-30T21:19:21.142Z,17.10
2022-08-30T21:21:49.154Z,17.10
2022-08-30T21:24:17.354Z,17.00
2022-08-30T21:26:45.583Z,17.00
2022-08-30T21:29:15.079Z,17.00
2022-08-30T21:31:44.490Z,17.00
2022-08-30T21:34:17.510Z,17.00
2022-08-30T21:36:45.749Z,16.90
2022-08-30T21:39:16.603Z,16.90
2022-08-30T21:41:45.278Z,16.80
2022-08-30T21:44:15.540Z,16.80
2022-08-30T21:46:45.653Z,16.70
2022-08-30T21:49:15.869Z,16.70
2022-08-30T21:51:46.338Z,16.70
2022-08-30T21:54:16.500Z,16.70
2022-08-30T21:56:47.579Z,16.60
2022-08-30T21:59:16.594Z,16.70
2022-08-30T22:01:46.601Z,16.70
2022-08-30T22:04:15.741Z,16.70
2022-08-30T22:06:48.202Z,16.70
2022-08-30T22:09:17.865Z,16.70
2022-08-30T22:11:46.657Z,16.70
2022-08-30T22:14:16.055Z,16.70
2022-08-30T22:16:46.494Z,16.70
2022-08-30T22:19:16.951Z,16.70
2022-08-30T22:21:48.069Z,16.70
2022-08-30T22:24:17.091Z,16.80
2022-08-30T22:26:46.709Z,16.80
2022-08-30T22:29:15.047Z,16.70
2022-08-30T22:31:45.852Z,16.70
2022-08-30T22:34:13.976Z,16.70
2022-08-30T22:36:42.051Z,16.70
2022-08-30T22:39:10.699Z,16.70
2022-08-30T22:41:40.816Z,16.70
2022-08-30T22:44:08.926Z,16.60
2022-08-30T22:46:38.205Z,16.70
2022-08-30T22:49:10.277Z,16.60
2022-08-30T22:51:39.344Z,16.60
2022-08-30T22:54:09.307Z,16.50
2022-08-30T22:56:38.999Z,16.50
2022-08-30T22:59:07.507Z,16.40
2022-08-30T23:01:37.864Z,16.30
2022-08-30T23:04:08.562Z,16.30
2022-08-30T23:06:37.406Z,16.30
2022-08-30T23:09:07.217Z,16.30
2022-08-30T23:11:36.182Z,16.30
2022-08-30T23:14:06.706Z,16.20
2022-08-30T23:16:34.940Z,16.20
2022-08-30T23:19:03.507Z,16.20
2022-08-30T23:21:33.269Z,16.10
2022-08-30T23:24:18.743Z,16.10
2022-08-30T23:27:04.754Z,16.00
2022-08-30T23:29:50.611Z,16.00
2022-08-30T23:32:36.278Z,16.00
2022-08-30T23:35:29.615Z,16.00
2022-08-30T23:38:17.401Z,16.00
2022-08-30T23:41:02.948Z,16.00
2022-08-30T23:43:48.390Z,16.00
2022-08-30T23:46:34.347Z,15.90
2022-08-30T23:49:20.314Z,15.90
2022-08-30T23:52:06.277Z,15.90
2022-08-30T23:54:57.576Z,15.80
2022-08-30T23:57:43.505Z,15.80
