createdAt,value
2023-03-06T00:00:10.500Z,3.30
2023-03-06T00:01:10.503Z,3.30
2023-03-06T00:02:10.510Z,3.31
2023-03-06T00:03:10.487Z,3.28
2023-03-06T00:04:10.581Z,3.28
2023-03-06T00:05:10.592Z,3.25
2023-03-06T00:06:10.459Z,3.24
2023-03-06T00:07:10.448Z,3.24
2023-03-06T00:08:10.417Z,3.25
2023-03-06T00:09:10.433Z,3.21
2023-03-06T00:10:11.092Z,3.20
2023-03-06T00:11:10.451Z,3.21
2023-03-06T00:12:10.334Z,3.21
2023-03-06T00:13:10.355Z,3.20
2023-03-06T00:14:10.355Z,3.18
2023-03-06T00:15:10.324Z,3.18
2023-03-06T00:16:10.336Z,3.15
2023-03-06T00:17:10.361Z,3.15
2023-03-06T00:18:10.256Z,3.16
2023-03-06T00:19:10.295Z,3.18
2023-03-06T00:20:10.250Z,3.20
2023-03-06T00:21:10.253Z,3.20
2023-03-06T00:22:10.230Z,3.20
2023-03-06T00:23:10.254Z,3.25
2023-03-06T00:24:10.205Z,3.25
2023-03-06T00:25:10.225Z,3.25
2023-03-06T00:26:10.147Z,3.21
2023-03-06T00:27:10.200Z,3.20
2023-03-06T00:28:10.165Z,3.18
2023-03-06T00:29:10.196Z,3.13
2023-03-06T00:30:10.109Z,3.13
2023-03-06T00:31:10.174Z,3.15
2023-03-06T00:32:10.122Z,3.16
2023-03-06T00:33:10.077Z,3.18
2023-03-06T00:34:10.075Z,3.20
2023-03-06T00:35:10.096Z,3.18
2023-03-06T00:36:10.047Z,3.18
2023-03-06T00:37:10.061Z,3.18
2023-03-06T00:38:09.990Z,3.16
2023-03-06T00:39:10.029Z,3.15
2023-03-06T00:40:09.974Z,3.13
2023-03-06T00:41:10.017Z,3.12
2023-03-06T00:42:09.975Z,3.09
2023-03-06T00:43:09.986Z,3.12
2023-03-06T00:44:09.914Z,3.16
2023-03-06T00:45:09.930Z,3.12
2023-03-06T00:46:09.989Z,3.10
2023-03-06T00:47:10.030Z,3.10
2023-03-06T00:48:09.877Z,3.09
2023-03-06T00:49:09.908Z,3.07
2023-03-06T00:50:09.842Z,3.06
2023-03-06T00:51:12.809Z,3.03
2023-03-06T00:52:09.804Z,3.00
2023-03-06T00:53:09.871Z,2.98
2023-03-06T00:54:09.808Z,2.98
2023-03-06T00:55:09.793Z,2.97
2023-03-06T00:56:09.795Z,2.95
2023-03-06T00:57:09.831Z,2.94
2023-03-06T00:58:09.735Z,2.92
2023-03-06T00:59:09.913Z,2.91
2023-03-06T01:00:09.713Z,2.89
2023-03-06T01:01:09.772Z,2.88
2023-03-06T01:02:09.787Z,2.89
2023-03-06T01:03:09.686Z,2.92
2023-03-06T01:04:09.678Z,2.92
2023-03-06T01:05:09.737Z,2.92
2023-03-06T01:06:09.625Z,2.92
2023-03-06T01:07:09.678Z,2.94
2023-03-06T01:08:09.598Z,2.94
2023-03-06T01:09:09.612Z,2.94
2023-03-06T01:10:09.624Z,2.91
2023-03-06T01:11:09.603Z,2.88
2023-03-06T01:12:09.586Z,2.88
2023-03-06T01:13:09.609Z,2.85
2023-03-06T01:14:09.520Z,2.82
2023-03-06T01:15:09.551Z,2.82
2023-03-06T01:16:09.547Z,2.84
2023-03-06T01:17:09.600Z,2.84
2023-03-06T01:18:09.474Z,2.88
2023-03-06T01:19:09.600Z,2.92
2023-03-06T01:20:09.433Z,2.92
2023-03-06T01:21:09.453Z,2.95
2023-03-06T01:22:09.458Z,2.97
2023-03-06T01:23:09.465Z,2.92
2023-03-06T01:24:09.425Z,2.89
2023-03-06T01:25:09.431Z,2.85
2023-03-06T01:26:09.364Z,2.84
2023-03-06T01:27:09.400Z,2.81
2023-03-06T01:28:09.334Z,2.81
2023-03-06T01:29:09.380Z,2.85
2023-03-06T01:30:09.329Z,2.84
2023-03-06T01:31:09.348Z,2.85
2023-03-06T01:32:09.342Z,2.87
2023-03-06T01:33:09.288Z,2.82
2023-03-06T01:34:09.276Z,2.79
2023-03-06T01:35:09.389Z,2.73
2023-03-06T01:36:09.262Z,2.67
2023-03-06T01:37:09.276Z,2.67
2023-03-06T01:38:09.208Z,2.69
2023-03-06T01:39:09.265Z,2.71
2023-03-06T01:40:09.177Z,2.73
2023-03-06T01:41:09.260Z,2.70
2023-03-06T01:42:09.188Z,2.70
2023-03-06T01:43:09.175Z,2.67
2023-03-06T01:44:09.160Z,2.69
2023-03-06T01:45:09.170Z,2.64
2023-03-06T01:46:09.170Z,2.69
2023-03-06T01:47:09.151Z,2.67
2023-03-06T01:48:09.120Z,2.67
2023-03-06T01:49:09.121Z,2.63
2023-03-06T01:50:09.077Z,2.66
2023-03-06T01:51:09.094Z,2.66
2023-03-06T01:52:09.044Z,2.66
2023-03-06T01:53:09.081Z,2.59
2023-03-06T01:54:09.036Z,2.61
2023-03-06T01:55:09.054Z,2.56
2023-03-06T01:56:09.006Z,2.56
2023-03-06T01:57:09.012Z,2.52
2023-03-06T01:58:08.988Z,2.51
2023-03-06T01:59:09.116Z,2.52
2023-03-06T02:00:08.936Z,2.49
2023-03-06T02:01:08.975Z,2.52
2023-03-06T02:02:08.965Z,2.51
2023-03-06T02:03:08.918Z,2.55
2023-03-06T02:04:08.895Z,2.56
2023-03-06T02:05:08.951Z,2.58
2023-03-06T02:06:08.867Z,2.56
2023-03-06T02:07:08.928Z,2.58
2023-03-06T02:08:08.838Z,2.61
2023-03-06T02:09:08.845Z,2.56
2023-03-06T02:10:08.840Z,2.52
2023-03-06T02:11:09.029Z,2.53
2023-03-06T02:12:08.806Z,2.53
2023-03-06T02:13:08.820Z,2.52
2023-03-06T02:14:08.752Z,2.48
2023-03-06T02:15:08.781Z,2.44
2023-03-06T02:16:08.787Z,2.38
2023-03-06T02:17:08.769Z,2.34
2023-03-06T02:18:08.753Z,2.30
2023-03-06T02:19:08.738Z,2.28
2023-03-06T02:20:08.680Z,2.31
2023-03-06T02:21:08.687Z,2.31
2023-03-06T02:22:08.688Z,2.28
2023-03-06T02:23:08.714Z,2.28
2023-03-06T02:24:08.654Z,2.28
2023-03-06T02:25:08.702Z,2.31
2023-03-06T02:26:08.610Z,2.34
2023-03-06T02:27:08.626Z,2.34
2023-03-06T02:28:08.598Z,2.34
2023-03-06T02:29:08.707Z,2.38
2023-03-06T02:30:08.578Z,2.45
2023-03-06T02:31:08.606Z,2.46
2023-03-06T02:32:08.610Z,2.48
2023-03-06T02:33:08.585Z,2.49
2023-03-06T02:34:08.484Z,2.49
2023-03-06T02:35:08.542Z,2.52
2023-03-06T02:36:08.497Z,2.48
2023-03-06T02:37:08.506Z,2.49
2023-03-06T02:38:08.442Z,2.52
2023-03-06T02:39:08.486Z,2.51
2023-03-06T02:40:08.435Z,2.49
2023-03-06T02:41:08.492Z,2.46
2023-03-06T02:42:08.435Z,2.45
2023-03-06T02:43:08.401Z,2.45
2023-03-06T02:44:08.397Z,2.48
2023-03-06T02:45:08.427Z,2.45
2023-03-06T02:46:08.405Z,2.45
2023-03-06T02:47:08.412Z,2.45
2023-03-06T02:48:08.312Z,2.44
2023-03-06T02:49:08.338Z,2.41
2023-03-06T02:50:08.306Z,2.45
2023-03-06T02:51:08.355Z,2.45
2023-03-06T02:52:08.296Z,2.49
2023-03-06T02:53:08.390Z,2.48
2023-03-06T02:54:08.279Z,2.45
2023-03-06T02:55:08.250Z,2.46
2023-03-06T02:56:08.238Z,2.44
2023-03-06T02:57:08.258Z,2.44
2023-03-06T02:58:08.171Z,2.41
2023-03-06T02:59:08.235Z,2.41
2023-03-06T03:00:08.158Z,2.44
2023-03-06T03:01:08.233Z,2.45
2023-03-06T03:02:08.157Z,2.44
2023-03-06T03:03:08.144Z,2.41
2023-03-06T03:04:08.152Z,2.41
2023-03-06T03:05:08.181Z,2.44
2023-03-06T03:06:08.092Z,2.46
2023-03-06T03:07:08.072Z,2.48
2023-03-06T03:08:08.097Z,2.49
2023-03-06T03:09:08.077Z,2.48
2023-03-06T03:10:08.061Z,2.49
2023-03-06T03:11:08.094Z,2.45
2023-03-06T03:12:08.035Z,2.45
2023-03-06T03:13:07.989Z,2.45
2023-03-06T03:14:08.017Z,2.46
2023-03-06T03:15:07.984Z,2.48
2023-03-06T03:16:08.066Z,2.51
2023-03-06T03:17:07.987Z,2.49
2023-03-06T03:18:07.948Z,2.48
2023-03-06T03:19:07.932Z,2.46
2023-03-06T03:20:07.928Z,2.49
2023-03-06T03:21:07.929Z,2.48
2023-03-06T03:22:07.943Z,2.49
2023-03-06T03:23:07.930Z,2.51
2023-03-06T03:24:07.876Z,2.51
2023-03-06T03:25:07.837Z,2.48
2023-03-06T03:26:07.867Z,2.48
2023-03-06T03:27:07.796Z,2.46
2023-03-06T03:28:07.849Z,2.48
2023-03-06T03:29:07.897Z,2.46
2023-03-06T03:30:07.817Z,2.46
2023-03-06T03:31:07.865Z,2.46
2023-03-06T03:32:07.840Z,2.49
2023-03-06T03:33:07.730Z,2.52
2023-03-06T03:34:07.769Z,2.51
2023-03-06T03:35:07.830Z,2.53
2023-03-06T03:36:07.742Z,2.52
2023-03-06T03:37:07.703Z,2.55
2023-03-06T03:38:07.702Z,2.55
2023-03-06T03:39:07.682Z,2.51
2023-03-06T03:40:07.680Z,2.52
2023-03-06T03:41:07.730Z,2.55
2023-03-06T03:42:07.655Z,2.55
2023-03-06T03:43:07.667Z,2.53
2023-03-06T03:44:07.621Z,2.58
2023-03-06T03:45:07.597Z,2.59
2023-03-06T03:46:07.626Z,2.56
2023-03-06T03:47:07.672Z,2.55
2023-03-06T03:48:07.591Z,2.51
2023-03-06T03:49:07.553Z,2.51
2023-03-06T03:50:07.552Z,2.49
2023-03-06T03:51:07.533Z,2.52
2023-03-06T03:52:07.520Z,2.55
2023-03-06T03:53:07.515Z,2.53
2023-03-06T03:54:07.521Z,2.55
2023-03-06T03:55:07.473Z,2.52
2023-03-06T03:56:07.482Z,2.53
2023-03-06T03:57:07.410Z,2.51
2023-03-06T03:58:07.454Z,2.52
2023-03-06T03:59:07.425Z,2.55
2023-03-06T04:00:07.423Z,2.55
2023-03-06T04:01:07.383Z,2.56
2023-03-06T04:02:07.426Z,2.56
2023-03-06T04:03:07.356Z,2.58
2023-03-06T04:04:07.373Z,2.59
2023-03-06T04:05:07.450Z,2.58
2023-03-06T04:06:07.353Z,2.58
2023-03-06T04:07:07.281Z,2.58
2023-03-06T04:08:07.327Z,2.58
2023-03-06T04:09:07.274Z,2.58
2023-03-06T04:10:07.288Z,2.58
2023-03-06T04:11:07.308Z,2.56
2023-03-06T04:12:07.239Z,2.53
2023-03-06T04:13:09.903Z,2.56
2023-03-06T04:14:07.255Z,2.61
2023-03-06T04:15:07.175Z,2.61
2023-03-06T04:16:07.259Z,2.64
2023-03-06T04:17:07.232Z,2.64
2023-03-06T04:18:07.167Z,2.64
2023-03-06T04:19:07.156Z,2.63
2023-03-06T04:20:07.144Z,2.61
2023-03-06T04:21:07.228Z,2.59
2023-03-06T04:22:07.160Z,2.63
2023-03-06T04:23:07.100Z,2.63
2023-03-06T04:24:07.117Z,2.63
2023-03-06T04:25:07.086Z,2.61
2023-03-06T04:26:07.076Z,2.59
2023-03-06T04:27:07.041Z,2.59
2023-03-06T04:28:07.069Z,2.55
2023-03-06T04:29:07.068Z,2.55
2023-03-06T04:30:07.023Z,2.56
2023-03-06T04:31:07.028Z,2.55
2023-03-06T04:32:07.081Z,2.56
2023-03-06T04:33:06.959Z,2.56
2023-03-06T04:34:06.986Z,2.56
2023-03-06T04:35:07.036Z,2.53
2023-03-06T04:36:06.981Z,2.53
2023-03-06T04:37:06.940Z,2.52
2023-03-06T04:38:06.925Z,2.55
2023-03-06T04:39:06.944Z,2.52
2023-03-06T04:40:06.897Z,2.53
2023-03-06T04:41:06.956Z,2.53
2023-03-06T04:42:06.883Z,2.55
2023-03-06T04:43:06.849Z,2.55
2023-03-06T04:44:06.838Z,2.55
2023-03-06T04:45:07.766Z,2.53
2023-03-06T04:46:06.839Z,2.53
2023-03-06T04:47:06.818Z,2.55
2023-03-06T04:48:06.824Z,2.55
2023-03-06T04:49:06.787Z,2.52
2023-03-06T04:50:06.756Z,2.52
2023-03-06T04:51:06.747Z,2.51
2023-03-06T04:52:06.789Z,2.49
2023-03-06T04:53:06.818Z,2.51
2023-03-06T04:54:06.740Z,2.52
2023-03-06T04:55:06.662Z,2.52
2023-03-06T04:56:06.734Z,2.56
2023-03-06T04:57:06.669Z,2.58
2023-03-06T04:58:06.660Z,2.56
2023-03-06T04:59:06.646Z,2.56
2023-03-06T05:00:06.655Z,2.56
2023-03-06T05:01:06.640Z,2.58
2023-03-06T05:02:06.635Z,2.58
2023-03-06T05:03:06.586Z,2.58
2023-03-06T05:04:06.580Z,2.59
2023-03-06T05:05:06.552Z,2.56
2023-03-06T05:06:06.578Z,2.58
2023-03-06T05:07:06.520Z,2.58
2023-03-06T05:08:06.537Z,2.58
2023-03-06T05:09:06.514Z,2.56
2023-03-06T05:10:06.505Z,2.58
2023-03-06T05:11:06.599Z,2.55
2023-03-06T05:12:06.458Z,2.55
2023-03-06T05:13:06.443Z,2.55
2023-03-06T05:14:06.489Z,2.58
2023-03-06T05:15:06.420Z,2.56
2023-03-06T05:16:06.522Z,2.55
2023-03-06T05:17:06.470Z,2.55
2023-03-06T05:18:06.400Z,2.55
2023-03-06T05:19:06.393Z,2.58
2023-03-06T05:20:06.365Z,2.58
2023-03-06T05:21:06.356Z,2.59
2023-03-06T05:22:06.356Z,2.61
2023-03-06T05:23:06.427Z,2.58
2023-03-06T05:24:06.339Z,2.58
2023-03-06T05:25:06.290Z,2.58
2023-03-06T05:26:06.285Z,2.59
2023-03-06T05:27:06.275Z,2.58
2023-03-06T05:28:06.253Z,2.58
2023-03-06T05:29:06.261Z,2.59
2023-03-06T05:30:06.264Z,2.59
2023-03-06T05:31:06.240Z,2.58
2023-03-06T05:32:06.316Z,2.61
2023-03-06T05:33:06.162Z,2.59
2023-03-06T05:34:06.235Z,2.58
2023-03-06T05:35:06.194Z,2.59
2023-03-06T05:36:06.186Z,2.56
2023-03-06T05:37:06.167Z,2.55
2023-03-06T05:38:06.138Z,2.53
2023-03-06T05:39:06.127Z,2.53
2023-03-06T05:40:06.107Z,2.52
2023-03-06T05:41:06.193Z,2.49
2023-03-06T05:42:06.102Z,2.48
2023-03-06T05:43:06.042Z,2.48
2023-03-06T05:44:06.081Z,2.49
2023-03-06T05:45:06.083Z,2.51
2023-03-06T05:46:06.170Z,2.52
2023-03-06T05:47:06.033Z,2.51
2023-03-06T05:48:06.759Z,2.52
2023-03-06T05:49:06.008Z,2.56
2023-03-06T05:50:06.028Z,2.58
2023-03-06T05:51:05.974Z,2.56
2023-03-06T05:52:05.951Z,2.58
2023-03-06T05:53:05.960Z,2.58
2023-03-06T05:54:05.967Z,2.55
2023-03-06T05:55:05.887Z,2.56
2023-03-06T05:56:05.940Z,2.55
2023-03-06T05:57:05.896Z,2.53
2023-03-06T05:58:05.887Z,2.52
2023-03-06T05:59:05.969Z,2.51
2023-03-06T06:00:05.859Z,2.51
2023-03-06T06:01:05.837Z,2.49
2023-03-06T06:02:05.899Z,2.49
2023-03-06T06:03:05.865Z,2.51
2023-03-06T06:04:05.794Z,2.51
2023-03-06T06:05:05.907Z,2.48
2023-03-06T06:06:05.820Z,2.48
2023-03-06T06:07:05.734Z,2.46
2023-03-06T06:08:05.796Z,2.45
2023-03-06T06:09:05.753Z,2.44
2023-03-06T06:10:05.734Z,2.44
2023-03-06T06:11:05.825Z,2.44
2023-03-06T06:12:05.685Z,2.41
2023-03-06T06:13:05.661Z,2.41
2023-03-06T06:14:05.693Z,2.40
2023-03-06T06:15:05.629Z,2.40
2023-03-06T06:16:05.731Z,2.40
2023-03-06T06:17:05.688Z,2.38
2023-03-06T06:18:05.624Z,2.37
2023-03-06T06:19:05.653Z,2.37
2023-03-06T06:20:05.597Z,2.34
2023-03-06T06:21:05.543Z,2.33
2023-03-06T06:22:05.605Z,2.28
2023-03-06T06:23:05.581Z,2.27
2023-03-06T06:24:05.622Z,2.23
2023-03-06T06:25:05.537Z,2.22
2023-03-06T06:26:05.509Z,2.20
2023-03-06T06:27:05.497Z,2.17
2023-03-06T06:28:05.486Z,2.17
2023-03-06T06:29:05.503Z,2.15
2023-03-06T06:30:05.514Z,2.12
2023-03-06T06:31:05.489Z,2.04
2023-03-06T06:32:05.497Z,1.93
2023-03-06T06:33:05.472Z,1.83
2023-03-06T06:34:05.408Z,1.72
2023-03-06T06:35:05.482Z,1.61
2023-03-06T06:36:05.405Z,1.52
2023-03-06T06:37:05.431Z,1.46
2023-03-06T06:38:05.346Z,1.42
2023-03-06T06:39:05.352Z,1.37
2023-03-06T06:40:05.352Z,1.32
2023-03-06T06:41:35.720Z,1.26
2023-03-06T06:42:28.558Z,1.22
2023-03-06T06:43:06.276Z,1.18
2023-03-06T06:44:07.239Z,1.14
2023-03-06T06:45:05.286Z,1.10
2023-03-06T06:46:31.476Z,1.08
2023-03-06T06:47:24.215Z,1.06
2023-03-06T06:48:06.241Z,1.04
2023-03-06T06:49:05.238Z,1.03
2023-03-06T06:50:05.302Z,1.04
2023-03-06T06:51:05.194Z,1.04
2023-03-06T06:52:05.212Z,1.03
2023-03-06T06:53:05.167Z,1.04
2023-03-06T06:54:05.178Z,1.03
2023-03-06T06:55:05.114Z,1.01
2023-03-06T06:56:05.148Z,1.00
2023-03-06T06:57:05.143Z,1.03
2023-03-06T06:58:05.114Z,1.01
2023-03-06T06:59:16.068Z,1.00
2023-03-06T07:00:06.101Z,0.97
2023-03-06T07:01:05.031Z,0.96
2023-03-06T07:02:05.074Z,0.97
2023-03-06T07:03:04.998Z,0.94
2023-03-06T07:04:05.068Z,0.92
2023-03-06T07:05:05.720Z,0.90
2023-03-06T07:06:05.000Z,0.90
2023-03-06T07:07:04.965Z,0.88
2023-03-06T07:08:05.002Z,0.88
2023-03-06T07:09:04.955Z,0.85
2023-03-06T07:10:04.957Z,0.85
2023-03-06T07:11:04.970Z,0.85
2023-03-06T07:12:04.913Z,0.83
2023-03-06T07:13:04.881Z,0.82
2023-03-06T07:14:04.945Z,0.82
2023-03-06T07:15:04.887Z,0.83
2023-03-06T07:16:04.933Z,0.83
2023-03-06T07:17:04.971Z,0.83
2023-03-06T07:18:04.846Z,0.83
2023-03-06T07:19:04.820Z,0.82
2023-03-06T07:20:04.828Z,0.83
2023-03-06T07:21:04.772Z,0.82
2023-03-06T07:22:04.808Z,0.82
2023-03-06T07:23:04.899Z,0.82
2023-03-06T07:24:04.753Z,0.82
2023-03-06T07:25:04.771Z,0.80
2023-03-06T07:26:04.711Z,0.80
2023-03-06T07:27:04.754Z,0.80
2023-03-06T07:28:04.739Z,0.80
2023-03-06T07:29:04.738Z,0.82
2023-03-06T07:30:04.681Z,0.80
2023-03-06T07:31:04.737Z,0.82
2023-03-06T07:32:04.711Z,0.80
2023-03-06T07:33:04.681Z,0.82
2023-03-06T07:34:05.173Z,0.80
2023-03-06T07:35:22.009Z,0.80
2023-03-06T07:36:05.608Z,0.80
2023-03-06T07:37:04.599Z,0.82
2023-03-06T07:38:04.589Z,0.83
2023-03-06T07:39:04.619Z,0.85
2023-03-06T07:40:04.574Z,0.85
2023-03-06T07:41:04.659Z,0.86
2023-03-06T07:42:04.553Z,0.85
2023-03-06T07:43:18.321Z,0.86
2023-03-06T07:44:05.505Z,0.88
2023-03-06T07:45:04.526Z,0.88
2023-03-06T07:46:04.555Z,0.88
2023-03-06T07:47:04.558Z,0.88
2023-03-06T07:48:05.629Z,0.89
2023-03-06T07:49:04.444Z,0.89
2023-03-06T07:50:04.433Z,0.89
2023-03-06T07:51:04.417Z,0.88
2023-03-06T07:52:05.111Z,0.90
2023-03-06T07:53:04.447Z,0.90
2023-03-06T07:54:04.355Z,0.92
2023-03-06T07:55:04.368Z,0.94
2023-03-06T07:56:04.347Z,0.96
2023-03-06T07:57:04.380Z,0.98
2023-03-06T07:58:04.327Z,1.01
2023-03-06T07:59:04.355Z,1.03
2023-03-06T08:00:04.289Z,1.06
2023-03-06T08:01:04.290Z,1.08
2023-03-06T08:02:04.266Z,1.10
2023-03-06T08:03:04.302Z,1.15
2023-03-06T08:04:04.312Z,1.18
2023-03-06T08:05:04.308Z,1.16
2023-03-06T08:06:04.236Z,1.15
2023-03-06T08:07:04.245Z,1.15
2023-03-06T08:08:04.173Z,1.16
2023-03-06T08:09:04.185Z,1.19
2023-03-06T08:10:04.197Z,1.25
2023-03-06T08:11:04.315Z,1.32
2023-03-06T08:12:04.130Z,1.34
2023-03-06T08:13:04.129Z,1.39
2023-03-06T08:14:04.175Z,1.43
2023-03-06T08:15:04.123Z,1.47
2023-03-06T08:16:04.139Z,1.54
2023-03-06T08:17:04.148Z,1.57
2023-03-06T08:18:04.045Z,1.61
2023-03-06T08:19:04.089Z,1.65
2023-03-06T08:20:04.015Z,1.72
2023-03-06T08:21:04.030Z,1.73
2023-03-06T08:22:04.005Z,1.76
2023-03-06T08:23:04.024Z,1.78
2023-03-06T08:24:03.991Z,1.80
2023-03-06T08:25:04.002Z,1.82
2023-03-06T08:26:03.944Z,1.83
2023-03-06T08:27:03.990Z,1.83
2023-03-06T08:28:03.909Z,1.85
2023-03-06T08:29:03.977Z,1.83
2023-03-06T08:30:03.930Z,1.83
2023-03-06T08:31:03.892Z,1.83
2023-03-06T08:32:03.946Z,1.83
2023-03-06T08:33:03.908Z,1.87
2023-03-06T08:34:03.846Z,1.83
2023-03-06T08:35:03.899Z,1.83
2023-03-06T08:36:03.849Z,1.85
2023-03-06T08:37:03.855Z,1.85
2023-03-06T08:38:03.842Z,1.89
2023-03-06T08:39:03.793Z,1.93
2023-03-06T08:40:03.795Z,1.98
2023-03-06T08:41:03.834Z,2.04
2023-03-06T08:42:03.727Z,2.10
2023-03-06T08:43:03.741Z,2.16
2023-03-06T08:44:03.725Z,2.22
2023-03-06T08:45:03.738Z,2.30
2023-03-06T08:46:03.744Z,2.34
2023-03-06T08:47:03.737Z,2.33
2023-03-06T08:48:03.670Z,2.33
2023-03-06T08:49:03.683Z,2.31
2023-03-06T08:50:03.644Z,2.35
2023-03-06T08:51:03.638Z,2.35
2023-03-06T08:52:03.622Z,2.35
2023-03-06T08:53:03.651Z,2.34
2023-03-06T08:54:03.578Z,2.33
2023-03-06T08:55:03.681Z,2.34
2023-03-06T08:56:03.526Z,2.38
2023-03-06T08:57:03.562Z,2.45
2023-03-06T08:58:03.554Z,2.46
2023-03-06T08:59:03.592Z,2.44
2023-03-06T09:00:03.477Z,2.46
2023-03-06T09:01:03.596Z,2.44
2023-03-06T09:02:03.520Z,2.44
2023-03-06T09:03:03.486Z,2.44
2023-03-06T09:04:03.463Z,2.45
2023-03-06T09:05:03.612Z,2.49
2023-03-06T09:06:03.419Z,2.53
2023-03-06T09:07:03.444Z,2.59
2023-03-06T09:08:03.415Z,2.64
2023-03-06T09:09:03.402Z,2.59
2023-03-06T09:10:03.384Z,2.53
2023-03-06T09:11:03.415Z,2.53
2023-03-06T09:12:03.355Z,2.48
2023-03-06T09:13:03.377Z,2.46
2023-03-06T09:14:03.308Z,2.48
2023-03-06T09:15:03.320Z,2.53
2023-03-06T09:16:03.316Z,2.61
2023-03-06T09:17:03.374Z,2.70
2023-03-06T09:18:03.281Z,2.77
2023-03-06T09:19:03.297Z,2.71
2023-03-06T09:20:03.227Z,2.69
2023-03-06T09:21:03.223Z,2.70
2023-03-06T09:22:03.236Z,2.76
2023-03-06T09:23:03.327Z,3.20
2023-03-06T09:24:03.202Z,3.33
2023-03-06T09:25:03.224Z,3.18
2023-03-06T09:26:03.155Z,3.05
2023-03-06T09:27:03.185Z,2.94
2023-03-06T09:28:11.290Z,2.89
2023-03-06T09:29:04.200Z,3.72
2023-03-06T09:30:03.126Z,4.91
2023-03-06T09:31:03.197Z,5.73
2023-03-06T09:32:03.147Z,5.64
2023-03-06T09:33:03.117Z,5.43
2023-03-06T09:34:03.039Z,5.20
2023-03-06T09:35:03.131Z,6.06
2023-03-06T09:36:03.008Z,6.79
2023-03-06T09:37:03.023Z,7.31
2023-03-06T09:38:03.023Z,7.78
2023-03-06T09:39:03.002Z,8.11
2023-03-06T09:40:03.047Z,7.53
2023-03-06T09:41:03.127Z,7.66
2023-03-06T09:42:02.931Z,7.85
2023-03-06T09:43:02.969Z,8.44
2023-03-06T09:44:02.903Z,8.78
2023-03-06T09:45:02.929Z,9.25
2023-03-06T09:46:02.918Z,9.58
2023-03-06T09:47:02.977Z,10.22
2023-03-06T09:48:02.866Z,10.58
2023-03-06T09:49:02.865Z,10.30
2023-03-06T09:50:02.853Z,10.39
2023-03-06T09:51:02.852Z,10.59
2023-03-06T09:52:02.829Z,11.06
2023-03-06T09:53:02.897Z,11.49
2023-03-06T09:54:02.777Z,11.99
2023-03-06T09:55:02.810Z,11.35
2023-03-06T09:56:02.768Z,10.10
2023-03-06T09:57:02.775Z,9.20
2023-03-06T09:58:02.772Z,9.31
2023-03-06T09:59:02.766Z,8.58
2023-03-06T10:00:04.378Z,8.00
2023-03-06T10:01:02.764Z,7.58
2023-03-06T10:02:02.728Z,8.04
2023-03-06T10:03:02.926Z,9.12
2023-03-06T10:04:02.666Z,10.01
2023-03-06T10:05:02.746Z,10.73
2023-03-06T10:06:02.883Z,11.44
2023-03-06T10:07:02.660Z,11.57
2023-03-06T10:08:02.594Z,9.57
2023-03-06T10:09:02.602Z,7.77
2023-03-06T10:10:02.603Z,6.32
2023-03-06T10:11:02.611Z,5.07
2023-03-06T10:12:02.571Z,4.42
2023-03-06T10:13:02.582Z,4.22
2023-03-06T10:14:02.531Z,4.19
2023-03-06T10:15:02.563Z,4.67
2023-03-06T10:16:02.512Z,5.66
2023-03-06T10:17:02.614Z,6.76
2023-03-06T10:18:02.478Z,7.15
2023-03-06T10:19:02.515Z,7.23
2023-03-06T10:20:02.477Z,7.42
2023-03-06T10:21:13.602Z,6.87
2023-03-06T10:22:03.493Z,6.66
2023-03-06T10:23:05.125Z,6.58
2023-03-06T10:24:02.390Z,6.66
2023-03-06T10:25:02.431Z,6.62
2023-03-06T10:26:02.444Z,6.54
2023-03-06T10:27:02.407Z,6.28
2023-03-06T10:28:02.458Z,6.06
2023-03-06T10:29:02.346Z,5.35
2023-03-06T10:30:04.052Z,5.31
2023-03-06T10:31:02.430Z,5.92
2023-03-06T10:32:02.349Z,6.99
2023-03-06T10:33:02.345Z,7.90
2023-03-06T10:34:02.375Z,8.15
2023-03-06T10:35:02.286Z,9.09
2023-03-06T10:36:02.313Z,9.66
2023-03-06T10:37:02.256Z,9.99
2023-03-06T10:38:02.219Z,10.15
2023-03-06T10:39:02.219Z,9.58
2023-03-06T10:40:02.352Z,8.62
2023-03-06T10:41:02.245Z,7.81
2023-03-06T10:42:02.151Z,6.38
2023-03-06T10:43:11.392Z,6.51
2023-03-06T10:44:03.143Z,6.72
2023-03-06T10:45:02.868Z,7.16
2023-03-06T10:46:02.180Z,8.22
2023-03-06T10:47:02.111Z,9.34
2023-03-06T10:48:02.088Z,10.00
2023-03-06T10:49:02.107Z,8.62
2023-03-06T10:50:02.042Z,6.91
2023-03-06T10:51:09.782Z,5.89
2023-03-06T10:52:03.111Z,5.85
2023-03-06T10:53:02.073Z,6.04
2023-03-06T10:54:01.981Z,6.07
2023-03-06T10:55:02.069Z,5.63
2023-03-06T10:56:01.982Z,5.86
2023-03-06T10:57:02.001Z,5.86
2023-03-06T10:58:01.988Z,5.56
2023-03-06T10:59:01.973Z,5.30
2023-03-06T11:00:01.940Z,5.67
2023-03-06T11:01:01.949Z,6.58
2023-03-06T11:02:02.018Z,7.53
2023-03-06T11:03:01.921Z,8.36
2023-03-06T11:04:01.972Z,8.81
2023-03-06T11:05:01.952Z,8.91
2023-03-06T11:06:01.857Z,8.20
2023-03-06T11:07:01.871Z,7.89
2023-03-06T11:08:01.820Z,7.66
2023-03-06T11:09:01.828Z,8.29
2023-03-06T11:10:01.907Z,8.86
2023-03-06T11:11:01.805Z,9.23
2023-03-06T11:12:01.773Z,10.34
2023-03-06T11:13:01.795Z,11.21
2023-03-06T11:14:01.716Z,10.95
2023-03-06T11:15:01.787Z,10.53
2023-03-06T11:16:01.893Z,9.99
2023-03-06T11:17:01.697Z,9.18
2023-03-06T11:18:01.715Z,8.32
2023-03-06T11:19:01.691Z,6.97
2023-03-06T11:20:01.665Z,5.92
2023-03-06T11:21:01.693Z,5.16
2023-03-06T11:22:01.690Z,4.69
2023-03-06T11:23:01.630Z,4.54
2023-03-06T11:24:01.616Z,4.62
2023-03-06T11:25:01.686Z,5.43
2023-03-06T11:26:01.560Z,5.75
2023-03-06T11:27:01.610Z,6.66
2023-03-06T11:28:01.577Z,7.66
2023-03-06T11:29:01.640Z,8.93
2023-03-06T11:30:01.538Z,9.75
2023-03-06T11:31:01.577Z,10.18
2023-03-06T11:32:01.582Z,9.93
2023-03-06T11:33:01.529Z,9.96
2023-03-06T11:34:01.477Z,9.67
2023-03-06T11:35:01.600Z,9.24
2023-03-06T11:36:01.431Z,8.90
2023-03-06T11:37:01.463Z,8.72
2023-03-06T11:38:01.446Z,8.66
2023-03-06T11:39:01.418Z,7.42
2023-03-06T11:40:01.443Z,6.16
2023-03-06T11:41:01.351Z,5.60
2023-03-06T11:42:01.404Z,5.73
2023-03-06T11:43:01.342Z,5.88
2023-03-06T11:44:01.387Z,6.07
2023-03-06T11:45:02.903Z,6.16
2023-03-06T11:46:01.446Z,6.06
2023-03-06T11:47:01.325Z,5.74
2023-03-06T11:48:01.291Z,5.50
2023-03-06T11:49:01.260Z,5.52
2023-03-06T11:50:01.307Z,5.52
2023-03-06T11:51:01.237Z,5.49
2023-03-06T11:52:01.310Z,5.63
2023-03-06T11:53:01.231Z,5.63
2023-03-06T11:54:01.223Z,5.48
2023-03-06T11:55:01.264Z,5.40
2023-03-06T11:56:01.244Z,5.41
2023-03-06T11:57:01.165Z,5.63
2023-03-06T11:58:01.199Z,5.82
2023-03-06T11:59:01.165Z,6.22
2023-03-06T12:00:01.170Z,6.48
2023-03-06T12:01:01.093Z,6.35
2023-03-06T12:02:01.250Z,5.86
2023-03-06T12:03:01.061Z,5.41
2023-03-06T12:04:01.143Z,5.25
2023-03-06T12:05:01.209Z,5.17
2023-03-06T12:06:01.072Z,5.09
2023-03-06T12:07:01.051Z,4.99
2023-03-06T12:08:01.040Z,4.95
2023-03-06T12:09:01.013Z,4.95
2023-03-06T12:10:01.090Z,5.14
2023-03-06T12:11:00.992Z,5.10
2023-03-06T12:12:00.996Z,5.23
2023-03-06T12:13:00.929Z,5.32
2023-03-06T12:14:03.575Z,5.40
2023-03-06T12:15:01.011Z,5.53
2023-03-06T12:16:01.090Z,5.34
2023-03-06T12:17:00.900Z,5.09
2023-03-06T12:18:00.888Z,5.13
2023-03-06T12:19:00.871Z,5.04
2023-03-06T12:20:00.914Z,4.88
2023-03-06T12:21:00.848Z,4.84
2023-03-06T12:22:00.942Z,4.80
2023-03-06T12:23:14.584Z,4.83
2023-03-06T12:24:01.855Z,4.89
2023-03-06T12:25:00.836Z,4.91
2023-03-06T12:26:00.802Z,4.96
2023-03-06T12:27:00.774Z,5.07
2023-03-06T12:28:00.914Z,5.09
2023-03-06T12:29:00.757Z,5.05
2023-03-06T12:30:00.759Z,5.01
2023-03-06T12:31:00.727Z,5.02
2023-03-06T12:32:00.835Z,4.96
2023-03-06T12:33:00.698Z,4.80
2023-03-06T12:34:00.762Z,4.77
2023-03-06T12:35:00.712Z,4.72
2023-03-06T12:36:00.723Z,4.64
2023-03-06T12:37:00.656Z,4.55
2023-03-06T12:38:00.628Z,4.50
2023-03-06T12:39:00.734Z,4.51
2023-03-06T12:40:00.664Z,4.51
2023-03-06T12:41:00.621Z,4.52
2023-03-06T12:42:00.601Z,4.54
2023-03-06T12:43:00.596Z,4.52
2023-03-06T12:44:00.588Z,4.50
2023-03-06T12:45:00.599Z,4.50
2023-03-06T12:46:00.667Z,4.43
2023-03-06T12:47:00.525Z,4.42
2023-03-06T12:48:00.530Z,4.44
2023-03-06T12:49:00.468Z,4.54
2023-03-06T12:50:00.494Z,4.58
2023-03-06T12:51:00.440Z,4.75
2023-03-06T12:52:00.537Z,4.96
2023-03-06T12:53:00.445Z,5.16
2023-03-06T12:54:00.431Z,5.35
2023-03-06T12:55:00.427Z,5.55
2023-03-06T12:56:00.415Z,5.75
2023-03-06T12:57:00.361Z,6.00
2023-03-06T12:58:00.421Z,6.07
2023-03-06T12:59:00.368Z,6.25
2023-03-06T13:00:00.347Z,6.25
2023-03-06T13:01:04.283Z,6.07
2023-03-06T13:02:00.344Z,5.92
2023-03-06T13:03:00.270Z,5.98
2023-03-06T13:04:00.381Z,6.10
2023-03-06T13:05:00.387Z,6.06
2023-03-06T13:06:00.269Z,5.88
2023-03-06T13:07:00.253Z,5.86
2023-03-06T13:08:00.248Z,5.88
2023-03-06T13:09:00.198Z,6.03
2023-03-06T13:10:00.275Z,6.09
2023-03-06T13:11:00.187Z,6.21
2023-03-06T13:12:00.227Z,6.32
2023-03-06T13:13:00.171Z,6.25
2023-03-06T13:14:00.170Z,6.38
2023-03-06T13:15:00.244Z,6.22
2023-03-06T13:16:00.220Z,6.16
2023-03-06T13:17:00.202Z,6.25