createdAt,value
2022-11-03T00:01:49.264Z,3.23
2022-11-03T00:04:18.215Z,5.17
2022-11-03T00:06:48.341Z,3.20
2022-11-03T00:09:16.264Z,4.30
2022-11-03T00:11:44.106Z,2.37
2022-11-03T00:14:11.117Z,4.23
2022-11-03T00:16:38.927Z,5.27
2022-11-03T00:19:06.895Z,8.67
2022-11-03T00:21:34.328Z,4.10
2022-11-03T00:24:02.896Z,4.00
2022-11-03T00:26:32.421Z,5.13
2022-11-03T00:29:08.031Z,5.43
2022-11-03T00:31:38.195Z,2.40
2022-11-03T00:34:07.896Z,4.57
2022-11-03T00:36:37.402Z,5.97
2022-11-03T00:39:05.254Z,3.60
2022-11-03T00:41:33.988Z,3.40
2022-11-03T00:44:01.330Z,5.47
2022-11-03T00:46:28.023Z,3.90
2022-11-03T00:48:55.130Z,2.80
2022-11-03T00:51:24.757Z,4.83
2022-11-03T00:53:59.368Z,5.17
2022-11-03T00:56:26.717Z,3.77
2022-11-03T00:58:54.241Z,2.80
2022-11-03T01:01:25.615Z,3.67
2022-11-03T01:04:13.353Z,2.97
2022-11-03T01:06:53.324Z,1.97
2022-11-03T01:09:24.072Z,4.83
2022-11-03T01:11:58.708Z,2.43
2022-11-03T01:14:27.800Z,2.47
2022-11-03T01:16:54.393Z,4.17
2022-11-03T01:19:20.822Z,3.17
2022-11-03T01:21:47.388Z,2.57
2022-11-03T01:24:15.534Z,2.60
2022-11-03T01:26:46.106Z,3.40
2022-11-03T01:29:12.479Z,2.37
2022-11-03T01:31:38.887Z,3.43
2022-11-03T01:34:05.348Z,1.70
2022-11-03T01:36:31.923Z,3.77
2022-11-03T01:38:58.276Z,4.03
2022-11-03T01:41:28.105Z,3.33
2022-11-03T01:44:06.799Z,2.57
2022-11-03T01:46:34.442Z,3.00
2022-11-03T01:49:04.086Z,3.17
2022-11-03T01:51:30.878Z,5.40
2022-11-03T01:53:59.063Z,8.03
2022-11-03T01:56:25.790Z,5.83
2022-11-03T01:58:54.939Z,2.67
2022-11-03T02:01:21.973Z,3.27
2022-11-03T02:03:52.469Z,3.73
2022-11-03T02:06:21.112Z,2.77
2022-11-03T02:08:52.777Z,3.43
2022-11-03T02:11:37.976Z,3.03
2022-11-03T02:14:04.946Z,3.00
2022-11-03T02:16:32.731Z,4.47
2022-11-03T02:19:00.952Z,5.83
2022-11-03T02:21:40.356Z,4.50
2022-11-03T02:24:18.823Z,3.20
2022-11-03T02:26:48.104Z,3.17
2022-11-03T02:29:14.959Z,3.17
2022-11-03T02:31:45.118Z,3.00
2022-11-03T02:34:15.725Z,2.70
2022-11-03T02:37:04.726Z,4.30
2022-11-03T02:39:34.726Z,3.30
2022-11-03T02:42:03.310Z,3.10
2022-11-03T02:44:29.856Z,3.37
2022-11-03T02:46:59.145Z,4.30
2022-11-03T02:49:25.893Z,4.40
2022-11-03T02:52:03.663Z,4.00
2022-11-03T02:54:42.474Z,3.40
2022-11-03T02:57:24.803Z,2.73
2022-11-03T03:00:07.777Z,4.93
2022-11-03T03:02:41.494Z,1.57
2022-11-03T03:05:11.399Z,3.13
2022-11-03T03:07:41.448Z,3.57
2022-11-03T03:10:15.206Z,3.27
2022-11-03T03:12:45.208Z,2.93
2022-11-03T03:15:11.870Z,2.53
2022-11-03T03:17:42.039Z,2.63
2022-11-03T03:20:21.405Z,5.40
2022-11-03T03:22:53.656Z,6.63
2022-11-03T03:25:36.833Z,8.20
2022-11-03T03:28:10.935Z,3.17
2022-11-03T03:30:38.076Z,5.20
2022-11-03T03:33:05.750Z,2.13
2022-11-03T03:35:33.382Z,2.93
2022-11-03T03:38:03.725Z,8.27
2022-11-03T03:40:38.069Z,3.63
2022-11-03T03:43:06.747Z,7.67
2022-11-03T03:45:34.456Z,4.90
2022-11-03T03:48:01.153Z,1.90
2022-11-03T03:50:30.561Z,2.47
2022-11-03T03:53:04.877Z,4.00
2022-11-03T03:55:36.471Z,2.50
2022-11-03T03:58:04.568Z,2.47
2022-11-03T04:00:31.180Z,3.27
2022-11-03T04:02:59.719Z,4.97
2022-11-03T04:05:26.625Z,3.03
2022-11-03T04:07:53.271Z,4.93
2022-11-03T04:10:21.961Z,6.97
2022-11-03T04:13:07.940Z,5.23
2022-11-03T04:16:03.597Z,4.77
2022-11-03T04:18:48.497Z,3.53
2022-11-03T04:21:35.689Z,3.23
2022-11-03T04:24:02.272Z,8.90
2022-11-03T04:26:29.600Z,5.20
2022-11-03T04:28:57.518Z,1.93
2022-11-03T04:31:23.924Z,4.17
2022-11-03T04:33:50.886Z,8.10
2022-11-03T04:36:21.889Z,9.70
2022-11-03T04:38:49.878Z,2.97
2022-11-03T04:41:18.946Z,2.57
2022-11-03T04:43:46.665Z,4.70
2022-11-03T04:46:17.511Z,3.80
2022-11-03T04:48:44.276Z,6.57
2022-11-03T04:51:15.424Z,3.57
2022-11-03T04:53:48.478Z,7.23
2022-11-03T04:56:17.247Z,3.07
2022-11-03T04:58:43.925Z,3.60
2022-11-03T05:01:12.792Z,3.37
2022-11-03T05:03:41.165Z,6.23
2022-11-03T05:06:19.739Z,4.07
2022-11-03T05:08:49.509Z,5.57
2022-11-03T05:11:18.964Z,2.33
2022-11-03T05:13:46.444Z,4.60
2022-11-03T05:16:13.349Z,4.07
2022-11-03T05:18:43.222Z,4.70
2022-11-03T05:21:12.687Z,2.37
2022-11-03T05:23:42.169Z,6.03
2022-11-03T05:26:18.948Z,4.43
2022-11-03T05:29:11.565Z,2.73
2022-11-03T05:31:41.282Z,4.67
2022-11-03T05:34:37.814Z,5.50
2022-11-03T05:37:08.414Z,6.77
2022-11-03T05:39:37.414Z,4.57
2022-11-03T05:42:25.222Z,5.40
2022-11-03T05:44:51.898Z,6.90
2022-11-03T05:47:33.896Z,4.23
2022-11-03T05:50:07.032Z,3.83
2022-11-03T05:52:33.674Z,4.20
2022-11-03T05:55:02.173Z,18.77
2022-11-03T05:57:30.070Z,3.30
2022-11-03T05:59:57.106Z,9.60
2022-11-03T06:02:32.700Z,2.57
2022-11-03T06:04:59.367Z,3.80
2022-11-03T06:07:30.086Z,7.33
2022-11-03T06:09:58.200Z,3.70
2022-11-03T06:12:26.024Z,3.93
2022-11-03T06:14:52.706Z,12.37
2022-11-03T06:17:24.494Z,9.10
2022-11-03T06:20:01.904Z,3.67
2022-11-03T06:22:31.614Z,5.67
2022-11-03T06:25:25.875Z,6.70
2022-11-03T06:27:53.469Z,5.83
2022-11-03T06:30:28.958Z,7.37
2022-11-03T06:32:58.979Z,9.40
2022-11-03T06:35:25.887Z,7.47
2022-11-03T06:37:52.279Z,9.30
2022-11-03T06:40:19.043Z,6.80
2022-11-03T06:42:45.452Z,8.77
2022-11-03T06:45:20.565Z,7.27
2022-11-03T06:47:47.310Z,9.70
2022-11-03T06:50:26.165Z,7.77
2022-11-03T06:52:54.916Z,10.27
2022-11-03T06:55:35.776Z,7.67
2022-11-03T06:58:16.583Z,10.10
2022-11-03T07:00:48.953Z,11.40
2022-11-03T07:03:33.272Z,9.43
2022-11-03T07:06:19.411Z,6.03
2022-11-03T07:08:48.804Z,8.37
2022-11-03T07:11:23.694Z,5.70
2022-11-03T07:13:53.008Z,6.57
2022-11-03T07:16:27.826Z,7.43
2022-11-03T07:18:54.531Z,7.50
2022-11-03T07:21:39.833Z,7.67
2022-11-03T07:24:19.409Z,5.47
2022-11-03T07:26:45.866Z,5.93
2022-11-03T07:29:18.787Z,7.95
2022-11-03T07:31:45.437Z,5.18
2022-11-03T07:34:15.788Z,5.22
2022-11-03T07:36:43.644Z,6.07
2022-11-03T07:39:15.866Z,6.93
2022-11-03T07:41:42.323Z,5.80
2022-11-03T07:44:10.719Z,5.88
2022-11-03T07:46:37.114Z,6.97
2022-11-03T07:49:03.556Z,3.95
2022-11-03T07:51:32.918Z,4.15
2022-11-03T07:54:08.393Z,5.30
2022-11-03T07:56:46.909Z,5.82
2022-11-03T07:59:19.441Z,6.22
2022-11-03T08:01:56.302Z,3.55
2022-11-03T08:04:28.391Z,4.28
2022-11-03T08:06:54.758Z,5.40
2022-11-03T08:09:22.475Z,4.43
2022-11-03T08:11:49.358Z,3.75
2022-11-03T08:14:16.115Z,5.45
2022-11-03T08:16:42.831Z,7.53
2022-11-03T08:19:09.362Z,5.03
2022-11-03T08:21:35.744Z,6.15
2022-11-03T08:24:02.169Z,5.05
2022-11-03T08:26:28.884Z,3.65
2022-11-03T08:28:55.361Z,5.80
2022-11-03T08:31:21.845Z,3.67
2022-11-03T08:33:48.227Z,2.22
2022-11-03T08:36:14.751Z,4.95
2022-11-03T08:38:41.322Z,2.53
2022-11-03T08:41:07.986Z,2.60
2022-11-03T08:43:34.640Z,1.92
2022-11-03T08:46:09.681Z,5.00
2022-11-03T08:48:42.176Z,1.65
2022-11-03T08:51:10.484Z,3.60
2022-11-03T08:53:38.491Z,1.58
2022-11-03T08:56:10.280Z,1.95
2022-11-03T08:58:39.079Z,3.50
2022-11-03T09:01:05.623Z,1.95
2022-11-03T09:03:32.027Z,2.33
2022-11-03T09:05:58.432Z,2.38
2022-11-03T09:11:11.115Z,2.05
2022-11-03T09:13:37.513Z,1.23
2022-11-03T09:16:04.077Z,1.70
2022-11-03T09:18:30.424Z,1.85
2022-11-03T09:20:56.794Z,0.88
2022-11-03T09:23:23.148Z,1.73
2022-11-03T09:25:49.521Z,2.33
2022-11-03T09:28:15.875Z,2.72
2022-11-03T09:30:42.268Z,1.50
2022-11-03T09:33:08.660Z,3.90
2022-11-03T09:35:35.260Z,1.10
2022-11-03T09:38:01.626Z,3.10
2022-11-03T09:40:36.621Z,1.48
2022-11-03T09:43:03.263Z,1.35
2022-11-03T09:45:29.774Z,1.45
2022-11-03T09:47:56.531Z,4.38
2022-11-03T09:50:23.257Z,4.53
2022-11-03T09:52:51.973Z,1.83
2022-11-03T09:55:26.240Z,2.17
2022-11-03T09:57:54.940Z,1.25
2022-11-03T10:00:22.735Z,1.52
2022-11-03T10:02:49.971Z,1.33
2022-11-03T10:05:22.960Z,3.10
2022-11-03T10:07:49.568Z,2.88
2022-11-03T10:10:20.505Z,2.42
2022-11-03T10:12:48.496Z,1.00
2022-11-03T10:15:17.213Z,1.52
2022-11-03T10:17:44.515Z,2.35
2022-11-03T10:20:15.966Z,1.45
2022-11-03T10:22:44.558Z,2.97
2022-11-03T10:25:39.588Z,2.45
2022-11-03T10:28:20.360Z,2.05
2022-11-03T10:31:11.809Z,1.25
2022-11-03T10:33:52.148Z,1.90
2022-11-03T10:36:18.855Z,2.38
2022-11-03T10:38:45.522Z,2.65
2022-11-03T10:41:18.927Z,2.00
2022-11-03T10:43:59.862Z,1.70
2022-11-03T10:49:15.917Z,2.80
2022-11-03T10:51:43.767Z,1.98
2022-11-03T10:54:13.133Z,3.60
2022-11-03T10:56:39.473Z,2.53
2022-11-03T10:59:06.066Z,3.42
2022-11-03T11:01:32.709Z,1.35
2022-11-03T11:03:59.213Z,1.70
2022-11-03T11:06:29.786Z,1.00
2022-11-03T11:09:04.998Z,3.03
2022-11-03T11:11:32.135Z,1.67
2022-11-03T11:14:39.181Z,1.52
2022-11-03T11:17:06.307Z,2.50
2022-11-03T11:20:11.336Z,1.58
2022-11-03T11:22:37.694Z,1.17
2022-11-03T11:25:04.427Z,3.70
2022-11-03T11:27:36.927Z,1.15
2022-11-03T11:30:05.679Z,2.80
2022-11-03T11:32:58.979Z,0.88
2022-11-03T11:35:26.159Z,1.98
2022-11-03T11:37:53.512Z,1.73
2022-11-03T11:40:26.072Z,1.88
2022-11-03T11:43:11.583Z,1.00
2022-11-03T11:46:15.751Z,2.50
2022-11-03T11:48:42.177Z,0.75
2022-11-03T11:51:10.714Z,1.08
2022-11-03T11:53:42.306Z,0.82
2022-11-03T11:56:13.430Z,3.42
2022-11-03T11:58:45.403Z,2.53
2022-11-03T12:01:31.328Z,2.33
2022-11-03T12:04:00.730Z,0.70
2022-11-03T12:06:34.941Z,4.32
2022-11-03T12:09:21.330Z,2.15
2022-11-03T12:11:52.586Z,1.58
2022-11-03T12:14:31.157Z,1.52
2022-11-03T12:16:58.913Z,1.67
2022-11-03T12:19:35.193Z,1.00
2022-11-03T12:22:03.242Z,2.78
2022-11-03T12:24:32.854Z,2.25
2022-11-03T12:27:00.220Z,2.53
2022-11-03T12:29:26.644Z,2.10
2022-11-03T12:31:53.597Z,1.85
2022-11-03T12:34:20.186Z,1.63
2022-11-03T12:36:47.976Z,7.30
2022-11-03T12:39:15.971Z,1.75
2022-11-03T12:41:42.387Z,1.33
2022-11-03T12:44:08.906Z,3.28
2022-11-03T12:46:35.379Z,3.88
2022-11-03T12:49:01.757Z,2.30
2022-11-03T12:51:28.408Z,3.38
2022-11-03T12:53:54.841Z,5.43
2022-11-03T12:56:21.317Z,2.70
2022-11-03T12:58:47.863Z,1.75
2022-11-03T13:01:14.664Z,2.17
2022-11-03T13:03:41.097Z,2.70
2022-11-03T13:06:10.036Z,1.80
2022-11-03T13:08:37.245Z,3.55
2022-11-03T13:11:03.938Z,2.50
2022-11-03T13:13:31.476Z,3.60
2022-11-03T13:15:58.328Z,1.90
2022-11-03T13:18:24.874Z,2.70
2022-11-03T13:20:51.255Z,3.13
2022-11-03T13:23:20.450Z,3.17
2022-11-03T13:25:49.641Z,4.13
2022-11-03T13:28:16.084Z,4.80
2022-11-03T13:30:42.442Z,3.72
2022-11-03T13:33:09.302Z,3.38
2022-11-03T13:35:36.172Z,3.30
2022-11-03T13:38:02.778Z,1.95
2022-11-03T13:43:16.983Z,3.05
2022-11-03T13:45:43.396Z,3.20
2022-11-03T13:49:08.732Z,4.53
2022-11-03T13:50:56.900Z,4.03
2022-11-03T13:56:16.953Z,6.30
2022-11-03T14:01:35.158Z,4.22
2022-11-03T14:06:48.096Z,3.55
2022-11-03T14:09:14.474Z,5.13
2022-11-03T14:11:59.704Z,3.25
2022-11-03T14:14:26.088Z,2.42
2022-11-03T14:16:52.584Z,7.18
2022-11-03T14:19:19.191Z,4.57
2022-11-03T14:21:45.777Z,4.93
2022-11-03T14:24:12.386Z,5.53
2022-11-03T14:26:43.258Z,5.40
2022-11-03T14:29:10.188Z,3.47
2022-11-03T14:31:36.744Z,3.63
2022-11-03T14:34:03.462Z,6.53
2022-11-03T14:36:30.975Z,5.28
2022-11-03T14:38:57.551Z,4.60
2022-11-03T14:41:42.347Z,4.95
2022-11-03T14:44:08.745Z,3.55
2022-11-03T14:46:35.163Z,8.07
2022-11-03T14:49:04.572Z,5.28
2022-11-03T14:51:31.149Z,4.53
2022-11-03T14:53:58.384Z,10.07
2022-11-03T14:56:35.060Z,6.47
2022-11-03T14:59:01.515Z,4.30
2022-11-03T15:01:27.927Z,3.30
2022-11-03T15:03:54.362Z,7.80
2022-11-03T15:06:21.762Z,5.60
2022-11-03T15:08:51.982Z,8.60
2022-11-03T15:11:21.476Z,4.37
2022-11-03T15:13:49.863Z,4.33
2022-11-03T15:16:17.967Z,5.27
2022-11-03T15:18:44.574Z,3.22
2022-11-03T15:21:11.381Z,6.03
2022-11-03T15:26:24.626Z,5.27
2022-11-03T15:28:51.309Z,4.93
2022-11-03T15:31:17.745Z,6.07
2022-11-03T15:33:45.077Z,6.10
2022-11-03T15:36:12.946Z,6.13
2022-11-03T15:38:39.551Z,6.00
2022-11-03T15:41:19.322Z,7.57
2022-11-03T15:43:47.870Z,8.97
2022-11-03T15:46:16.254Z,4.70
2022-11-03T15:48:43.181Z,6.77
2022-11-03T15:51:10.016Z,4.50
2022-11-03T15:53:36.674Z,5.70
2022-11-03T15:56:03.313Z,3.77
2022-11-03T15:58:33.860Z,4.85
2022-11-03T16:01:02.881Z,6.53
2022-11-03T16:03:30.155Z,8.00
2022-11-03T16:05:56.617Z,5.30
2022-11-03T16:08:23.073Z,4.80
2022-11-03T16:10:57.962Z,2.58
2022-11-03T16:13:25.293Z,4.13
2022-11-03T16:15:53.122Z,8.60
2022-11-03T16:18:19.901Z,4.35
2022-11-03T16:20:46.330Z,5.03
2022-11-03T16:23:13.024Z,6.80
2022-11-03T16:25:39.577Z,6.88
2022-11-03T16:28:06.441Z,6.03
2022-11-03T16:30:35.198Z,8.30
2022-11-03T16:33:01.593Z,6.20
2022-11-03T16:35:29.609Z,4.73
2022-11-03T16:37:59.146Z,4.45
2022-11-03T16:40:25.696Z,6.93
2022-11-03T16:42:52.393Z,8.70
2022-11-03T16:45:23.773Z,4.82
2022-11-03T16:47:50.717Z,6.00
2022-11-03T16:50:18.456Z,5.30
2022-11-03T16:52:46.035Z,4.13
2022-11-03T16:55:15.616Z,7.97
2022-11-03T16:57:42.541Z,5.73
2022-11-03T17:00:13.207Z,6.97
2022-11-03T17:02:56.983Z,5.60
2022-11-03T17:05:23.475Z,7.80
2022-11-03T17:07:53.694Z,9.07
2022-11-03T17:10:21.424Z,4.03
2022-11-03T17:12:47.941Z,6.20
2022-11-03T17:15:14.754Z,5.90
2022-11-03T17:17:41.604Z,5.70
2022-11-03T17:20:12.022Z,8.00
2022-11-03T17:22:38.504Z,5.17
2022-11-03T17:25:06.888Z,6.23
2022-11-03T17:27:41.585Z,4.73
2022-11-03T17:30:12.575Z,6.27
2022-11-03T17:32:42.960Z,8.93
2022-11-03T17:35:25.598Z,6.17
2022-11-03T17:37:52.575Z,7.53
2022-11-03T17:40:25.902Z,7.45
2022-11-03T17:42:52.593Z,6.15
2022-11-03T17:45:20.923Z,8.43
2022-11-03T17:47:48.055Z,5.60
2022-11-03T17:50:16.195Z,7.60
2022-11-03T17:52:43.834Z,4.22
2022-11-03T17:55:30.807Z,4.18
2022-11-03T17:57:59.453Z,5.50
2022-11-03T18:00:26.194Z,6.22
2022-11-03T18:02:53.215Z,5.50
2022-11-03T18:05:29.996Z,7.07
2022-11-03T18:08:01.027Z,6.45
2022-11-03T18:10:35.029Z,6.63
2022-11-03T18:13:17.293Z,6.38
2022-11-03T18:15:55.243Z,8.67
2022-11-03T18:18:43.895Z,8.35
2022-11-03T18:21:14.952Z,10.97
2022-11-03T18:23:41.595Z,7.27
2022-11-03T18:26:15.904Z,8.43
2022-11-03T18:28:42.257Z,11.88
2022-11-03T18:31:18.963Z,9.00
2022-11-03T18:33:45.833Z,5.97
2022-11-03T18:36:14.831Z,7.13
2022-11-03T18:38:43.738Z,9.47
2022-11-03T18:41:33.811Z,6.15
2022-11-03T18:44:00.637Z,5.10
2022-11-03T18:46:27.227Z,7.88
2022-11-03T18:48:53.674Z,6.85
2022-11-03T18:51:20.298Z,9.23
2022-11-03T18:53:46.791Z,6.20
2022-11-03T18:56:13.631Z,6.63
2022-11-03T18:58:40.250Z,9.10
2022-11-03T19:01:07.249Z,7.18
2022-11-03T19:03:33.714Z,5.50
2022-11-03T19:06:00.149Z,9.85
2022-11-03T19:08:32.084Z,9.70
2022-11-03T19:11:03.656Z,7.68
2022-11-03T19:13:35.525Z,8.73
2022-11-03T19:16:04.719Z,7.53
2022-11-03T19:18:34.640Z,8.90
2022-11-03T19:21:01.520Z,10.32
2022-11-03T19:23:27.964Z,8.98
2022-11-03T19:25:58.007Z,11.18
2022-11-03T19:28:26.290Z,6.15
2022-11-03T19:30:57.721Z,8.23
2022-11-03T19:33:25.838Z,9.32
2022-11-03T19:35:52.497Z,7.93
2022-11-03T19:38:20.473Z,8.33
2022-11-03T19:41:05.754Z,9.33
2022-11-03T19:43:35.092Z,10.95
2022-11-03T19:46:02.619Z,8.85
2022-11-03T19:48:32.931Z,9.23
2022-11-03T19:50:59.651Z,11.90
2022-11-03T19:53:29.106Z,9.93
2022-11-03T19:55:56.175Z,10.93
2022-11-03T19:58:29.635Z,14.83
2022-11-03T20:00:56.454Z,8.80
2022-11-03T20:03:23.480Z,10.60
2022-11-03T20:05:55.455Z,11.13
2022-11-03T20:08:24.122Z,11.73
2022-11-03T20:10:54.859Z,7.77
2022-11-03T20:13:29.175Z,7.87
2022-11-03T20:16:00.754Z,10.07
2022-11-03T20:18:28.148Z,8.50
2022-11-03T20:20:55.044Z,7.53
2022-11-03T20:23:30.018Z,9.33
2022-11-03T20:25:59.212Z,5.60
2022-11-03T20:28:28.711Z,6.28
2022-11-03T20:30:56.060Z,8.57
2022-11-03T20:33:24.836Z,7.30
2022-11-03T20:35:53.294Z,9.73
2022-11-03T20:38:20.495Z,8.63
2022-11-03T20:40:51.329Z,13.03
2022-11-03T20:43:30.475Z,8.00
2022-11-03T20:45:57.829Z,12.15
2022-11-03T20:48:24.534Z,11.40
2022-11-03T20:50:51.297Z,9.40
2022-11-03T20:53:19.917Z,9.50
2022-11-03T20:55:46.587Z,14.10
2022-11-03T20:58:15.976Z,7.77
2022-11-03T21:00:46.552Z,5.93
2022-11-03T21:03:37.853Z,9.35
2022-11-03T21:06:12.936Z,11.38
2022-11-03T21:08:39.409Z,7.70
2022-11-03T21:11:27.261Z,8.32
2022-11-03T21:13:59.851Z,9.38
2022-11-03T21:16:46.572Z,6.60
2022-11-03T21:19:42.916Z,8.43
2022-11-03T21:25:01.603Z,7.20
2022-11-03T21:27:29.531Z,7.13
2022-11-03T21:30:00.040Z,9.03
2022-11-03T21:32:27.102Z,10.07
2022-11-03T21:34:53.544Z,8.48
2022-11-03T21:37:20.173Z,6.55
2022-11-03T21:39:47.384Z,7.00
2022-11-03T21:42:34.069Z,5.33
2022-11-03T21:45:00.718Z,7.20
2022-11-03T21:47:27.397Z,8.60
2022-11-03T21:49:53.948Z,7.77
2022-11-03T21:52:33.893Z,6.13
2022-11-03T21:55:01.988Z,8.17
2022-11-03T21:57:29.096Z,7.03
2022-11-03T21:59:59.243Z,10.07
2022-11-03T22:02:26.860Z,8.90
2022-11-03T22:04:55.429Z,10.13
2022-11-03T22:07:21.990Z,14.00
2022-11-03T22:09:48.431Z,7.30
2022-11-03T22:12:15.882Z,11.10
2022-11-03T22:15:00.982Z,7.00
2022-11-03T22:17:27.408Z,5.10
2022-11-03T22:20:12.498Z,8.63
2022-11-03T22:22:57.674Z,7.73
2022-11-03T22:25:42.751Z,7.25
2022-11-03T22:28:14.384Z,9.67
2022-11-03T22:31:00.346Z,7.00
2022-11-03T22:33:27.090Z,9.13
2022-11-03T22:36:21.211Z,6.43
2022-11-03T22:39:06.763Z,7.82
2022-11-03T22:42:06.136Z,5.20
2022-11-03T22:44:51.857Z,6.50
2022-11-03T22:47:18.851Z,3.70
2022-11-03T22:49:45.732Z,7.20
2022-11-03T22:52:12.201Z,6.23
2022-11-03T22:54:38.769Z,9.40
2022-11-03T22:57:05.265Z,6.10
2022-11-03T22:59:31.708Z,4.60
2022-11-03T23:01:58.280Z,8.20
2022-11-03T23:04:24.918Z,7.10
2022-11-03T23:06:51.335Z,4.37
2022-11-03T23:09:17.732Z,8.70
2022-11-03T23:11:44.212Z,7.70
2022-11-03T23:14:11.226Z,5.73
2022-11-03T23:16:40.498Z,6.60
2022-11-03T23:19:26.261Z,5.43
2022-11-03T23:21:54.691Z,10.37
2022-11-03T23:24:43.998Z,9.40
2022-11-03T23:27:12.256Z,4.40
2022-11-03T23:29:38.723Z,7.30
2022-11-03T23:32:05.336Z,7.93
2022-11-03T23:34:35.108Z,5.23
2022-11-03T23:37:02.384Z,5.90
2022-11-03T23:39:28.833Z,6.57
2022-11-03T23:41:55.363Z,6.77
2022-11-03T23:44:22.076Z,6.73
2022-11-03T23:47:07.426Z,8.23
2022-11-03T23:49:33.943Z,9.00
2022-11-03T23:52:00.610Z,5.27
2022-11-03T23:54:27.408Z,8.23
2022-11-03T23:57:12.472Z,9.27
2022-11-03T23:59:39.027Z,7.23
