createdAt,value
2022-08-24T00:01:33.086Z,7.82
2022-08-24T00:04:01.339Z,7.55
2022-08-24T00:06:30.012Z,8.10
2022-08-24T00:08:59.380Z,8.23
2022-08-24T00:11:28.191Z,8.20
2022-08-24T00:13:56.422Z,8.18
2022-08-24T00:16:26.175Z,8.40
2022-08-24T00:18:56.093Z,8.38
2022-08-24T00:21:25.847Z,7.45
2022-08-24T00:23:53.990Z,7.97
2022-08-24T00:26:28.430Z,8.63
2022-08-24T00:28:57.566Z,8.50
2022-08-24T00:31:27.171Z,8.40
2022-08-24T00:33:56.430Z,8.60
2022-08-24T00:36:24.827Z,7.93
2022-08-24T00:38:52.904Z,8.68
2022-08-24T00:41:20.953Z,8.05
2022-08-24T00:43:55.556Z,8.57
2022-08-24T00:46:28.941Z,9.07
2022-08-24T00:49:08.244Z,9.75
2022-08-24T00:51:41.715Z,8.88
2022-08-24T00:54:13.441Z,8.45
2022-08-24T00:56:46.897Z,8.65
2022-08-24T00:59:18.389Z,9.73
2022-08-24T01:01:49.223Z,9.57
2022-08-24T01:04:22.667Z,9.68
2022-08-24T01:06:50.934Z,8.63
2022-08-24T01:09:19.026Z,9.15
2022-08-24T01:11:47.717Z,9.10
2022-08-24T01:14:15.852Z,9.52
2022-08-24T01:17:01.488Z,9.93
2022-08-24T01:19:37.531Z,8.77
2022-08-24T01:22:23.057Z,9.15
2022-08-24T01:24:52.660Z,9.18
2022-08-24T01:27:22.927Z,10.10
2022-08-24T01:29:58.600Z,10.35
2022-08-24T01:32:28.944Z,10.43
2022-08-24T01:34:57.668Z,9.45
2022-08-24T01:37:26.080Z,10.40
2022-08-24T01:39:59.251Z,10.18
2022-08-24T01:42:29.932Z,9.65
2022-08-24T01:44:58.090Z,10.05
2022-08-24T01:47:26.147Z,10.13
2022-08-24T01:49:54.206Z,9.43
2022-08-24T01:52:24.494Z,10.23
2022-08-24T01:54:52.905Z,10.18
2022-08-24T01:57:26.057Z,9.68
2022-08-24T01:59:55.314Z,9.65
2022-08-24T02:02:27.462Z,10.82
2022-08-24T02:04:55.579Z,9.50
2022-08-24T02:07:24.425Z,9.18
2022-08-24T02:09:53.232Z,9.52
2022-08-24T02:12:24.983Z,8.70
2022-08-24T02:14:53.296Z,8.57
2022-08-24T02:17:22.107Z,8.90
2022-08-24T02:19:50.204Z,8.98
2022-08-24T02:22:18.286Z,8.60
2022-08-24T02:24:46.620Z,8.55
2022-08-24T02:27:17.032Z,8.65
2022-08-24T02:29:46.917Z,8.27
2022-08-24T02:32:15.423Z,8.20
2022-08-24T02:34:44.173Z,7.82
2022-08-24T02:37:12.224Z,8.27
2022-08-24T02:39:40.483Z,7.85
2022-08-24T02:42:08.694Z,8.43
2022-08-24T02:44:36.769Z,8.18
2022-08-24T02:47:06.534Z,8.45
2022-08-24T02:49:34.928Z,7.07
2022-08-24T02:52:03.497Z,8.00
2022-08-24T02:54:31.862Z,8.45
2022-08-24T02:56:59.912Z,8.90
2022-08-24T02:59:27.975Z,9.50
2022-08-24T03:01:56.074Z,9.15
2022-08-24T03:04:25.993Z,9.15
2022-08-24T03:06:54.504Z,8.80
2022-08-24T03:09:23.538Z,8.27
2022-08-24T03:11:52.078Z,8.50
2022-08-24T03:14:20.222Z,8.60
2022-08-24T03:16:48.273Z,8.20
2022-08-24T03:19:16.409Z,9.10
2022-08-24T03:21:45.846Z,11.27
2022-08-24T03:24:14.527Z,11.30
2022-08-24T03:26:44.393Z,9.98
2022-08-24T03:29:13.251Z,9.63
2022-08-24T03:31:43.544Z,9.82
2022-08-24T03:34:13.801Z,8.48
2022-08-24T03:36:45.962Z,9.18
2022-08-24T03:39:15.609Z,9.70
2022-08-24T03:41:44.470Z,8.40
2022-08-24T03:44:12.662Z,8.90
2022-08-24T03:46:41.643Z,8.88
2022-08-24T03:49:11.033Z,8.77
2022-08-24T03:51:39.853Z,9.32
2022-08-24T03:54:09.978Z,8.77
2022-08-24T03:56:39.849Z,8.57
2022-08-24T03:59:09.827Z,8.75
2022-08-24T04:01:38.504Z,8.48
2022-08-24T04:04:07.490Z,8.32
2022-08-24T04:06:36.008Z,8.65
2022-08-24T04:09:05.135Z,9.27
2022-08-24T04:11:37.430Z,9.27
2022-08-24T04:14:20.287Z,9.07
2022-08-24T04:16:57.406Z,8.40
2022-08-24T04:19:26.697Z,9.65
2022-08-24T04:21:57.492Z,8.50
2022-08-24T04:24:25.972Z,8.38
2022-08-24T04:26:54.398Z,8.05
2022-08-24T04:29:23.813Z,8.77
2022-08-24T04:31:51.991Z,8.57
2022-08-24T04:34:20.197Z,8.70
2022-08-24T04:36:48.614Z,7.72
2022-08-24T04:39:16.947Z,8.52
2022-08-24T04:41:45.080Z,7.15
2022-08-24T04:44:14.487Z,7.40
2022-08-24T04:46:43.924Z,7.30
2022-08-24T04:49:12.419Z,7.28
2022-08-24T04:51:40.489Z,7.93
2022-08-24T04:54:09.060Z,7.30
2022-08-24T04:56:38.035Z,7.70
2022-08-24T04:59:07.244Z,7.18
2022-08-24T05:01:35.839Z,7.60
2022-08-24T05:04:06.085Z,7.85
2022-08-24T05:06:34.973Z,8.55
2022-08-24T05:09:04.973Z,8.65
2022-08-24T05:11:33.041Z,7.80
2022-08-24T05:14:01.154Z,8.55
2022-08-24T05:16:31.679Z,8.10
2022-08-24T05:19:00.638Z,7.82
2022-08-24T05:21:31.088Z,7.88
2022-08-24T05:23:59.334Z,8.60
2022-08-24T05:26:29.529Z,8.98
2022-08-24T05:28:59.147Z,9.30
2022-08-24T05:31:30.176Z,9.02
2022-08-24T05:33:59.147Z,9.20
2022-08-24T05:36:31.105Z,9.07
2022-08-24T05:39:01.618Z,10.25
2022-08-24T05:41:30.029Z,8.85
2022-08-24T05:43:58.655Z,8.32
2022-08-24T05:46:26.812Z,8.65
2022-08-24T05:48:55.411Z,8.30
2022-08-24T05:51:23.432Z,8.82
2022-08-24T05:53:53.141Z,7.50
2022-08-24T05:56:21.702Z,8.13
2022-08-24T05:58:50.432Z,7.63
2022-08-24T06:01:21.002Z,8.57
2022-08-24T06:03:49.963Z,8.40
2022-08-24T06:06:19.195Z,7.72
2022-08-24T06:08:50.156Z,7.75
2022-08-24T06:11:29.954Z,7.28
2022-08-24T06:14:01.245Z,8.30
2022-08-24T06:16:30.140Z,7.13
2022-08-24T06:18:58.460Z,6.93
2022-08-24T06:21:28.639Z,8.18
2022-08-24T06:23:57.346Z,6.97
2022-08-24T06:26:50.067Z,7.70
2022-08-24T06:29:18.816Z,7.30
2022-08-24T06:31:54.215Z,7.78
2022-08-24T06:34:24.396Z,7.65
2022-08-24T06:36:52.880Z,8.23
2022-08-24T06:39:22.200Z,9.00
2022-08-24T06:41:52.152Z,8.05
2022-08-24T06:44:20.244Z,7.63
2022-08-24T06:46:48.700Z,7.60
2022-08-24T06:49:16.784Z,7.70
2022-08-24T06:51:49.969Z,7.40
2022-08-24T06:54:19.472Z,9.00
2022-08-24T06:56:47.698Z,8.02
2022-08-24T06:59:17.125Z,8.00
2022-08-24T07:01:45.838Z,7.65
2022-08-24T07:04:14.008Z,8.52
2022-08-24T07:06:42.263Z,7.78
2022-08-24T07:09:10.646Z,8.13
2022-08-24T07:11:39.085Z,7.75
2022-08-24T07:14:07.913Z,8.10
2022-08-24T07:16:37.747Z,7.28
2022-08-24T07:19:09.648Z,7.78
2022-08-24T07:21:40.977Z,8.10
2022-08-24T07:24:09.213Z,7.25
2022-08-24T07:26:38.743Z,8.40
2022-08-24T07:29:25.003Z,7.65
2022-08-24T07:32:01.919Z,7.65
2022-08-24T07:34:30.276Z,7.80
2022-08-24T07:37:00.414Z,7.13
2022-08-24T07:39:28.843Z,7.85
2022-08-24T07:42:11.909Z,7.63
2022-08-24T07:44:41.457Z,8.20
2022-08-24T07:47:36.662Z,8.18
2022-08-24T07:49:58.991Z,7.90
2022-08-24T07:52:27.961Z,7.72
2022-08-24T07:54:56.176Z,7.70
2022-08-24T07:57:24.277Z,8.18
2022-08-24T07:59:52.358Z,8.55
2022-08-24T08:02:21.884Z,7.78
2022-08-24T08:04:50.076Z,7.95
2022-08-24T08:07:18.173Z,7.45
2022-08-24T08:09:46.723Z,8.27
2022-08-24T08:12:14.884Z,7.72
2022-08-24T08:14:42.992Z,7.93
2022-08-24T08:17:11.104Z,7.65
2022-08-24T08:19:41.272Z,8.05
2022-08-24T08:22:26.756Z,7.53
2022-08-24T08:24:54.837Z,8.02
2022-08-24T08:27:23.044Z,8.15
2022-08-24T08:29:51.270Z,8.63
2022-08-24T08:32:20.163Z,7.93
2022-08-24T08:34:49.833Z,8.13
2022-08-24T08:37:18.106Z,7.85
2022-08-24T08:39:46.618Z,7.30
2022-08-24T08:42:36.967Z,7.30
2022-08-24T08:45:17.694Z,7.07
2022-08-24T08:48:09.112Z,7.10
2022-08-24T08:51:12.313Z,7.20
2022-08-24T08:54:09.973Z,7.28
2022-08-24T08:56:46.962Z,7.07
2022-08-24T08:59:27.922Z,7.57
2022-08-24T09:02:07.653Z,7.10
2022-08-24T09:04:59.714Z,7.50
2022-08-24T09:07:43.517Z,6.97
2022-08-24T09:10:42.251Z,6.75
2022-08-24T09:13:28.451Z,6.47
2022-08-24T09:16:24.860Z,6.78
2022-08-24T09:19:09.666Z,8.18
2022-08-24T09:22:08.486Z,7.30
2022-08-24T09:25:06.079Z,7.10
2022-08-24T09:27:50.187Z,6.70
2022-08-24T09:30:23.830Z,7.85
2022-08-24T09:33:10.304Z,6.82
2022-08-24T09:36:07.801Z,6.60
2022-08-24T09:38:58.522Z,7.75
2022-08-24T09:41:51.212Z,7.10
2022-08-24T09:44:34.236Z,7.00
2022-08-24T09:47:28.823Z,7.00
2022-08-24T09:50:29.626Z,7.25
2022-08-24T09:53:23.171Z,7.15
2022-08-24T09:56:29.715Z,6.40
2022-08-24T09:59:16.208Z,7.22
2022-08-24T10:01:55.919Z,6.78
2022-08-24T10:04:35.608Z,8.30
2022-08-24T10:07:12.166Z,7.63
2022-08-24T10:10:02.085Z,7.65
2022-08-24T10:12:43.685Z,7.10
2022-08-24T10:15:20.474Z,7.43
2022-08-24T10:18:05.897Z,7.35
2022-08-24T10:20:58.611Z,7.85
2022-08-24T10:23:50.533Z,8.55
2022-08-24T10:26:25.541Z,7.43
2022-08-24T10:29:12.259Z,7.50
2022-08-24T10:31:56.508Z,7.30
2022-08-24T10:34:39.136Z,7.43
2022-08-24T10:37:33.829Z,6.60
2022-08-24T10:40:28.173Z,6.93
2022-08-24T10:43:41.564Z,7.00
2022-08-24T10:46:40.724Z,6.50
2022-08-24T10:49:56.032Z,7.30
2022-08-24T10:52:52.534Z,6.72
2022-08-24T10:55:23.852Z,6.85
2022-08-24T10:58:23.130Z,6.90
2022-08-24T11:00:51.624Z,7.13
2022-08-24T11:03:27.767Z,8.13
2022-08-24T11:05:59.034Z,6.60
2022-08-24T11:08:29.350Z,7.05
2022-08-24T11:11:10.730Z,7.82
2022-08-24T11:13:50.877Z,7.82
2022-08-24T11:16:26.039Z,6.57
2022-08-24T11:18:56.598Z,6.97
2022-08-24T11:21:49.116Z,6.75
2022-08-24T11:24:39.756Z,7.65
2022-08-24T11:27:19.572Z,6.90
2022-08-24T11:30:02.879Z,6.80
2022-08-24T11:32:34.446Z,7.68
2022-08-24T11:35:05.261Z,6.72
2022-08-24T11:37:37.352Z,6.90
2022-08-24T11:40:06.838Z,7.70
2022-08-24T11:42:47.338Z,7.43
2022-08-24T11:45:21.121Z,6.97
2022-08-24T11:48:01.469Z,7.97
2022-08-24T11:50:37.678Z,7.50
2022-08-24T11:53:15.187Z,9.02
2022-08-24T11:55:57.567Z,7.55
2022-08-24T11:58:40.700Z,7.70
2022-08-24T12:01:16.754Z,7.45
2022-08-24T12:03:59.262Z,7.25
2022-08-24T12:06:37.504Z,7.10
2022-08-24T12:09:12.716Z,7.30
2022-08-24T12:11:49.895Z,7.13
2022-08-24T12:14:23.915Z,7.30
2022-08-24T12:16:58.904Z,6.82
2022-08-24T12:19:31.569Z,7.38
2022-08-24T12:22:04.469Z,7.35
2022-08-24T12:24:39.387Z,8.43
2022-08-24T12:27:14.093Z,7.93
2022-08-24T12:29:46.942Z,7.40
2022-08-24T12:32:19.362Z,7.47
2022-08-24T12:34:58.750Z,6.43
2022-08-24T12:37:32.540Z,7.53
2022-08-24T12:40:11.163Z,7.38
2022-08-24T12:42:51.303Z,7.18
2022-08-24T12:45:22.843Z,7.18
2022-08-24T12:47:57.911Z,6.47
2022-08-24T12:50:31.807Z,7.57
2022-08-24T12:53:26.418Z,8.00
2022-08-24T12:56:28.207Z,7.30
2022-08-24T12:59:04.428Z,6.72
2022-08-24T13:01:36.071Z,6.95
2022-08-24T13:04:10.455Z,6.40
2022-08-24T13:06:43.285Z,8.07
2022-08-24T13:09:28.126Z,7.18
2022-08-24T13:11:59.167Z,6.85
2022-08-24T13:14:29.112Z,6.13
2022-08-24T13:17:14.736Z,6.25
2022-08-24T13:19:45.389Z,7.25
2022-08-24T13:22:40.141Z,5.85
2022-08-24T13:25:26.686Z,6.28
2022-08-24T13:28:31.390Z,8.43
2022-08-24T13:31:25.467Z,6.63
2022-08-24T13:33:55.577Z,6.20
2022-08-24T13:36:51.522Z,7.15
2022-08-24T13:39:42.132Z,6.65
2022-08-24T13:42:19.709Z,6.63
2022-08-24T13:45:06.491Z,6.18
2022-08-24T13:47:50.456Z,5.88
2022-08-24T13:50:35.665Z,6.40
2022-08-24T13:53:26.293Z,6.55
2022-08-24T13:55:57.167Z,7.18
2022-08-24T13:58:43.338Z,7.30
2022-08-24T14:01:31.243Z,6.90
2022-08-24T14:04:13.812Z,6.43
2022-08-24T14:06:55.439Z,7.25
2022-08-24T14:09:38.060Z,6.22
2022-08-24T14:12:19.888Z,7.10
2022-08-24T14:15:08.778Z,7.40
2022-08-24T14:17:53.771Z,7.18
2022-08-24T14:20:49.503Z,7.28
2022-08-24T14:23:36.135Z,7.15
2022-08-24T14:26:41.418Z,6.63
2022-08-24T14:29:30.893Z,7.05
2022-08-24T14:32:36.028Z,6.60
2022-08-24T14:35:24.218Z,7.32
2022-08-24T14:38:32.450Z,7.28
2022-08-24T14:41:10.869Z,7.93
2022-08-24T14:43:57.404Z,7.22
2022-08-24T14:46:33.794Z,6.55
2022-08-24T14:49:13.929Z,6.93
2022-08-24T14:52:00.470Z,6.68
2022-08-24T14:54:38.207Z,6.20
2022-08-24T14:57:23.473Z,7.18
2022-08-24T15:00:04.465Z,5.88
2022-08-24T15:02:52.966Z,7.28
2022-08-24T15:05:25.520Z,5.93
2022-08-24T15:07:58.808Z,8.07
2022-08-24T15:10:31.423Z,7.65
2022-08-24T15:13:04.122Z,8.02
2022-08-24T15:15:36.397Z,6.97
2022-08-24T15:18:10.123Z,6.68
2022-08-24T15:20:50.075Z,7.82
2022-08-24T15:23:27.546Z,7.07
2022-08-24T15:25:59.680Z,6.95
2022-08-24T15:28:34.623Z,7.18
2022-08-24T15:31:12.119Z,7.25
2022-08-24T15:33:54.817Z,6.30
2022-08-24T15:36:23.224Z,6.78
2022-08-24T15:38:53.734Z,8.80
2022-08-24T15:41:24.674Z,7.28
2022-08-24T15:43:59.816Z,7.47
2022-08-24T15:46:32.271Z,7.60
2022-08-24T15:49:04.604Z,7.70
2022-08-24T15:51:45.050Z,7.70
2022-08-24T15:54:31.721Z,7.82
2022-08-24T15:57:02.696Z,7.68
2022-08-24T15:59:33.274Z,7.85
2022-08-24T16:02:26.685Z,7.47
2022-08-24T16:05:13.131Z,6.75
2022-08-24T16:08:09.738Z,7.05
2022-08-24T16:10:42.977Z,7.07
2022-08-24T16:13:23.530Z,6.30
2022-08-24T16:15:58.238Z,6.40
2022-08-24T16:18:41.754Z,6.45
2022-08-24T16:21:15.948Z,6.65
2022-08-24T16:23:47.190Z,6.38
2022-08-24T16:26:26.585Z,6.70
2022-08-24T16:28:56.732Z,6.53
2022-08-24T16:31:45.195Z,7.28
2022-08-24T16:34:23.641Z,6.15
2022-08-24T16:36:51.941Z,8.07
2022-08-24T16:39:20.169Z,7.78
2022-08-24T16:41:50.145Z,6.50
2022-08-24T16:44:18.666Z,7.18
2022-08-24T16:46:48.008Z,6.80
2022-08-24T16:49:16.827Z,5.70
2022-08-24T16:51:45.423Z,6.47
2022-08-24T16:54:14.242Z,6.50
2022-08-24T16:56:43.813Z,5.88
2022-08-24T16:59:18.640Z,5.80
2022-08-24T17:01:50.274Z,6.72
2022-08-24T17:04:18.869Z,7.45
2022-08-24T17:06:50.772Z,6.03
2022-08-24T17:09:20.048Z,6.88
2022-08-24T17:11:48.318Z,6.53
2022-08-24T17:14:18.158Z,6.22
2022-08-24T17:16:46.523Z,7.30
2022-08-24T17:19:20.641Z,5.50
2022-08-24T17:21:49.878Z,6.43
2022-08-24T17:24:22.271Z,6.35
2022-08-24T17:26:52.358Z,6.28
2022-08-24T17:29:22.489Z,6.40
2022-08-24T17:31:51.377Z,6.20
2022-08-24T17:34:21.681Z,6.15
2022-08-24T17:36:51.107Z,5.72
2022-08-24T17:39:19.805Z,6.18
2022-08-24T17:41:48.608Z,5.75
2022-08-24T17:44:21.060Z,7.38
2022-08-24T17:46:51.578Z,7.05
2022-08-24T17:49:20.007Z,6.43
2022-08-24T17:51:49.648Z,5.68
2022-08-24T17:54:17.722Z,6.63
2022-08-24T17:56:48.781Z,6.47
2022-08-24T17:59:23.578Z,6.88
2022-08-24T18:01:54.930Z,7.40
2022-08-24T18:04:25.756Z,6.35
2022-08-24T18:06:53.962Z,6.43
2022-08-24T18:09:29.138Z,6.63
2022-08-24T18:11:59.689Z,7.05
2022-08-24T18:14:27.869Z,5.85
2022-08-24T18:16:59.721Z,5.50
2022-08-24T18:19:32.302Z,6.80
2022-08-24T18:22:01.985Z,6.63
2022-08-24T18:24:32.406Z,6.75
2022-08-24T18:27:01.725Z,6.65
2022-08-24T18:29:31.348Z,6.30
2022-08-24T18:32:03.350Z,7.32
2022-08-24T18:34:32.577Z,7.28
2022-08-24T18:37:00.730Z,6.28
2022-08-24T18:39:28.921Z,7.25
2022-08-24T18:41:59.631Z,6.90
2022-08-24T18:44:31.589Z,6.45
2022-08-24T18:47:00.145Z,8.00
2022-08-24T18:49:29.768Z,7.70
2022-08-24T18:51:58.547Z,8.32
2022-08-24T18:54:32.976Z,6.20
2022-08-24T18:57:01.038Z,6.68
2022-08-24T18:59:29.336Z,6.57
2022-08-24T19:02:15.865Z,8.00
2022-08-24T19:04:47.220Z,5.75
2022-08-24T19:07:16.171Z,7.03
2022-08-24T19:09:45.889Z,7.50
2022-08-24T19:12:14.437Z,6.20
2022-08-24T19:14:46.357Z,6.43
2022-08-24T19:17:14.909Z,7.57
2022-08-24T19:19:43.029Z,7.00
2022-08-24T19:22:12.668Z,8.60
2022-08-24T19:24:41.212Z,7.70
2022-08-24T19:27:10.885Z,7.93
2022-08-24T19:29:55.237Z,7.10
2022-08-24T19:32:26.866Z,7.65
2022-08-24T19:34:56.466Z,6.57
2022-08-24T19:37:26.175Z,8.25
2022-08-24T19:39:54.535Z,7.10
2022-08-24T19:42:22.992Z,7.78
2022-08-24T19:45:12.057Z,7.00
2022-08-24T19:47:40.812Z,5.13
2022-08-24T19:50:10.528Z,4.03
2022-08-24T19:52:42.278Z,3.17
2022-08-24T19:55:11.144Z,3.97
2022-08-24T19:57:44.157Z,4.00
2022-08-24T20:00:25.782Z,3.40
2022-08-24T20:02:57.309Z,4.10
2022-08-24T20:05:28.280Z,3.92
2022-08-24T20:07:57.831Z,4.25
2022-08-24T20:10:26.709Z,4.10
2022-08-24T20:12:54.996Z,3.63
2022-08-24T20:15:24.942Z,3.80
2022-08-24T20:17:56.524Z,4.43
2022-08-24T20:20:26.106Z,4.10
2022-08-24T20:22:54.333Z,4.10
2022-08-24T20:25:23.880Z,3.92
2022-08-24T20:28:02.197Z,3.63
2022-08-24T20:30:40.156Z,4.05
2022-08-24T20:33:14.721Z,4.28
2022-08-24T20:35:43.045Z,11.23
2022-08-24T20:38:13.203Z,4.85
2022-08-24T20:40:42.951Z,5.38
2022-08-24T20:43:12.735Z,4.10
2022-08-24T20:45:41.841Z,6.05
2022-08-24T20:48:13.109Z,5.55
2022-08-24T20:50:43.394Z,4.32
2022-08-24T20:53:12.534Z,3.60
2022-08-24T20:55:42.969Z,5.38
2022-08-24T20:58:11.654Z,4.65
2022-08-24T21:00:40.998Z,4.45
2022-08-24T21:03:09.231Z,4.20
2022-08-24T21:05:37.712Z,3.90
2022-08-24T21:08:06.933Z,3.35
2022-08-24T21:10:35.138Z,3.28
2022-08-24T21:13:05.384Z,3.72
2022-08-24T21:15:34.186Z,3.45
2022-08-24T21:18:03.049Z,4.40
2022-08-24T21:20:32.777Z,3.20
2022-08-24T21:23:01.045Z,4.13
2022-08-24T21:25:29.205Z,3.13
2022-08-24T21:28:00.349Z,3.50
2022-08-24T21:30:30.472Z,3.08
2022-08-24T21:33:22.587Z,3.72
2022-08-24T21:35:53.882Z,3.55
2022-08-24T21:38:23.377Z,2.97
2022-08-24T21:40:53.817Z,4.05
2022-08-24T21:43:21.994Z,3.17
2022-08-24T21:45:52.382Z,3.08
2022-08-24T21:48:20.932Z,3.05
2022-08-24T21:50:49.334Z,3.05
2022-08-24T21:53:17.678Z,3.15
2022-08-24T21:55:45.978Z,3.13
2022-08-24T21:58:14.138Z,2.90
2022-08-24T22:00:42.185Z,2.92
2022-08-24T22:03:11.711Z,3.63
2022-08-24T22:05:39.982Z,2.90
2022-08-24T22:08:08.342Z,2.67
2022-08-24T22:10:46.445Z,2.97
2022-08-24T22:13:15.865Z,3.30
2022-08-24T22:15:46.195Z,3.25
2022-08-24T22:18:15.842Z,3.25
2022-08-24T22:20:44.106Z,3.22
2022-08-24T22:23:12.414Z,3.35
2022-08-24T22:25:40.625Z,3.75
2022-08-24T22:28:08.864Z,3.03
2022-08-24T22:30:37.061Z,2.72
2022-08-24T22:33:06.131Z,2.72
2022-08-24T22:35:44.790Z,3.40
2022-08-24T22:38:14.257Z,2.95
2022-08-24T22:40:44.341Z,2.78
2022-08-24T22:43:12.878Z,3.13
2022-08-24T22:45:40.936Z,2.92
2022-08-24T22:48:08.975Z,3.10
2022-08-24T22:50:38.394Z,3.10
2022-08-24T22:53:06.661Z,3.10
2022-08-24T22:55:34.892Z,2.83
2022-08-24T22:58:02.942Z,3.00
2022-08-24T23:00:31.860Z,3.53
2022-08-24T23:02:59.963Z,3.03
2022-08-24T23:05:28.025Z,2.80
2022-08-24T23:07:57.626Z,2.90
2022-08-24T23:10:26.545Z,3.20
2022-08-24T23:12:54.604Z,3.50
2022-08-24T23:15:22.671Z,3.20
2022-08-24T23:17:50.701Z,3.60
2022-08-24T23:20:17.878Z,3.85
2022-08-24T23:22:48.266Z,3.67
2022-08-24T23:25:17.695Z,3.63
2022-08-24T23:27:49.792Z,3.80
2022-08-24T23:30:18.211Z,3.50
2022-08-24T23:32:47.601Z,3.50
2022-08-24T23:35:16.054Z,3.70
2022-08-24T23:37:44.093Z,4.03
2022-08-24T23:40:13.019Z,3.90
2022-08-24T23:42:42.605Z,3.95
2022-08-24T23:45:12.297Z,4.40
2022-08-24T23:47:40.833Z,4.22
2022-08-24T23:50:10.813Z,4.03
2022-08-24T23:52:39.793Z,4.07
2022-08-24T23:55:21.172Z,4.88
2022-08-24T23:57:51.910Z,5.15
