createdAt,value
2023-01-28T00:02:31.076Z,101370.23000000001
2023-01-28T00:07:31.178Z,101367.03
2023-01-28T00:12:31.062Z,101364.98
2023-01-28T00:17:31.102Z,101370.06999999999
2023-01-28T00:17:37.459Z,101370.06999999999
2023-01-28T00:22:31.794Z,101369.3
2023-01-28T00:27:31.568Z,101365.56
2023-01-28T00:30:26.342Z,101365.56
2023-01-28T00:32:30.991Z,101368.28
2023-01-28T00:37:31.142Z,101372.40000000001
2023-01-28T00:38:37.447Z,101372.40000000001
2023-01-28T00:42:31.530Z,101369.67
2023-01-28T00:43:38.119Z,101369.67
2023-01-28T00:47:30.942Z,101369.9
2023-01-28T00:52:31.435Z,101363.73
2023-01-28T00:55:43.187Z,101363.73
2023-01-28T00:57:30.977Z,101364.54
2023-01-28T01:02:31.346Z,101360.11
2023-01-28T01:07:33.841Z,101359.39
2023-01-28T01:12:30.957Z,101359.48
2023-01-28T01:17:31.167Z,101363.64
2023-01-28T01:18:15.250Z,101363.64
2023-01-28T01:21:12.930Z,101356.93
2023-01-28T01:22:32.667Z,101356.93
2023-01-28T01:25:12.705Z,101356.93
2023-01-28T01:27:31.654Z,101364.20000000001
2023-01-28T01:32:31.768Z,101358.89
2023-01-28T01:37:30.900Z,101353.86
2023-01-28T01:42:32.057Z,101354.3
2023-01-28T01:47:37.689Z,101363.53
2023-01-28T01:52:34.114Z,101352.95
2023-01-28T01:57:34.954Z,101361.58
2023-01-28T01:59:41.672Z,101361.58
2023-01-28T02:02:35.800Z,101357.98
2023-01-28T02:06:52.232Z,101357.56
2023-01-28T02:07:30.942Z,101357.56
2023-01-28T02:12:34.424Z,101360.79999999999
2023-01-28T02:17:31.338Z,101363.76000000001
2023-01-28T02:22:50.759Z,101364.42
2023-01-28T02:27:36.935Z,101362.78
2023-01-28T02:32:35.670Z,101372.39
2023-01-28T02:32:41.301Z,101372.39
2023-01-28T02:36:39.951Z,101371.57999999999
2023-01-28T02:37:35.740Z,101371.57999999999
2023-01-28T02:41:52.548Z,101364.36
2023-01-28T02:42:34.028Z,101364.36
2023-01-28T02:42:42.436Z,101364.36
2023-01-28T02:47:40.794Z,101364.73
2023-01-28T02:52:18.794Z,101365.65000000001
2023-01-28T02:52:54.756Z,101365.65000000001
2023-01-28T02:55:11.565Z,101365.65000000001
2023-01-28T02:57:39.690Z,101367.97
2023-01-28T03:02:37.281Z,101368.92
2023-01-28T03:07:34.270Z,101369.75
2023-01-28T03:12:44.580Z,101371.31000000001
2023-01-28T03:13:31.343Z,101371.31000000001
2023-01-28T03:17:45.471Z,101374.81
2023-01-28T03:21:00.103Z,101375.51
2023-01-28T03:22:44.062Z,101375.51
2023-01-28T03:25:18.034Z,101375.51
2023-01-28T03:27:46.301Z,101375.73
2023-01-28T03:32:42.111Z,101374.37999999999
2023-01-28T03:37:32.483Z,101371.69
2023-01-28T03:42:31.802Z,101368.67
2023-01-28T03:46:37.154Z,101368.94
2023-01-28T03:47:31.694Z,101368.94
2023-01-28T03:52:32.385Z,101373.87999999999
2023-01-28T03:55:43.370Z,101373.87999999999
2023-01-28T03:57:31.621Z,101372.11
2023-01-28T03:57:40.010Z,101372.11
2023-01-28T04:02:31.043Z,101372.22
2023-01-28T04:07:31.213Z,101375.76000000001
2023-01-28T04:12:30.761Z,101375.45
2023-01-28T04:17:30.845Z,101374.91
2023-01-28T04:22:30.833Z,101371.62
2023-01-28T04:26:11.108Z,101367.92
2023-01-28T04:27:30.795Z,101367.92
2023-01-28T04:29:28.323Z,101367.92
2023-01-28T04:32:30.947Z,101377.04
2023-01-28T04:34:56.405Z,101377.04
2023-01-28T04:37:31.040Z,101378.22
2023-01-28T04:38:55.102Z,101378.22
2023-01-28T04:42:30.738Z,101380.57
2023-01-28T04:45:30.959Z,101380.57
2023-01-28T04:47:31.143Z,101381.54
2023-01-28T04:52:30.763Z,101376.81
2023-01-28T04:57:31.068Z,101390.12
2023-01-28T05:02:30.785Z,101391.81999999999
2023-01-28T05:07:30.918Z,101392.22
2023-01-28T05:08:17.980Z,101392.22
2023-01-28T05:12:33.168Z,101389.43000000001
2023-01-28T05:17:30.796Z,101388.98000000001
2023-01-28T05:22:31.182Z,101392.28
2023-01-28T05:27:31.846Z,101396.12
2023-01-28T05:29:07.941Z,101396.12
2023-01-28T05:32:30.759Z,101401.36
2023-01-28T05:36:59.865Z,101396.5
2023-01-28T05:37:30.705Z,101396.5
2023-01-28T05:42:30.947Z,101399.03
2023-01-28T05:47:30.863Z,101403.36
2023-01-28T05:52:30.799Z,101408.01
2023-01-28T05:57:30.847Z,101409.33
2023-01-28T06:02:31.258Z,101406.24
2023-01-28T06:04:50.894Z,101406.24
2023-01-28T06:07:30.769Z,101407.67
2023-01-28T06:12:30.971Z,101414.84
2023-01-28T06:17:30.830Z,101417.07
2023-01-28T06:17:40.167Z,101417.07
2023-01-28T06:22:30.714Z,101421.17
2023-01-28T06:27:30.931Z,101423.77
2023-01-28T06:32:31.525Z,101428.64
2023-01-28T06:37:30.812Z,101429.31999999999
2023-01-28T06:42:32.843Z,101434.81
2023-01-28T06:47:30.761Z,101434.52
2023-01-28T06:48:08.960Z,101434.52
2023-01-28T06:52:30.642Z,101433.65
2023-01-28T06:57:01.783Z,101438.7
2023-01-28T06:57:30.904Z,101438.7
2023-01-28T07:02:30.788Z,101440.5
2023-01-28T07:07:31.897Z,101448.75
2023-01-28T07:12:30.626Z,101448.81
2023-01-28T07:17:30.816Z,101453.42000000001
2023-01-28T07:17:40.511Z,101453.42000000001
2023-01-28T07:22:30.754Z,101451.23
2023-01-28T07:22:40.999Z,101451.23
2023-01-28T07:24:09.546Z,101451.23
2023-01-28T07:27:30.638Z,101450.31
2023-01-28T07:32:30.814Z,101458.79
2023-01-28T07:37:30.693Z,101460.94
2023-01-28T07:42:30.751Z,101465.61
2023-01-28T07:47:30.644Z,101466.45999999999
2023-01-28T07:49:42.474Z,101466.45999999999
2023-01-28T07:52:30.742Z,101468.83
2023-01-28T07:57:30.574Z,101466.99
2023-01-28T08:01:38.353Z,101461.15999999999
2023-01-28T08:02:30.559Z,101461.15999999999
2023-01-28T08:07:30.932Z,101463.18
2023-01-28T08:12:30.709Z,101465.11
2023-01-28T08:15:25.954Z,101465.11
2023-01-28T08:17:30.911Z,101462.25
2023-01-28T08:22:30.557Z,101463.12000000001
2023-01-28T08:27:30.863Z,101462.64
2023-01-28T08:32:30.729Z,101467.61
2023-01-28T08:37:30.697Z,101458.91
2023-01-28T08:42:30.914Z,101461.21
2023-01-28T08:47:30.564Z,101469.84
2023-01-28T08:52:30.874Z,101463.3
2023-01-28T08:57:30.764Z,101464.34000000001
2023-01-28T09:02:32.112Z,101472.85
2023-01-28T09:07:30.773Z,101472.27
2023-01-28T09:12:31.704Z,101478.58
2023-01-28T09:14:34.632Z,101478.58
2023-01-28T09:17:30.598Z,101491.56
2023-01-28T09:22:32.028Z,101497.79999999999
2023-01-28T09:27:31.044Z,101493.43000000001
2023-01-28T09:32:30.547Z,101492.94
2023-01-28T09:37:30.507Z,101496.61
2023-01-28T09:42:44.133Z,101495.64
2023-01-28T09:43:07.878Z,101495.64
2023-01-28T09:47:36.299Z,101492.72
2023-01-28T09:52:34.799Z,101493.12999999999
2023-01-28T09:57:37.021Z,101497.01
2023-01-28T10:02:41.395Z,101490.37
2023-01-28T10:06:16.573Z,101483.62
2023-01-28T10:07:38.030Z,101483.62
2023-01-28T10:12:44.485Z,101478.39
2023-01-28T10:17:35.171Z,101481.94
2023-01-28T10:22:37.167Z,101476.98000000001
2023-01-28T10:27:34.601Z,101476.86
2023-01-28T10:30:36.088Z,101476.86
2023-01-28T10:32:33.209Z,101472.11
2023-01-28T10:37:34.087Z,101473.67
2023-01-28T10:42:34.181Z,101470.73000000001
2023-01-28T10:47:37.443Z,101469.47
2023-01-28T10:49:25.457Z,101469.47
2023-01-28T10:52:30.924Z,101457.95000000001
2023-01-28T10:57:33.099Z,101461.31
2023-01-28T11:02:34.948Z,101461.37999999999
2023-01-28T11:07:30.550Z,101463.34000000001
2023-01-28T11:12:30.976Z,101454.14
2023-01-28T11:17:34.091Z,101453.3
2023-01-28T11:20:57.977Z,101445.01000000001
2023-01-28T11:22:34.552Z,101445.01000000001
2023-01-28T11:27:32.114Z,101449.87
2023-01-28T11:32:30.769Z,101442.28
2023-01-28T11:37:30.689Z,101441.36
2023-01-28T11:42:31.101Z,101438.94
2023-01-28T11:47:42.132Z,101432.89
2023-01-28T11:48:22.178Z,101432.89
2023-01-28T11:53:04.864Z,101433.98
2023-01-28T11:57:38.719Z,101431.09
2023-01-28T12:01:20.695Z,101435.78
2023-01-28T12:02:45.779Z,101435.78
2023-01-28T12:07:42.091Z,101434.42
2023-01-28T12:12:49.978Z,101436.01999999999
2023-01-28T12:17:43.916Z,101431.87000000001
2023-01-28T12:22:47.257Z,101435.96
2023-01-28T12:27:43.319Z,101429.4
2023-01-28T12:32:42.067Z,101427.11
2023-01-28T12:37:44.488Z,101429.78
2023-01-28T12:39:28.543Z,101429.78
2023-01-28T12:42:35.249Z,101425.59
2023-01-28T12:43:11.258Z,101425.59
2023-01-28T12:47:33.641Z,101430.69
2023-01-28T12:48:15.264Z,101430.69
2023-01-28T12:52:36.919Z,101431.16
2023-01-28T12:56:09.623Z,101435.27
2023-01-28T12:57:34.297Z,101435.27
2023-01-28T12:57:57.680Z,101435.27
2023-01-28T13:02:36.487Z,101437.87
2023-01-28T13:07:23.238Z,101435.90000000001
2023-01-28T13:07:36.197Z,101435.90000000001
2023-01-28T13:12:31.533Z,101431.72
2023-01-28T13:17:31.757Z,101426.56
2023-01-28T13:22:33.145Z,101431.62
2023-01-28T13:25:54.622Z,101431.62
2023-01-28T13:27:30.312Z,101430.35
2023-01-28T13:32:36.365Z,101434.81
2023-01-28T13:37:33.170Z,101435.22
2023-01-28T13:42:31.190Z,101435.47
2023-01-28T13:47:34.494Z,101437.65
2023-01-28T13:48:28.891Z,101437.65
2023-01-28T13:52:35.949Z,101441.06
2023-01-28T13:57:45.537Z,101433.91
2023-01-28T13:58:48.425Z,101433.91
2023-01-28T14:02:41.350Z,101434.55
2023-01-28T14:07:49.587Z,101431.89
2023-01-28T14:12:48.994Z,101422.08
2023-01-28T14:17:39.712Z,101430.36
2023-01-28T14:22:30.376Z,101430.84
2023-01-28T14:24:41.453Z,101430.84
2023-01-28T14:27:36.458Z,101440.62
2023-01-28T14:32:33.387Z,101438.01
2023-01-28T14:35:39.015Z,101438.01
2023-01-28T14:37:32.125Z,101432.7
2023-01-28T14:42:35.687Z,101436.01999999999
2023-01-28T14:46:18.563Z,101437.41
2023-01-28T14:47:42.664Z,101437.41
2023-01-28T14:50:54.376Z,101437.41
2023-01-28T14:52:43.103Z,101440.03
2023-01-28T14:57:43.740Z,101437.64
2023-01-28T15:01:29.800Z,101441.97
2023-01-28T15:02:30.934Z,101441.97
2023-01-28T15:04:02.998Z,101441.97
2023-01-28T15:07:30.182Z,101436.53
2023-01-28T15:12:34.442Z,101446.88
2023-01-28T15:17:30.331Z,101454.52
2023-01-28T15:22:30.815Z,101454.69
2023-01-28T15:27:31.929Z,101457.42
2023-01-28T15:31:37.823Z,101459.66
2023-01-28T15:32:30.686Z,101459.66
2023-01-28T15:33:04.878Z,101459.66
2023-01-28T15:37:30.172Z,101462.31
2023-01-28T15:42:30.866Z,101461.23999999999
2023-01-28T15:45:45.279Z,101461.23999999999
2023-01-28T15:47:33.033Z,101469.56
2023-01-28T15:52:34.462Z,101468.45
2023-01-28T15:57:33.313Z,101462.66
2023-01-28T16:02:31.170Z,101462.59999999999
2023-01-28T16:03:23.886Z,101462.59999999999
2023-01-28T16:07:32.671Z,101461.37999999999
2023-01-28T16:12:30.314Z,101473.8
2023-01-28T16:13:16.241Z,101473.8
2023-01-28T16:17:37.098Z,101477.17
2023-01-28T16:22:33.423Z,101477.01
2023-01-28T16:27:30.400Z,101473.06999999999
2023-01-28T16:32:34.659Z,101472.46
2023-01-28T16:37:30.290Z,101472.06999999999
2023-01-28T16:37:40.615Z,101472.06999999999
2023-01-28T16:42:31.426Z,101474.01999999999
2023-01-28T16:42:52.417Z,101474.01999999999
2023-01-28T16:47:31.943Z,101474.15999999999
2023-01-28T16:52:30.233Z,101473.01999999999
2023-01-28T16:55:54.810Z,101473.01999999999
2023-01-28T16:57:13.016Z,101483.93
2023-01-28T16:57:34.609Z,101483.93
2023-01-28T17:02:30.503Z,101478.17
2023-01-28T17:07:30.246Z,101468.5
2023-01-28T17:12:30.253Z,101484.75
2023-01-28T17:16:00.661Z,101467.35
2023-01-28T17:17:30.077Z,101467.35
2023-01-28T17:22:30.504Z,101471.17
2023-01-28T17:27:30.163Z,101470.87
2023-01-28T17:30:52.626Z,101470.87
2023-01-28T17:32:30.503Z,101473.47
2023-01-28T17:34:39.660Z,101473.47
2023-01-28T17:37:30.348Z,101476.45
2023-01-28T17:42:30.179Z,101492.11
2023-01-28T17:47:30.567Z,101487.33
2023-01-28T17:47:59.787Z,101487.33
2023-01-28T17:52:30.800Z,101490.23999999999
2023-01-28T17:52:52.663Z,101490.23999999999
2023-01-28T17:57:30.069Z,101496.04000000001
2023-01-28T18:02:30.711Z,101486.22
2023-01-28T18:03:16.598Z,101486.22
2023-01-28T18:07:30.087Z,101490.74
2023-01-28T18:09:55.279Z,101490.74
2023-01-28T18:12:30.758Z,101504.76
2023-01-28T18:17:31.847Z,101513.47
2023-01-28T18:22:30.086Z,101510.13
2023-01-28T18:27:30.096Z,101515.48
2023-01-28T18:32:30.417Z,101530.8
2023-01-28T18:36:39.411Z,101527.61
2023-01-28T18:37:30.069Z,101527.61
2023-01-28T18:42:31.914Z,101521.89
2023-01-28T18:47:30.302Z,101520.84
2023-01-28T18:52:30.033Z,101523.68000000001
2023-01-28T18:54:13.811Z,101523.68000000001
2023-01-28T18:57:10.047Z,101521.92
2023-01-28T18:57:29.999Z,101521.92
2023-01-28T19:02:30.333Z,101510.38
2023-01-28T19:07:30.470Z,101504.72
2023-01-28T19:12:30.658Z,101500.08
2023-01-28T19:13:11.632Z,101500.08
2023-01-28T19:17:30.019Z,101503.81
2023-01-28T19:21:33.700Z,101509.12
2023-01-28T19:22:29.995Z,101509.12
2023-01-28T19:22:38.056Z,101509.12
2023-01-28T19:25:05.279Z,101509.12
2023-01-28T19:26:33.641Z,101508.67
2023-01-28T19:27:31.767Z,101508.67
2023-01-28T19:32:30.310Z,101515.03
2023-01-28T19:37:30.274Z,101508.25
2023-01-28T19:42:30.000Z,101519.22
2023-01-28T19:47:30.221Z,101531.76
2023-01-28T19:52:30.451Z,101535.33
2023-01-28T19:56:38.664Z,101534.14
2023-01-28T19:57:29.985Z,101534.14
2023-01-28T20:02:30.078Z,101539.86
2023-01-28T20:07:30.349Z,101543.95
2023-01-28T20:11:56.286Z,101541.72
2023-01-28T20:12:29.947Z,101541.72
2023-01-28T20:17:30.140Z,101537.42
2023-01-28T20:22:30.345Z,101538.81
2023-01-28T20:27:30.012Z,101544.94
2023-01-28T20:32:30.089Z,101540.77
2023-01-28T20:37:30.533Z,101557.56999999999
2023-01-28T20:42:29.903Z,101553.49
2023-01-28T20:47:31.804Z,101556.39
2023-01-28T20:50:54.187Z,101556.39
2023-01-28T20:52:30.007Z,101552.37
2023-01-28T20:57:30.049Z,101560.44
2023-01-28T21:02:30.692Z,101561.58
2023-01-28T21:07:30.090Z,101574.94
2023-01-28T21:11:07.255Z,101570.4
2023-01-28T21:12:30.074Z,101570.4
2023-01-28T21:21:04.462Z,101564.95
2023-01-28T21:22:19.546Z,101567.1
2023-01-28T21:24:47.926Z,101567.1
2023-01-28T21:24:52.706Z,101567.1
2023-01-28T21:27:27.834Z,101560.78
2023-01-28T21:29:52.914Z,101560.78
2023-01-28T21:30:48.462Z,101543.78
2023-01-28T21:32:29.596Z,101543.78
2023-01-28T21:34:53.115Z,101543.78
2023-01-28T21:36:36.172Z,101527.31
2023-01-28T21:37:05.559Z,101527.31
2023-01-28T21:41:49.996Z,101545.32
2023-01-28T21:48:58.765Z,101538.37
2023-01-28T21:54:16.338Z,101536.61
2023-01-28T22:00:27.975Z,101528.31
2023-01-28T22:02:58.152Z,101524.14
2023-01-28T22:02:59.411Z,101524.14
2023-01-28T22:04:16.391Z,101524.14
2023-01-28T22:07:52.790Z,101519.95
2023-01-28T22:07:58.709Z,101519.95
2023-01-28T22:09:27.493Z,101519.95
2023-01-28T22:13:44.955Z,101516.02
2023-01-28T22:15:39.820Z,101516.02
2023-01-28T22:19:32.578Z,101501.58
2023-01-28T22:20:29.942Z,101501.58
2023-01-28T22:22:31.705Z,101504.45999999999
2023-01-28T22:22:58.745Z,101504.45999999999
2023-01-28T22:25:54.097Z,101504.45999999999
2023-01-28T22:35:25.325Z,101505.44
2023-01-28T22:37:50.300Z,101505.44
2023-01-28T22:39:39.380Z,101513.36
2023-01-28T22:40:45.255Z,101513.36
2023-01-28T22:42:50.287Z,101513.36
2023-01-28T22:48:38.572Z,101522.27
2023-01-28T22:49:22.537Z,101521.8
2023-01-28T22:53:25.981Z,101521.8
2023-01-28T22:55:32.337Z,101527.76
2023-01-28T22:56:17.645Z,101527.76
2023-01-28T22:57:21.445Z,101527.76
2023-01-28T22:57:56.916Z,101527.76
2023-01-28T22:58:26.306Z,101527.76
2023-01-28T23:01:50.393Z,101542.6
2023-01-28T23:03:45.293Z,101542.6
2023-01-28T23:04:04.509Z,101560.31
2023-01-28T23:06:23.523Z,101560.31
2023-01-28T23:07:28.107Z,101560.31
2023-01-28T23:08:23.973Z,101560.31
2023-01-28T23:11:02.121Z,101550.47
2023-01-28T23:13:25.097Z,101550.47
2023-01-28T23:17:31.401Z,101556.44
2023-01-28T23:18:08.213Z,101556.44
2023-01-28T23:18:34.108Z,101556.44
2023-01-28T23:21:47.383Z,101543.29000000001
2023-01-28T23:23:33.804Z,101543.29000000001
2023-01-28T23:24:19.852Z,101534.48
2023-01-28T23:28:41.103Z,101534.48
2023-01-28T23:31:26.150Z,101525.42
2023-01-28T23:33:23.922Z,101525.42
2023-01-28T23:37:59.225Z,101535.20999999999
2023-01-28T23:39:11.738Z,101535.20999999999
2023-01-28T23:39:23.593Z,101535.20999999999
2023-01-28T23:43:53.431Z,101524.84
2023-01-28T23:44:26.969Z,101524.84
2023-01-28T23:45:08.266Z,101524.84
2023-01-28T23:46:43.206Z,101519.89
2023-01-28T23:49:03.705Z,101519.89
2023-01-28T23:49:23.686Z,101519.89
2023-01-28T23:51:50.184Z,101517.90999999999
2023-01-28T23:54:23.660Z,101517.90999999999
2023-01-28T23:59:25.558Z,101525.95
