createdAt,value
2018-03-30T00:02:13.457Z,76.70
2018-03-30T00:04:40.859Z,177.23
2018-03-30T00:07:08.258Z,249.03
2018-03-30T00:09:47.463Z,258.07
2018-03-30T00:12:14.865Z,167.40
2018-03-30T00:14:42.250Z,71.23
2018-03-30T00:17:09.651Z,211.93
2018-03-30T00:19:37.067Z,170.30
2018-03-30T00:22:04.688Z,119.93
2018-03-30T00:24:32.130Z,136.43
2018-03-30T00:26:59.535Z,105.03
2018-03-30T00:29:27.021Z,112.20
2018-03-30T00:31:54.423Z,132.03
2018-03-30T00:34:21.850Z,216.83
2018-03-30T00:36:49.289Z,287.90
2018-03-30T00:39:16.705Z,237.67
2018-03-30T00:41:44.087Z,172.83
2018-03-30T00:44:11.489Z,146.23
2018-03-30T00:46:38.891Z,134.57
2018-03-30T00:49:06.295Z,374.87
2018-03-30T00:51:33.703Z,317.53
2018-03-30T00:54:01.114Z,483.80
2018-03-30T00:56:28.506Z,335.43
2018-03-30T00:58:55.946Z,135.17
2018-03-30T01:01:23.444Z,129.00
2018-03-30T01:03:50.894Z,294.07
2018-03-30T01:06:18.290Z,100.07
2018-03-30T01:08:45.699Z,132.47
2018-03-30T01:11:13.086Z,173.60
2018-03-30T01:13:40.524Z,280.10
2018-03-30T01:16:07.914Z,128.73
2018-03-30T01:18:35.322Z,204.37
2018-03-30T01:21:02.778Z,206.60
2018-03-30T01:23:30.183Z,129.37
2018-03-30T01:25:57.583Z,225.80
2018-03-30T01:28:24.979Z,163.33
2018-03-30T01:30:52.403Z,259.47
2018-03-30T01:33:19.811Z,150.47
2018-03-30T01:35:47.311Z,222.83
2018-03-30T01:38:14.739Z,99.13
2018-03-30T01:40:42.128Z,138.33
2018-03-30T01:43:09.523Z,114.70
2018-03-30T01:45:37.041Z,194.37
2018-03-30T01:48:04.434Z,221.93
2018-03-30T01:50:31.834Z,193.30
2018-03-30T01:52:59.222Z,247.00
2018-03-30T01:55:26.634Z,161.63
2018-03-30T01:57:54.066Z,178.60
2018-03-30T02:00:21.470Z,298.90
2018-03-30T02:02:48.868Z,143.10
2018-03-30T02:05:16.283Z,141.93
2018-03-30T02:07:43.678Z,123.80
2018-03-30T02:10:11.078Z,33.67
2018-03-30T02:12:38.511Z,32.93
2018-03-30T02:15:05.950Z,27.50
2018-03-30T02:17:33.343Z,28.70
2018-03-30T02:20:00.751Z,31.90
2018-03-30T02:22:28.151Z,34.40
2018-03-30T02:24:55.556Z,36.57
2018-03-30T02:27:23.027Z,32.93
2018-03-30T02:29:50.426Z,41.47
2018-03-30T02:32:17.828Z,45.90
2018-03-30T02:34:45.226Z,87.40
2018-03-30T02:37:12.628Z,103.83
2018-03-30T02:39:40.038Z,107.53
2018-03-30T02:42:07.439Z,127.53
2018-03-30T02:44:34.842Z,163.20
2018-03-30T02:47:02.247Z,181.30
2018-03-30T02:49:29.652Z,185.70
2018-03-30T02:51:57.049Z,256.53
2018-03-30T02:54:24.548Z,122.73
2018-03-30T02:56:51.957Z,92.87
2018-03-30T02:59:19.357Z,73.90
2018-03-30T03:01:46.745Z,63.70
2018-03-30T03:06:55.102Z,51.93
2018-03-30T03:09:22.489Z,49.20
2018-03-30T03:11:49.881Z,48.70
2018-03-30T03:14:17.275Z,48.90
2018-03-30T03:16:44.742Z,41.00
2018-03-30T03:19:12.194Z,42.77
2018-03-30T03:21:39.607Z,45.30
2018-03-30T03:24:06.995Z,48.03
2018-03-30T03:26:34.398Z,45.60
2018-03-30T03:29:01.778Z,43.70
2018-03-30T03:31:29.188Z,42.07
2018-03-30T03:33:56.586Z,48.70
2018-03-30T03:36:23.980Z,57.37
2018-03-30T03:38:51.374Z,53.60
2018-03-30T03:41:18.947Z,51.20
2018-03-30T03:43:46.323Z,64.80
2018-03-30T03:46:13.737Z,52.20
2018-03-30T03:48:41.131Z,52.97
2018-03-30T03:51:08.551Z,53.90
2018-03-30T03:53:35.923Z,56.07
2018-03-30T03:56:03.320Z,63.97
2018-03-30T03:58:30.715Z,63.67
2018-03-30T04:00:58.122Z,61.27
2018-03-30T04:03:25.618Z,58.80
2018-03-30T04:05:53.079Z,54.33
2018-03-30T04:08:20.478Z,61.43
2018-03-30T04:10:47.870Z,50.50
2018-03-30T04:13:15.274Z,52.67
2018-03-30T04:15:42.658Z,52.43
2018-03-30T04:18:10.069Z,62.90
2018-03-30T04:20:37.459Z,54.83
2018-03-30T04:23:04.966Z,55.67
2018-03-30T04:25:32.353Z,49.37
2018-03-30T04:27:59.763Z,56.20
2018-03-30T04:30:27.255Z,54.00
2018-03-30T04:32:54.642Z,49.80
2018-03-30T04:35:22.143Z,52.20
2018-03-30T04:37:49.543Z,53.83
2018-03-30T04:40:16.950Z,49.80
2018-03-30T04:42:44.387Z,52.93
2018-03-30T04:45:11.822Z,57.43
2018-03-30T04:47:39.254Z,47.73
2018-03-30T04:50:06.630Z,50.97
2018-03-30T04:52:34.030Z,51.70
2018-03-30T04:55:01.419Z,48.60
2018-03-30T04:57:28.815Z,50.83
2018-03-30T04:59:56.211Z,48.63
2018-03-30T05:02:23.606Z,46.67
2018-03-30T05:04:51.011Z,51.13
2018-03-30T05:07:18.411Z,48.80
2018-03-30T05:09:45.799Z,51.23
2018-03-30T05:12:13.195Z,41.13
2018-03-30T05:14:40.588Z,51.90
2018-03-30T05:17:07.975Z,52.87
2018-03-30T05:19:35.374Z,59.33
2018-03-30T05:22:02.799Z,63.70
2018-03-30T05:24:30.198Z,60.37
2018-03-30T05:26:57.590Z,68.83
2018-03-30T05:29:24.994Z,65.37
2018-03-30T05:31:52.383Z,68.63
2018-03-30T05:34:19.797Z,68.07
2018-03-30T05:36:47.168Z,64.77
2018-03-30T05:39:14.562Z,80.87
2018-03-30T05:41:41.950Z,70.10
2018-03-30T05:44:09.448Z,90.83
2018-03-30T05:46:36.890Z,63.53
2018-03-30T05:49:04.290Z,83.10
2018-03-30T05:51:31.682Z,108.03
2018-03-30T05:53:59.083Z,115.00
2018-03-30T05:56:26.474Z,127.23
2018-03-30T05:58:53.884Z,108.73
2018-03-30T06:01:21.339Z,101.33
2018-03-30T06:03:48.726Z,86.00
2018-03-30T06:06:16.119Z,122.10
2018-03-30T06:08:43.591Z,92.07
2018-03-30T06:11:11.046Z,90.73
2018-03-30T06:13:38.503Z,102.53
2018-03-30T06:16:05.900Z,96.60
2018-03-30T06:18:33.291Z,96.10
2018-03-30T06:21:00.686Z,92.23
2018-03-30T06:23:28.083Z,120.87
2018-03-30T06:25:55.486Z,80.23
2018-03-30T06:28:22.870Z,81.77
2018-03-30T06:30:50.283Z,102.67
2018-03-30T06:33:17.668Z,84.97
2018-03-30T06:35:45.091Z,81.93
2018-03-30T06:38:12.479Z,85.13
2018-03-30T06:40:39.877Z,80.00
2018-03-30T06:43:07.271Z,79.23
2018-03-30T06:45:34.763Z,78.77
2018-03-30T06:48:02.235Z,81.60
2018-03-30T06:50:29.671Z,73.87
2018-03-30T06:52:57.064Z,79.40
2018-03-30T06:55:24.458Z,73.43
2018-03-30T06:57:51.954Z,69.87
2018-03-30T07:00:19.427Z,67.17
2018-03-30T07:02:46.821Z,60.80
2018-03-30T07:05:14.227Z,70.13
2018-03-30T07:07:41.618Z,58.00
2018-03-30T07:10:09.126Z,61.17
2018-03-30T07:12:36.574Z,58.80
2018-03-30T07:15:03.970Z,56.40
2018-03-30T07:17:31.370Z,63.10
2018-03-30T07:19:58.778Z,58.90
2018-03-30T07:22:26.171Z,56.20
2018-03-30T07:24:53.564Z,67.50
2018-03-30T07:27:20.958Z,31.90
2018-03-30T07:29:48.356Z,53.67
2018-03-30T07:32:15.755Z,52.07
2018-03-30T07:34:43.148Z,45.27
2018-03-30T07:37:10.550Z,45.83
2018-03-30T07:39:37.938Z,53.13
2018-03-30T07:42:05.391Z,54.80
2018-03-30T07:44:32.850Z,59.47
2018-03-30T07:47:00.306Z,54.37
2018-03-30T07:49:27.760Z,49.47
2018-03-30T07:51:55.214Z,58.70
2018-03-30T07:54:22.604Z,51.20
2018-03-30T07:56:50.002Z,58.20
2018-03-30T07:59:17.397Z,52.17
2018-03-30T08:01:45.718Z,50.43
2018-03-30T08:04:13.115Z,58.33
2018-03-30T08:06:40.679Z,50.63
2018-03-30T08:09:08.340Z,43.17
2018-03-30T08:11:35.723Z,57.63
2018-03-30T08:14:03.254Z,56.87
2018-03-30T08:16:30.660Z,57.83
2018-03-30T08:18:58.055Z,54.37
2018-03-30T08:21:25.512Z,57.20
2018-03-30T08:23:52.966Z,57.73
2018-03-30T08:26:21.291Z,56.23
2018-03-30T08:28:48.687Z,60.10
2018-03-30T08:31:16.074Z,60.17
2018-03-30T08:33:43.512Z,53.10
2018-03-30T08:36:10.953Z,60.40
2018-03-30T08:38:38.355Z,52.97
2018-03-30T08:41:05.747Z,57.70
2018-03-30T08:43:33.147Z,62.33
2018-03-30T08:46:00.587Z,56.43
2018-03-30T08:48:28.047Z,56.60
2018-03-30T08:50:55.490Z,56.47
2018-03-30T08:53:22.882Z,64.77
2018-03-30T08:55:50.278Z,58.03
2018-03-30T08:58:17.682Z,60.40
2018-03-30T09:00:45.110Z,58.83
2018-03-30T09:03:12.509Z,57.10
2018-03-30T09:05:39.932Z,64.03
2018-03-30T09:08:07.383Z,54.93
2018-03-30T09:10:34.797Z,52.60
2018-03-30T09:13:02.193Z,59.20
2018-03-30T09:15:29.582Z,48.27
2018-03-30T09:17:57.010Z,57.73
2018-03-30T09:20:24.405Z,53.63
2018-03-30T09:22:51.850Z,51.60
2018-03-30T09:25:19.321Z,49.40
2018-03-30T09:27:46.697Z,49.97
2018-03-30T09:30:14.099Z,43.37
2018-03-30T09:32:41.482Z,56.10
2018-03-30T09:35:08.875Z,54.47
2018-03-30T09:37:36.254Z,52.57
2018-03-30T09:40:03.658Z,49.00
2018-03-30T09:42:31.034Z,47.20
2018-03-30T09:44:58.469Z,45.00
2018-03-30T09:47:25.843Z,48.50
2018-03-30T09:49:53.265Z,43.53
2018-03-30T09:52:20.754Z,39.97
2018-03-30T09:54:48.152Z,35.20
2018-03-30T09:57:15.539Z,40.87
2018-03-30T09:59:42.956Z,41.53
2018-03-30T10:02:10.344Z,32.60
2018-03-30T10:04:43.263Z,35.50
2018-03-30T10:07:10.646Z,40.20
2018-03-30T10:09:38.040Z,37.00
2018-03-30T10:12:05.435Z,38.70
2018-03-30T10:14:32.857Z,29.60
2018-03-30T10:17:00.255Z,36.17
2018-03-30T10:19:27.739Z,34.30
2018-03-30T10:21:55.128Z,34.57
2018-03-30T10:24:22.541Z,33.60
2018-03-30T10:26:49.931Z,34.37
2018-03-30T10:29:17.319Z,34.67
2018-03-30T10:31:44.802Z,31.50
2018-03-30T10:34:12.194Z,32.40
2018-03-30T10:36:39.609Z,33.93
2018-03-30T10:39:07.070Z,30.63
2018-03-30T10:41:34.467Z,29.70
2018-03-30T10:44:01.891Z,32.90
2018-03-30T10:46:29.290Z,34.33
2018-03-30T10:48:56.703Z,35.03
2018-03-30T10:51:24.094Z,30.30
2018-03-30T10:53:51.506Z,36.80
2018-03-30T10:56:18.883Z,34.07
2018-03-30T10:58:46.318Z,32.87
2018-03-30T11:01:13.782Z,35.40
2018-03-30T11:03:41.234Z,34.63
2018-03-30T11:06:08.695Z,30.30
2018-03-30T11:08:36.094Z,36.60
2018-03-30T11:11:03.489Z,34.10
2018-03-30T11:13:30.891Z,31.00
2018-03-30T11:15:58.315Z,32.27
2018-03-30T11:18:25.715Z,27.87
2018-03-30T11:20:53.115Z,34.03
2018-03-30T11:23:20.512Z,33.10
2018-03-30T11:25:47.982Z,30.80
2018-03-30T11:28:15.455Z,26.77
2018-03-30T11:30:42.854Z,29.63
2018-03-30T11:35:37.475Z,26.70
2018-03-30T11:38:04.871Z,24.90
2018-03-30T11:40:32.334Z,29.63
2018-03-30T11:42:59.730Z,28.17
2018-03-30T11:45:27.119Z,27.83
2018-03-30T11:47:54.571Z,33.80
2018-03-30T11:50:21.958Z,28.90
2018-03-30T11:52:49.363Z,26.03
2018-03-30T11:55:16.766Z,24.37
2018-03-30T11:57:44.163Z,24.57
2018-03-30T12:00:11.579Z,25.50
2018-03-30T12:02:38.983Z,26.10
2018-03-30T12:05:06.390Z,21.73
2018-03-30T12:07:33.797Z,23.63
2018-03-30T12:10:01.184Z,28.60
2018-03-30T12:12:28.578Z,23.97
2018-03-30T12:14:55.976Z,28.43
2018-03-30T12:17:23.391Z,24.50
2018-03-30T12:19:50.783Z,25.60
2018-03-30T12:22:18.187Z,25.60
2018-03-30T12:24:45.582Z,19.80
2018-03-30T12:27:12.977Z,21.17
2018-03-30T12:29:40.390Z,25.87
2018-03-30T12:32:07.796Z,20.60
2018-03-30T12:34:35.182Z,19.37
2018-03-30T12:37:02.578Z,17.73
2018-03-30T12:39:29.974Z,22.20
2018-03-30T12:41:57.375Z,15.20
2018-03-30T12:44:24.767Z,18.57
2018-03-30T12:46:52.166Z,19.30
2018-03-30T12:49:19.556Z,17.97
2018-03-30T12:51:47.043Z,17.90
2018-03-30T12:54:14.430Z,17.83
2018-03-30T12:56:41.851Z,21.50
2018-03-30T12:59:09.257Z,19.90
2018-03-30T13:01:36.660Z,17.97
2018-03-30T13:04:04.054Z,17.17
2018-03-30T13:06:31.492Z,18.77
2018-03-30T13:08:58.887Z,19.67
2018-03-30T13:11:26.287Z,18.90
2018-03-30T13:13:53.715Z,15.57
2018-03-30T13:16:21.100Z,20.23
2018-03-30T13:18:48.494Z,15.20
2018-03-30T13:21:15.919Z,13.87
2018-03-30T13:23:43.385Z,13.77
2018-03-30T13:26:10.763Z,15.53
2018-03-30T13:28:38.168Z,15.83
2018-03-30T13:31:05.643Z,15.77
2018-03-30T13:33:33.103Z,16.80
2018-03-30T13:36:00.499Z,13.03
2018-03-30T13:38:27.899Z,14.63
2018-03-30T13:40:55.443Z,16.90
2018-03-30T13:43:22.943Z,12.10
2018-03-30T13:45:50.407Z,12.37
2018-03-30T13:48:17.806Z,10.07
2018-03-30T13:50:49.718Z,14.13
2018-03-30T13:53:19.670Z,12.87
2018-03-30T13:55:48.561Z,21.20
2018-03-30T13:58:27.659Z,14.13
2018-03-30T14:00:57.503Z,10.93
2018-03-30T14:03:26.877Z,12.33
2018-03-30T14:05:57.931Z,11.20
2018-03-30T14:08:36.037Z,11.70
2018-03-30T14:11:12.182Z,11.10
2018-03-30T14:13:39.578Z,13.70
2018-03-30T14:16:07.919Z,10.43
2018-03-30T14:18:49.051Z,13.00
2018-03-30T14:21:19.240Z,10.37
2018-03-30T14:23:47.503Z,13.97
2018-03-30T14:26:34.727Z,18.23
2018-03-30T14:29:02.170Z,16.53
2018-03-30T14:31:31.394Z,12.70
2018-03-30T14:33:58.796Z,18.37
2018-03-30T14:42:47.290Z,18.37
2018-03-30T14:45:15.391Z,18.90
2018-03-30T14:47:43.562Z,13.90
2018-03-30T14:50:18.803Z,15.03
2018-03-30T14:52:53.101Z,15.87
2018-03-30T14:55:22.434Z,17.80
2018-03-30T14:57:56.661Z,20.30
2018-03-30T15:00:25.150Z,15.80
2018-03-30T15:02:55.154Z,13.63
2018-03-30T15:08:39.715Z,20.50
2018-03-30T15:14:35.359Z,18.20
2018-03-30T15:17:09.395Z,15.37
2018-03-30T15:19:53.444Z,16.50
2018-03-30T15:25:17.262Z,16.17
2018-03-30T15:27:45.478Z,20.10
2018-03-30T15:30:18.658Z,24.20
2018-03-30T15:35:46.459Z,16.80
2018-03-30T15:38:13.850Z,24.40
2018-03-30T15:40:41.244Z,18.73
2018-03-30T15:43:11.122Z,18.93
2018-03-30T15:45:47.090Z,19.67
2018-03-30T15:48:14.480Z,20.10
2018-03-30T15:50:41.874Z,19.60
2018-03-30T15:53:17.833Z,19.93
2018-03-30T15:55:45.230Z,22.30
2018-03-30T15:58:12.627Z,19.97
2018-03-30T16:00:40.015Z,22.93
2018-03-30T16:03:07.415Z,19.67
2018-03-30T16:05:34.906Z,19.00
2018-03-30T16:08:02.310Z,21.80
2018-03-30T16:10:30.475Z,23.00
2018-03-30T16:12:57.874Z,23.40
2018-03-30T16:15:25.265Z,23.30
2018-03-30T16:17:52.658Z,17.67
2018-03-30T16:20:19.530Z,24.53
2018-03-30T16:22:46.479Z,17.43
2018-03-30T16:25:13.326Z,24.87
2018-03-30T16:27:40.190Z,25.60
2018-03-30T16:30:07.047Z,19.57
2018-03-30T16:32:33.906Z,22.90
2018-03-30T16:35:00.799Z,24.80
2018-03-30T16:37:27.739Z,19.43
2018-03-30T16:39:54.716Z,21.93
2018-03-30T16:42:21.599Z,17.60
2018-03-30T16:44:48.454Z,19.93
2018-03-30T16:47:15.414Z,22.03
2018-03-30T16:49:42.282Z,20.33
2018-03-30T16:52:09.147Z,17.93
2018-03-30T16:54:36.047Z,21.50
2018-03-30T16:57:02.895Z,21.80
2018-03-30T16:59:29.799Z,18.97
2018-03-30T17:01:56.607Z,23.60
2018-03-30T17:04:23.470Z,20.10
2018-03-30T17:06:50.362Z,22.17
2018-03-30T17:09:17.227Z,19.87
2018-03-30T17:11:44.076Z,18.83
2018-03-30T17:14:10.928Z,19.03
2018-03-30T17:16:37.793Z,19.63
2018-03-30T17:19:04.656Z,19.20
2018-03-30T17:21:31.529Z,22.80
2018-03-30T17:23:58.470Z,18.73
2018-03-30T17:26:25.354Z,20.67
2018-03-30T17:28:52.303Z,18.13
2018-03-30T17:31:19.166Z,19.85
2018-03-30T17:33:46.025Z,18.70
2018-03-30T17:36:12.875Z,21.30
2018-03-30T17:38:39.730Z,19.50
2018-03-30T17:41:06.591Z,22.37
2018-03-30T17:43:33.447Z,20.93
2018-03-30T17:46:00.298Z,25.10
2018-03-30T17:48:27.147Z,16.50
2018-03-30T17:50:54.013Z,23.20
2018-03-30T17:53:20.893Z,19.40
2018-03-30T17:55:47.747Z,21.00
2018-03-30T17:58:20.731Z,19.80
2018-03-30T18:00:47.591Z,21.30
2018-03-30T18:03:14.434Z,18.50
2018-03-30T18:05:41.290Z,21.80
2018-03-30T18:08:08.186Z,19.73
2018-03-30T18:10:35.042Z,15.87
2018-03-30T18:13:01.891Z,21.10
2018-03-30T18:15:28.747Z,19.17
2018-03-30T18:17:55.615Z,24.43
2018-03-30T18:20:22.469Z,26.93
2018-03-30T18:22:49.310Z,19.63
2018-03-30T18:25:16.171Z,19.93
2018-03-30T18:27:43.013Z,18.20
2018-03-30T18:30:09.914Z,20.37
2018-03-30T18:32:36.853Z,20.40
2018-03-30T18:35:03.742Z,20.53
2018-03-30T18:37:30.582Z,19.20
2018-03-30T18:39:57.431Z,20.70
2018-03-30T18:42:24.335Z,22.70
2018-03-30T18:44:51.246Z,18.70
2018-03-30T18:47:18.087Z,15.70
2018-03-30T18:49:44.942Z,22.23
2018-03-30T18:52:11.793Z,18.63
2018-03-30T18:54:38.642Z,20.33
2018-03-30T18:57:05.491Z,18.00
2018-03-30T18:59:32.347Z,27.93
2018-03-30T19:01:59.202Z,19.23
2018-03-30T19:04:26.059Z,22.43
2018-03-30T19:06:52.915Z,16.53
2018-03-30T19:09:19.762Z,22.80
2018-03-30T19:11:46.704Z,21.30
2018-03-30T19:14:13.563Z,19.50
2018-03-30T19:16:40.430Z,18.20
2018-03-30T19:19:07.291Z,18.00
2018-03-30T19:21:34.143Z,17.90
2018-03-30T19:24:01.000Z,16.47
2018-03-30T19:26:27.965Z,18.17
2018-03-30T19:28:54.814Z,15.73
2018-03-30T19:31:21.674Z,17.20
2018-03-30T19:33:48.525Z,15.37
2018-03-30T19:36:15.382Z,16.70
2018-03-30T19:38:42.270Z,22.40
2018-03-30T19:41:09.174Z,18.37
2018-03-30T19:43:36.063Z,14.73
2018-03-30T19:46:02.938Z,13.20
2018-03-30T19:48:29.788Z,12.77
2018-03-30T19:50:56.643Z,17.60
2018-03-30T19:53:23.496Z,18.63
2018-03-30T19:55:50.366Z,13.77
2018-03-30T19:58:17.215Z,13.87
2018-03-30T20:00:44.075Z,18.77
2018-03-30T20:03:10.987Z,13.93
2018-03-30T20:05:37.840Z,14.63
2018-03-30T20:08:04.712Z,12.17
2018-03-30T20:10:31.629Z,16.50
2018-03-30T20:12:58.475Z,13.80
2018-03-30T20:15:25.330Z,15.73
2018-03-30T20:17:52.251Z,10.40
2018-03-30T20:20:19.113Z,14.30
2018-03-30T20:22:45.971Z,16.93
2018-03-30T20:25:12.827Z,12.80
2018-03-30T20:27:39.672Z,12.63
2018-03-30T20:30:06.534Z,14.27
2018-03-30T20:32:33.379Z,10.17
2018-03-30T20:35:00.231Z,12.70
2018-03-30T20:37:28.237Z,13.20
2018-03-30T20:39:55.080Z,9.37
2018-03-30T20:42:21.966Z,10.10
2018-03-30T20:44:48.823Z,8.77
2018-03-30T20:47:15.677Z,10.80
2018-03-30T20:49:42.612Z,8.87
2018-03-30T20:52:09.523Z,9.57
2018-03-30T20:54:36.380Z,12.80
2018-03-30T20:57:03.227Z,12.03
2018-03-30T20:59:30.078Z,10.03
2018-03-30T21:01:56.922Z,7.70
2018-03-30T21:04:23.783Z,10.33
2018-03-30T21:06:51.391Z,10.40
2018-03-30T21:09:18.239Z,9.40
2018-03-30T21:11:45.092Z,8.37
2018-03-30T21:14:11.965Z,8.00
2018-03-30T21:16:38.778Z,8.83
2018-03-30T21:19:05.622Z,7.40
2018-03-30T21:21:32.474Z,8.70
2018-03-30T21:23:59.315Z,10.57
2018-03-30T21:26:26.210Z,8.47
2018-03-30T21:28:53.058Z,10.20
2018-03-30T21:31:19.906Z,7.10
2018-03-30T21:33:46.842Z,16.97
2018-03-30T21:36:13.686Z,9.27
2018-03-30T21:38:40.538Z,8.90
2018-03-30T21:41:07.390Z,9.43
2018-03-30T21:43:34.234Z,8.47
2018-03-30T21:46:01.156Z,9.50
2018-03-30T21:48:28.012Z,9.13
2018-03-30T21:50:54.862Z,7.43
2018-03-30T21:53:21.703Z,9.17
2018-03-30T21:55:48.559Z,11.37
2018-03-30T21:58:15.422Z,7.73
2018-03-30T22:00:42.271Z,8.10
2018-03-30T22:03:09.125Z,7.10
2018-03-30T22:05:36.051Z,8.50
2018-03-30T22:08:03.015Z,8.53
2018-03-30T22:10:29.866Z,9.93
2018-03-30T22:12:56.715Z,9.83
2018-03-30T22:15:23.574Z,7.37
2018-03-30T22:17:50.412Z,8.37
2018-03-30T22:20:17.258Z,7.40
2018-03-30T22:22:44.102Z,10.53
2018-03-30T22:25:10.959Z,9.03
2018-03-30T22:27:37.836Z,8.40
2018-03-30T22:30:04.780Z,8.83
2018-03-30T22:32:31.618Z,6.37
2018-03-30T22:34:58.467Z,7.67
2018-03-30T22:37:25.311Z,10.20
2018-03-30T22:39:52.182Z,8.90
2018-03-30T22:42:19.059Z,8.40
2018-03-30T22:44:45.899Z,8.17
2018-03-30T22:47:12.742Z,8.80
2018-03-30T22:49:39.577Z,7.37
2018-03-30T22:52:06.530Z,7.10
2018-03-30T22:54:33.369Z,7.93
2018-03-30T22:57:00.228Z,8.80
2018-03-30T22:59:27.172Z,7.90
2018-03-30T23:01:54.123Z,6.57
2018-03-30T23:04:20.992Z,8.10
2018-03-30T23:06:47.893Z,7.30
2018-03-30T23:09:14.740Z,7.37
2018-03-30T23:11:41.594Z,7.60
2018-03-30T23:14:08.430Z,7.17
2018-03-30T23:16:35.283Z,10.77
2018-03-30T23:19:02.118Z,7.20
2018-03-30T23:21:29.151Z,12.37
2018-03-30T23:23:55.986Z,9.37
2018-03-30T23:26:22.837Z,7.90
2018-03-30T23:28:49.674Z,7.90
2018-03-30T23:31:16.522Z,9.40
2018-03-30T23:33:43.375Z,9.00
2018-03-30T23:36:10.227Z,8.77
2018-03-30T23:38:37.067Z,10.40
2018-03-30T23:41:04.101Z,8.57
2018-03-30T23:43:31.034Z,6.93
2018-03-30T23:45:57.927Z,9.80
2018-03-30T23:48:24.771Z,10.20
2018-03-30T23:50:51.711Z,6.67
2018-03-30T23:53:18.962Z,8.50
2018-03-30T23:55:45.826Z,7.50
2018-03-30T23:58:12.674Z,13.47
