createdAt,value
2018-02-12T00:00:22.202Z,3.62
2018-02-12T00:01:22.151Z,3.62
2018-02-12T00:02:22.175Z,3.62
2018-02-12T00:03:22.160Z,3.62
2018-02-12T00:04:22.154Z,3.69
2018-02-12T00:05:22.148Z,3.62
2018-02-12T00:06:22.141Z,3.62
2018-02-12T00:07:22.204Z,3.62
2018-02-12T00:08:22.145Z,3.62
2018-02-12T00:09:22.168Z,3.62
2018-02-12T00:10:22.143Z,3.62
2018-02-12T00:11:22.134Z,3.62
2018-02-12T00:12:22.189Z,3.62
2018-02-12T00:13:22.139Z,3.62
2018-02-12T00:14:22.155Z,3.62
2018-02-12T00:15:22.134Z,3.56
2018-02-12T00:16:22.140Z,3.56
2018-02-12T00:17:22.168Z,3.56
2018-02-12T00:18:22.154Z,3.56
2018-02-12T00:19:22.413Z,3.62
2018-02-12T00:20:22.375Z,3.56
2018-02-12T00:21:22.388Z,3.56
2018-02-12T00:22:22.409Z,3.56
2018-02-12T00:23:22.381Z,3.5
2018-02-12T00:24:22.388Z,3.56
2018-02-12T00:25:22.383Z,3.56
2018-02-12T00:26:22.409Z,3.5
2018-02-12T00:27:22.396Z,3.5
2018-02-12T00:28:22.391Z,3.5
2018-02-12T00:29:22.389Z,3.5
2018-02-12T00:30:22.397Z,3.56
2018-02-12T00:31:22.422Z,3.5
2018-02-12T00:34:22.409Z,3.56
2018-02-12T00:35:22.416Z,3.5
2018-02-12T00:36:22.393Z,3.56
2018-02-12T00:37:22.399Z,3.56
2018-02-12T00:38:22.385Z,3.5
2018-02-12T00:39:22.433Z,3.56
2018-02-12T00:40:22.394Z,3.5
2018-02-12T00:41:22.400Z,3.56
2018-02-12T00:42:22.411Z,3.5
2018-02-12T00:43:22.386Z,3.5
2018-02-12T00:44:22.404Z,3.5
2018-02-12T00:45:22.402Z,3.5
2018-02-12T00:46:22.393Z,3.5
2018-02-12T00:47:22.401Z,3.5
2018-02-12T00:48:22.449Z,3.5
2018-02-12T00:49:22.661Z,3.5
2018-02-12T00:50:22.682Z,3.44
2018-02-12T00:51:22.662Z,3.44
2018-02-12T00:52:22.664Z,3.5
2018-02-12T00:53:22.659Z,3.44
2018-02-12T00:54:22.648Z,3.44
2018-02-12T00:55:22.672Z,3.44
2018-02-12T00:56:22.678Z,3.44
2018-02-12T00:59:30.006Z,3.44
2018-02-12T01:00:22.676Z,3.37
2018-02-12T01:01:22.668Z,3.44
2018-02-12T01:02:22.692Z,3.37
2018-02-12T01:03:22.686Z,3.37
2018-02-12T01:04:22.656Z,3.37
2018-02-12T01:05:22.678Z,3.37
2018-02-12T01:06:23.233Z,3.37
2018-02-12T01:07:22.667Z,3.37
2018-02-12T01:08:22.809Z,3.37
2018-02-12T01:09:22.665Z,3.37
2018-02-12T01:10:22.672Z,3.37
2018-02-12T01:11:22.671Z,3.37
2018-02-12T01:12:22.707Z,3.31
2018-02-12T01:13:22.713Z,3.31
2018-02-12T01:14:22.686Z,3.31
2018-02-12T01:15:22.677Z,3.31
2018-02-12T01:16:22.657Z,3.31
2018-02-12T01:17:22.689Z,3.25
2018-02-12T01:18:22.697Z,3.25
2018-02-12T01:19:22.949Z,3.25
2018-02-12T01:20:22.926Z,3.25
2018-02-12T01:21:22.940Z,3.25
2018-02-12T01:22:22.947Z,3.25
2018-02-12T01:23:22.957Z,3.19
2018-02-12T01:24:22.918Z,3.25
2018-02-12T01:25:22.923Z,3.19
2018-02-12T01:26:22.952Z,3.19
2018-02-12T01:27:22.931Z,3.25
2018-02-12T01:28:22.939Z,3.19
2018-02-12T01:29:22.931Z,3.19
2018-02-12T01:30:22.946Z,3.19
2018-02-12T01:31:22.953Z,3.19
2018-02-12T01:32:23.961Z,3.19
2018-02-12T01:33:22.945Z,3.19
2018-02-12T01:34:22.946Z,3.19
2018-02-12T01:35:22.943Z,3.19
2018-02-12T01:36:22.973Z,3.12
2018-02-12T01:37:22.919Z,3.12
2018-02-12T01:38:23.214Z,3.06
2018-02-12T01:39:22.947Z,3.12
2018-02-12T01:40:22.922Z,3.12
2018-02-12T01:41:22.933Z,3.06
2018-02-12T01:42:22.938Z,3.12
2018-02-12T01:43:22.960Z,3.06
2018-02-12T01:44:22.930Z,3.12
2018-02-12T01:45:23.003Z,3.06
2018-02-12T01:46:22.932Z,3.06
2018-02-12T01:47:22.937Z,3
2018-02-12T01:48:22.921Z,3
2018-02-12T01:49:22.182Z,3
2018-02-12T01:50:22.144Z,3
2018-02-12T01:51:22.150Z,2.94
2018-02-12T01:52:22.154Z,3
2018-02-12T01:53:22.162Z,2.94
2018-02-12T01:54:22.169Z,2.94
2018-02-12T01:55:22.179Z,2.87
2018-02-12T01:56:22.141Z,2.87
2018-02-12T01:57:22.146Z,2.87
2018-02-12T01:58:22.161Z,2.87
2018-02-12T01:59:22.145Z,2.87
2018-02-12T02:00:25.172Z,2.81
2018-02-12T02:01:22.153Z,2.81
2018-02-12T02:02:27.511Z,2.75
2018-02-12T02:03:22.136Z,2.75
2018-02-12T02:04:22.287Z,2.75
2018-02-12T02:05:22.580Z,2.69
2018-02-12T02:06:24.050Z,2.69
2018-02-12T02:07:23.285Z,2.69
2018-02-12T02:08:24.990Z,2.69
2018-02-12T02:09:24.043Z,2.69
2018-02-12T02:10:22.155Z,2.62
2018-02-12T02:11:23.854Z,2.69
2018-02-12T02:12:24.356Z,2.69
2018-02-12T02:13:22.153Z,2.62
2018-02-12T02:14:22.182Z,2.62
2018-02-12T02:15:22.146Z,2.62
2018-02-12T02:16:22.154Z,2.69
2018-02-12T02:17:23.363Z,2.62
2018-02-12T02:18:22.161Z,2.69
2018-02-12T02:19:25.653Z,2.62
2018-02-12T02:20:23.352Z,2.62
2018-02-12T02:21:23.049Z,2.62
2018-02-12T02:22:24.067Z,2.62
2018-02-12T02:23:22.887Z,2.62
2018-02-12T02:24:26.150Z,2.56
2018-02-12T02:25:22.886Z,2.62
2018-02-12T02:26:22.879Z,2.56
2018-02-12T02:27:22.887Z,2.56
2018-02-12T02:28:23.389Z,2.56
2018-02-12T02:29:22.908Z,2.62
2018-02-12T02:30:26.096Z,2.62
2018-02-12T02:31:22.902Z,2.62
2018-02-12T02:32:22.890Z,2.62
2018-02-12T02:33:24.727Z,2.62
2018-02-12T02:34:22.950Z,2.62
2018-02-12T02:35:23.678Z,2.62
2018-02-12T02:36:23.962Z,2.62
2018-02-12T02:37:22.877Z,2.62
2018-02-12T02:38:25.356Z,2.62
2018-02-12T02:39:22.922Z,2.62
2018-02-12T02:40:22.927Z,2.62
2018-02-12T02:41:22.906Z,2.62
2018-02-12T02:42:22.900Z,2.62
2018-02-12T02:43:22.940Z,2.62
2018-02-12T02:44:31.663Z,2.62
2018-02-12T02:45:24.692Z,2.62
2018-02-12T02:46:24.262Z,2.62
2018-02-12T02:47:22.897Z,2.62
2018-02-12T02:48:23.910Z,2.69
2018-02-12T02:49:22.878Z,2.69
2018-02-12T02:50:22.925Z,2.69
2018-02-12T02:51:22.182Z,2.62
2018-02-12T02:52:22.170Z,2.69
2018-02-12T02:53:22.189Z,2.62
2018-02-12T02:54:22.903Z,2.62
2018-02-12T02:55:22.191Z,2.62
2018-02-12T02:56:26.725Z,2.62
2018-02-12T02:57:23.145Z,2.62
2018-02-12T02:58:22.177Z,2.62
2018-02-12T02:59:24.610Z,2.62
2018-02-12T03:00:24.092Z,2.62
2018-02-12T03:01:24.184Z,2.62
2018-02-12T03:02:22.184Z,2.56
2018-02-12T03:03:28.139Z,2.62
2018-02-12T03:04:22.194Z,2.62
2018-02-12T03:05:24.041Z,2.62
2018-02-12T03:06:29.938Z,2.62
2018-02-12T03:07:27.230Z,2.62
2018-02-12T03:08:25.612Z,2.56
2018-02-12T03:09:22.167Z,2.56
2018-02-12T03:10:22.483Z,2.62
2018-02-12T03:11:22.183Z,2.56
2018-02-12T03:13:22.200Z,2.56
2018-02-12T03:14:22.190Z,2.62
2018-02-12T03:15:26.029Z,2.56
2018-02-12T03:16:22.231Z,2.62
2018-02-12T03:17:23.931Z,2.56
2018-02-12T03:18:22.174Z,2.56
2018-02-12T03:19:23.568Z,2.56
2018-02-12T03:20:22.175Z,2.62
2018-02-12T03:21:22.309Z,2.56
2018-02-12T03:22:22.550Z,2.56
2018-02-12T03:23:22.540Z,2.56
2018-02-12T03:24:23.199Z,2.56
2018-02-12T03:25:22.542Z,2.5
2018-02-12T03:26:22.943Z,2.56
2018-02-12T03:27:22.546Z,2.5
2018-02-12T03:28:22.517Z,2.5
2018-02-12T03:29:24.108Z,2.5
2018-02-12T03:30:27.070Z,2.5
2018-02-12T03:31:31.698Z,2.56
2018-02-12T03:32:22.534Z,2.56
2018-02-12T03:33:24.617Z,2.56
2018-02-12T03:34:22.564Z,2.56
2018-02-12T03:35:25.219Z,2.56
2018-02-12T03:36:25.497Z,2.56
2018-02-12T03:37:22.543Z,2.62
2018-02-12T03:38:26.283Z,2.56
2018-02-12T03:39:22.822Z,2.62
2018-02-12T03:40:22.552Z,2.62
2018-02-12T03:41:22.562Z,2.62
2018-02-12T03:42:22.531Z,2.69
2018-02-12T03:43:22.537Z,2.62
2018-02-12T03:44:23.413Z,2.69
2018-02-12T03:45:22.537Z,2.62
2018-02-12T03:46:25.330Z,2.69
2018-02-12T03:47:22.559Z,2.69
2018-02-12T03:48:25.570Z,2.69
2018-02-12T03:49:27.698Z,2.69
2018-02-12T03:50:23.429Z,2.69
2018-02-12T03:51:22.540Z,2.69
2018-02-12T03:52:24.185Z,2.69
2018-02-12T03:53:24.122Z,2.75
2018-02-12T03:54:22.808Z,2.69
2018-02-12T03:55:22.818Z,2.69
2018-02-12T03:56:22.775Z,2.69
2018-02-12T03:57:22.790Z,2.69
2018-02-12T03:58:23.412Z,2.69
2018-02-12T03:59:22.786Z,2.75
2018-02-12T04:00:24.116Z,2.69
2018-02-12T04:01:27.073Z,2.75
2018-02-12T04:02:22.800Z,2.69
2018-02-12T04:03:22.781Z,2.75
2018-02-12T04:04:22.794Z,2.69
2018-02-12T04:05:22.820Z,2.69
2018-02-12T04:06:22.797Z,2.62
2018-02-12T04:07:22.784Z,2.62
2018-02-12T04:08:33.975Z,2.62
2018-02-12T04:09:22.774Z,2.62
2018-02-12T04:10:24.448Z,2.62
2018-02-12T04:11:22.790Z,2.56
2018-02-12T04:12:32.072Z,2.5
2018-02-12T04:13:22.841Z,2.5
2018-02-12T04:14:22.908Z,2.5
2018-02-12T04:15:23.127Z,2.5
2018-02-12T04:16:24.434Z,2.5
2018-02-12T04:17:22.799Z,2.44
2018-02-12T04:18:22.810Z,2.37
2018-02-12T04:19:25.719Z,2.31
2018-02-12T04:20:22.817Z,2.31
2018-02-12T04:21:22.795Z,2.31
2018-02-12T04:22:23.040Z,2.25
2018-02-12T04:23:23.046Z,2.25
2018-02-12T04:24:23.029Z,2.19
2018-02-12T04:25:23.091Z,2.19
2018-02-12T04:26:23.080Z,2.19
2018-02-12T04:27:23.482Z,2.12
2018-02-12T04:28:23.037Z,2.12
2018-02-12T04:29:23.045Z,2.12
2018-02-12T04:30:23.053Z,2.06
2018-02-12T04:31:23.119Z,2.06
2018-02-12T04:32:24.489Z,2.12
2018-02-12T04:33:27.576Z,2.06
2018-02-12T04:34:27.538Z,2.06
2018-02-12T04:35:25.768Z,2.06
2018-02-12T04:36:23.427Z,2.06
2018-02-12T04:37:23.064Z,2.06
2018-02-12T04:38:24.426Z,2
2018-02-12T04:39:23.070Z,2.06
2018-02-12T04:40:23.080Z,2
2018-02-12T04:41:23.108Z,2
2018-02-12T04:42:23.048Z,2.06
2018-02-12T04:43:30.106Z,2
2018-02-12T04:44:23.017Z,2
2018-02-12T04:45:23.072Z,1.94
2018-02-12T04:46:23.034Z,2
2018-02-12T04:47:23.052Z,1.94
2018-02-12T04:48:23.036Z,1.94
2018-02-12T04:49:23.327Z,1.94
2018-02-12T04:50:23.060Z,1.94
2018-02-12T04:51:24.509Z,1.94
2018-02-12T04:52:24.466Z,1.94
2018-02-12T04:53:22.237Z,1.87
2018-02-12T04:54:22.250Z,1.94
2018-02-12T04:55:22.257Z,1.87
2018-02-12T04:56:22.242Z,1.87
2018-02-12T04:57:27.582Z,1.87
2018-02-12T04:58:22.242Z,1.87
2018-02-12T04:59:22.248Z,1.87
2018-02-12T05:00:22.543Z,1.87
2018-02-12T05:01:22.256Z,1.87
2018-02-12T05:02:24.446Z,1.87
2018-02-12T05:03:25.467Z,1.94
2018-02-12T05:04:22.234Z,1.87
2018-02-12T05:05:22.297Z,1.87
2018-02-12T05:06:22.245Z,1.87
2018-02-12T05:07:27.947Z,1.94
2018-02-12T05:08:24.095Z,1.87
2018-02-12T05:09:24.274Z,1.94
2018-02-12T05:10:22.249Z,1.94
2018-02-12T05:11:25.978Z,1.94
2018-02-12T05:12:22.288Z,1.94
2018-02-12T05:13:23.190Z,1.94
2018-02-12T05:14:24.206Z,1.94
2018-02-12T05:15:22.444Z,1.94
2018-02-12T05:16:22.260Z,1.94
2018-02-12T05:17:24.330Z,1.94
2018-02-12T05:18:22.259Z,1.94
2018-02-12T05:19:22.265Z,2
2018-02-12T05:20:22.244Z,2
2018-02-12T05:22:22.246Z,1.94
2018-02-12T05:23:41.972Z,2
2018-02-12T05:24:41.813Z,1.94
2018-02-12T05:25:41.805Z,1.94
2018-02-12T05:26:41.821Z,1.94
2018-02-12T05:27:41.792Z,1.87
2018-02-12T05:28:41.827Z,1.94
2018-02-12T05:29:42.472Z,1.94
2018-02-12T05:30:41.800Z,1.94
2018-02-12T05:31:43.898Z,1.94
2018-02-12T05:32:43.907Z,1.94
2018-02-12T05:33:45.947Z,1.94
2018-02-12T05:34:41.808Z,1.94
2018-02-12T05:35:41.791Z,2
2018-02-12T05:36:43.081Z,1.94
2018-02-12T05:37:42.052Z,2
2018-02-12T05:38:46.241Z,1.94
2018-02-12T05:39:41.833Z,1.94
2018-02-12T05:40:41.800Z,1.94
2018-02-12T05:42:44.602Z,2
2018-02-12T05:43:41.827Z,2
2018-02-12T05:44:41.800Z,2
2018-02-12T05:45:41.814Z,2
2018-02-12T05:46:41.837Z,2
2018-02-12T05:47:41.791Z,2
2018-02-12T05:48:41.793Z,2
2018-02-12T05:49:41.828Z,1.94
2018-02-12T05:50:41.834Z,2
2018-02-12T05:51:43.431Z,2
2018-02-12T05:52:45.567Z,2
2018-02-12T05:53:45.614Z,1.94
2018-02-12T05:54:41.897Z,1.94
2018-02-12T05:55:41.853Z,1.94
2018-02-12T05:56:43.172Z,1.94
2018-02-12T05:57:44.374Z,1.94
2018-02-12T05:58:41.865Z,1.94
2018-02-12T05:59:41.855Z,1.94
2018-02-12T06:00:41.869Z,1.94
2018-02-12T06:01:41.860Z,1.94
2018-02-12T06:02:41.861Z,1.94
2018-02-12T06:03:43.925Z,1.94
2018-02-12T06:04:41.871Z,1.94
2018-02-12T06:05:45.238Z,1.94
2018-02-12T06:06:44.934Z,1.87
2018-02-12T06:07:41.869Z,1.94
2018-02-12T06:08:45.523Z,1.87
2018-02-12T06:09:44.877Z,1.94
2018-02-12T06:10:43.872Z,1.94
2018-02-12T06:11:44.964Z,1.94
2018-02-12T06:12:41.844Z,1.94
2018-02-12T06:13:41.851Z,1.87
2018-02-12T06:14:41.862Z,1.87
2018-02-12T06:15:41.859Z,1.87
2018-02-12T06:16:41.884Z,1.87
2018-02-12T06:17:41.878Z,1.94
2018-02-12T06:18:41.847Z,1.94
2018-02-12T06:19:41.887Z,1.94
2018-02-12T06:20:41.853Z,1.94
2018-02-12T06:21:41.868Z,2
2018-02-12T06:22:41.903Z,2
2018-02-12T06:23:41.882Z,2.06
2018-02-12T06:24:41.862Z,2
2018-02-12T06:25:42.141Z,2
2018-02-12T06:26:42.110Z,2.06
2018-02-12T06:27:42.155Z,2
2018-02-12T06:28:42.181Z,2.06
2018-02-12T06:29:42.139Z,2
2018-02-12T06:30:42.151Z,2.06
2018-02-12T06:31:42.124Z,2.06
2018-02-12T06:32:42.135Z,2.06
2018-02-12T06:33:42.153Z,2.06
2018-02-12T06:34:42.160Z,2.12
2018-02-12T06:35:42.140Z,2.06
2018-02-12T06:36:42.207Z,2.06
2018-02-12T06:37:42.330Z,2.06
2018-02-12T06:38:42.212Z,2.12
2018-02-12T06:39:42.110Z,2.12
2018-02-12T06:40:42.118Z,2.06
2018-02-12T06:41:42.140Z,2.06
2018-02-12T06:42:42.140Z,2.12
2018-02-12T06:43:42.154Z,2.12
2018-02-12T06:44:42.126Z,2.12
2018-02-12T06:45:42.110Z,2.12
2018-02-12T06:46:42.181Z,2.06
2018-02-12T06:47:42.125Z,2.12
2018-02-12T06:48:42.145Z,2.12
2018-02-12T06:49:42.109Z,2.12
2018-02-12T06:50:42.139Z,2.06
2018-02-12T06:51:42.107Z,2.12
2018-02-12T06:52:42.121Z,2.12
2018-02-12T06:53:42.109Z,2.06
2018-02-12T06:54:42.178Z,2.12
2018-02-12T06:55:41.424Z,2.06
2018-02-12T06:56:41.413Z,2.12
2018-02-12T06:57:41.407Z,2.12
2018-02-12T06:58:41.411Z,2.12
2018-02-12T06:59:41.430Z,2.06
2018-02-12T07:00:41.414Z,2.12
2018-02-12T07:01:41.431Z,2.06
2018-02-12T07:02:41.411Z,2.06
2018-02-12T07:03:41.419Z,2.06
2018-02-12T07:04:41.408Z,2.06
2018-02-12T07:05:41.624Z,2.06
2018-02-12T07:06:41.419Z,2.06
2018-02-12T07:07:41.406Z,2.06
2018-02-12T07:08:41.416Z,2.06
2018-02-12T07:09:41.516Z,2.12
2018-02-12T07:10:41.420Z,2.06
2018-02-12T07:11:41.571Z,2.06
2018-02-12T07:12:41.507Z,2.06
2018-02-12T07:13:41.517Z,2.12
2018-02-12T07:14:41.392Z,2.06
2018-02-12T07:15:41.471Z,2.12
2018-02-12T07:16:41.417Z,2.12
2018-02-12T07:17:41.605Z,2.12
2018-02-12T07:18:41.409Z,2.06
2018-02-12T07:19:41.833Z,2.06
2018-02-12T07:20:41.418Z,2.06
2018-02-12T07:21:41.425Z,2.12
2018-02-12T07:22:41.510Z,2.06
2018-02-12T07:23:41.416Z,2.06
2018-02-12T07:24:41.742Z,2.06
2018-02-12T07:25:41.420Z,2.06
2018-02-12T07:26:41.651Z,2.06
2018-02-12T07:27:42.044Z,2.06
2018-02-12T07:28:41.662Z,2.06
2018-02-12T07:29:41.688Z,2.06
2018-02-12T07:30:41.649Z,2.06
2018-02-12T07:31:41.668Z,2
2018-02-12T07:32:41.708Z,2.06
2018-02-12T07:33:41.683Z,2.06
2018-02-12T07:34:41.659Z,2.06
2018-02-12T07:35:41.667Z,2
2018-02-12T07:36:41.658Z,2.06
2018-02-12T07:37:41.733Z,1.94
2018-02-12T07:38:41.641Z,1.94
2018-02-12T07:39:41.638Z,1.87
2018-02-12T07:40:41.702Z,1.94
2018-02-12T07:41:42.215Z,1.94
2018-02-12T07:42:41.790Z,1.81
2018-02-12T07:43:41.690Z,1.81
2018-02-12T07:44:42.222Z,1.75
2018-02-12T07:45:41.663Z,1.75
2018-02-12T07:46:41.658Z,1.69
2018-02-12T07:47:42.268Z,1.69
2018-02-12T07:48:41.652Z,1.69
2018-02-12T07:49:43.744Z,1.62
2018-02-12T07:50:41.991Z,1.62
2018-02-12T07:51:41.660Z,1.62
2018-02-12T07:52:42.119Z,1.56
2018-02-12T07:53:41.646Z,1.5
2018-02-12T07:54:41.684Z,1.5
2018-02-12T07:55:41.669Z,1.5
2018-02-12T07:56:41.921Z,1.44
2018-02-12T07:57:41.923Z,1.44
2018-02-12T07:58:41.926Z,1.37
2018-02-12T07:59:41.928Z,1.44
2018-02-12T08:00:41.959Z,1.37
2018-02-12T08:01:41.967Z,1.37
2018-02-12T08:02:41.930Z,1.37
2018-02-12T08:03:41.992Z,1.37
2018-02-12T08:04:41.961Z,1.37
2018-02-12T08:05:42.474Z,1.31
2018-02-12T08:06:42.924Z,1.31
2018-02-12T08:07:41.947Z,1.31
2018-02-12T08:08:43.089Z,1.31
2018-02-12T08:09:42.007Z,1.31
2018-02-12T08:10:41.913Z,1.25
2018-02-12T08:11:42.060Z,1.25
2018-02-12T08:12:43.200Z,1.25
2018-02-12T08:13:41.927Z,1.25
2018-02-12T08:14:42.203Z,1.31
2018-02-12T08:15:41.918Z,1.25
2018-02-12T08:16:41.913Z,1.25
2018-02-12T08:17:41.922Z,1.31
2018-02-12T08:18:41.894Z,1.31
2018-02-12T08:19:41.931Z,1.31
2018-02-12T08:20:41.928Z,1.31
2018-02-12T08:21:41.934Z,1.37
2018-02-12T08:22:41.926Z,1.37
2018-02-12T08:23:41.899Z,1.37
2018-02-12T08:24:41.952Z,1.37
2018-02-12T08:25:41.915Z,1.44
2018-02-12T08:26:41.219Z,1.44
2018-02-12T08:27:41.228Z,1.5
2018-02-12T08:28:41.232Z,1.5
2018-02-12T08:29:41.210Z,1.5
2018-02-12T08:30:41.226Z,1.44
2018-02-12T08:31:41.200Z,1.5
2018-02-12T08:32:41.229Z,1.5
2018-02-12T08:33:41.221Z,1.5
2018-02-12T08:34:41.221Z,1.5
2018-02-12T08:35:41.239Z,1.56
2018-02-12T08:36:41.237Z,1.56
2018-02-12T08:37:41.205Z,1.62
2018-02-12T08:38:41.265Z,1.62
2018-02-12T08:39:41.281Z,1.62
2018-02-12T08:40:41.239Z,1.69
2018-02-12T08:41:41.208Z,1.69
2018-02-12T08:42:41.269Z,1.69
2018-02-12T08:43:41.214Z,1.69
2018-02-12T08:44:41.267Z,1.75
2018-02-12T08:45:41.235Z,1.75
2018-02-12T08:46:41.275Z,1.81
2018-02-12T08:47:41.277Z,1.81
2018-02-12T08:48:41.209Z,1.81
2018-02-12T08:49:41.206Z,1.81
2018-02-12T08:50:41.239Z,1.87
2018-02-12T08:51:41.235Z,1.81
2018-02-12T08:52:41.248Z,1.87
2018-02-12T08:53:41.209Z,1.87
2018-02-12T08:54:41.237Z,1.94
2018-02-12T08:55:41.271Z,1.94
2018-02-12T08:56:41.221Z,1.94
2018-02-12T08:57:41.449Z,1.94
2018-02-12T08:58:41.490Z,1.94
2018-02-12T08:59:41.444Z,1.94
2018-02-12T09:00:41.466Z,1.94
2018-02-12T09:01:41.485Z,2
2018-02-12T09:02:41.470Z,2
2018-02-12T09:03:41.471Z,2
2018-02-12T09:04:41.452Z,2
2018-02-12T09:05:41.467Z,2.06
2018-02-12T09:06:41.445Z,2.06
2018-02-12T09:07:41.473Z,2.06
2018-02-12T09:08:41.523Z,2.06
2018-02-12T09:09:41.483Z,2.12
2018-02-12T09:10:41.504Z,2.12
2018-02-12T09:11:41.448Z,2.12
2018-02-12T09:12:41.465Z,2.12
2018-02-12T09:13:41.472Z,2.12
2018-02-12T09:14:41.449Z,2.19
2018-02-12T09:15:41.486Z,2.19
2018-02-12T09:16:41.449Z,2.19
2018-02-12T09:17:41.479Z,2.19
2018-02-12T09:18:41.477Z,2.25
2018-02-12T09:19:41.487Z,2.25
2018-02-12T09:20:41.460Z,2.25
2018-02-12T09:21:41.498Z,2.25
2018-02-12T09:22:41.481Z,2.31
2018-02-12T09:23:41.468Z,2.31
2018-02-12T09:24:41.486Z,2.37
2018-02-12T09:25:41.462Z,2.37
2018-02-12T09:26:41.478Z,2.37
2018-02-12T09:27:41.799Z,2.37
2018-02-12T09:28:41.823Z,2.44
2018-02-12T09:29:41.812Z,2.44
2018-02-12T09:30:41.814Z,2.44
2018-02-12T09:31:41.842Z,2.44
2018-02-12T09:32:41.872Z,2.44
2018-02-12T09:33:41.822Z,2.5
2018-02-12T09:34:41.800Z,2.5
2018-02-12T09:35:41.837Z,2.56
2018-02-12T09:36:41.854Z,2.5
2018-02-12T09:37:41.840Z,2.56
2018-02-12T09:38:41.811Z,2.5
2018-02-12T09:39:41.808Z,2.56
2018-02-12T09:40:41.871Z,2.5
2018-02-12T09:41:41.833Z,2.56
2018-02-12T09:42:41.816Z,2.56
2018-02-12T09:43:41.801Z,2.56
2018-02-12T09:44:41.861Z,2.56
2018-02-12T09:45:41.830Z,2.56
2018-02-12T09:46:41.796Z,2.56
2018-02-12T09:47:41.818Z,2.56
2018-02-12T09:48:41.823Z,2.62
2018-02-12T09:49:41.842Z,2.62
2018-02-12T09:50:41.827Z,2.62
2018-02-12T09:51:41.855Z,2.69
2018-02-12T09:52:34.171Z,2.69
2018-02-12T09:53:34.052Z,2.69
2018-02-12T09:54:34.067Z,2.75
2018-02-12T09:55:34.094Z,2.69
2018-02-12T09:56:34.098Z,2.75
2018-02-12T09:57:34.083Z,2.75
2018-02-12T09:58:34.070Z,2.75
2018-02-12T09:59:34.079Z,2.75
2018-02-12T10:00:34.092Z,2.81
2018-02-12T10:01:34.187Z,2.81
2018-02-12T10:02:34.097Z,2.81
2018-02-12T10:03:34.084Z,2.87
2018-02-12T10:04:34.076Z,2.87
2018-02-12T10:05:34.062Z,2.94
2018-02-12T10:06:34.175Z,2.87
2018-02-12T10:07:41.309Z,3
2018-02-12T10:08:35.632Z,2.94
2018-02-12T10:09:39.926Z,2.94
2018-02-12T10:10:41.427Z,3
2018-02-12T10:11:39.796Z,3
2018-02-12T10:12:41.214Z,3.06
2018-02-12T10:13:42.664Z,3.06
2018-02-12T10:14:47.165Z,3.12
2018-02-12T10:15:39.451Z,3.12
2018-02-12T10:16:40.865Z,3.19
2018-02-12T10:17:42.292Z,3.19
2018-02-12T10:18:42.695Z,3.25
2018-02-12T10:19:47.202Z,3.25
2018-02-12T10:20:39.427Z,3.25
2018-02-12T10:21:37.782Z,3.25
2018-02-12T10:22:42.363Z,3.31
2018-02-12T10:23:37.712Z,3.31
2018-02-12T10:24:42.118Z,3.31
2018-02-12T10:25:40.703Z,3.31
2018-02-12T10:26:41.960Z,3.31
2018-02-12T10:27:40.309Z,3.31
2018-02-12T10:28:41.776Z,3.31
2018-02-12T10:29:40.132Z,3.31
2018-02-12T10:30:38.618Z,3.31
2018-02-12T10:31:39.924Z,3.37
2018-02-12T10:32:41.675Z,3.31
2018-02-12T10:33:39.940Z,3.37
2018-02-12T10:34:44.253Z,3.37
2018-02-12T10:35:39.625Z,3.44
2018-02-12T10:36:47.121Z,3.44
2018-02-12T10:37:39.328Z,3.44
2018-02-12T10:38:40.781Z,3.44
2018-02-12T10:39:42.209Z,3.5
2018-02-12T10:40:37.518Z,3.44
2018-02-12T10:41:42.033Z,3.44
2018-02-12T10:42:40.500Z,3.44
2018-02-12T10:43:41.940Z,3.44
2018-02-12T10:44:40.329Z,3.44
2018-02-12T10:45:41.784Z,3.44
2018-02-12T10:46:42.175Z,3.5
2018-02-12T10:47:44.923Z,3.5
2018-02-12T10:48:41.981Z,3.56
2018-02-12T10:49:40.343Z,3.5
2018-02-12T10:50:41.784Z,3.44
2018-02-12T10:51:40.185Z,3.37
2018-02-12T10:52:41.586Z,3.31
2018-02-12T10:53:39.994Z,3.25
2018-02-12T10:54:41.410Z,3.31
2018-02-12T10:55:42.841Z,3.31
2018-02-12T10:56:47.486Z,3.37
2018-02-12T10:57:42.648Z,3.37
2018-02-12T10:58:41.065Z,3.37
2018-02-12T10:59:35.473Z,3.44
2018-02-12T11:00:35.458Z,3.37
2018-02-12T11:01:35.478Z,3.44
2018-02-12T11:02:36.137Z,3.37
2018-02-12T11:03:35.456Z,3.44
2018-02-12T11:04:35.504Z,3.44
2018-02-12T11:05:35.444Z,3.5
2018-02-12T11:06:35.266Z,3.5
2018-02-12T11:07:35.726Z,3.5
2018-02-12T11:08:35.392Z,3.5
2018-02-12T11:09:36.080Z,3.56
2018-02-12T11:10:35.823Z,3.5
2018-02-12T11:11:35.847Z,3.5
2018-02-12T11:12:36.562Z,3.5
2018-02-12T11:13:35.390Z,3.5
2018-02-12T11:14:37.272Z,3.56
2018-02-12T11:15:35.459Z,3.56
2018-02-12T11:16:35.583Z,3.56
2018-02-12T11:17:36.096Z,3.62
2018-02-12T11:18:35.516Z,3.62
2018-02-12T11:19:35.406Z,3.62
2018-02-12T11:20:35.840Z,3.62
2018-02-12T11:21:35.397Z,3.56
2018-02-12T11:22:35.412Z,3.62
2018-02-12T11:23:35.461Z,3.62
2018-02-12T11:24:36.357Z,3.69
2018-02-12T11:25:34.456Z,3.75
2018-02-12T11:26:34.420Z,3.75
2018-02-12T11:27:34.451Z,3.75
2018-02-12T11:28:35.636Z,3.81
2018-02-12T11:29:34.483Z,3.81
2018-02-12T11:30:34.419Z,3.81
2018-02-12T11:31:34.630Z,3.94
2018-02-12T11:32:34.545Z,3.94
2018-02-12T11:33:34.427Z,3.87
2018-02-12T11:34:34.559Z,3.94
2018-02-12T11:35:34.418Z,3.94
2018-02-12T11:36:34.415Z,3.94
2018-02-12T11:37:35.471Z,3.94
2018-02-12T11:38:34.441Z,3.87
2018-02-12T11:39:34.413Z,3.87
2018-02-12T11:40:34.455Z,3.87
2018-02-12T11:41:34.411Z,3.94
2018-02-12T11:42:35.906Z,3.94
2018-02-12T11:43:34.549Z,3.87
2018-02-12T11:44:34.469Z,3.94
2018-02-12T11:45:34.530Z,3.87
2018-02-12T11:46:34.442Z,3.94
2018-02-12T11:47:34.435Z,3.94
2018-02-12T11:48:34.549Z,3.87
2018-02-12T11:49:34.430Z,3.87
2018-02-12T11:50:34.457Z,3.81
2018-02-12T11:51:34.412Z,3.81
2018-02-12T11:52:34.522Z,3.81
2018-02-12T11:53:34.446Z,3.81
2018-02-12T11:54:34.409Z,3.75
2018-02-12T11:55:34.514Z,3.75
2018-02-12T11:56:34.523Z,3.81
2018-02-12T11:57:34.519Z,3.81
2018-02-12T11:58:34.531Z,3.81
2018-02-12T11:59:34.508Z,3.81
2018-02-12T12:00:34.489Z,3.81
2018-02-12T12:01:34.525Z,3.75
2018-02-12T12:02:34.514Z,3.81
2018-02-12T12:03:35.347Z,3.81
2018-02-12T12:04:34.499Z,3.81
2018-02-12T12:05:34.504Z,3.81
2018-02-12T12:06:34.496Z,3.87
2018-02-12T12:07:34.480Z,3.94
2018-02-12T12:08:34.525Z,3.87
2018-02-12T12:09:34.485Z,3.94
2018-02-12T12:10:34.486Z,4
2018-02-12T12:11:34.476Z,4
2018-02-12T12:12:34.515Z,4
2018-02-12T12:13:34.471Z,4.06
2018-02-12T12:14:34.471Z,4
2018-02-12T12:15:34.492Z,4
2018-02-12T12:16:34.481Z,4
2018-02-12T12:17:34.576Z,4.06
2018-02-12T12:18:34.480Z,4
2018-02-12T12:19:36.896Z,4.12
2018-02-12T12:20:34.478Z,4.12
2018-02-12T12:21:34.500Z,4.12
2018-02-12T12:22:34.468Z,4.19
2018-02-12T12:23:34.547Z,4.19
2018-02-12T12:24:34.507Z,4.19
2018-02-12T12:25:34.502Z,4.19
2018-02-12T12:26:34.492Z,4.25
2018-02-12T12:27:34.451Z,4.19
2018-02-12T12:28:34.483Z,4.19
2018-02-12T12:29:34.465Z,4.19
2018-02-12T12:30:34.456Z,4.19
2018-02-12T12:31:34.450Z,4.19
2018-02-12T12:32:34.452Z,4.19
2018-02-12T12:33:34.495Z,4.19
2018-02-12T12:34:34.804Z,4.19
2018-02-12T12:35:34.459Z,4.37
2018-02-12T12:36:34.443Z,4.37
2018-02-12T12:37:34.532Z,4.44
2018-02-12T12:38:34.561Z,4.37
2018-02-12T12:39:34.496Z,4.37
2018-02-12T12:40:34.472Z,4.37
2018-02-12T12:41:34.898Z,4.44
2018-02-12T12:42:34.457Z,4.5
2018-02-12T12:43:34.499Z,4.5
2018-02-12T12:44:34.469Z,4.56
2018-02-12T12:45:34.459Z,4.69
2018-02-12T12:46:34.456Z,4.69
2018-02-12T12:47:34.451Z,4.75
2018-02-12T12:48:34.455Z,4.81
2018-02-12T12:49:34.451Z,4.75
2018-02-12T12:50:34.439Z,4.87
2018-02-12T12:51:34.459Z,4.81
2018-02-12T12:52:34.466Z,4.81
2018-02-12T12:53:34.456Z,4.81
2018-02-12T12:54:34.489Z,4.87
2018-02-12T12:55:34.494Z,4.87
2018-02-12T12:56:34.467Z,4.75
2018-02-12T12:57:34.471Z,4.75
2018-02-12T12:58:34.464Z,4.75
2018-02-12T12:59:34.468Z,4.81
2018-02-12T13:00:34.488Z,4.75
2018-02-12T13:01:34.500Z,4.81
2018-02-12T13:02:34.485Z,4.87
2018-02-12T13:03:34.463Z,4.87
2018-02-12T13:04:34.485Z,4.87
2018-02-12T13:05:34.467Z,4.94
2018-02-12T13:06:34.485Z,4.94
2018-02-12T13:07:34.452Z,4.87
2018-02-12T13:08:34.537Z,4.87
2018-02-12T13:10:18.385Z,4.87
2018-02-12T13:11:18.014Z,4.81
2018-02-12T13:12:17.979Z,4.75
2018-02-12T13:13:19.634Z,4.75
2018-02-12T13:14:18.396Z,4.69
2018-02-12T13:15:18.039Z,4.69
2018-02-12T13:16:18.045Z,4.62
2018-02-12T13:17:18.049Z,4.56
2018-02-12T13:18:18.042Z,4.62
2018-02-12T13:19:17.991Z,4.56
2018-02-12T13:20:18.025Z,4.56
2018-02-12T13:21:18.075Z,4.5
2018-02-12T13:22:18.028Z,4.5
2018-02-12T13:23:17.969Z,4.5
2018-02-12T13:24:18.029Z,4.44
2018-02-12T13:25:18.721Z,4.5
2018-02-12T13:26:17.986Z,4.44
2018-02-12T13:27:17.986Z,4.44
2018-02-12T13:28:18.054Z,4.44
2018-02-12T13:29:17.989Z,4.5
2018-02-12T13:30:18.012Z,4.5
2018-02-12T13:31:17.984Z,4.5
2018-02-12T13:32:17.970Z,4.5
2018-02-12T13:33:18.018Z,4.62