createdAt,value
2023-05-02T00:01:27.875Z,7.32
2023-05-02T00:04:04.983Z,7.55
2023-05-02T00:06:32.705Z,7.60
2023-05-02T00:09:00.236Z,8.68
2023-05-02T00:11:27.614Z,7.70
2023-05-02T00:13:56.380Z,8.05
2023-05-02T00:16:23.990Z,7.80
2023-05-02T00:18:51.528Z,8.02
2023-05-02T00:21:19.016Z,8.25
2023-05-02T00:23:46.429Z,7.57
2023-05-02T00:26:13.843Z,7.88
2023-05-02T00:28:43.258Z,7.85
2023-05-02T00:31:12.163Z,6.85
2023-05-02T00:33:39.906Z,7.60
2023-05-02T00:36:13.680Z,6.95
2023-05-02T00:38:41.259Z,6.82
2023-05-02T00:41:08.881Z,7.35
2023-05-02T00:43:37.053Z,6.88
2023-05-02T00:46:04.832Z,7.05
2023-05-02T00:48:33.989Z,7.30
2023-05-02T00:51:04.901Z,7.10
2023-05-02T00:53:32.567Z,7.25
2023-05-02T00:56:00.160Z,6.88
2023-05-02T00:58:28.637Z,7.22
2023-05-02T01:01:08.217Z,6.80
2023-05-02T01:03:46.225Z,6.30
2023-05-02T01:06:29.641Z,6.18
2023-05-02T01:09:09.750Z,6.78
2023-05-02T01:11:46.670Z,6.68
2023-05-02T01:14:15.510Z,6.70
2023-05-02T01:16:45.749Z,6.70
2023-05-02T01:19:23.283Z,7.10
2023-05-02T01:21:53.210Z,6.38
2023-05-02T01:24:27.661Z,6.90
2023-05-02T01:27:12.093Z,7.65
2023-05-02T01:29:44.341Z,6.85
2023-05-02T01:32:14.996Z,6.72
2023-05-02T01:34:44.632Z,7.22
2023-05-02T01:37:14.528Z,7.03
2023-05-02T01:39:43.528Z,6.80
2023-05-02T01:42:13.272Z,6.70
2023-05-02T01:44:44.538Z,7.28
2023-05-02T01:47:13.407Z,7.28
2023-05-02T01:49:42.515Z,6.65
2023-05-02T01:52:12.813Z,7.30
2023-05-02T01:54:41.886Z,8.18
2023-05-02T01:57:11.843Z,6.25
2023-05-02T01:59:43.667Z,6.72
2023-05-02T02:02:14.043Z,6.72
2023-05-02T02:04:44.050Z,7.43
2023-05-02T02:07:13.993Z,6.38
2023-05-02T02:09:41.889Z,6.53
2023-05-02T02:12:16.021Z,7.25
2023-05-02T02:14:49.871Z,6.38
2023-05-02T02:17:25.842Z,6.65
2023-05-02T02:19:56.063Z,6.63
2023-05-02T02:22:26.573Z,6.32
2023-05-02T02:24:55.024Z,6.05
2023-05-02T02:27:22.562Z,6.75
2023-05-02T02:29:51.333Z,7.05
2023-05-02T02:34:46.343Z,6.55
2023-05-02T02:37:18.567Z,6.82
2023-05-02T02:39:55.698Z,6.97
2023-05-02T02:42:32.543Z,6.80
2023-05-02T02:45:09.106Z,6.45
2023-05-02T02:47:42.188Z,6.38
2023-05-02T02:50:16.618Z,6.07
2023-05-02T02:52:53.342Z,7.05
2023-05-02T02:55:30.399Z,6.60
2023-05-02T02:58:02.498Z,7.38
2023-05-02T03:00:32.597Z,7.20
2023-05-02T03:03:00.713Z,6.60
2023-05-02T03:05:30.850Z,6.60
2023-05-02T03:08:00.058Z,6.90
2023-05-02T03:10:27.594Z,6.18
2023-05-02T03:12:55.611Z,6.43
2023-05-02T03:16:27.280Z,6.80
2023-05-02T03:18:55.129Z,7.00
2023-05-02T03:21:23.484Z,6.60
2023-05-02T03:23:51.414Z,5.43
2023-05-02T03:26:18.861Z,6.32
2023-05-02T03:28:46.875Z,6.95
2023-05-02T03:31:21.850Z,6.10
2023-05-02T03:33:49.748Z,6.90
2023-05-02T03:36:17.509Z,6.28
2023-05-02T03:38:45.539Z,6.78
2023-05-02T03:41:14.601Z,5.97
2023-05-02T03:43:42.690Z,6.70
2023-05-02T03:46:11.827Z,6.53
2023-05-02T03:48:46.502Z,6.32
2023-05-02T03:51:13.987Z,6.97
2023-05-02T03:53:44.518Z,6.20
2023-05-02T03:56:12.618Z,8.30
2023-05-02T03:58:49.093Z,7.10
2023-05-02T04:01:20.151Z,8.82
2023-05-02T04:03:52.603Z,9.27
2023-05-02T04:06:23.563Z,9.35
2023-05-02T04:09:03.723Z,9.80
2023-05-02T04:11:38.643Z,10.75
2023-05-02T04:14:07.908Z,9.82
2023-05-02T04:16:35.934Z,8.98
2023-05-02T04:19:04.976Z,9.25
2023-05-02T04:21:32.597Z,10.15
2023-05-02T04:24:00.614Z,9.05
2023-05-02T04:26:29.053Z,9.25
2023-05-02T04:29:02.446Z,8.95
2023-05-02T04:31:31.494Z,9.02
2023-05-02T04:33:59.355Z,8.00
2023-05-02T04:36:32.416Z,8.38
2023-05-02T04:38:59.948Z,8.73
2023-05-02T04:41:27.990Z,8.55
2023-05-02T04:44:00.975Z,8.10
2023-05-02T04:46:29.377Z,8.30
2023-05-02T04:48:57.341Z,8.32
2023-05-02T04:51:24.965Z,7.18
2023-05-02T04:53:54.670Z,7.57
2023-05-02T04:56:22.496Z,8.40
2023-05-02T04:58:50.471Z,8.65
2023-05-02T05:01:18.158Z,7.40
2023-05-02T05:03:47.250Z,7.65
2023-05-02T05:06:16.659Z,7.70
2023-05-02T05:08:46.362Z,8.75
2023-05-02T05:11:16.203Z,8.63
2023-05-02T05:13:43.707Z,10.20
2023-05-02T05:16:13.272Z,9.48
2023-05-02T05:18:40.995Z,9.85
2023-05-02T05:21:16.308Z,9.70
2023-05-02T05:23:46.079Z,9.85
2023-05-02T05:26:18.182Z,9.90
2023-05-02T05:28:48.316Z,10.20
2023-05-02T05:31:17.254Z,10.30
2023-05-02T05:33:48.305Z,10.70
2023-05-02T05:36:16.330Z,11.07
2023-05-02T05:38:44.019Z,11.52
2023-05-02T05:41:12.618Z,10.88
2023-05-02T05:43:46.159Z,11.77
2023-05-02T05:46:13.538Z,11.73
2023-05-02T05:48:41.312Z,11.98
2023-05-02T05:51:09.399Z,12.63
2023-05-02T05:53:36.863Z,13.60
2023-05-02T05:56:10.178Z,14.65
2023-05-02T05:58:39.997Z,13.75
2023-05-02T06:01:09.330Z,15.30
2023-05-02T06:03:37.389Z,13.57
2023-05-02T06:06:05.862Z,14.23
2023-05-02T06:08:33.356Z,14.68
2023-05-02T06:11:00.878Z,14.55
2023-05-02T06:13:28.459Z,14.13
2023-05-02T06:16:01.004Z,13.50
2023-05-02T06:18:30.050Z,12.50
2023-05-02T06:20:57.610Z,13.05
2023-05-02T06:23:25.074Z,11.88
2023-05-02T06:25:52.613Z,11.73
2023-05-02T06:28:20.038Z,10.98
2023-05-02T06:30:47.451Z,10.52
2023-05-02T06:33:14.988Z,10.30
2023-05-02T06:35:43.841Z,11.05
2023-05-02T06:38:11.294Z,10.63
2023-05-02T06:40:45.144Z,10.05
2023-05-02T06:43:12.944Z,10.02
2023-05-02T06:45:40.994Z,11.02
2023-05-02T06:48:08.922Z,9.63
2023-05-02T06:50:36.934Z,11.60
2023-05-02T06:53:06.149Z,10.85
2023-05-02T06:55:33.517Z,11.18
2023-05-02T06:58:01.259Z,11.18
2023-05-02T07:00:28.771Z,10.73
2023-05-02T07:02:56.472Z,11.07
2023-05-02T07:05:24.011Z,11.95
2023-05-02T07:07:51.435Z,12.55
2023-05-02T07:10:20.273Z,10.95
2023-05-02T07:12:47.639Z,9.43
2023-05-02T07:15:16.584Z,9.68
2023-05-02T07:17:44.665Z,9.38
2023-05-02T07:20:12.320Z,9.63
2023-05-02T07:22:39.775Z,8.43
2023-05-02T07:25:07.583Z,7.88
2023-05-02T07:27:36.369Z,8.20
2023-05-02T07:30:04.642Z,8.15
2023-05-02T07:32:32.583Z,8.43
2023-05-02T07:35:00.209Z,8.98
2023-05-02T07:37:34.397Z,8.20
2023-05-02T07:40:02.511Z,8.02
2023-05-02T07:42:30.176Z,8.80
2023-05-02T07:44:59.256Z,7.78
2023-05-02T07:47:27.149Z,8.68
2023-05-02T07:49:55.297Z,8.65
2023-05-02T07:52:22.843Z,8.68
2023-05-02T07:54:51.020Z,8.95
2023-05-02T07:57:18.748Z,9.27
2023-05-02T07:59:46.320Z,8.15
2023-05-02T08:02:17.542Z,8.80
2023-05-02T08:04:45.077Z,8.23
2023-05-02T08:07:12.484Z,8.55
2023-05-02T08:09:39.888Z,8.50
2023-05-02T08:12:07.459Z,9.40
2023-05-02T08:14:35.076Z,8.80
2023-05-02T08:17:02.614Z,9.30
2023-05-02T08:19:31.975Z,9.05
2023-05-02T08:21:59.558Z,8.70
2023-05-02T08:24:27.056Z,8.70
2023-05-02T08:26:54.542Z,8.77
2023-05-02T08:29:23.875Z,9.10
2023-05-02T08:31:51.560Z,8.88
2023-05-02T08:34:18.935Z,9.57
2023-05-02T08:36:48.412Z,8.93
2023-05-02T08:39:17.023Z,9.55
2023-05-02T08:41:45.010Z,8.90
2023-05-02T08:44:12.638Z,9.63
2023-05-02T08:46:41.759Z,9.73
2023-05-02T08:49:11.357Z,9.13
2023-05-02T08:51:41.339Z,9.68
2023-05-02T08:54:11.500Z,9.02
2023-05-02T08:56:39.301Z,9.38
2023-05-02T08:59:07.367Z,9.57
2023-05-02T09:01:36.279Z,10.18
2023-05-02T09:04:04.807Z,9.52
2023-05-02T09:06:32.870Z,9.48
2023-05-02T09:09:00.802Z,9.75
2023-05-02T09:11:29.802Z,9.43
2023-05-02T09:13:59.049Z,10.48
2023-05-02T09:16:27.291Z,10.43
2023-05-02T09:21:25.164Z,9.38
2023-05-02T09:23:54.573Z,10.55
2023-05-02T09:26:24.057Z,10.57
2023-05-02T09:28:54.331Z,10.88
2023-05-02T09:31:43.521Z,11.07
2023-05-02T09:34:15.672Z,10.15
2023-05-02T09:36:45.171Z,12.05
2023-05-02T09:39:14.017Z,10.77
2023-05-02T09:41:42.770Z,12.50
2023-05-02T09:44:13.026Z,11.13
2023-05-02T09:46:42.417Z,11.50
2023-05-02T09:49:10.495Z,11.52
2023-05-02T09:51:38.139Z,11.70
2023-05-02T09:54:05.718Z,11.45
2023-05-02T09:56:52.551Z,12.00
2023-05-02T09:59:21.566Z,12.15
2023-05-02T10:01:55.437Z,11.65
2023-05-02T10:04:23.198Z,12.23
2023-05-02T10:06:52.235Z,12.45
2023-05-02T10:09:21.689Z,11.13
2023-05-02T10:11:53.507Z,11.15
2023-05-02T10:14:23.532Z,10.13
2023-05-02T10:16:59.863Z,11.13
2023-05-02T10:19:30.819Z,10.70
2023-05-02T10:21:59.272Z,10.02
2023-05-02T10:24:27.067Z,9.93
2023-05-02T10:26:55.438Z,10.40
2023-05-02T10:29:24.781Z,10.25
2023-05-02T10:31:53.360Z,10.55
2023-05-02T10:34:22.173Z,9.13
2023-05-02T10:36:49.649Z,9.10
2023-05-02T10:39:17.223Z,9.00
2023-05-02T10:41:45.161Z,9.95
2023-05-02T10:44:12.638Z,9.85
2023-05-02T10:46:41.622Z,10.55
2023-05-02T10:49:11.036Z,9.40
2023-05-02T10:51:39.709Z,9.07
2023-05-02T10:54:23.277Z,8.48
2023-05-02T10:57:05.902Z,8.20
2023-05-02T10:59:36.394Z,9.70
2023-05-02T11:02:07.320Z,10.32
2023-05-02T11:05:01.930Z,8.68
2023-05-02T11:07:31.847Z,7.93
2023-05-02T11:10:26.344Z,7.95
2023-05-02T11:12:55.089Z,7.15
2023-05-02T11:15:56.647Z,8.50
2023-05-02T11:18:25.536Z,7.93
2023-05-02T11:21:14.805Z,8.18
2023-05-02T11:23:43.785Z,8.63
2023-05-02T11:26:22.554Z,9.68
2023-05-02T11:28:50.163Z,7.60
2023-05-02T11:32:02.494Z,8.55
2023-05-02T11:34:40.929Z,7.65
2023-05-02T11:37:13.173Z,7.15
2023-05-02T11:39:42.340Z,7.88
2023-05-02T11:42:09.878Z,9.30
2023-05-02T11:44:55.360Z,9.10
2023-05-02T11:47:23.114Z,9.93
2023-05-02T11:49:51.242Z,9.75
2023-05-02T11:52:18.746Z,8.38
2023-05-02T11:54:47.832Z,7.35
2023-05-02T11:57:15.520Z,7.30
2023-05-02T11:59:53.097Z,8.13
2023-05-02T12:02:21.356Z,7.07
2023-05-02T12:04:48.866Z,7.10
2023-05-02T12:07:16.339Z,6.85
2023-05-02T12:09:54.786Z,7.38
2023-05-02T12:12:22.425Z,7.70
2023-05-02T12:14:52.106Z,7.38
2023-05-02T12:17:20.090Z,8.32
2023-05-02T12:19:48.654Z,6.40
2023-05-02T12:22:17.627Z,8.50
2023-05-02T12:24:45.957Z,8.77
2023-05-02T12:27:16.161Z,8.82
2023-05-02T12:29:45.123Z,10.13
2023-05-02T12:32:13.558Z,9.52
2023-05-02T12:34:41.399Z,7.53
2023-05-02T12:39:37.581Z,7.53
2023-05-02T12:42:12.130Z,8.05
2023-05-02T12:44:42.031Z,6.85
2023-05-02T12:47:10.582Z,6.72
2023-05-02T12:49:49.475Z,5.90
2023-05-02T12:52:17.302Z,5.95
2023-05-02T12:54:46.444Z,7.28
2023-05-02T12:57:24.394Z,7.03
2023-05-02T12:59:54.304Z,8.20
2023-05-02T13:02:22.745Z,7.60
2023-05-02T13:04:50.434Z,5.72
2023-05-02T13:07:17.895Z,7.35
2023-05-02T13:09:45.342Z,6.75
2023-05-02T13:12:13.092Z,7.68
2023-05-02T13:14:40.659Z,8.27
2023-05-02T13:17:09.889Z,8.75
2023-05-02T13:19:38.812Z,8.88
2023-05-02T13:22:08.825Z,10.55
2023-05-02T13:24:36.299Z,8.82
2023-05-02T13:27:03.709Z,8.50
2023-05-02T13:29:31.650Z,8.50
2023-05-02T13:31:59.028Z,7.88
2023-05-02T13:34:27.746Z,8.27
2023-05-02T13:42:05.878Z,7.80
2023-05-02T13:47:01.072Z,7.88
2023-05-02T13:49:30.548Z,7.90
2023-05-02T13:51:57.978Z,9.23
2023-05-02T13:54:25.365Z,7.43
2023-05-02T13:56:53.389Z,7.35
2023-05-02T13:59:20.898Z,7.60
2023-05-02T14:01:49.071Z,5.93
2023-05-02T14:04:16.500Z,6.40
2023-05-02T14:06:45.362Z,5.50
2023-05-02T14:09:12.871Z,7.43
2023-05-02T14:11:40.281Z,7.53
2023-05-02T14:14:12.368Z,6.97
2023-05-02T14:16:40.102Z,7.40
2023-05-02T14:19:07.624Z,7.85
2023-05-02T14:21:35.072Z,8.68
2023-05-02T14:24:04.552Z,8.80
2023-05-02T14:26:31.961Z,8.57
2023-05-02T14:28:59.340Z,8.25
2023-05-02T14:31:27.247Z,8.43
2023-05-02T14:33:54.657Z,9.27
2023-05-02T14:36:22.068Z,9.35
2023-05-02T14:38:49.556Z,9.07
2023-05-02T14:41:18.514Z,8.07
2023-05-02T14:43:46.275Z,8.20
2023-05-02T14:46:14.092Z,8.27
2023-05-02T14:48:41.530Z,8.20
2023-05-02T14:51:09.037Z,7.53
2023-05-02T14:53:36.783Z,7.55
2023-05-02T14:56:04.818Z,6.93
2023-05-02T14:58:33.913Z,7.28
2023-05-02T15:01:01.569Z,6.57
2023-05-02T15:03:29.126Z,6.50
2023-05-02T15:05:57.014Z,6.40
2023-05-02T15:10:54.199Z,5.53
2023-05-02T15:13:21.624Z,6.55
2023-05-02T15:15:50.750Z,5.47
2023-05-02T15:18:18.259Z,6.10
2023-05-02T15:20:45.823Z,5.30
2023-05-02T15:23:13.332Z,5.47
2023-05-02T15:25:40.875Z,5.85
2023-05-02T15:28:08.402Z,5.28
2023-05-02T15:30:36.037Z,5.40
2023-05-02T15:33:05.067Z,5.05
2023-05-02T15:35:32.688Z,4.88
2023-05-02T15:38:00.212Z,4.75
2023-05-02T15:40:28.546Z,5.10
2023-05-02T15:42:56.083Z,4.90
2023-05-02T15:45:23.592Z,5.07
2023-05-02T15:47:51.215Z,4.35
2023-05-02T15:50:20.097Z,5.35
2023-05-02T15:52:48.003Z,5.43
2023-05-02T15:55:15.550Z,4.93
2023-05-02T15:57:43.544Z,4.88
2023-05-02T16:02:44.261Z,4.82
2023-05-02T16:05:11.853Z,23.00
2023-05-02T16:07:40.700Z,7.10
2023-05-02T16:10:09.733Z,6.13
2023-05-02T16:12:37.164Z,5.35
2023-05-02T16:15:05.903Z,5.00
2023-05-02T16:17:33.424Z,4.22
2023-05-02T16:20:01.256Z,5.20
2023-05-02T16:22:29.165Z,12.90
2023-05-02T16:24:58.184Z,5.00
2023-05-02T16:27:25.767Z,5.35
2023-05-02T16:29:53.188Z,5.47
2023-05-02T16:32:20.638Z,6.03
2023-05-02T16:34:48.004Z,5.63
2023-05-02T16:37:15.623Z,5.78
2023-05-02T16:39:43.099Z,5.70
2023-05-02T16:42:12.056Z,5.95
2023-05-02T16:44:39.575Z,16.77
2023-05-02T16:47:07.677Z,6.60
2023-05-02T16:49:35.202Z,6.60
2023-05-02T16:52:02.777Z,6.47
2023-05-02T16:54:30.442Z,6.68
2023-05-02T16:57:02.408Z,7.00
2023-05-02T16:59:31.387Z,6.20
2023-05-02T17:01:59.036Z,6.40
2023-05-02T17:04:26.726Z,5.85
2023-05-02T17:06:54.867Z,5.30
2023-05-02T17:11:50.191Z,5.30
2023-05-02T17:14:18.307Z,6.25
2023-05-02T17:16:47.215Z,5.80
2023-05-02T17:19:14.761Z,5.72
2023-05-02T17:21:42.234Z,5.32
2023-05-02T17:24:09.910Z,5.45
2023-05-02T17:26:37.626Z,5.13
2023-05-02T17:29:05.645Z,6.18
2023-05-02T17:31:33.613Z,5.78
2023-05-02T17:34:02.783Z,5.38
2023-05-02T17:36:30.692Z,6.47
2023-05-02T17:38:58.886Z,5.68
2023-05-02T17:41:26.860Z,5.88
2023-05-02T17:43:54.463Z,5.70
2023-05-02T17:46:22.125Z,5.55
2023-05-02T17:48:49.776Z,5.75
2023-05-02T17:51:18.599Z,5.28
2023-05-02T17:53:47.209Z,6.43
2023-05-02T17:56:17.039Z,5.85
2023-05-02T17:58:45.223Z,6.60
2023-05-02T18:01:14.017Z,6.55
2023-05-02T18:03:41.846Z,6.70
2023-05-02T18:06:15.184Z,5.57
2023-05-02T18:08:44.790Z,5.40
2023-05-02T18:11:16.360Z,4.82
2023-05-02T18:13:44.983Z,5.45
2023-05-02T18:16:13.917Z,6.03
2023-05-02T18:18:41.804Z,6.32
2023-05-02T18:21:09.710Z,6.75
2023-05-02T18:23:37.866Z,7.15
2023-05-02T18:26:11.864Z,7.80
2023-05-02T18:28:39.434Z,7.60
2023-05-02T18:31:07.042Z,9.18
2023-05-02T18:33:34.535Z,9.75
2023-05-02T18:36:02.166Z,9.50
2023-05-02T18:38:30.622Z,8.57
2023-05-02T18:40:58.183Z,8.50
2023-05-02T18:43:26.943Z,8.80
2023-05-02T18:45:54.584Z,8.50
2023-05-02T18:48:22.480Z,8.23
2023-05-02T18:50:49.969Z,8.27
2023-05-02T18:53:17.507Z,7.93
2023-05-02T18:55:44.891Z,7.63
2023-05-02T18:58:12.310Z,7.88
2023-05-02T19:00:41.972Z,7.57
2023-05-02T19:03:09.496Z,7.88
2023-05-02T19:05:38.867Z,8.52
2023-05-02T19:08:07.129Z,7.78
2023-05-02T19:10:34.913Z,8.05
2023-05-02T19:13:02.529Z,8.57
2023-05-02T19:15:30.153Z,8.60
2023-05-02T19:17:59.115Z,7.60
2023-05-02T19:20:28.104Z,7.28
2023-05-02T19:23:07.221Z,7.05
2023-05-02T19:25:42.582Z,8.38
2023-05-02T19:28:12.099Z,9.57
2023-05-02T19:30:40.541Z,8.98
2023-05-02T19:33:09.527Z,8.50
2023-05-02T19:35:37.043Z,8.23
2023-05-02T19:38:04.570Z,7.68
2023-05-02T19:40:32.195Z,7.65
2023-05-02T19:42:59.844Z,7.85
2023-05-02T19:45:27.802Z,7.10
2023-05-02T19:47:56.201Z,7.85
2023-05-02T19:50:26.850Z,7.57
2023-05-02T19:52:54.515Z,7.50
2023-05-02T19:55:22.124Z,7.28
2023-05-02T19:57:49.621Z,6.75
2023-05-02T20:00:17.627Z,6.30
2023-05-02T20:02:45.853Z,6.85
2023-05-02T20:05:13.327Z,6.47
2023-05-02T20:07:42.202Z,6.78
2023-05-02T20:10:10.032Z,6.70
2023-05-02T20:12:37.541Z,6.40
2023-05-02T20:15:06.273Z,7.00
2023-05-02T20:17:33.665Z,6.53
2023-05-02T20:20:07.115Z,7.03
2023-05-02T20:22:34.798Z,7.18
2023-05-02T20:25:04.170Z,6.93
2023-05-02T20:27:31.983Z,6.90
2023-05-02T20:29:59.610Z,6.85
2023-05-02T20:32:27.220Z,7.22
2023-05-02T20:34:54.669Z,7.25
2023-05-02T20:37:22.555Z,6.68
2023-05-02T20:39:50.012Z,6.78
2023-05-02T20:42:23.192Z,6.50
2023-05-02T20:44:55.626Z,7.05
2023-05-02T20:47:23.608Z,6.97
2023-05-02T20:49:51.197Z,6.47
2023-05-02T20:52:18.961Z,7.25
2023-05-02T20:54:47.274Z,7.32
2023-05-02T20:57:16.482Z,6.78
2023-05-02T20:59:45.420Z,6.90
2023-05-02T21:02:15.856Z,7.22
2023-05-02T21:04:43.695Z,7.38
2023-05-02T21:07:11.412Z,7.47
2023-05-02T21:09:38.984Z,7.18
2023-05-02T21:12:06.559Z,7.75
2023-05-02T21:14:34.010Z,8.45
2023-05-02T21:17:02.883Z,8.45
2023-05-02T21:19:33.082Z,9.45
2023-05-02T21:22:00.712Z,8.45
2023-05-02T21:24:28.146Z,8.70
2023-05-02T21:26:55.537Z,6.82
2023-05-02T21:29:22.857Z,8.52
2023-05-02T21:31:51.922Z,9.40
2023-05-02T21:34:22.408Z,8.88
2023-05-02T21:36:50.110Z,10.27
2023-05-02T21:39:18.188Z,10.63
2023-05-02T21:41:45.524Z,10.88
2023-05-02T21:44:14.209Z,9.57
2023-05-02T21:46:41.979Z,8.63
2023-05-02T21:49:09.548Z,8.50
2023-05-02T21:51:40.533Z,7.63
2023-05-02T21:54:08.254Z,9.00
2023-05-02T21:56:35.846Z,7.57
2023-05-02T21:59:03.418Z,7.97
2023-05-02T22:01:30.943Z,7.75
2023-05-02T22:03:58.538Z,7.05
2023-05-02T22:06:26.218Z,7.13
2023-05-02T22:08:55.192Z,8.35
2023-05-02T22:11:24.228Z,8.20
2023-05-02T22:13:51.772Z,6.78
2023-05-02T22:16:19.700Z,6.50
2023-05-02T22:18:49.417Z,6.65
2023-05-02T22:21:18.782Z,6.38
2023-05-02T22:23:46.314Z,5.90
2023-05-02T22:26:15.371Z,5.68
2023-05-02T22:28:42.767Z,5.10
2023-05-02T22:31:10.270Z,5.20
2023-05-02T22:33:37.751Z,5.68
2023-05-02T22:36:05.720Z,6.60
2023-05-02T22:38:33.142Z,6.50
2023-05-02T22:41:00.757Z,6.55
2023-05-02T22:43:30.088Z,6.20
2023-05-02T22:45:58.998Z,6.53
2023-05-02T22:48:26.465Z,4.78
2023-05-02T22:50:54.037Z,6.00
2023-05-02T22:53:21.963Z,4.97
2023-05-02T22:55:50.889Z,4.85
2023-05-02T22:58:18.357Z,5.00
2023-05-02T23:00:47.313Z,4.70
2023-05-02T23:03:14.922Z,5.25
2023-05-02T23:05:42.411Z,5.03
2023-05-02T23:08:09.830Z,5.63
2023-05-02T23:10:37.257Z,5.68
2023-05-02T23:13:04.685Z,5.72
2023-05-02T23:15:32.094Z,5.68
2023-05-02T23:18:01.101Z,6.32
2023-05-02T23:20:28.783Z,5.38
2023-05-02T23:22:56.289Z,5.38
2023-05-02T23:25:27.050Z,5.95
2023-05-02T23:27:54.868Z,6.43
2023-05-02T23:30:22.677Z,7.28
2023-05-02T23:32:50.374Z,5.88
2023-05-02T23:35:19.407Z,6.07
2023-05-02T23:37:47.713Z,6.32
2023-05-02T23:40:15.453Z,5.55
2023-05-02T23:42:42.882Z,5.45
2023-05-02T23:45:11.553Z,5.30
2023-05-02T23:50:07.686Z,4.85
2023-05-02T23:55:08.412Z,4.97
2023-05-02T23:57:35.767Z,5.97
