createdAt,value
2019-04-26T00:00:43.099Z,45.00
2019-04-26T00:03:16.298Z,45.10
2019-04-26T00:05:47.427Z,45.00
2019-04-26T00:08:18.398Z,45.10
2019-04-26T00:11:05.798Z,45.00
2019-04-26T00:14:14.216Z,45.10
2019-04-26T00:16:52.935Z,45.00
2019-04-26T00:19:24.123Z,44.90
2019-04-26T00:21:55.666Z,44.90
2019-04-26T00:24:28.499Z,45.00
2019-04-26T00:26:59.407Z,45.00
2019-04-26T00:29:30.448Z,45.00
2019-04-26T00:32:02.574Z,44.90
2019-04-26T00:34:33.768Z,45.10
2019-04-26T00:37:05.034Z,45.00
2019-04-26T00:39:36.147Z,45.00
2019-04-26T00:42:07.523Z,45.00
2019-04-26T00:44:40.334Z,45.00
2019-04-26T00:47:14.212Z,44.90
2019-04-26T00:49:46.575Z,44.90
2019-04-26T00:52:19.287Z,44.90
2019-04-26T00:54:51.531Z,44.80
2019-04-26T00:57:22.859Z,44.80
2019-04-26T00:59:54.203Z,44.80
2019-04-26T01:02:31.119Z,44.90
2019-04-26T01:05:02.040Z,44.80
2019-04-26T01:07:33.347Z,44.80
2019-04-26T01:10:05.386Z,44.70
2019-04-26T01:12:36.423Z,44.70
2019-04-26T01:15:07.701Z,44.60
2019-04-26T01:17:40.571Z,44.40
2019-04-26T01:20:12.444Z,44.10
2019-04-26T01:22:47.753Z,43.90
2019-04-26T01:25:43.303Z,43.90
2019-04-26T01:28:23.416Z,43.60
2019-04-26T01:30:54.947Z,43.80
2019-04-26T01:33:26.163Z,42.90
2019-04-26T01:35:57.630Z,42.70
2019-04-26T01:38:29.143Z,42.50
2019-04-26T01:41:03.715Z,42.30
2019-04-26T01:43:50.187Z,42.10
2019-04-26T01:46:31.055Z,41.90
2019-04-26T01:49:06.367Z,41.80
2019-04-26T01:51:46.540Z,41.70
2019-04-26T01:54:22.463Z,41.70
2019-04-26T01:56:56.403Z,41.60
2019-04-26T01:59:27.698Z,41.50
2019-04-26T02:02:30.150Z,41.40
2019-04-26T02:05:04.714Z,41.40
2019-04-26T02:07:39.031Z,41.20
2019-04-26T02:10:12.175Z,41.00
2019-04-26T02:12:46.203Z,40.70
2019-04-26T02:15:19.667Z,40.40
2019-04-26T02:17:53.961Z,40.20
2019-04-26T02:21:13.562Z,40.00
2019-04-26T02:24:09.590Z,39.90
2019-04-26T02:26:43.198Z,39.70
2019-04-26T02:29:21.298Z,39.60
2019-04-26T02:31:55.439Z,39.50
2019-04-26T02:34:29.891Z,39.30
2019-04-26T02:37:02.970Z,39.30
2019-04-26T02:39:37.791Z,39.30
2019-04-26T02:42:19.695Z,39.30
2019-04-26T02:45:04.403Z,39.10
2019-04-26T02:47:58.491Z,39.20
2019-04-26T02:50:36.489Z,39.10
2019-04-26T02:53:24.853Z,39.00
2019-04-26T02:56:13.784Z,39.10
2019-04-26T02:59:13.075Z,39.10
2019-04-26T03:01:44.403Z,39.20
2019-04-26T03:04:15.678Z,39.10
2019-04-26T03:07:02.161Z,39.10
2019-04-26T03:09:21.642Z,39.10
2019-04-26T03:11:55.511Z,39.20
2019-04-26T03:14:44.906Z,39.20
2019-04-26T03:17:30.462Z,39.20
2019-04-26T03:20:06.796Z,39.30
2019-04-26T03:22:54.514Z,39.30
2019-04-26T03:25:38.838Z,39.30
2019-04-26T03:28:40.105Z,39.30
2019-04-26T03:31:52.032Z,39.30
2019-04-26T03:34:29.402Z,39.40
2019-04-26T03:37:44.267Z,39.50
2019-04-26T03:40:28.511Z,39.50
2019-04-26T03:43:17.932Z,39.70
2019-04-26T03:45:59.663Z,39.80
2019-04-26T03:48:41.694Z,39.80
2019-04-26T03:51:27.176Z,39.90
2019-04-26T03:54:09.997Z,40.00
2019-04-26T03:57:24.208Z,40.10
2019-04-26T04:00:19.096Z,40.20
2019-04-26T04:03:35.874Z,40.20
2019-04-26T04:06:11.688Z,40.30
2019-04-26T04:08:48.337Z,40.30
2019-04-26T04:11:24.132Z,41.20
2019-04-26T04:14:01.378Z,40.70
2019-04-26T04:17:23.723Z,40.90
2019-04-26T04:20:38.336Z,41.30
2019-04-26T04:23:30.080Z,41.30
2019-04-26T04:26:04.246Z,41.50
2019-04-26T04:29:40.288Z,41.60
2019-04-26T04:32:02.854Z,41.90
2019-04-26T04:34:41.584Z,41.90
2019-04-26T04:37:15.696Z,41.90
2019-04-26T04:40:08.006Z,42.00
2019-04-26T04:43:42.569Z,42.10
2019-04-26T04:46:49.146Z,42.10
2019-04-26T04:49:34.043Z,42.30
2019-04-26T04:52:43.217Z,42.50
2019-04-26T04:55:20.647Z,42.60
2019-04-26T04:58:07.950Z,42.90
2019-04-26T05:01:19.083Z,42.70
2019-04-26T05:04:12.451Z,42.30
2019-04-26T05:07:13.354Z,41.80
2019-04-26T05:10:22.431Z,41.40
2019-04-26T05:13:12.571Z,40.70
2019-04-26T05:16:35.121Z,40.00
2019-04-26T05:19:42.487Z,40.00
2019-04-26T05:22:53.322Z,39.30
2019-04-26T05:26:31.647Z,38.80
2019-04-26T05:29:35.435Z,38.40
2019-04-26T05:32:48.621Z,38.30
2019-04-26T05:35:42.650Z,38.30
2019-04-26T05:38:47.809Z,38.10
2019-04-26T05:41:51.903Z,38.00
2019-04-26T05:44:36.012Z,37.60
2019-04-26T05:47:40.554Z,37.20
2019-04-26T05:50:43.159Z,36.80
2019-04-26T05:54:01.458Z,35.80
2019-04-26T05:56:52.628Z,35.10
2019-04-26T05:59:45.455Z,34.20
2019-04-26T06:02:59.995Z,34.70
2019-04-26T06:06:26.762Z,34.40
2019-04-26T06:10:04.497Z,33.90
2019-04-26T06:12:51.045Z,33.80
2019-04-26T06:15:47.095Z,33.30
2019-04-26T06:18:57.328Z,33.20
2019-04-26T06:21:58.353Z,33.00
2019-04-26T06:24:39.456Z,32.30
2019-04-26T06:27:53.504Z,31.90
2019-04-26T06:30:48.475Z,31.90
2019-04-26T06:33:50.350Z,31.60
2019-04-26T06:36:34.938Z,31.40
2019-04-26T06:39:19.151Z,31.10
2019-04-26T06:42:45.333Z,31.50
2019-04-26T06:46:20.368Z,31.90
2019-04-26T06:49:41.651Z,32.00
2019-04-26T06:52:16.831Z,30.90
2019-04-26T06:55:35.823Z,30.10
2019-04-26T06:58:49.706Z,30.10
2019-04-26T07:01:50.603Z,29.90
2019-04-26T07:04:47.867Z,30.00
2019-04-26T07:07:46.391Z,29.40
2019-04-26T07:10:48.238Z,28.90
2019-04-26T07:13:59.174Z,28.70
2019-04-26T07:16:48.978Z,28.10
2019-04-26T07:20:01.468Z,28.20
2019-04-26T07:23:35.059Z,28.30
2019-04-26T07:26:34.126Z,28.40
2019-04-26T07:29:30.713Z,28.40
2019-04-26T07:32:37.214Z,28.50
2019-04-26T07:35:53.247Z,27.80
2019-04-26T07:39:13.790Z,27.60
2019-04-26T07:42:12.991Z,27.10
2019-04-26T07:45:32.594Z,27.20
2019-04-26T07:48:37.279Z,26.90
2019-04-26T07:51:47.043Z,26.60
2019-04-26T07:55:11.074Z,26.30
2019-04-26T07:58:18.491Z,26.20
2019-04-26T08:01:05.794Z,26.40
2019-04-26T08:03:49.878Z,25.90
2019-04-26T08:06:54.466Z,26.20
2019-04-26T08:09:29.330Z,26.30
2019-04-26T08:12:08.093Z,26.00
2019-04-26T08:15:18.237Z,26.30
2019-04-26T08:18:06.723Z,26.00
2019-04-26T08:20:49.196Z,25.60
2019-04-26T08:23:39.601Z,26.10
2019-04-26T08:26:09.142Z,25.50
2019-04-26T08:28:41.535Z,24.70
2019-04-26T08:31:20.049Z,25.10
2019-04-26T08:33:56.155Z,24.80
2019-04-26T08:36:32.656Z,25.00
2019-04-26T08:39:10.887Z,24.60
2019-04-26T08:41:44.711Z,24.20
2019-04-26T08:44:26.059Z,24.00
2019-04-26T08:47:26.557Z,23.60
2019-04-26T08:50:17.712Z,23.20
2019-04-26T08:52:51.702Z,22.90
2019-04-26T08:55:24.947Z,23.10
2019-04-26T08:57:59.445Z,23.70
2019-04-26T09:00:52.014Z,23.20
2019-04-26T09:03:56.374Z,23.00
2019-04-26T09:06:33.711Z,23.30
2019-04-26T09:09:14.339Z,23.20
2019-04-26T09:11:59.126Z,23.30
2019-04-26T09:14:23.691Z,23.00
2019-04-26T09:16:55.658Z,23.00
2019-04-26T09:19:30.348Z,23.10
2019-04-26T09:22:22.667Z,22.70
2019-04-26T09:25:00.998Z,22.50
2019-04-26T09:27:45.918Z,22.40
2019-04-26T09:30:33.359Z,22.80
2019-04-26T09:33:03.026Z,23.10
2019-04-26T09:35:34.196Z,22.90
2019-04-26T09:38:05.243Z,22.60
2019-04-26T09:40:36.442Z,22.10
2019-04-26T09:43:24.993Z,21.80
2019-04-26T09:46:20.731Z,21.90
2019-04-26T09:49:17.090Z,22.50
2019-04-26T09:51:48.451Z,22.50
2019-04-26T09:54:19.683Z,22.40
2019-04-26T09:56:50.954Z,22.60
2019-04-26T09:59:22.006Z,22.30
2019-04-26T10:01:55.383Z,22.10
2019-04-26T10:04:25.896Z,22.60
2019-04-26T10:06:59.500Z,22.50
2019-04-26T10:09:30.973Z,22.50
2019-04-26T10:12:08.450Z,22.70
2019-04-26T10:14:49.223Z,21.70
2019-04-26T10:17:29.863Z,22.10
2019-04-26T10:20:00.747Z,22.60
2019-04-26T10:22:33.118Z,22.60
2019-04-26T10:25:08.063Z,22.60
2019-04-26T10:27:40.671Z,22.60
2019-04-26T10:30:11.588Z,22.60
2019-04-26T10:32:43.191Z,22.30
2019-04-26T10:35:17.445Z,22.60
2019-04-26T10:37:48.202Z,22.60
2019-04-26T10:40:20.390Z,22.10
2019-04-26T10:42:51.307Z,22.30
2019-04-26T10:45:23.081Z,22.40
2019-04-26T10:47:54.426Z,22.50
2019-04-26T10:50:28.842Z,22.60
2019-04-26T10:53:16.907Z,22.00
2019-04-26T10:56:05.803Z,21.70
2019-04-26T10:58:47.670Z,22.00
2019-04-26T11:01:19.570Z,21.50
2019-04-26T11:03:50.549Z,21.50
2019-04-26T11:06:24.089Z,21.40
2019-04-26T11:08:54.571Z,21.40
2019-04-26T11:11:25.602Z,21.50
2019-04-26T11:13:57.628Z,21.70
2019-04-26T11:16:28.761Z,21.50
2019-04-26T11:19:01.152Z,21.50
2019-04-26T11:21:33.679Z,21.30
2019-04-26T11:24:05.718Z,20.90
2019-04-26T11:26:37.082Z,20.80
2019-04-26T11:29:08.211Z,20.80
2019-04-26T11:31:39.798Z,21.10
2019-04-26T11:34:11.387Z,21.30
2019-04-26T11:36:43.078Z,21.70
2019-04-26T11:39:16.185Z,21.80
2019-04-26T11:41:48.928Z,22.00
2019-04-26T11:44:23.404Z,21.80
2019-04-26T11:46:54.112Z,22.10
2019-04-26T11:49:25.255Z,21.70
2019-04-26T11:51:58.624Z,21.20
2019-04-26T11:54:30.074Z,21.10
2019-04-26T11:57:01.123Z,21.50
2019-04-26T11:59:32.430Z,20.80
2019-04-26T12:02:03.463Z,20.10
2019-04-26T12:05:02.318Z,19.80
2019-04-26T12:07:52.347Z,19.60
2019-04-26T12:10:23.311Z,19.40
2019-04-26T12:13:05.074Z,19.60
2019-04-26T12:15:30.500Z,20.10
2019-04-26T12:18:00.506Z,20.40
2019-04-26T12:20:31.431Z,20.40
2019-04-26T12:23:03.431Z,20.60
2019-04-26T12:25:34.355Z,20.20
2019-04-26T12:28:06.363Z,20.20
2019-04-26T12:30:38.623Z,19.80
2019-04-26T12:33:09.751Z,18.90
2019-04-26T12:35:41.051Z,19.00
2019-04-26T12:38:12.812Z,19.50
2019-04-26T12:40:46.127Z,19.60
2019-04-26T12:43:20.160Z,19.40
2019-04-26T12:46:08.470Z,19.00
2019-04-26T12:48:39.840Z,18.90
2019-04-26T12:51:12.050Z,19.10
2019-04-26T12:53:43.786Z,19.10
2019-04-26T12:56:14.860Z,19.60
2019-04-26T12:58:50.122Z,19.60
2019-04-26T13:01:19.271Z,19.90
2019-04-26T13:04:07.085Z,20.60
2019-04-26T13:06:43.939Z,20.80
2019-04-26T13:09:21.713Z,21.10
2019-04-26T13:12:13.590Z,21.20
2019-04-26T13:15:07.279Z,21.80
2019-04-26T13:17:55.318Z,21.80
2019-04-26T13:20:28.789Z,21.10
2019-04-26T13:22:59.926Z,20.30
2019-04-26T13:25:40.253Z,21.00
2019-04-26T13:28:05.323Z,20.10
2019-04-26T13:30:40.085Z,20.10
2019-04-26T13:33:10.098Z,19.90
2019-04-26T13:35:45.253Z,20.10
2019-04-26T13:38:14.568Z,20.20
2019-04-26T13:40:46.253Z,20.00
2019-04-26T13:43:17.191Z,20.20
2019-04-26T13:45:56.222Z,20.40
2019-04-26T13:48:43.548Z,20.20
2019-04-26T13:51:15.765Z,20.30
2019-04-26T13:53:47.082Z,19.70
2019-04-26T13:56:18.100Z,19.90
2019-04-26T13:58:49.191Z,19.50
2019-04-26T14:01:20.290Z,19.30
2019-04-26T14:03:51.178Z,19.50
2019-04-26T14:06:22.766Z,19.30
2019-04-26T14:08:57.493Z,19.10
2019-04-26T14:11:29.384Z,19.90
2019-04-26T14:14:00.107Z,20.10
2019-04-26T14:16:32.051Z,20.10
2019-04-26T14:19:03.483Z,20.50
2019-04-26T14:21:34.965Z,21.10
2019-04-26T14:24:43.500Z,21.30
2019-04-26T14:27:34.146Z,21.30
2019-04-26T14:30:06.716Z,21.60
2019-04-26T14:32:39.255Z,22.00
2019-04-26T14:35:11.518Z,22.40
2019-04-26T14:37:45.431Z,22.60
2019-04-26T14:40:17.721Z,22.50
2019-04-26T14:42:49.226Z,22.60
2019-04-26T14:45:23.850Z,23.00
2019-04-26T14:47:53.264Z,23.00
2019-04-26T14:50:24.463Z,23.60
2019-04-26T14:52:58.269Z,24.00
2019-04-26T14:55:27.994Z,24.20
2019-04-26T14:58:01.941Z,24.50
2019-04-26T15:00:35.429Z,24.60
2019-04-26T15:03:24.759Z,24.80
2019-04-26T15:06:09.826Z,24.40
2019-04-26T15:08:45.238Z,24.50
2019-04-26T15:11:13.837Z,24.80
2019-04-26T15:13:44.786Z,24.70
2019-04-26T15:16:15.978Z,24.00
2019-04-26T15:18:46.902Z,24.20
2019-04-26T15:21:18.930Z,24.60
2019-04-26T15:23:50.191Z,24.70
2019-04-26T15:26:23.077Z,24.80
2019-04-26T15:28:54.139Z,24.90
2019-04-26T15:31:25.219Z,25.10
2019-04-26T15:33:56.621Z,25.20
2019-04-26T15:36:28.614Z,24.90
2019-04-26T15:39:02.717Z,24.50
2019-04-26T15:41:57.191Z,24.70
2019-04-26T15:45:03.354Z,24.20
2019-04-26T15:47:53.970Z,25.10
2019-04-26T15:50:40.864Z,25.30
2019-04-26T15:53:14.671Z,25.20
2019-04-26T15:55:46.339Z,25.60
2019-04-26T15:58:17.498Z,26.30
2019-04-26T16:00:48.601Z,26.50
2019-04-26T16:03:19.887Z,26.80
2019-04-26T16:05:51.103Z,26.60
2019-04-26T16:08:22.914Z,26.40
2019-04-26T16:10:54.182Z,25.90
2019-04-26T16:13:25.446Z,25.70
2019-04-26T16:15:56.506Z,25.70
2019-04-26T16:18:27.602Z,25.40
2019-04-26T16:20:58.938Z,24.90
2019-04-26T16:23:39.416Z,25.10
2019-04-26T16:26:03.126Z,25.20
2019-04-26T16:29:08.761Z,25.40
2019-04-26T16:32:08.241Z,25.50
2019-04-26T16:34:41.675Z,25.30
2019-04-26T16:37:14.974Z,25.50
2019-04-26T16:39:48.660Z,25.80
2019-04-26T16:42:19.628Z,26.10
2019-04-26T16:44:50.942Z,26.10
2019-04-26T16:47:23.367Z,26.20
2019-04-26T16:49:56.258Z,26.30
2019-04-26T16:52:27.775Z,26.50
2019-04-26T16:55:02.735Z,26.50
2019-04-26T16:57:33.927Z,26.40
2019-04-26T17:00:05.455Z,26.50
2019-04-26T17:02:37.586Z,26.50
2019-04-26T17:05:19.107Z,26.60
2019-04-26T17:07:43.741Z,26.70
2019-04-26T17:10:16.582Z,26.80
2019-04-26T17:12:50.542Z,26.90
2019-04-26T17:15:22.725Z,27.00
2019-04-26T17:17:55.063Z,27.10
2019-04-26T17:20:26.450Z,27.60
2019-04-26T17:23:30.018Z,27.30
2019-04-26T17:26:13.248Z,27.40
2019-04-26T17:28:44.638Z,27.50
2019-04-26T17:31:16.030Z,27.60
2019-04-26T17:33:48.226Z,27.80
2019-04-26T17:36:19.514Z,27.80
2019-04-26T17:38:50.987Z,28.00
2019-04-26T17:41:22.350Z,28.10
2019-04-26T17:44:06.196Z,28.20
2019-04-26T17:46:26.554Z,28.40
2019-04-26T17:48:57.846Z,28.50
2019-04-26T17:51:32.566Z,28.70
2019-04-26T17:54:21.097Z,28.80
2019-04-26T17:56:39.395Z,28.90
2019-04-26T17:59:09.398Z,29.00
2019-04-26T18:01:47.041Z,29.20
2019-04-26T18:04:15.126Z,29.10
2019-04-26T18:06:57.889Z,29.20
2019-04-26T18:09:40.522Z,29.20
2019-04-26T18:11:55.276Z,29.40
2019-04-26T18:14:30.671Z,29.50
2019-04-26T18:17:05.762Z,29.60
2019-04-26T18:19:44.702Z,29.60
2019-04-26T18:22:36.423Z,29.70
2019-04-26T18:25:11.182Z,29.80
2019-04-26T18:27:43.526Z,29.90
2019-04-26T18:30:15.396Z,29.90
2019-04-26T18:32:47.777Z,30.00
2019-04-26T18:35:19.242Z,30.00
2019-04-26T18:37:50.466Z,30.00
2019-04-26T18:40:23.100Z,30.20
2019-04-26T18:42:55.165Z,30.20
2019-04-26T18:45:29.694Z,30.30
2019-04-26T18:48:01.450Z,30.40
2019-04-26T18:50:32.901Z,30.50
2019-04-26T18:53:22.562Z,30.60
2019-04-26T18:55:54.521Z,30.70
2019-04-26T18:58:26.544Z,30.70
2019-04-26T19:01:01.714Z,30.90
2019-04-26T19:03:31.146Z,30.90
2019-04-26T19:06:04.361Z,31.10
2019-04-26T19:08:45.436Z,31.20
2019-04-26T19:11:11.815Z,31.30
2019-04-26T19:14:06.337Z,31.30
2019-04-26T19:16:50.613Z,31.30
2019-04-26T19:19:39.454Z,31.40
2019-04-26T19:22:15.527Z,31.50
2019-04-26T19:24:44.022Z,31.50
2019-04-26T19:27:15.303Z,31.60
2019-04-26T19:29:46.506Z,31.70
2019-04-26T19:32:18.086Z,31.70
2019-04-26T19:34:50.308Z,31.70
2019-04-26T19:37:23.219Z,31.70
2019-04-26T19:39:54.714Z,31.90
2019-04-26T19:42:27.152Z,31.90
2019-04-26T19:45:11.739Z,32.50
2019-04-26T19:47:51.953Z,32.00
2019-04-26T19:50:48.739Z,32.00
2019-04-26T19:53:24.688Z,32.10
2019-04-26T19:56:12.102Z,32.20
2019-04-26T19:58:45.951Z,32.30
2019-04-26T20:01:20.951Z,32.30
2019-04-26T20:03:52.152Z,32.40
2019-04-26T20:06:26.650Z,32.40
2019-04-26T20:08:56.343Z,32.40
2019-04-26T20:11:27.586Z,32.50
2019-04-26T20:13:58.653Z,32.60
2019-04-26T20:16:29.934Z,32.60
2019-04-26T20:19:00.987Z,32.70
2019-04-26T20:21:33.792Z,32.70
2019-04-26T20:24:05.048Z,32.70
2019-04-26T20:26:37.351Z,32.60
2019-04-26T20:29:10.070Z,32.60
2019-04-26T20:31:53.339Z,32.60
2019-04-26T20:34:24.342Z,32.70
2019-04-26T20:36:55.406Z,32.80
2019-04-26T20:39:26.658Z,32.70
2019-04-26T20:42:01.887Z,32.60
2019-04-26T20:44:47.595Z,32.60
2019-04-26T20:47:07.601Z,32.80
2019-04-26T20:49:47.449Z,32.80
2019-04-26T20:52:10.271Z,33.00
2019-04-26T20:54:41.704Z,33.20
2019-04-26T20:57:13.435Z,33.10
2019-04-26T20:59:44.590Z,33.20
2019-04-26T21:02:20.452Z,33.40
2019-04-26T21:04:49.094Z,33.50
2019-04-26T21:07:21.900Z,33.70
2019-04-26T21:09:53.159Z,33.90
2019-04-26T21:12:25.248Z,34.10
2019-04-26T21:14:56.490Z,34.20
2019-04-26T21:17:27.907Z,34.30
2019-04-26T21:19:58.983Z,34.50
2019-04-26T21:22:31.657Z,34.70
2019-04-26T21:25:08.082Z,34.70
2019-04-26T21:28:06.798Z,34.90
2019-04-26T21:30:45.727Z,35.10
2019-04-26T21:33:38.740Z,35.20
2019-04-26T21:36:34.753Z,35.30
2019-04-26T21:39:21.856Z,35.50
2019-04-26T21:41:54.271Z,35.80
2019-04-26T21:44:25.526Z,36.30
2019-04-26T21:46:58.950Z,37.00
2019-04-26T21:49:29.495Z,37.30
2019-04-26T21:52:00.606Z,37.60
2019-04-26T21:54:32.989Z,38.00
2019-04-26T21:57:04.179Z,37.80
2019-04-26T21:59:40.603Z,37.60
2019-04-26T22:02:08.258Z,37.40
2019-04-26T22:04:39.180Z,37.40
2019-04-26T22:07:10.486Z,37.60
2019-04-26T22:10:05.152Z,37.80
2019-04-26T22:12:36.651Z,38.00
2019-04-26T22:15:35.870Z,38.10
2019-04-26T22:18:10.210Z,38.40
2019-04-26T22:21:02.951Z,38.50
2019-04-26T22:23:47.567Z,38.90
2019-04-26T22:26:18.362Z,39.70
2019-04-26T22:28:49.186Z,39.40
2019-04-26T22:31:21.292Z,39.70
2019-04-26T22:33:53.668Z,40.00
2019-04-26T22:36:27.445Z,40.10
2019-04-26T22:39:01.778Z,40.40
2019-04-26T22:41:33.854Z,40.60
2019-04-26T22:44:14.802Z,40.80
2019-04-26T22:47:03.704Z,41.20
2019-04-26T22:49:41.300Z,41.30
2019-04-26T22:52:11.197Z,41.40
2019-04-26T22:54:44.745Z,41.70
2019-04-26T22:57:15.868Z,41.80
2019-04-26T22:59:50.180Z,42.00
2019-04-26T23:02:26.296Z,42.50
2019-04-26T23:04:55.916Z,43.50
2019-04-26T23:07:26.200Z,44.00
2019-04-26T23:09:57.523Z,44.10
2019-04-26T23:12:46.042Z,44.10
2019-04-26T23:15:43.285Z,44.20
2019-04-26T23:18:43.755Z,44.20
2019-04-26T23:21:20.255Z,44.30
2019-04-26T23:23:50.966Z,43.70
2019-04-26T23:26:23.045Z,43.70
2019-04-26T23:28:54.418Z,44.20
2019-04-26T23:31:26.406Z,44.40
2019-04-26T23:33:57.519Z,44.20
2019-04-26T23:36:28.491Z,44.30
2019-04-26T23:38:59.538Z,44.40
2019-04-26T23:41:30.351Z,44.30
2019-04-26T23:44:04.710Z,44.30
2019-04-26T23:46:34.386Z,44.60
2019-04-26T23:49:05.827Z,44.50
2019-04-26T23:51:38.314Z,44.60
2019-04-26T23:54:09.285Z,44.50
2019-04-26T23:56:40.053Z,44.70
2019-04-26T23:59:14.983Z,44.80
