createdAt,value
2022-11-27T00:00:11.890Z,0.00
2022-11-27T00:01:11.870Z,0.00
2022-11-27T00:02:11.928Z,0.00
2022-11-27T00:03:12.025Z,0.00
2022-11-27T00:04:11.910Z,0.00
2022-11-27T00:05:11.843Z,0.00
2022-11-27T00:06:11.808Z,0.00
2022-11-27T00:07:11.907Z,0.00
2022-11-27T00:08:11.773Z,0.00
2022-11-27T00:09:11.757Z,0.00
2022-11-27T00:10:11.749Z,0.00
2022-11-27T00:11:11.729Z,0.00
2022-11-27T00:12:11.728Z,0.00
2022-11-27T00:13:11.712Z,0.00
2022-11-27T00:14:11.693Z,0.00
2022-11-27T00:15:16.947Z,0.00
2022-11-27T00:16:11.754Z,0.00
2022-11-27T00:17:11.654Z,0.00
2022-11-27T00:18:11.638Z,0.00
2022-11-27T00:19:11.621Z,0.00
2022-11-27T00:20:11.611Z,0.00
2022-11-27T00:21:11.621Z,0.00
2022-11-27T00:22:11.586Z,0.00
2022-11-27T00:23:11.569Z,0.00
2022-11-27T00:24:11.572Z,0.00
2022-11-27T00:25:11.543Z,0.00
2022-11-27T00:26:11.533Z,0.00
2022-11-27T00:27:11.514Z,0.00
2022-11-27T00:28:11.499Z,0.00
2022-11-27T00:29:11.488Z,0.00
2022-11-27T00:30:11.488Z,0.00
2022-11-27T00:31:11.532Z,0.00
2022-11-27T00:32:11.445Z,0.00
2022-11-27T00:33:11.430Z,0.00
2022-11-27T00:34:11.415Z,0.00
2022-11-27T00:35:11.400Z,0.00
2022-11-27T00:36:11.396Z,0.00
2022-11-27T00:37:11.405Z,0.00
2022-11-27T00:38:11.366Z,0.00
2022-11-27T00:39:11.354Z,0.00
2022-11-27T00:40:11.343Z,0.00
2022-11-27T00:41:11.320Z,0.00
2022-11-27T00:42:11.310Z,0.00
2022-11-27T00:43:11.300Z,0.00
2022-11-27T00:44:11.285Z,0.00
2022-11-27T00:45:11.264Z,0.00
2022-11-27T00:46:11.279Z,0.00
2022-11-27T00:47:11.238Z,0.00
2022-11-27T00:48:11.225Z,0.00
2022-11-27T00:49:11.210Z,0.00
2022-11-27T00:50:11.204Z,0.00
2022-11-27T00:51:11.188Z,0.00
2022-11-27T00:52:11.174Z,0.00
2022-11-27T00:53:11.183Z,0.00
2022-11-27T00:54:11.144Z,0.00
2022-11-27T00:55:11.134Z,0.00
2022-11-27T00:56:11.124Z,0.00
2022-11-27T00:57:11.103Z,0.00
2022-11-27T00:58:11.086Z,0.00
2022-11-27T00:59:11.082Z,0.00
2022-11-27T01:00:11.061Z,0.00
2022-11-27T01:01:11.049Z,0.00
2022-11-27T01:02:11.111Z,0.00
2022-11-27T01:03:11.129Z,0.00
2022-11-27T01:04:11.010Z,0.00
2022-11-27T01:05:10.997Z,0.00
2022-11-27T01:06:10.985Z,0.00
2022-11-27T01:07:11.080Z,0.00
2022-11-27T01:08:10.953Z,0.00
2022-11-27T01:09:10.959Z,0.00
2022-11-27T01:10:10.928Z,0.00
2022-11-27T01:11:10.905Z,0.00
2022-11-27T01:12:10.899Z,0.00
2022-11-27T01:13:10.881Z,0.00
2022-11-27T01:14:10.869Z,0.00
2022-11-27T01:15:10.851Z,0.00
2022-11-27T01:16:10.921Z,0.00
2022-11-27T01:17:10.829Z,0.00
2022-11-27T01:18:10.817Z,0.00
2022-11-27T01:19:10.804Z,0.00
2022-11-27T01:20:10.783Z,0.00
2022-11-27T01:21:10.771Z,0.00
2022-11-27T01:22:10.759Z,0.00
2022-11-27T01:23:10.745Z,0.00
2022-11-27T01:24:10.741Z,0.00
2022-11-27T01:25:10.741Z,0.00
2022-11-27T01:26:10.707Z,0.00
2022-11-27T01:27:10.700Z,0.00
2022-11-27T01:28:10.674Z,0.00
2022-11-27T01:29:10.661Z,0.00
2022-11-27T01:30:10.657Z,0.00
2022-11-27T01:31:10.664Z,0.00
2022-11-27T01:32:10.625Z,0.00
2022-11-27T01:33:10.605Z,0.00
2022-11-27T01:34:10.594Z,0.00
2022-11-27T01:35:10.582Z,0.00
2022-11-27T01:36:10.571Z,0.00
2022-11-27T01:37:10.556Z,0.00
2022-11-27T01:38:10.545Z,0.00
2022-11-27T01:39:10.534Z,0.00
2022-11-27T01:40:10.517Z,0.00
2022-11-27T01:41:10.522Z,0.00
2022-11-27T01:42:10.493Z,0.00
2022-11-27T01:43:10.479Z,0.00
2022-11-27T01:44:10.461Z,0.00
2022-11-27T01:45:10.453Z,0.00
2022-11-27T01:46:10.490Z,0.00
2022-11-27T01:47:10.420Z,0.00
2022-11-27T01:48:10.410Z,0.00
2022-11-27T01:49:10.397Z,0.00
2022-11-27T01:50:10.380Z,0.00
2022-11-27T01:51:10.361Z,0.00
2022-11-27T01:52:10.348Z,0.00
2022-11-27T01:53:10.330Z,0.00
2022-11-27T01:54:10.330Z,0.00
2022-11-27T01:55:10.314Z,0.00
2022-11-27T01:56:10.301Z,0.00
2022-11-27T01:57:10.309Z,0.00
2022-11-27T01:58:10.272Z,0.00
2022-11-27T01:59:10.256Z,0.00
2022-11-27T02:00:10.241Z,0.00
2022-11-27T02:01:10.229Z,0.00
2022-11-27T02:02:10.362Z,0.00
2022-11-27T02:03:10.294Z,0.00
2022-11-27T02:04:10.194Z,0.00
2022-11-27T02:05:10.177Z,0.00
2022-11-27T02:06:10.161Z,0.00
2022-11-27T02:07:10.196Z,0.00
2022-11-27T02:08:10.133Z,0.00
2022-11-27T02:09:10.116Z,0.00
2022-11-27T02:10:10.119Z,0.00
2022-11-27T02:11:10.086Z,0.00
2022-11-27T02:12:10.082Z,0.00
2022-11-27T02:13:10.091Z,0.00
2022-11-27T02:14:10.052Z,0.00
2022-11-27T02:15:10.036Z,0.00
2022-11-27T02:16:13.793Z,0.00
2022-11-27T02:17:11.033Z,0.00
2022-11-27T02:18:10.000Z,0.00
2022-11-27T02:19:09.987Z,0.00
2022-11-27T02:20:09.970Z,0.00
2022-11-27T02:21:09.952Z,0.00
2022-11-27T02:22:09.939Z,0.00
2022-11-27T02:23:09.927Z,0.00
2022-11-27T02:24:09.915Z,0.00
2022-11-27T02:25:09.900Z,0.00
2022-11-27T02:26:09.895Z,0.00
2022-11-27T02:27:09.872Z,0.00
2022-11-27T02:28:09.864Z,0.00
2022-11-27T02:29:09.853Z,0.00
2022-11-27T02:30:09.834Z,0.00
2022-11-27T02:31:09.891Z,0.00
2022-11-27T02:32:09.810Z,0.00
2022-11-27T02:33:09.790Z,0.00
2022-11-27T02:34:09.784Z,0.00
2022-11-27T02:35:09.757Z,0.00
2022-11-27T02:36:09.761Z,0.00
2022-11-27T02:37:09.736Z,0.00
2022-11-27T02:38:09.724Z,0.00
2022-11-27T02:39:09.715Z,0.00
2022-11-27T02:40:09.693Z,0.00
2022-11-27T02:41:09.678Z,0.00
2022-11-27T02:42:09.787Z,0.00
2022-11-27T02:43:09.656Z,0.00
2022-11-27T02:44:09.639Z,0.00
2022-11-27T02:45:09.630Z,0.00
2022-11-27T02:46:09.724Z,0.00
2022-11-27T02:47:09.606Z,0.00
2022-11-27T02:48:09.596Z,0.00
2022-11-27T02:49:09.575Z,0.00
2022-11-27T02:50:09.566Z,0.00
2022-11-27T02:51:09.543Z,0.00
2022-11-27T02:52:09.542Z,0.00
2022-11-27T02:53:09.528Z,0.00
2022-11-27T02:54:09.517Z,0.00
2022-11-27T02:55:09.491Z,0.00
2022-11-27T02:56:09.482Z,0.00
2022-11-27T02:57:09.465Z,0.00
2022-11-27T02:58:09.565Z,0.00
2022-11-27T02:59:09.443Z,0.00
2022-11-27T03:00:09.420Z,0.00
2022-11-27T03:01:09.415Z,0.00
2022-11-27T03:02:09.488Z,0.00
2022-11-27T03:03:09.449Z,0.00
2022-11-27T03:04:09.380Z,0.00
2022-11-27T03:05:09.361Z,0.00
2022-11-27T03:06:09.347Z,0.00
2022-11-27T03:07:09.335Z,0.00
2022-11-27T03:08:09.314Z,0.00
2022-11-27T03:09:09.303Z,0.00
2022-11-27T03:10:09.284Z,0.00
2022-11-27T03:11:09.275Z,0.00
2022-11-27T03:12:09.267Z,0.00
2022-11-27T03:13:09.252Z,0.00
2022-11-27T03:14:09.354Z,0.00
2022-11-27T03:15:09.219Z,0.00
2022-11-27T03:16:09.324Z,0.00
2022-11-27T03:17:09.198Z,0.00
2022-11-27T03:18:09.181Z,0.00
2022-11-27T03:19:09.168Z,0.00
2022-11-27T03:20:09.157Z,0.00
2022-11-27T03:21:09.146Z,0.00
2022-11-27T03:22:09.125Z,0.00
2022-11-27T03:23:09.115Z,0.00
2022-11-27T03:24:09.092Z,0.00
2022-11-27T03:25:09.080Z,0.00
2022-11-27T03:26:09.069Z,0.00
2022-11-27T03:27:09.057Z,0.00
2022-11-27T03:28:09.039Z,0.00
2022-11-27T03:29:09.029Z,0.00
2022-11-27T03:30:09.149Z,0.00
2022-11-27T03:31:09.069Z,0.00
2022-11-27T03:32:08.986Z,0.00
2022-11-27T03:33:08.975Z,0.00
2022-11-27T03:34:08.958Z,0.00
2022-11-27T03:35:08.944Z,0.00
2022-11-27T03:36:08.931Z,0.00
2022-11-27T03:37:08.919Z,0.00
2022-11-27T03:38:08.901Z,0.00
2022-11-27T03:39:08.900Z,0.00
2022-11-27T03:40:08.878Z,0.00
2022-11-27T03:41:08.862Z,0.00
2022-11-27T03:42:08.849Z,0.00
2022-11-27T03:43:08.847Z,0.00
2022-11-27T03:44:08.821Z,0.00
2022-11-27T03:45:08.809Z,0.00
2022-11-27T03:46:09.035Z,0.00
2022-11-27T03:47:08.843Z,0.00
2022-11-27T03:48:08.768Z,0.00
2022-11-27T03:49:08.757Z,0.00
2022-11-27T03:50:08.737Z,0.00
2022-11-27T03:51:08.730Z,0.00
2022-11-27T03:52:08.711Z,0.00
2022-11-27T03:53:08.701Z,0.00
2022-11-27T03:54:08.687Z,0.00
2022-11-27T03:55:08.672Z,0.00
2022-11-27T03:56:10.444Z,0.00
2022-11-27T03:57:08.653Z,0.00
2022-11-27T03:58:08.631Z,0.00
2022-11-27T03:59:08.619Z,0.00
2022-11-27T04:00:08.610Z,0.00
2022-11-27T04:01:08.594Z,0.00
2022-11-27T04:02:08.754Z,0.00
2022-11-27T04:03:08.568Z,0.00
2022-11-27T04:04:08.661Z,0.00
2022-11-27T04:05:08.541Z,0.00
2022-11-27T04:06:08.524Z,0.00
2022-11-27T04:07:08.506Z,0.00
2022-11-27T04:08:08.497Z,0.00
2022-11-27T04:09:08.486Z,0.00
2022-11-27T04:10:08.472Z,0.00
2022-11-27T04:11:08.467Z,0.00
2022-11-27T04:12:08.453Z,0.00
2022-11-27T04:13:08.431Z,0.00
2022-11-27T04:14:08.422Z,0.00
2022-11-27T04:15:08.407Z,0.00
2022-11-27T04:16:08.431Z,0.00
2022-11-27T04:17:08.378Z,0.00
2022-11-27T04:18:08.475Z,0.00
2022-11-27T04:19:08.348Z,0.00
2022-11-27T04:20:08.338Z,0.00
2022-11-27T04:21:08.321Z,0.00
2022-11-27T04:22:08.315Z,0.00
2022-11-27T04:23:08.297Z,0.00
2022-11-27T04:24:08.289Z,0.00
2022-11-27T04:25:08.272Z,0.00
2022-11-27T04:26:08.257Z,0.00
2022-11-27T04:27:08.239Z,0.00
2022-11-27T04:28:08.231Z,0.00
2022-11-27T04:29:08.225Z,0.00
2022-11-27T04:30:08.206Z,0.00
2022-11-27T04:31:08.256Z,0.00
2022-11-27T04:32:08.177Z,0.00
2022-11-27T04:33:08.162Z,0.00
2022-11-27T04:34:08.269Z,0.00
2022-11-27T04:35:08.132Z,0.00
2022-11-27T04:36:08.127Z,0.00
2022-11-27T04:37:08.363Z,0.00
2022-11-27T04:38:08.106Z,0.00
2022-11-27T04:39:08.094Z,0.00
2022-11-27T04:40:08.071Z,0.00
2022-11-27T04:41:08.056Z,0.00
2022-11-27T04:42:08.042Z,0.00
2022-11-27T04:43:08.033Z,0.00
2022-11-27T04:44:08.018Z,0.00
2022-11-27T04:45:08.007Z,0.00
2022-11-27T04:46:08.080Z,0.00
2022-11-27T04:47:07.980Z,0.00
2022-11-27T04:48:07.962Z,0.00
2022-11-27T04:49:07.949Z,0.00
2022-11-27T04:50:08.070Z,0.00
2022-11-27T04:51:07.927Z,0.00
2022-11-27T04:52:07.917Z,0.00
2022-11-27T04:53:07.894Z,0.00
2022-11-27T04:54:07.887Z,0.00
2022-11-27T04:55:07.876Z,0.00
2022-11-27T04:56:07.862Z,0.00
2022-11-27T04:57:07.858Z,0.00
2022-11-27T04:58:07.836Z,0.00
2022-11-27T04:59:07.820Z,0.00
2022-11-27T05:00:07.808Z,0.00
2022-11-27T05:01:07.869Z,0.00
2022-11-27T05:02:07.784Z,0.00
2022-11-27T05:03:07.887Z,0.00
2022-11-27T05:04:07.759Z,0.00
2022-11-27T05:05:07.744Z,0.00
2022-11-27T05:06:07.853Z,0.00
2022-11-27T05:07:07.717Z,0.00
2022-11-27T05:08:07.701Z,0.00
2022-11-27T05:09:07.688Z,0.00
2022-11-27T05:10:07.671Z,0.00
2022-11-27T05:11:07.656Z,0.00
2022-11-27T05:12:07.643Z,0.00
2022-11-27T05:13:07.640Z,0.00
2022-11-27T05:14:07.619Z,0.00
2022-11-27T05:15:07.673Z,0.00
2022-11-27T05:16:07.674Z,0.00
2022-11-27T05:17:07.585Z,0.00
2022-11-27T05:18:07.573Z,0.00
2022-11-27T05:19:07.556Z,0.00
2022-11-27T05:20:07.549Z,0.00
2022-11-27T05:21:07.533Z,0.00
2022-11-27T05:22:13.408Z,0.00
2022-11-27T05:23:07.623Z,0.00
2022-11-27T05:24:07.489Z,0.00
2022-11-27T05:25:07.474Z,0.00
2022-11-27T05:26:07.464Z,0.00
2022-11-27T05:27:07.449Z,0.00
2022-11-27T05:28:07.436Z,0.00
2022-11-27T05:29:07.418Z,0.00
2022-11-27T05:30:07.406Z,0.00
2022-11-27T05:31:07.506Z,0.00
2022-11-27T05:32:07.390Z,0.00
2022-11-27T05:33:07.373Z,0.00
2022-11-27T05:34:07.365Z,0.00
2022-11-27T05:35:07.344Z,0.00
2022-11-27T05:36:07.334Z,0.00
2022-11-27T05:37:07.318Z,0.00
2022-11-27T05:38:07.302Z,0.00
2022-11-27T05:39:07.397Z,0.00
2022-11-27T05:40:07.275Z,0.00
2022-11-27T05:41:07.260Z,0.00
2022-11-27T05:42:07.248Z,0.00
2022-11-27T05:43:07.276Z,0.00
2022-11-27T05:44:07.224Z,0.00
2022-11-27T05:45:07.208Z,0.00
2022-11-27T05:46:07.195Z,0.00
2022-11-27T05:47:07.293Z,0.00
2022-11-27T05:48:07.168Z,0.00
2022-11-27T05:49:07.155Z,0.00
2022-11-27T05:50:07.154Z,0.00
2022-11-27T05:51:07.131Z,0.00
2022-11-27T05:52:07.113Z,0.00
2022-11-27T05:53:07.101Z,0.00
2022-11-27T05:54:07.086Z,0.00
2022-11-27T05:55:07.193Z,0.00
2022-11-27T05:56:07.061Z,0.00
2022-11-27T05:57:07.048Z,0.00
2022-11-27T05:58:07.034Z,0.00
2022-11-27T05:59:07.025Z,0.00
2022-11-27T06:00:07.009Z,0.00
2022-11-27T06:01:06.991Z,0.00
2022-11-27T06:02:07.050Z,0.00
2022-11-27T06:03:07.120Z,0.00
2022-11-27T06:04:06.953Z,0.00
2022-11-27T06:05:06.939Z,0.00
2022-11-27T06:06:06.924Z,0.00
2022-11-27T06:07:06.918Z,0.00
2022-11-27T06:08:06.909Z,0.00
2022-11-27T06:09:12.401Z,0.00
2022-11-27T06:10:07.903Z,0.00
2022-11-27T06:11:06.984Z,0.00
2022-11-27T06:12:06.841Z,0.00
2022-11-27T06:13:06.826Z,0.00
2022-11-27T06:14:06.818Z,0.00
2022-11-27T06:15:06.802Z,4.00
2022-11-27T06:16:06.834Z,0.00
2022-11-27T06:17:06.825Z,0.00
2022-11-27T06:18:06.768Z,0.00
2022-11-27T06:19:06.745Z,0.00
2022-11-27T06:20:06.742Z,4.00
2022-11-27T06:21:06.725Z,0.00
2022-11-27T06:22:06.715Z,0.00
2022-11-27T06:23:06.701Z,4.00
2022-11-27T06:24:06.696Z,4.00
2022-11-27T06:25:06.673Z,4.00
2022-11-27T06:26:06.664Z,8.00
2022-11-27T06:27:06.761Z,8.00
2022-11-27T06:28:06.629Z,8.00
2022-11-27T06:29:06.618Z,12.00
2022-11-27T06:30:06.602Z,12.00
2022-11-27T06:31:06.637Z,16.00
2022-11-27T06:32:06.663Z,16.00
2022-11-27T06:33:06.558Z,20.00
2022-11-27T06:34:06.546Z,24.00
2022-11-27T06:35:06.537Z,28.00
2022-11-27T06:36:06.525Z,36.00
2022-11-27T06:37:11.771Z,40.00
2022-11-27T06:38:06.497Z,44.00
2022-11-27T06:39:06.487Z,48.00
2022-11-27T06:40:06.468Z,52.00
2022-11-27T06:41:06.458Z,60.00
2022-11-27T06:42:06.443Z,60.00
2022-11-27T06:43:06.536Z,72.00
2022-11-27T06:44:06.421Z,80.00
2022-11-27T06:45:06.405Z,88.00
2022-11-27T06:46:06.441Z,92.00
2022-11-27T06:47:06.379Z,100.00
2022-11-27T06:48:06.366Z,108.00
2022-11-27T06:49:06.358Z,116.00
2022-11-27T06:50:06.345Z,124.00
2022-11-27T06:51:06.330Z,136.00
2022-11-27T06:52:06.306Z,152.00
2022-11-27T06:53:06.291Z,164.00
2022-11-27T06:54:06.279Z,180.00
2022-11-27T06:55:06.265Z,204.00
2022-11-27T06:56:06.253Z,220.00
2022-11-27T06:57:06.245Z,240.00
2022-11-27T06:58:06.225Z,256.00
2022-11-27T06:59:06.328Z,280.00
2022-11-27T07:00:06.208Z,308.00
2022-11-27T07:01:06.235Z,316.00
2022-11-27T07:02:06.292Z,340.00
2022-11-27T07:03:06.167Z,356.00
2022-11-27T07:04:06.152Z,364.00
2022-11-27T07:05:06.211Z,376.00
2022-11-27T07:06:06.130Z,396.00
2022-11-27T07:07:06.110Z,424.00
2022-11-27T07:08:06.235Z,444.00
2022-11-27T07:09:06.080Z,472.00
2022-11-27T07:10:06.066Z,508.00
2022-11-27T07:11:06.121Z,564.00
2022-11-27T07:12:06.043Z,588.00
2022-11-27T07:13:06.031Z,628.00
2022-11-27T07:14:06.023Z,668.00
2022-11-27T07:15:06.121Z,692.00
2022-11-27T07:16:06.092Z,744.00
2022-11-27T07:17:05.977Z,784.00
2022-11-27T07:18:05.961Z,848.00
2022-11-27T07:19:05.946Z,932.00
2022-11-27T07:20:05.936Z,992.00
2022-11-27T07:21:05.954Z,1068.00
2022-11-27T07:22:05.906Z,1096.00
2022-11-27T07:23:05.898Z,1156.00
2022-11-27T07:24:05.887Z,1188.00
2022-11-27T07:25:05.873Z,1204.00
2022-11-27T07:26:05.864Z,1280.00
2022-11-27T07:27:05.847Z,1352.00
2022-11-27T07:28:05.826Z,1384.00
2022-11-27T07:29:05.816Z,1480.00
2022-11-27T07:30:05.805Z,1552.00
2022-11-27T07:31:06.063Z,1600.00
2022-11-27T07:32:05.848Z,1756.00
2022-11-27T07:33:05.760Z,1840.00
2022-11-27T07:34:08.674Z,1936.00
2022-11-27T07:35:06.762Z,1992.00
2022-11-27T07:36:05.720Z,2004.00
2022-11-27T07:37:05.735Z,2064.00
2022-11-27T07:38:05.696Z,2076.00
2022-11-27T07:39:05.685Z,2152.00
2022-11-27T07:40:05.693Z,2188.00
2022-11-27T07:41:05.653Z,2216.00
2022-11-27T07:42:36.521Z,2320.00
2022-11-27T07:43:06.652Z,2364.00
2022-11-27T07:44:05.615Z,2176.00
2022-11-27T07:45:05.603Z,2156.00
2022-11-27T07:46:05.634Z,2440.00
2022-11-27T07:47:05.691Z,2720.00
2022-11-27T07:48:05.561Z,2768.00
2022-11-27T07:49:05.547Z,2712.00
2022-11-27T07:50:05.537Z,2876.00
2022-11-27T07:51:05.527Z,3160.00
2022-11-27T07:52:05.510Z,2736.00
2022-11-27T07:53:05.493Z,2724.00
2022-11-27T07:54:05.479Z,2880.00
2022-11-27T07:55:05.467Z,3052.00
2022-11-27T07:56:05.449Z,3092.00
2022-11-27T07:57:05.439Z,3364.00
2022-11-27T07:58:05.430Z,3756.00
2022-11-27T07:59:05.418Z,3608.00
2022-11-27T08:00:05.402Z,3360.00
2022-11-27T08:01:05.458Z,4160.00
2022-11-27T08:02:05.368Z,4656.00
2022-11-27T08:03:05.468Z,4796.00
2022-11-27T08:04:05.339Z,4744.00
2022-11-27T08:05:11.011Z,4780.00
2022-11-27T08:06:06.340Z,4908.00
2022-11-27T08:07:05.309Z,4888.00
2022-11-27T08:08:05.331Z,4956.00
2022-11-27T08:09:05.279Z,4620.00
2022-11-27T08:10:05.261Z,4668.00
2022-11-27T08:11:05.245Z,4556.00
2022-11-27T08:12:05.258Z,5332.00
2022-11-27T08:13:05.223Z,5580.00
2022-11-27T08:14:05.203Z,5540.00
2022-11-27T08:15:05.191Z,5052.00
2022-11-27T08:16:05.234Z,4852.00
2022-11-27T08:17:05.170Z,4388.00
2022-11-27T08:18:05.147Z,4412.00
2022-11-27T08:19:05.257Z,4660.00
2022-11-27T08:20:05.121Z,4796.00
2022-11-27T08:21:05.113Z,4712.00
2022-11-27T08:22:05.103Z,6116.00
2022-11-27T08:23:05.088Z,6700.00
2022-11-27T08:24:05.072Z,7132.00
2022-11-27T08:25:05.053Z,7252.00
2022-11-27T08:26:05.041Z,7236.00
2022-11-27T08:27:05.030Z,7584.00
2022-11-27T08:28:05.015Z,7452.00
2022-11-27T08:29:05.003Z,6832.00
2022-11-27T08:30:05.060Z,6528.00
2022-11-27T08:31:04.974Z,4996.00
2022-11-27T08:32:05.072Z,4436.00
2022-11-27T08:33:04.953Z,4672.00
2022-11-27T08:34:04.936Z,3772.00
2022-11-27T08:35:05.102Z,4188.00
2022-11-27T08:36:04.914Z,4028.00
2022-11-27T08:37:04.904Z,4900.00
2022-11-27T08:38:04.956Z,4460.00
2022-11-27T08:39:04.866Z,4460.00
2022-11-27T08:40:04.853Z,4508.00
2022-11-27T08:41:04.849Z,4488.00
2022-11-27T08:42:04.831Z,4692.00
2022-11-27T08:43:04.820Z,4948.00
2022-11-27T08:44:09.149Z,4972.00
2022-11-27T08:45:04.793Z,5752.00
2022-11-27T08:46:04.830Z,8208.00
2022-11-27T08:47:04.770Z,8768.00
2022-11-27T08:48:04.754Z,9016.00
2022-11-27T08:49:04.737Z,9736.00
2022-11-27T08:50:04.722Z,10000.00
2022-11-27T08:51:04.832Z,10160.00
2022-11-27T08:52:04.690Z,8204.00
2022-11-27T08:53:04.693Z,9592.00
2022-11-27T08:54:04.663Z,8908.00
2022-11-27T08:55:04.651Z,8148.00
2022-11-27T08:56:04.643Z,8804.00
2022-11-27T08:57:04.632Z,7508.00
2022-11-27T08:58:04.672Z,7712.00
2022-11-27T08:59:04.667Z,7068.00
2022-11-27T09:00:04.675Z,7712.00
2022-11-27T09:01:04.626Z,7936.00
2022-11-27T09:02:04.564Z,7344.00
2022-11-27T09:03:04.548Z,6840.00
2022-11-27T09:04:04.603Z,6100.00
2022-11-27T09:05:04.519Z,6092.00
2022-11-27T09:06:04.662Z,5972.00
2022-11-27T09:07:04.611Z,6332.00
2022-11-27T09:08:04.472Z,6176.00
2022-11-27T09:09:04.464Z,6332.00
2022-11-27T09:10:04.461Z,7320.00
2022-11-27T09:11:04.440Z,7792.00
2022-11-27T09:12:04.420Z,8164.00
2022-11-27T09:13:04.407Z,7500.00
2022-11-27T09:14:04.390Z,7944.00
2022-11-27T09:15:04.382Z,7876.00
2022-11-27T09:16:04.417Z,9068.00
2022-11-27T09:17:04.455Z,8748.00
2022-11-27T09:18:04.341Z,8404.00
2022-11-27T09:19:04.328Z,7724.00
2022-11-27T09:20:04.311Z,7744.00
2022-11-27T09:21:04.380Z,7296.00
2022-11-27T09:22:04.290Z,7148.00
2022-11-27T09:23:04.393Z,7196.00
2022-11-27T09:24:04.261Z,7188.00
2022-11-27T09:25:04.271Z,7332.00
2022-11-27T09:26:04.241Z,7308.00
2022-11-27T09:27:04.225Z,7436.00
2022-11-27T09:28:04.209Z,7336.00
2022-11-27T09:29:04.197Z,7352.00
2022-11-27T09:30:04.182Z,7344.00
2022-11-27T09:31:04.171Z,7436.00
2022-11-27T09:32:04.322Z,7512.00
2022-11-27T09:33:04.143Z,7272.00
2022-11-27T09:34:04.122Z,7136.00
2022-11-27T09:35:04.133Z,6988.00
2022-11-27T09:36:04.096Z,6812.00
2022-11-27T09:37:04.084Z,6788.00
2022-11-27T09:38:04.072Z,6616.00
2022-11-27T09:39:04.308Z,6564.00
2022-11-27T09:40:04.048Z,6412.00
2022-11-27T09:41:04.035Z,6376.00
2022-11-27T09:42:04.024Z,6360.00
2022-11-27T09:43:04.014Z,6428.00
2022-11-27T09:44:03.994Z,6556.00
2022-11-27T09:45:04.013Z,6948.00
2022-11-27T09:46:04.116Z,6820.00
2022-11-27T09:47:03.957Z,6916.00
2022-11-27T09:48:03.937Z,7016.00
2022-11-27T09:49:03.929Z,7228.00
2022-11-27T09:50:03.937Z,7236.00
2022-11-27T09:51:03.896Z,7484.00
2022-11-27T09:52:03.886Z,7572.00
2022-11-27T09:53:03.879Z,7552.00
2022-11-27T09:54:03.863Z,7568.00
2022-11-27T09:55:03.969Z,7428.00
2022-11-27T09:56:03.825Z,7220.00
2022-11-27T09:57:03.819Z,6736.00
2022-11-27T09:58:03.803Z,6280.00
2022-11-27T09:59:03.821Z,5952.00
2022-11-27T10:00:03.898Z,5688.00
2022-11-27T10:01:03.776Z,5500.00
2022-11-27T10:02:03.852Z,5484.00
2022-11-27T10:03:03.955Z,5584.00
2022-11-27T10:04:03.727Z,5740.00
2022-11-27T10:05:13.998Z,5968.00
2022-11-27T10:06:04.727Z,6172.00
2022-11-27T10:07:03.686Z,6440.00
2022-11-27T10:08:07.002Z,6680.00
2022-11-27T10:09:03.712Z,7032.00
2022-11-27T10:10:03.642Z,7116.00
2022-11-27T10:11:03.748Z,7424.00
2022-11-27T10:12:03.611Z,7440.00
2022-11-27T10:13:03.607Z,7512.00
2022-11-27T10:14:03.590Z,7564.00
2022-11-27T10:15:03.576Z,7700.00
2022-11-27T10:16:03.735Z,7600.00
2022-11-27T10:17:03.620Z,7416.00
2022-11-27T10:18:03.533Z,7204.00
2022-11-27T10:19:03.525Z,6940.00
2022-11-27T10:20:03.504Z,6540.00
2022-11-27T10:21:03.498Z,6272.00
2022-11-27T10:22:03.479Z,6028.00
2022-11-27T10:23:03.478Z,5824.00
2022-11-27T10:24:03.456Z,5720.00
2022-11-27T10:25:03.440Z,5836.00
2022-11-27T10:26:03.423Z,5840.00
2022-11-27T10:27:03.537Z,5740.00
2022-11-27T10:28:03.459Z,5396.00
2022-11-27T10:29:03.386Z,5216.00
2022-11-27T10:30:03.372Z,5080.00
2022-11-27T10:31:03.357Z,4884.00
2022-11-27T10:32:03.453Z,5220.00
2022-11-27T10:33:03.454Z,5300.00
2022-11-27T10:34:03.317Z,4908.00
2022-11-27T10:35:03.315Z,5012.00
2022-11-27T10:36:03.304Z,5320.00
2022-11-27T10:37:03.266Z,5468.00
2022-11-27T10:38:06.790Z,5568.00
2022-11-27T10:39:03.241Z,5980.00
2022-11-27T10:40:03.226Z,6024.00
2022-11-27T10:41:03.218Z,6468.00
2022-11-27T10:42:03.207Z,7104.00
2022-11-27T10:43:03.300Z,7576.00
2022-11-27T10:44:03.202Z,7800.00
2022-11-27T10:45:03.167Z,8008.00
2022-11-27T10:46:03.231Z,8024.00
2022-11-27T10:47:03.136Z,8136.00
2022-11-27T10:48:03.129Z,8536.00
2022-11-27T10:49:03.108Z,8276.00
2022-11-27T10:50:03.094Z,9068.00
2022-11-27T10:51:03.094Z,9808.00
2022-11-27T10:52:03.062Z,9644.00
2022-11-27T10:53:03.054Z,12404.00
2022-11-27T10:54:03.036Z,16992.00
2022-11-27T10:55:03.037Z,19136.00
2022-11-27T10:56:03.010Z,16480.00
2022-11-27T10:57:03.037Z,14316.00
2022-11-27T10:58:02.986Z,15872.00
2022-11-27T10:59:03.115Z,16192.00
2022-11-27T11:00:02.951Z,17376.00
2022-11-27T11:01:02.992Z,15840.00
2022-11-27T11:02:02.973Z,14912.00
2022-11-27T11:03:02.930Z,12532.00
2022-11-27T11:04:14.213Z,9944.00
2022-11-27T11:05:31.150Z,7548.00
2022-11-27T11:06:19.811Z,7148.00
2022-11-27T11:07:03.888Z,6960.00
2022-11-27T11:08:02.850Z,8180.00
2022-11-27T11:09:02.839Z,7760.00
2022-11-27T11:10:02.833Z,7880.00
2022-11-27T11:11:02.809Z,8968.00
2022-11-27T11:12:02.805Z,11424.00
2022-11-27T11:13:02.780Z,11272.00
2022-11-27T11:14:02.776Z,12392.00
2022-11-27T11:15:02.889Z,9276.00
2022-11-27T11:16:02.739Z,8540.00
2022-11-27T11:17:02.766Z,9848.00
2022-11-27T11:18:02.715Z,10252.00
2022-11-27T11:19:02.874Z,14400.00
2022-11-27T11:20:02.680Z,17056.00
2022-11-27T11:21:02.670Z,17696.00
2022-11-27T11:22:02.659Z,14368.00
2022-11-27T11:23:02.644Z,14752.00
2022-11-27T11:24:02.626Z,10312.00
2022-11-27T11:25:02.625Z,12152.00
2022-11-27T11:26:02.600Z,14240.00
2022-11-27T11:27:02.595Z,17504.00
2022-11-27T11:28:02.621Z,17248.00
2022-11-27T11:29:02.567Z,17440.00
2022-11-27T11:30:02.552Z,17440.00
2022-11-27T11:31:02.650Z,13408.00
2022-11-27T11:32:02.650Z,11136.00
2022-11-27T11:33:02.508Z,10088.00
2022-11-27T11:34:02.487Z,11716.00
2022-11-27T11:35:02.480Z,12296.00
2022-11-27T11:36:02.466Z,12264.00
2022-11-27T11:37:02.532Z,11808.00
2022-11-27T11:38:02.568Z,11616.00
2022-11-27T11:39:02.421Z,11028.00
2022-11-27T11:40:02.496Z,11608.00
2022-11-27T11:41:02.409Z,11316.00
2022-11-27T11:42:02.382Z,10576.00
2022-11-27T11:43:02.392Z,10904.00
2022-11-27T11:44:02.355Z,10252.00
2022-11-27T11:45:02.347Z,14400.00
2022-11-27T11:46:02.390Z,10200.00
2022-11-27T11:47:02.425Z,11116.00
2022-11-27T11:48:02.303Z,12328.00
2022-11-27T11:49:02.292Z,9980.00
2022-11-27T11:50:02.285Z,9932.00
2022-11-27T11:51:02.256Z,9192.00
2022-11-27T11:52:02.242Z,8856.00
2022-11-27T11:53:02.245Z,9212.00
2022-11-27T11:54:02.222Z,11168.00
2022-11-27T11:55:02.197Z,12488.00
2022-11-27T11:56:02.186Z,8520.00
2022-11-27T11:57:02.180Z,8992.00
2022-11-27T11:58:02.167Z,13504.00
2022-11-27T11:59:02.146Z,10568.00
2022-11-27T12:00:02.130Z,9412.00
2022-11-27T12:01:25.804Z,6980.00
2022-11-27T12:02:03.179Z,6780.00
2022-11-27T12:03:02.303Z,5476.00
2022-11-27T12:04:02.140Z,6340.00
2022-11-27T12:05:02.091Z,16576.00
2022-11-27T12:06:02.056Z,10232.00
2022-11-27T12:07:02.043Z,9964.00
2022-11-27T12:08:02.188Z,7436.00
2022-11-27T12:09:02.009Z,14656.00
2022-11-27T12:10:02.001Z,20000.00
2022-11-27T12:11:02.003Z,19552.00
2022-11-27T12:12:01.966Z,12496.00
2022-11-27T12:13:01.964Z,12888.00
2022-11-27T12:14:01.947Z,14336.00
2022-11-27T12:15:01.923Z,16256.00
2022-11-27T12:16:01.909Z,11616.00
2022-11-27T12:17:02.016Z,12592.00
2022-11-27T12:18:01.886Z,16800.00
2022-11-27T12:19:01.982Z,11620.00
2022-11-27T12:20:01.870Z,14880.00
2022-11-27T12:21:01.948Z,17312.00
2022-11-27T12:22:01.833Z,18496.00
2022-11-27T12:23:02.041Z,19104.00
2022-11-27T12:24:01.804Z,18048.00
2022-11-27T12:25:01.792Z,17728.00
2022-11-27T12:26:01.799Z,16544.00
2022-11-27T12:27:01.800Z,16064.00
2022-11-27T12:28:01.755Z,16224.00
2022-11-27T12:29:01.749Z,15584.00
2022-11-27T12:30:01.718Z,12928.00
2022-11-27T12:31:01.703Z,13824.00
2022-11-27T12:32:01.787Z,14560.00
2022-11-27T12:33:01.680Z,13536.00
2022-11-27T12:34:01.676Z,15040.00
2022-11-27T12:35:01.788Z,15232.00
2022-11-27T12:36:01.644Z,14464.00
2022-11-27T12:37:01.627Z,14464.00
2022-11-27T12:38:01.610Z,12896.00
2022-11-27T12:39:01.610Z,11588.00
2022-11-27T12:40:01.715Z,8612.00