createdAt,value
2023-06-24T00:00:57.910Z,17.42
2023-06-24T00:01:58.058Z,17.41
2023-06-24T00:02:57.899Z,17.39
2023-06-24T00:04:04.147Z,17.41
2023-06-24T00:04:57.825Z,17.42
2023-06-24T00:05:57.842Z,17.41
2023-06-24T00:06:57.879Z,17.41
2023-06-24T00:07:57.829Z,17.39
2023-06-24T00:09:04.054Z,17.38
2023-06-24T00:09:57.765Z,17.39
2023-06-24T00:10:57.781Z,17.39
2023-06-24T00:11:57.780Z,17.36
2023-06-24T00:12:57.738Z,17.34
2023-06-24T00:14:03.982Z,17.34
2023-06-24T00:14:57.750Z,17.34
2023-06-24T00:15:57.744Z,17.34
2023-06-24T00:16:57.716Z,17.33
2023-06-24T00:17:57.685Z,17.33
2023-06-24T00:19:03.932Z,17.31
2023-06-24T00:19:57.651Z,17.33
2023-06-24T00:20:57.649Z,17.30
2023-06-24T00:21:57.631Z,17.31
2023-06-24T00:22:57.604Z,17.31
2023-06-24T00:24:03.859Z,17.31
2023-06-24T00:24:57.584Z,17.31
2023-06-24T00:25:57.619Z,17.31
2023-06-24T00:26:57.581Z,17.31
2023-06-24T00:27:57.570Z,17.31
2023-06-24T00:28:57.601Z,17.27
2023-06-24T00:30:03.745Z,17.29
2023-06-24T00:30:57.497Z,17.26
2023-06-24T00:31:57.539Z,17.24
2023-06-24T00:32:57.539Z,17.26
2023-06-24T00:33:57.486Z,17.24
2023-06-24T00:35:03.678Z,17.26
2023-06-24T00:35:57.445Z,17.26
2023-06-24T00:36:57.468Z,17.26
2023-06-24T00:37:57.447Z,17.26
2023-06-24T00:38:57.436Z,17.24
2023-06-24T00:40:03.663Z,17.26
2023-06-24T00:40:57.373Z,17.26
2023-06-24T00:41:57.419Z,17.22
2023-06-24T00:42:57.361Z,17.23
2023-06-24T00:43:57.335Z,17.22
2023-06-24T00:44:57.366Z,17.20
2023-06-24T00:46:03.572Z,17.19
2023-06-24T00:46:57.331Z,17.20
2023-06-24T00:47:57.376Z,17.20
2023-06-24T00:48:57.296Z,17.16
2023-06-24T00:49:57.282Z,17.15
2023-06-24T00:51:03.535Z,17.16
2023-06-24T00:51:57.292Z,17.15
2023-06-24T00:52:57.252Z,17.15
2023-06-24T00:53:57.245Z,17.15
2023-06-24T00:54:57.206Z,17.15
2023-06-24T00:55:57.233Z,17.14
2023-06-24T00:57:03.529Z,17.15
2023-06-24T00:57:57.222Z,17.14
2023-06-24T00:58:57.141Z,17.14
2023-06-24T00:59:57.144Z,17.12
2023-06-24T01:00:57.126Z,17.11
2023-06-24T01:01:57.259Z,17.11
2023-06-24T01:03:03.577Z,17.08
2023-06-24T01:03:57.172Z,17.08
2023-06-24T01:04:57.094Z,17.05
2023-06-24T01:05:57.092Z,17.05
2023-06-24T01:06:57.137Z,17.04
2023-06-24T01:08:03.353Z,17.04
2023-06-24T01:08:57.047Z,17.04
2023-06-24T01:09:57.037Z,17.04
2023-06-24T01:10:56.989Z,17.01
2023-06-24T01:11:56.984Z,16.99
2023-06-24T01:13:03.234Z,17.01
2023-06-24T01:13:56.966Z,16.97
2023-06-24T01:14:56.962Z,16.99
2023-06-24T01:15:56.933Z,16.97
2023-06-24T01:16:56.932Z,16.99
2023-06-24T01:17:56.972Z,16.99
2023-06-24T01:19:03.177Z,16.97
2023-06-24T01:19:56.905Z,16.99
2023-06-24T01:20:56.861Z,16.97
2023-06-24T01:21:56.850Z,16.96
2023-06-24T01:22:56.845Z,16.97
2023-06-24T01:23:56.861Z,16.96
2023-06-24T01:25:03.157Z,16.96
2023-06-24T01:25:56.836Z,16.97
2023-06-24T01:26:56.821Z,16.93
2023-06-24T01:27:56.823Z,16.94
2023-06-24T01:28:56.792Z,16.94
2023-06-24T01:29:56.830Z,16.94
2023-06-24T01:31:03.051Z,16.96
2023-06-24T01:31:57.194Z,16.94
2023-06-24T01:32:56.909Z,16.91
2023-06-24T01:33:56.688Z,16.91
2023-06-24T01:34:56.707Z,16.90
2023-06-24T01:36:02.965Z,16.91
2023-06-24T01:36:56.703Z,16.90
2023-06-24T01:37:56.672Z,16.91
2023-06-24T01:38:56.664Z,16.90
2023-06-24T01:39:56.628Z,16.89
2023-06-24T01:40:56.687Z,16.86
2023-06-24T01:42:02.868Z,16.86
2023-06-24T01:42:56.614Z,16.83
2023-06-24T01:43:56.568Z,16.84
2023-06-24T01:44:56.566Z,16.86
2023-06-24T01:45:56.643Z,16.84
2023-06-24T01:46:56.550Z,16.83
2023-06-24T01:48:02.846Z,16.83
2023-06-24T01:48:56.498Z,16.81
2023-06-24T01:49:56.500Z,16.79
2023-06-24T01:50:56.518Z,16.76
2023-06-24T01:51:56.521Z,16.76
2023-06-24T01:52:56.468Z,16.75
2023-06-24T01:54:02.679Z,16.72
2023-06-24T01:54:56.481Z,16.69
2023-06-24T01:55:56.429Z,16.68
2023-06-24T01:56:56.479Z,16.65
2023-06-24T01:57:56.455Z,16.65
2023-06-24T01:58:56.434Z,16.64
2023-06-24T02:00:02.620Z,16.60
2023-06-24T02:00:56.374Z,16.60
2023-06-24T02:01:56.464Z,16.60
2023-06-24T02:02:56.389Z,16.58
2023-06-24T02:03:56.347Z,16.60
2023-06-24T02:05:02.586Z,16.60
2023-06-24T02:05:56.325Z,16.60
2023-06-24T02:06:56.325Z,16.58
2023-06-24T02:07:56.258Z,16.60
2023-06-24T02:08:56.364Z,16.60
2023-06-24T02:10:02.540Z,16.57
2023-06-24T02:10:56.240Z,16.57
2023-06-24T02:11:56.216Z,16.54
2023-06-24T02:12:56.204Z,16.56
2023-06-24T02:13:56.287Z,16.53
2023-06-24T02:14:56.240Z,16.53
2023-06-24T02:16:02.449Z,16.53
2023-06-24T02:16:56.164Z,16.54
2023-06-24T02:17:56.154Z,16.53
2023-06-24T02:18:56.125Z,16.51
2023-06-24T02:19:56.121Z,16.51
2023-06-24T02:20:56.192Z,16.50
2023-06-24T02:22:02.389Z,16.50
2023-06-24T02:22:56.071Z,16.47
2023-06-24T02:23:56.066Z,16.47
2023-06-24T02:24:56.084Z,16.46
2023-06-24T02:25:56.147Z,16.46
2023-06-24T02:26:56.046Z,16.43
2023-06-24T02:28:02.269Z,16.46
2023-06-24T02:28:55.998Z,16.42
2023-06-24T02:29:56.076Z,16.42
2023-06-24T02:30:56.122Z,16.39
2023-06-24T02:31:55.988Z,16.39
2023-06-24T02:33:02.261Z,16.39
2023-06-24T02:33:55.952Z,16.38
2023-06-24T02:34:55.953Z,16.38
2023-06-24T02:35:55.970Z,16.36
2023-06-24T02:36:56.009Z,16.36
2023-06-24T02:38:02.168Z,16.33
2023-06-24T02:38:55.878Z,16.32
2023-06-24T02:39:55.893Z,16.32
2023-06-24T02:40:55.871Z,16.33
2023-06-24T02:41:56.032Z,16.32
2023-06-24T02:43:02.084Z,16.32
2023-06-24T02:43:55.822Z,16.33
2023-06-24T02:44:55.888Z,16.32
2023-06-24T02:45:55.793Z,16.31
2023-06-24T02:46:55.816Z,16.28
2023-06-24T02:48:02.103Z,16.28
2023-06-24T02:48:55.805Z,16.26
2023-06-24T02:49:55.809Z,16.26
2023-06-24T02:50:55.731Z,16.24
2023-06-24T02:51:55.739Z,16.23
2023-06-24T02:53:01.977Z,16.23
2023-06-24T02:53:55.700Z,16.23
2023-06-24T02:54:55.668Z,16.26
2023-06-24T02:55:55.682Z,16.23
2023-06-24T02:56:55.665Z,16.23
2023-06-24T02:58:01.947Z,16.24
2023-06-24T02:58:55.677Z,16.23
2023-06-24T02:59:55.638Z,16.23
2023-06-24T03:00:55.590Z,16.23
2023-06-24T03:01:55.615Z,16.21
2023-06-24T03:03:01.904Z,16.21
2023-06-24T03:03:55.730Z,16.20
2023-06-24T03:04:55.553Z,16.20
2023-06-24T03:05:55.548Z,16.20
2023-06-24T03:06:55.553Z,16.20
2023-06-24T03:07:55.528Z,16.17
2023-06-24T03:09:01.781Z,16.17
2023-06-24T03:09:55.536Z,16.16
2023-06-24T03:10:55.512Z,16.17
2023-06-24T03:11:55.456Z,16.16
2023-06-24T03:12:55.522Z,16.17
2023-06-24T03:13:55.449Z,16.17
2023-06-24T03:15:01.638Z,16.16
2023-06-24T03:15:55.482Z,16.16
2023-06-24T03:16:55.403Z,16.16
2023-06-24T03:17:55.459Z,16.17
2023-06-24T03:18:55.400Z,16.17
2023-06-24T03:19:55.359Z,16.17
2023-06-24T03:21:01.647Z,16.20
2023-06-24T03:21:55.340Z,16.17
2023-06-24T03:22:55.297Z,16.17
2023-06-24T03:23:55.307Z,16.20
2023-06-24T03:24:55.299Z,16.17
2023-06-24T03:25:55.306Z,16.17
2023-06-24T03:27:01.613Z,16.17
2023-06-24T03:27:55.262Z,16.17
2023-06-24T03:28:55.276Z,16.17
2023-06-24T03:29:55.277Z,16.16
2023-06-24T03:30:55.210Z,16.12
2023-06-24T03:32:01.527Z,16.09
2023-06-24T03:32:55.272Z,16.09
2023-06-24T03:33:55.174Z,16.09
2023-06-24T03:34:55.174Z,16.09
2023-06-24T03:35:55.152Z,16.09
2023-06-24T03:37:01.408Z,16.08
2023-06-24T03:37:55.144Z,16.08
2023-06-24T03:38:55.121Z,16.02
2023-06-24T03:39:55.105Z,16.01
2023-06-24T03:40:55.097Z,16.01
2023-06-24T03:41:55.095Z,16.00
2023-06-24T03:43:01.302Z,15.97
2023-06-24T03:43:55.064Z,15.98
2023-06-24T03:44:55.038Z,15.94
2023-06-24T03:45:55.026Z,15.92
2023-06-24T03:46:55.072Z,15.92
2023-06-24T03:47:55.056Z,15.91
2023-06-24T03:49:01.269Z,15.92
2023-06-24T03:49:55.039Z,15.92
2023-06-24T03:50:54.946Z,15.92
2023-06-24T03:51:54.970Z,15.91
2023-06-24T03:52:54.933Z,15.91
2023-06-24T03:53:54.945Z,15.90
2023-06-24T03:55:01.185Z,15.90
2023-06-24T03:55:54.961Z,15.91
2023-06-24T03:56:54.864Z,15.91
2023-06-24T03:57:54.854Z,15.91
2023-06-24T03:58:54.862Z,15.92
2023-06-24T03:59:54.893Z,15.92
2023-06-24T04:01:01.060Z,15.94
2023-06-24T04:01:54.861Z,15.94
2023-06-24T04:02:54.837Z,15.94
2023-06-24T04:03:54.822Z,15.94
2023-06-24T04:04:54.822Z,15.92
2023-06-24T04:05:54.758Z,15.91
2023-06-24T04:07:01.038Z,15.92
2023-06-24T04:07:54.748Z,15.91
2023-06-24T04:08:54.757Z,15.88
2023-06-24T04:09:54.745Z,15.88
2023-06-24T04:10:54.697Z,15.86
2023-06-24T04:12:00.944Z,15.88
2023-06-24T04:12:54.727Z,15.90
2023-06-24T04:13:54.661Z,15.92
2023-06-24T04:14:54.671Z,15.95
2023-06-24T04:15:54.667Z,15.94
2023-06-24T04:16:54.620Z,15.95
2023-06-24T04:18:00.957Z,15.98
2023-06-24T04:18:54.620Z,16.00
2023-06-24T04:19:54.598Z,16.02
2023-06-24T04:20:54.613Z,16.04
2023-06-24T04:21:54.529Z,16.08
2023-06-24T04:22:54.633Z,16.10
2023-06-24T04:24:00.807Z,16.13
2023-06-24T04:24:54.534Z,16.16
2023-06-24T04:25:54.494Z,16.17
2023-06-24T04:26:54.510Z,16.23
2023-06-24T04:27:54.496Z,16.26
2023-06-24T04:29:00.737Z,16.28
2023-06-24T04:29:54.464Z,16.31
2023-06-24T04:30:54.510Z,16.32
2023-06-24T04:31:54.443Z,16.35
2023-06-24T04:32:54.435Z,16.36
2023-06-24T04:34:00.762Z,16.35
2023-06-24T04:34:54.401Z,16.36
2023-06-24T04:35:55.596Z,16.38
2023-06-24T04:36:54.345Z,16.36
2023-06-24T04:37:54.361Z,16.39
2023-06-24T04:39:00.676Z,16.42
2023-06-24T04:39:54.333Z,16.43
2023-06-24T04:40:54.373Z,16.47
2023-06-24T04:41:54.304Z,16.51
2023-06-24T04:42:54.279Z,16.50
2023-06-24T04:44:00.583Z,16.51
2023-06-24T04:44:54.294Z,16.53
2023-06-24T04:45:54.372Z,16.51
2023-06-24T04:46:54.297Z,16.51
2023-06-24T04:47:54.263Z,16.54
2023-06-24T04:48:54.228Z,16.56
2023-06-24T04:50:00.465Z,16.56
2023-06-24T04:50:54.232Z,16.54
2023-06-24T04:51:54.140Z,16.56
2023-06-24T04:52:54.203Z,16.56
2023-06-24T04:53:54.190Z,16.56
2023-06-24T04:55:00.447Z,16.56
2023-06-24T04:55:54.205Z,16.56
2023-06-24T04:56:54.183Z,16.56
2023-06-24T04:57:54.121Z,16.56
2023-06-24T04:58:54.093Z,16.54
2023-06-24T05:00:00.401Z,16.56
2023-06-24T05:00:54.079Z,16.56
2023-06-24T05:01:54.086Z,16.57
2023-06-24T05:02:54.178Z,16.57
2023-06-24T05:03:54.042Z,16.60
2023-06-24T05:05:00.364Z,16.58
2023-06-24T05:05:54.044Z,16.61
2023-06-24T05:06:54.255Z,16.64
2023-06-24T05:07:54.033Z,16.66
2023-06-24T05:08:53.966Z,16.71
2023-06-24T05:09:54.002Z,16.74
2023-06-24T05:11:00.247Z,16.76
2023-06-24T05:11:53.920Z,16.79
2023-06-24T05:12:53.921Z,16.84
2023-06-24T05:13:53.935Z,16.86
2023-06-24T05:14:54.065Z,16.87
2023-06-24T05:15:53.879Z,16.89
2023-06-24T05:17:00.165Z,16.93
2023-06-24T05:17:54.264Z,16.96
2023-06-24T05:18:53.862Z,17.01
2023-06-24T05:19:53.855Z,17.05
2023-06-24T05:20:53.833Z,17.08
2023-06-24T05:21:53.824Z,17.12
2023-06-24T05:23:00.086Z,17.15
2023-06-24T05:23:53.844Z,17.20
2023-06-24T05:24:53.784Z,17.20
2023-06-24T05:25:53.762Z,17.23
2023-06-24T05:26:53.766Z,17.27
2023-06-24T05:27:53.746Z,17.31
2023-06-24T05:28:59.985Z,17.34
2023-06-24T05:29:53.718Z,17.36
2023-06-24T05:30:53.703Z,17.41
2023-06-24T05:31:53.690Z,17.41
2023-06-24T05:32:53.802Z,17.42
2023-06-24T05:33:59.907Z,17.44
2023-06-24T05:34:53.667Z,17.45
2023-06-24T05:35:53.639Z,17.46
2023-06-24T05:36:53.617Z,17.45
2023-06-24T05:37:53.634Z,17.48
2023-06-24T05:38:53.573Z,17.48
2023-06-24T05:40:01.320Z,17.49
2023-06-24T05:40:53.563Z,17.49
2023-06-24T05:41:53.576Z,17.48
2023-06-24T05:42:53.533Z,17.48
2023-06-24T05:43:53.561Z,17.48
2023-06-24T05:44:53.488Z,17.45
2023-06-24T05:45:59.762Z,17.44
2023-06-24T05:46:53.529Z,17.42
2023-06-24T05:47:53.481Z,17.41
2023-06-24T05:48:53.497Z,17.41
2023-06-24T05:49:53.454Z,17.34
2023-06-24T05:50:53.437Z,17.34
2023-06-24T05:51:59.756Z,17.34
2023-06-24T05:52:53.467Z,17.38
2023-06-24T05:53:53.391Z,17.38
2023-06-24T05:54:53.433Z,17.42
2023-06-24T05:55:53.395Z,17.41
2023-06-24T05:56:53.349Z,17.41
2023-06-24T05:58:01.559Z,17.38
2023-06-24T05:58:53.350Z,17.38
2023-06-24T05:59:53.330Z,17.34
2023-06-24T06:00:53.315Z,17.33
2023-06-24T06:01:53.348Z,17.33
2023-06-24T06:02:53.424Z,17.33
2023-06-24T06:03:59.613Z,17.34
2023-06-24T06:04:53.330Z,17.34
2023-06-24T06:05:53.298Z,17.33
2023-06-24T06:06:53.251Z,17.34
2023-06-24T06:07:53.219Z,17.31
2023-06-24T06:08:53.226Z,17.31
2023-06-24T06:09:59.418Z,17.34
2023-06-24T06:10:54.531Z,17.34
2023-06-24T06:11:53.164Z,17.36
2023-06-24T06:12:53.138Z,17.38
2023-06-24T06:13:53.127Z,17.41
2023-06-24T06:14:59.380Z,17.42
2023-06-24T06:15:53.123Z,17.46
2023-06-24T06:16:53.123Z,17.48
2023-06-24T06:17:53.100Z,17.49
2023-06-24T06:18:53.059Z,17.52
2023-06-24T06:19:53.110Z,17.57
2023-06-24T06:20:59.297Z,17.60
2023-06-24T06:21:53.063Z,17.64
2023-06-24T06:22:53.029Z,17.67
2023-06-24T06:23:53.015Z,17.70
2023-06-24T06:24:53.037Z,17.74
2023-06-24T06:25:59.245Z,17.76
2023-06-24T06:26:52.963Z,17.80
2023-06-24T06:27:52.977Z,17.82
2023-06-24T06:28:52.973Z,17.86
2023-06-24T06:29:52.942Z,17.87
2023-06-24T06:30:52.937Z,17.90
2023-06-24T06:31:59.158Z,17.94
2023-06-24T06:32:52.905Z,17.97
2023-06-24T06:33:52.898Z,18.00
2023-06-24T06:34:52.918Z,18.04
2023-06-24T06:35:52.884Z,18.10
2023-06-24T06:36:52.819Z,18.15
2023-06-24T06:37:59.083Z,18.18
2023-06-24T06:38:52.819Z,18.22
2023-06-24T06:39:52.846Z,18.23
2023-06-24T06:40:52.851Z,18.29
2023-06-24T06:41:52.783Z,18.31
2023-06-24T06:42:52.751Z,18.33
2023-06-24T06:43:58.990Z,18.33
2023-06-24T06:44:52.738Z,18.28
2023-06-24T06:45:52.788Z,18.28
2023-06-24T06:46:52.742Z,18.28
2023-06-24T06:47:52.738Z,18.31
2023-06-24T06:48:58.975Z,18.33
2023-06-24T06:49:52.684Z,18.34
2023-06-24T06:50:52.693Z,18.38
2023-06-24T06:51:52.694Z,18.45
2023-06-24T06:52:52.719Z,18.49
2023-06-24T06:53:58.888Z,18.49
2023-06-24T06:54:52.633Z,18.52
2023-06-24T06:55:52.657Z,18.49
2023-06-24T06:56:52.602Z,18.49
2023-06-24T06:57:52.632Z,18.52
2023-06-24T06:58:52.748Z,18.55
2023-06-24T06:59:58.833Z,18.53
2023-06-24T07:00:52.615Z,18.50
2023-06-24T07:01:52.560Z,18.49
2023-06-24T07:02:52.558Z,18.53
2023-06-24T07:03:52.545Z,18.56
2023-06-24T07:04:58.772Z,18.56
2023-06-24T07:05:52.520Z,18.55
2023-06-24T07:06:52.554Z,18.58
2023-06-24T07:07:52.449Z,18.63
2023-06-24T07:08:52.454Z,18.65
2023-06-24T07:09:52.423Z,18.70
2023-06-24T07:10:58.692Z,18.75
2023-06-24T07:11:52.386Z,18.80
2023-06-24T07:12:52.381Z,18.86
2023-06-24T07:13:52.398Z,18.90
2023-06-24T07:14:52.465Z,18.96
2023-06-24T07:15:58.638Z,19.00
2023-06-24T07:16:52.334Z,19.08
2023-06-24T07:17:52.369Z,19.16
2023-06-24T07:18:52.300Z,19.21
2023-06-24T07:19:52.316Z,19.21
2023-06-24T07:20:52.294Z,19.29
2023-06-24T07:21:58.539Z,19.34
2023-06-24T07:22:52.329Z,19.37
2023-06-24T07:23:52.346Z,19.40
2023-06-24T07:24:52.258Z,19.45
2023-06-24T07:25:52.352Z,19.47
2023-06-24T07:26:58.512Z,19.52
2023-06-24T07:27:52.234Z,19.59
2023-06-24T07:29:07.441Z,19.56
2023-06-24T07:29:53.680Z,19.59
2023-06-24T07:30:52.194Z,19.58
2023-06-24T07:31:52.178Z,19.64
2023-06-24T07:32:58.390Z,19.73
2023-06-24T07:33:52.096Z,19.82
2023-06-24T07:34:52.107Z,19.89
2023-06-24T07:35:52.109Z,19.94
2023-06-24T07:36:52.120Z,20.02
2023-06-24T07:37:52.092Z,20.09
2023-06-24T07:38:58.317Z,20.14
2023-06-24T07:39:52.102Z,20.18
2023-06-24T07:40:52.097Z,20.16
2023-06-24T07:41:52.076Z,20.18
2023-06-24T07:42:51.992Z,20.19
2023-06-24T07:43:58.218Z,20.22
2023-06-24T07:44:52.003Z,20.21
2023-06-24T07:45:51.940Z,20.21
2023-06-24T07:46:52.009Z,20.16
2023-06-24T07:47:51.969Z,20.13
2023-06-24T07:48:58.241Z,20.25
2023-06-24T07:49:51.941Z,20.31
2023-06-24T07:50:51.908Z,20.37
2023-06-24T07:51:51.894Z,20.41
2023-06-24T07:52:51.869Z,20.48
2023-06-24T07:53:58.129Z,20.52
2023-06-24T07:54:51.904Z,20.63
2023-06-24T07:55:51.881Z,20.72
2023-06-24T07:56:51.857Z,20.78
2023-06-24T07:57:51.879Z,20.77
2023-06-24T07:58:58.143Z,20.77
2023-06-24T07:59:51.819Z,20.74
2023-06-24T08:00:51.789Z,20.72
2023-06-24T08:01:51.754Z,20.78
2023-06-24T08:02:51.837Z,20.81
2023-06-24T08:03:58.099Z,20.81
2023-06-24T08:04:52.013Z,20.92
2023-06-24T08:05:51.717Z,21.05
2023-06-24T08:06:51.752Z,21.12
2023-06-24T08:07:51.745Z,21.20
2023-06-24T08:08:57.905Z,21.29
2023-06-24T08:09:51.769Z,21.24
2023-06-24T08:10:51.673Z,21.07
2023-06-24T08:11:51.641Z,20.97
2023-06-24T08:12:51.634Z,20.88
2023-06-24T08:13:51.612Z,20.88
2023-06-24T08:14:57.939Z,20.90
2023-06-24T08:15:51.592Z,20.75
2023-06-24T08:16:51.615Z,20.56
2023-06-24T08:17:51.722Z,20.47
2023-06-24T08:18:51.583Z,20.34
2023-06-24T08:19:57.810Z,20.43
2023-06-24T08:20:51.549Z,20.51
2023-06-24T08:21:51.538Z,20.59
2023-06-24T08:22:51.552Z,20.67
2023-06-24T08:23:51.560Z,20.72
2023-06-24T08:24:51.577Z,20.78
2023-06-24T08:26:08.321Z,20.90
2023-06-24T08:26:52.967Z,21.03
2023-06-24T08:27:51.459Z,21.17
2023-06-24T08:28:51.497Z,21.27
2023-06-24T08:29:51.411Z,21.42
2023-06-24T08:30:57.686Z,21.52
2023-06-24T08:31:51.426Z,21.61
2023-06-24T08:32:51.447Z,21.73
2023-06-24T08:33:51.351Z,21.85
2023-06-24T08:34:51.485Z,22.02
2023-06-24T08:35:51.337Z,22.15
2023-06-24T08:36:57.622Z,22.25
2023-06-24T08:37:51.348Z,22.33
2023-06-24T08:38:51.335Z,22.43
2023-06-24T08:39:51.345Z,22.50
2023-06-24T08:40:51.260Z,22.54
2023-06-24T08:41:57.516Z,22.57
2023-06-24T08:42:51.293Z,22.38
2023-06-24T08:43:51.238Z,22.17
2023-06-24T08:44:51.251Z,21.99
2023-06-24T08:45:51.248Z,21.80
2023-06-24T08:46:51.216Z,21.85
2023-06-24T08:47:57.536Z,21.92
2023-06-24T08:48:51.264Z,21.95
2023-06-24T08:49:51.185Z,22.07
2023-06-24T08:50:51.194Z,22.22
2023-06-24T08:51:51.154Z,22.36
2023-06-24T08:52:57.388Z,22.51
2023-06-24T08:53:51.160Z,22.68
2023-06-24T08:54:51.145Z,22.83
2023-06-24T08:55:51.222Z,22.96
2023-06-24T08:56:51.115Z,23.09
2023-06-24T08:57:57.310Z,23.15
2023-06-24T08:58:51.083Z,23.10
2023-06-24T08:59:51.063Z,22.90
2023-06-24T09:00:51.035Z,22.68
2023-06-24T09:01:51.056Z,22.43
2023-06-24T09:02:57.370Z,22.20
2023-06-24T09:03:51.041Z,22.18
2023-06-24T09:04:51.034Z,22.25
2023-06-24T09:05:51.036Z,22.33
2023-06-24T09:06:51.000Z,22.43
2023-06-24T09:07:57.222Z,22.54
2023-06-24T09:08:50.942Z,22.69
2023-06-24T09:09:50.961Z,22.81
2023-06-24T09:10:50.938Z,22.76
2023-06-24T09:11:50.875Z,22.87
2023-06-24T09:12:50.898Z,22.98
2023-06-24T10:11:16.242Z,24.89
2023-06-24T10:12:16.208Z,24.92
2023-06-24T10:13:16.227Z,24.98
2023-06-24T10:19:07.583Z,25.70
2023-06-24T10:20:07.546Z,25.80
2023-06-24T10:21:07.557Z,25.87
2023-06-24T10:22:07.543Z,25.93
2023-06-24T10:23:07.548Z,25.99
2023-06-24T10:24:07.559Z,26.05
2023-06-24T10:25:13.820Z,26.06
2023-06-24T10:26:07.465Z,26.10
2023-06-24T10:27:09.506Z,26.18
2023-06-24T10:28:07.547Z,26.21
2023-06-24T10:29:07.518Z,26.13
2023-06-24T10:30:07.456Z,25.96
2023-06-24T10:31:13.723Z,25.77
2023-06-24T10:32:07.498Z,25.66
2023-06-24T10:33:07.442Z,25.69
2023-06-24T10:34:07.405Z,25.75
2023-06-24T10:35:07.389Z,25.85
2023-06-24T10:36:07.357Z,25.99
2023-06-24T10:37:13.585Z,26.16
2023-06-24T10:38:07.379Z,26.29
2023-06-24T10:39:07.317Z,26.41
2023-06-24T10:40:08.223Z,26.51
2023-06-24T10:41:07.267Z,26.56
2023-06-24T10:42:07.281Z,26.59
2023-06-24T10:43:13.508Z,26.62
2023-06-24T10:44:07.229Z,26.68
2023-06-24T10:45:07.289Z,26.56
2023-06-24T10:46:08.084Z,26.37
2023-06-24T10:47:07.256Z,26.28
2023-06-24T10:48:13.490Z,26.21
2023-06-24T10:49:07.194Z,26.25
2023-06-24T10:50:07.232Z,26.34
2023-06-24T10:51:07.150Z,26.53
2023-06-24T10:52:08.116Z,26.70
2023-06-24T10:53:13.494Z,26.83
2023-06-24T10:54:07.136Z,26.97
2023-06-24T10:55:07.123Z,27.11
2023-06-24T10:56:07.067Z,27.21
2023-06-24T10:57:07.137Z,27.26
2023-06-24T10:58:07.108Z,27.36
2023-06-24T10:59:13.291Z,27.45
2023-06-24T11:00:07.062Z,27.52
2023-06-24T11:01:07.083Z,27.52
2023-06-24T11:02:07.043Z,27.63
2023-06-24T11:03:07.158Z,27.71
2023-06-24T11:04:07.453Z,27.77
2023-06-24T11:05:13.298Z,27.82
2023-06-24T11:06:07.014Z,27.83
2023-06-24T11:07:07.002Z,27.85
2023-06-24T11:08:06.965Z,27.82
2023-06-24T11:09:06.910Z,27.83
2023-06-24T11:10:06.964Z,27.90
2023-06-24T11:11:13.159Z,27.93
2023-06-24T11:12:06.897Z,27.93
2023-06-24T11:13:06.929Z,27.92
2023-06-24T11:14:06.860Z,27.93
2023-06-24T11:15:06.914Z,27.95
2023-06-24T11:16:06.939Z,27.95
2023-06-24T11:17:13.062Z,28.08
2023-06-24T11:18:06.953Z,28.20
2023-06-24T11:19:06.853Z,28.37
2023-06-24T11:20:06.799Z,28.47
2023-06-24T11:21:06.857Z,28.60
2023-06-24T11:22:13.180Z,28.74
2023-06-24T11:23:06.770Z,28.82
2023-06-24T11:24:06.725Z,28.91
2023-06-24T11:25:06.761Z,29.04
2023-06-24T11:26:06.740Z,29.04
2023-06-24T11:27:06.704Z,29.02
2023-06-24T11:28:12.949Z,29.05
2023-06-24T11:29:06.696Z,29.04
2023-06-24T11:30:06.728Z,29.04
2023-06-24T11:31:06.675Z,28.94
2023-06-24T11:32:10.506Z,28.91
2023-06-24T11:33:06.726Z,28.91
2023-06-24T11:34:12.902Z,28.88
2023-06-24T11:35:06.643Z,28.85
2023-06-24T11:36:06.654Z,28.84
2023-06-24T11:37:06.617Z,28.82
2023-06-24T11:38:06.621Z,28.70
2023-06-24T11:39:14.448Z,28.67
2023-06-24T11:40:06.574Z,28.63
2023-06-24T11:41:06.577Z,28.62
2023-06-24T11:42:06.604Z,28.69
2023-06-24T11:43:06.597Z,28.75
2023-06-24T11:44:12.795Z,28.81
2023-06-24T11:45:06.621Z,28.88
2023-06-24T11:46:06.565Z,28.93
2023-06-24T11:47:06.548Z,28.97
2023-06-24T11:48:06.564Z,28.89
2023-06-24T11:49:12.722Z,28.89
2023-06-24T11:50:06.488Z,28.96
2023-06-24T11:51:06.469Z,29.01
2023-06-24T11:52:06.426Z,29.07
2023-06-24T11:53:06.415Z,29.13
2023-06-24T11:54:12.682Z,29.14
2023-06-24T11:55:06.489Z,29.19
2023-06-24T11:56:06.371Z,29.23
2023-06-24T11:57:06.487Z,29.27
2023-06-24T11:58:06.491Z,29.31
2023-06-24T11:59:12.616Z,29.35
2023-06-24T12:00:06.371Z,29.42
2023-06-24T12:01:06.340Z,29.50
2023-06-24T12:02:06.311Z,29.61
2023-06-24T12:03:08.866Z,29.76
2023-06-24T12:04:07.887Z,29.91
2023-06-24T12:05:12.695Z,29.81
2023-06-24T12:06:06.288Z,29.84
2023-06-24T12:07:06.264Z,29.78
2023-06-24T12:08:06.256Z,29.78
2023-06-24T12:09:06.697Z,29.71
2023-06-24T12:10:12.561Z,29.66
2023-06-24T12:11:06.378Z,29.65
2023-06-24T12:12:06.252Z,29.65
2023-06-24T12:13:06.465Z,29.66
2023-06-24T12:14:06.124Z,29.65
2023-06-24T12:15:08.167Z,29.63
2023-06-24T12:16:12.379Z,29.61
2023-06-24T12:17:06.187Z,29.57
2023-06-24T12:18:06.127Z,29.51
2023-06-24T12:19:06.121Z,29.51
2023-06-24T12:20:06.067Z,29.51
2023-06-24T12:21:12.388Z,29.36
2023-06-24T12:22:06.142Z,29.32
2023-06-24T12:23:06.045Z,29.27
2023-06-24T12:24:06.803Z,29.27
2023-06-24T12:25:06.013Z,29.31
2023-06-24T12:26:12.326Z,29.34
2023-06-24T12:27:07.315Z,29.41
2023-06-24T12:28:06.017Z,29.47
2023-06-24T12:29:06.012Z,29.54
2023-06-24T12:30:05.972Z,29.63
2023-06-24T12:31:06.019Z,29.75
2023-06-24T12:32:12.269Z,29.86
2023-06-24T12:33:05.929Z,29.95
2023-06-24T12:34:05.899Z,30.09
2023-06-24T12:35:05.972Z,30.13
2023-06-24T12:36:05.865Z,30.25
2023-06-24T12:37:05.919Z,30.34
2023-06-24T12:38:12.138Z,30.39
2023-06-24T12:39:05.864Z,30.37
2023-06-24T12:40:05.849Z,30.39
2023-06-24T12:41:05.874Z,30.34
2023-06-24T12:42:05.786Z,30.34
2023-06-24T12:43:12.105Z,30.31
2023-06-24T12:44:05.787Z,30.28
2023-06-24T12:45:05.795Z,30.15
2023-06-24T12:46:05.738Z,30.05
2023-06-24T12:47:05.800Z,30.03
2023-06-24T12:48:05.822Z,30.06
2023-06-24T12:49:12.031Z,30.09
2023-06-24T12:50:07.977Z,30.15
2023-06-24T12:51:05.721Z,30.27
2023-06-24T12:52:05.699Z,30.31
2023-06-24T12:53:05.695Z,30.37
2023-06-24T12:54:11.938Z,30.46
2023-06-24T12:55:05.701Z,30.55
2023-06-24T12:56:05.646Z,30.65
2023-06-24T12:57:13.517Z,30.44
2023-06-24T12:58:07.140Z,30.43
2023-06-24T12:59:05.616Z,30.54
2023-06-24T13:00:12.003Z,30.57
2023-06-24T13:01:05.631Z,30.69
2023-06-24T13:02:05.598Z,30.68
2023-06-24T13:03:05.586Z,30.70
2023-06-24T13:04:05.637Z,30.78
2023-06-24T13:05:11.803Z,30.80
2023-06-24T13:06:05.559Z,30.85
2023-06-24T13:07:05.513Z,30.88
2023-06-24T13:08:05.544Z,30.94
2023-06-24T13:09:05.528Z,31.00
2023-06-24T13:10:11.822Z,31.05
2023-06-24T13:11:05.478Z,31.06
2023-06-24T13:12:05.516Z,31.09
2023-06-24T13:13:05.465Z,31.14
2023-06-24T13:14:05.410Z,31.14
2023-06-24T13:15:05.458Z,31.12
2023-06-24T13:16:11.649Z,30.97
2023-06-24T13:17:05.387Z,30.96
2023-06-24T13:18:05.432Z,30.97
2023-06-24T13:19:05.402Z,31.00
2023-06-24T13:20:05.368Z,31.05
2023-06-24T13:21:15.523Z,31.06
2023-06-24T13:22:13.075Z,31.07
2023-06-24T13:23:05.312Z,31.09
2023-06-24T13:24:05.316Z,31.12
2023-06-24T13:25:05.343Z,31.09
2023-06-24T13:26:05.273Z,31.02
2023-06-24T13:27:05.311Z,31.00
2023-06-24T13:28:11.491Z,31.03
2023-06-24T13:29:05.300Z,31.10
2023-06-24T13:30:05.253Z,31.17
2023-06-24T13:31:05.333Z,31.17
2023-06-24T13:32:05.231Z,31.15
2023-06-24T13:33:05.318Z,31.12
2023-06-24T13:34:11.477Z,31.10
2023-06-24T13:35:05.191Z,31.17
2023-06-24T13:36:05.182Z,31.18
2023-06-24T13:37:05.177Z,31.10
2023-06-24T13:38:05.167Z,31.07
2023-06-24T13:39:11.393Z,31.00
2023-06-24T13:40:05.187Z,30.92
2023-06-24T13:41:05.132Z,30.88
2023-06-24T13:42:05.226Z,30.91
2023-06-24T13:43:05.113Z,30.87
2023-06-24T13:44:11.345Z,30.94
2023-06-24T13:45:05.120Z,31.05
2023-06-24T13:46:05.070Z,31.07
2023-06-24T13:47:05.149Z,31.12
2023-06-24T13:48:05.080Z,31.15
2023-06-24T13:49:06.465Z,31.17
2023-06-24T13:50:11.292Z,31.15
2023-06-24T13:51:05.058Z,31.14
2023-06-24T13:52:05.038Z,31.09
2023-06-24T13:53:05.079Z,31.10
2023-06-24T13:54:05.037Z,31.06
2023-06-24T13:55:11.242Z,31.02