createdAt,value
2018-07-22T00:00:28.566Z,17.45
2018-07-22T00:02:57.519Z,18.25
2018-07-22T00:05:26.491Z,15.98
2018-07-22T00:07:55.517Z,17.25
2018-07-22T00:10:29.335Z,19.05
2018-07-22T00:12:59.188Z,17.77
2018-07-22T00:15:28.174Z,18.40
2018-07-22T00:17:57.145Z,17.07
2018-07-22T00:20:26.165Z,17.60
2018-07-22T00:22:55.190Z,16.67
2018-07-22T00:25:24.354Z,16.77
2018-07-22T00:27:53.312Z,20.30
2018-07-22T00:30:22.230Z,19.07
2018-07-22T00:32:51.479Z,19.55
2018-07-22T00:35:20.729Z,20.65
2018-07-22T00:37:49.747Z,22.15
2018-07-22T00:40:18.741Z,21.12
2018-07-22T00:42:47.675Z,23.80
2018-07-22T00:45:16.714Z,24.43
2018-07-22T00:47:45.787Z,21.87
2018-07-22T00:50:14.763Z,24.90
2018-07-22T00:52:43.677Z,23.15
2018-07-22T00:55:12.638Z,24.07
2018-07-22T00:57:41.572Z,26.27
2018-07-22T01:00:10.562Z,25.68
2018-07-22T01:02:39.487Z,23.75
2018-07-22T01:05:08.527Z,26.00
2018-07-22T01:07:37.506Z,25.10
2018-07-22T01:10:06.613Z,24.27
2018-07-22T01:12:35.662Z,25.02
2018-07-22T01:15:05.332Z,24.20
2018-07-22T01:17:34.289Z,24.02
2018-07-22T01:20:03.352Z,24.37
2018-07-22T01:22:32.418Z,22.67
2018-07-22T01:25:01.556Z,24.20
2018-07-22T01:27:30.534Z,22.30
2018-07-22T01:29:59.448Z,22.60
2018-07-22T01:32:28.544Z,24.90
2018-07-22T01:34:57.451Z,21.17
2018-07-22T01:37:26.048Z,19.20
2018-07-22T01:39:55.008Z,18.35
2018-07-22T01:42:23.927Z,20.45
2018-07-22T01:44:52.903Z,18.15
2018-07-22T01:47:21.845Z,16.67
2018-07-22T01:49:50.795Z,18.10
2018-07-22T01:52:19.897Z,17.42
2018-07-22T01:54:48.884Z,17.77
2018-07-22T01:57:17.826Z,15.65
2018-07-22T01:59:46.791Z,16.95
2018-07-22T02:02:15.725Z,17.42
2018-07-22T02:04:44.682Z,18.80
2018-07-22T02:07:13.630Z,17.80
2018-07-22T02:09:42.542Z,20.02
2018-07-22T02:12:11.499Z,18.35
2018-07-22T02:14:41.683Z,16.05
2018-07-22T02:17:10.648Z,17.23
2018-07-22T02:19:39.615Z,17.12
2018-07-22T02:22:08.582Z,18.50
2018-07-22T02:24:37.490Z,17.65
2018-07-22T02:27:06.463Z,15.48
2018-07-22T02:29:35.478Z,16.10
2018-07-22T02:32:04.532Z,16.05
2018-07-22T02:34:33.430Z,14.70
2018-07-22T02:37:02.041Z,16.15
2018-07-22T02:39:31.176Z,16.35
2018-07-22T02:42:00.184Z,16.00
2018-07-22T02:44:29.127Z,16.27
2018-07-22T02:46:58.060Z,16.45
2018-07-22T02:49:27.070Z,15.30
2018-07-22T02:51:56.051Z,17.60
2018-07-22T02:54:24.988Z,14.80
2018-07-22T02:56:53.971Z,15.83
2018-07-22T02:59:22.999Z,17.05
2018-07-22T03:01:51.913Z,16.65
2018-07-22T03:04:20.883Z,20.25
2018-07-22T03:06:49.884Z,14.90
2018-07-22T03:09:18.879Z,18.12
2018-07-22T03:11:47.818Z,15.63
2018-07-22T03:14:16.736Z,14.03
2018-07-22T03:16:45.698Z,15.20
2018-07-22T03:19:14.642Z,17.02
2018-07-22T03:21:43.607Z,16.27
2018-07-22T03:24:13.599Z,17.00
2018-07-22T03:26:42.587Z,15.85
2018-07-22T03:29:11.514Z,16.82
2018-07-22T03:31:40.486Z,16.87
2018-07-22T03:34:09.493Z,15.40
2018-07-22T03:36:38.387Z,15.83
2018-07-22T03:39:09.099Z,17.48
2018-07-22T03:41:38.063Z,17.05
2018-07-22T03:44:07.244Z,17.92
2018-07-22T03:46:36.196Z,14.65
2018-07-22T03:49:05.215Z,12.98
2018-07-22T03:51:34.187Z,13.70
2018-07-22T03:54:03.171Z,12.45
2018-07-22T03:56:32.091Z,12.95
2018-07-22T03:59:01.115Z,13.00
2018-07-22T04:01:30.042Z,10.43
2018-07-22T04:03:59.087Z,13.13
2018-07-22T04:06:27.993Z,12.10
2018-07-22T04:08:56.920Z,13.72
2018-07-22T04:11:25.501Z,11.85
2018-07-22T04:13:54.466Z,15.55
2018-07-22T04:16:23.426Z,11.28
2018-07-22T04:18:53.589Z,11.78
2018-07-22T04:21:24.729Z,11.75
2018-07-22T04:23:53.777Z,11.68
2018-07-22T04:26:22.961Z,12.05
2018-07-22T04:28:52.180Z,11.50
2018-07-22T04:31:21.490Z,11.03
2018-07-22T04:33:50.549Z,11.88
2018-07-22T04:36:19.608Z,10.75
2018-07-22T04:38:48.744Z,11.03
2018-07-22T04:41:17.667Z,10.72
2018-07-22T04:43:46.627Z,11.57
2018-07-22T04:46:15.690Z,12.45
2018-07-22T04:48:44.935Z,12.35
2018-07-22T04:51:13.856Z,14.25
2018-07-22T04:53:42.797Z,13.85
2018-07-22T04:56:11.713Z,16.93
2018-07-22T04:58:40.674Z,10.10
2018-07-22T05:01:09.616Z,12.70
2018-07-22T05:03:38.585Z,11.30
2018-07-22T05:06:07.539Z,12.82
2018-07-22T05:08:36.513Z,11.40
2018-07-22T05:11:05.853Z,13.15
2018-07-22T05:13:34.798Z,12.88
2018-07-22T05:16:03.770Z,13.62
2018-07-22T05:18:32.688Z,13.40
2018-07-22T05:21:01.844Z,11.80
2018-07-22T05:23:30.356Z,14.07
2018-07-22T05:25:59.307Z,11.95
2018-07-22T05:28:27.970Z,18.05
2018-07-22T05:30:57.464Z,14.10
2018-07-22T05:33:26.421Z,13.20
2018-07-22T05:35:55.380Z,16.02
2018-07-22T05:38:24.394Z,14.55
2018-07-22T05:40:53.388Z,11.08
2018-07-22T05:43:22.275Z,14.03
2018-07-22T05:45:51.229Z,11.35
2018-07-22T05:48:20.272Z,12.47
2018-07-22T05:50:49.220Z,11.55
2018-07-22T05:53:18.186Z,12.60
2018-07-22T05:55:47.273Z,15.83
2018-07-22T05:58:16.253Z,12.00
2018-07-22T06:00:45.176Z,12.10
2018-07-22T06:03:14.152Z,10.98
2018-07-22T06:05:43.134Z,11.85
2018-07-22T06:08:12.110Z,11.85
2018-07-22T06:10:41.027Z,12.73
2018-07-22T06:13:10.003Z,11.40
2018-07-22T06:15:38.963Z,10.83
2018-07-22T06:18:07.893Z,13.03
2018-07-22T06:20:36.891Z,12.27
2018-07-22T06:23:06.162Z,10.90
2018-07-22T06:25:35.151Z,15.83
2018-07-22T06:28:04.159Z,11.23
2018-07-22T06:30:33.128Z,10.73
2018-07-22T06:33:02.136Z,9.27
2018-07-22T06:35:31.129Z,13.87
2018-07-22T06:38:00.076Z,10.93
2018-07-22T06:40:29.102Z,11.43
2018-07-22T06:42:58.015Z,9.93
2018-07-22T06:45:26.942Z,11.07
2018-07-22T06:47:55.930Z,9.90
2018-07-22T06:50:24.906Z,9.37
2018-07-22T06:52:53.854Z,8.83
2018-07-22T06:55:22.780Z,9.77
2018-07-22T06:57:51.460Z,17.03
2018-07-22T07:00:19.993Z,9.47
2018-07-22T07:02:48.970Z,10.30
2018-07-22T07:05:17.890Z,9.03
2018-07-22T07:07:46.879Z,9.50
2018-07-22T07:10:15.794Z,9.97
2018-07-22T07:12:45.164Z,8.97
2018-07-22T07:15:14.576Z,9.43
2018-07-22T07:17:43.878Z,9.10
2018-07-22T07:20:12.823Z,9.53
2018-07-22T07:22:41.765Z,10.23
2018-07-22T07:25:10.803Z,9.13
2018-07-22T07:27:39.746Z,8.00
2018-07-22T07:30:08.737Z,8.47
2018-07-22T07:32:37.701Z,10.03
2018-07-22T07:35:06.666Z,8.03
2018-07-22T07:37:35.587Z,8.70
2018-07-22T07:40:05.011Z,9.37
2018-07-22T07:42:33.936Z,8.33
2018-07-22T07:45:02.962Z,8.57
2018-07-22T07:47:32.156Z,8.60
2018-07-22T07:50:01.456Z,7.20
2018-07-22T07:52:30.676Z,8.37
2018-07-22T07:54:59.757Z,8.83
2018-07-22T07:57:29.167Z,8.37
2018-07-22T07:59:58.955Z,8.10
2018-07-22T08:02:28.115Z,7.80
2018-07-22T08:04:57.309Z,9.00
2018-07-22T08:07:26.426Z,9.73
2018-07-22T08:09:55.727Z,7.97
2018-07-22T08:12:25.031Z,8.33
2018-07-22T08:14:54.337Z,11.30
2018-07-22T08:17:23.675Z,11.50
2018-07-22T08:19:53.269Z,11.23
2018-07-22T08:22:23.444Z,8.20
2018-07-22T08:24:52.464Z,7.03
2018-07-22T08:27:21.378Z,6.53
2018-07-22T08:29:50.455Z,7.97
2018-07-22T08:32:19.344Z,7.53
2018-07-22T08:34:48.227Z,7.00
2018-07-22T08:37:31.631Z,8.50
2018-07-22T08:40:01.169Z,7.43
2018-07-22T08:42:30.223Z,7.17
2018-07-22T08:44:59.377Z,11.80
2018-07-22T08:47:28.618Z,7.03
2018-07-22T08:49:57.542Z,7.30
2018-07-22T08:52:26.539Z,6.93
2018-07-22T08:54:55.450Z,7.80
2018-07-22T08:57:24.446Z,9.20
2018-07-22T08:59:53.718Z,7.03
2018-07-22T09:02:22.733Z,6.67
2018-07-22T09:04:51.627Z,8.00
2018-07-22T09:07:20.625Z,7.27
2018-07-22T09:09:49.625Z,7.13
2018-07-22T09:12:18.602Z,7.17
2018-07-22T09:14:47.611Z,6.43
2018-07-22T09:17:16.547Z,7.37
2018-07-22T09:19:45.535Z,6.50
2018-07-22T09:22:14.580Z,7.30
2018-07-22T09:24:43.563Z,9.57
2018-07-22T09:27:12.568Z,6.60
2018-07-22T09:29:41.529Z,6.43
2018-07-22T09:32:10.605Z,5.70
2018-07-22T09:34:39.714Z,7.13
2018-07-22T09:37:08.765Z,5.20
2018-07-22T09:39:37.664Z,6.20
2018-07-22T09:42:06.857Z,6.53
2018-07-22T09:44:35.773Z,6.43
2018-07-22T09:47:04.783Z,7.83
2018-07-22T09:49:33.795Z,6.80
2018-07-22T09:52:02.822Z,7.37
2018-07-22T09:54:31.804Z,6.47
2018-07-22T09:57:00.787Z,6.75
2018-07-22T09:59:29.826Z,5.33
2018-07-22T10:01:58.810Z,5.95
2018-07-22T10:04:27.744Z,8.28
2018-07-22T10:06:56.690Z,6.97
2018-07-22T10:09:25.767Z,5.78
2018-07-22T10:11:55.911Z,6.53
2018-07-22T10:14:24.948Z,8.23
2018-07-22T10:16:53.875Z,9.10
2018-07-22T10:19:22.836Z,8.00
2018-07-22T10:21:51.776Z,7.10
2018-07-22T10:24:20.769Z,7.28
2018-07-22T10:26:49.794Z,5.00
2018-07-22T10:29:18.746Z,6.60
2018-07-22T10:31:47.713Z,5.42
2018-07-22T10:34:16.729Z,6.05
2018-07-22T10:36:45.647Z,6.78
2018-07-22T10:39:14.596Z,6.42
2018-07-22T10:41:43.559Z,6.55
2018-07-22T10:44:12.464Z,10.15
2018-07-22T10:46:41.666Z,7.65
2018-07-22T10:49:10.992Z,5.70
2018-07-22T10:51:39.961Z,7.00
2018-07-22T10:54:09.013Z,9.20
2018-07-22T10:56:37.959Z,8.48
2018-07-22T10:59:06.982Z,6.30
2018-07-22T11:01:36.679Z,7.12
2018-07-22T11:04:05.957Z,9.25
2018-07-22T11:06:35.274Z,6.62
2018-07-22T11:09:05.424Z,6.67
2018-07-22T11:11:34.378Z,7.35
2018-07-22T11:14:03.345Z,8.73
2018-07-22T11:16:32.394Z,8.78
2018-07-22T11:19:01.370Z,6.90
2018-07-22T11:21:30.453Z,7.15
2018-07-22T11:23:59.344Z,7.42
2018-07-22T11:26:28.332Z,10.65
2018-07-22T11:28:57.379Z,7.92
2018-07-22T11:31:26.454Z,8.00
2018-07-22T11:33:55.502Z,6.62
2018-07-22T11:36:24.449Z,7.08
2018-07-22T11:38:53.519Z,6.65
2018-07-22T11:41:22.518Z,9.33
2018-07-22T11:43:51.458Z,6.87
2018-07-22T11:46:20.955Z,7.62
2018-07-22T11:48:49.918Z,7.10
2018-07-22T11:51:18.894Z,11.60
2018-07-22T11:53:47.848Z,6.25
2018-07-22T11:56:16.907Z,7.92
2018-07-22T11:58:46.829Z,7.95
2018-07-22T12:01:15.881Z,8.00
2018-07-22T12:03:45.577Z,6.95
2018-07-22T12:06:14.607Z,7.15
2018-07-22T12:08:43.809Z,8.93
2018-07-22T12:11:12.961Z,6.62
2018-07-22T12:13:41.961Z,7.37
2018-07-22T12:16:11.171Z,7.67
2018-07-22T12:18:40.286Z,6.40
2018-07-22T12:21:09.238Z,7.28
2018-07-22T12:23:38.418Z,8.63
2018-07-22T12:26:07.383Z,7.70
2018-07-22T12:28:36.327Z,6.47
2018-07-22T12:31:05.244Z,9.38
2018-07-22T12:33:34.239Z,7.80
2018-07-22T12:36:03.479Z,9.03
2018-07-22T12:38:32.462Z,7.72
2018-07-22T12:41:01.402Z,8.88
2018-07-22T12:43:30.499Z,8.23
2018-07-22T12:45:59.466Z,7.87
2018-07-22T12:48:28.417Z,8.10
2018-07-22T12:50:57.428Z,7.12
2018-07-22T12:53:26.367Z,8.28
2018-07-22T12:55:55.362Z,8.43
2018-07-22T12:58:24.403Z,7.45
2018-07-22T13:00:53.392Z,7.37
2018-07-22T13:03:22.341Z,7.60
2018-07-22T13:05:51.319Z,7.65
2018-07-22T13:08:20.231Z,8.10
2018-07-22T13:10:49.233Z,8.15
2018-07-22T13:13:18.159Z,8.08
2018-07-22T13:15:47.073Z,8.10
2018-07-22T13:18:16.119Z,7.37
2018-07-22T13:20:45.053Z,7.40
2018-07-22T13:23:14.040Z,8.68
2018-07-22T13:25:43.090Z,10.50
2018-07-22T13:28:12.053Z,8.43
2018-07-22T13:30:40.594Z,8.08
2018-07-22T13:33:09.542Z,7.40
2018-07-22T13:35:38.504Z,7.40
2018-07-22T13:38:07.515Z,8.10
2018-07-22T13:40:36.482Z,8.00
2018-07-22T13:43:05.499Z,7.85
2018-07-22T13:45:34.435Z,8.38
2018-07-22T13:48:03.443Z,7.87
2018-07-22T13:50:32.441Z,8.30
2018-07-22T13:53:01.457Z,8.45
2018-07-22T13:55:30.414Z,9.55
2018-07-22T13:57:59.342Z,7.35
2018-07-22T14:00:28.430Z,7.87
2018-07-22T14:02:57.378Z,8.13
2018-07-22T14:05:26.381Z,8.83
2018-07-22T14:07:55.393Z,8.90
2018-07-22T14:10:24.424Z,8.95
2018-07-22T14:12:53.370Z,8.98
2018-07-22T14:15:22.379Z,10.25
2018-07-22T14:17:51.394Z,8.60
2018-07-22T14:20:20.550Z,7.30
2018-07-22T14:22:49.515Z,9.30
2018-07-22T14:25:18.482Z,7.87
2018-07-22T14:27:47.524Z,8.13
2018-07-22T14:30:16.492Z,11.18
2018-07-22T14:32:45.439Z,8.78
2018-07-22T14:35:14.535Z,9.70
2018-07-22T14:37:43.474Z,8.88
2018-07-22T14:40:12.384Z,8.68
2018-07-22T14:42:41.339Z,10.35
2018-07-22T14:45:10.273Z,9.20
2018-07-22T14:47:39.314Z,7.97
2018-07-22T14:50:08.373Z,8.75
2018-07-22T14:52:37.281Z,8.50
2018-07-22T14:55:06.295Z,7.35
2018-07-22T14:57:35.214Z,7.75
2018-07-22T15:00:04.298Z,7.60
2018-07-22T15:02:33.246Z,7.75
2018-07-22T15:05:02.216Z,12.20
2018-07-22T15:07:31.213Z,8.05
2018-07-22T15:10:00.157Z,9.15
2018-07-22T15:12:29.079Z,7.90
2018-07-22T15:14:58.099Z,7.28
2018-07-22T15:17:27.133Z,7.90
2018-07-22T15:19:56.053Z,8.53
2018-07-22T15:22:25.075Z,9.43
2018-07-22T15:24:54.051Z,8.63
2018-07-22T15:27:23.134Z,7.67
2018-07-22T15:29:52.194Z,8.30
2018-07-22T15:32:21.760Z,8.50
2018-07-22T15:34:50.856Z,7.45
2018-07-22T15:37:21.177Z,7.65
2018-07-22T15:39:50.139Z,8.48
2018-07-22T15:42:19.161Z,7.40
2018-07-22T15:44:48.130Z,7.92
2018-07-22T15:47:17.042Z,7.47
2018-07-22T15:49:46.034Z,8.05
2018-07-22T15:52:14.958Z,7.28
2018-07-22T15:54:44.019Z,9.05
2018-07-22T15:57:12.950Z,10.10
2018-07-22T15:59:41.903Z,7.60
2018-07-22T16:02:10.825Z,8.60
2018-07-22T16:04:39.832Z,7.50
2018-07-22T16:07:09.244Z,7.58
2018-07-22T16:09:39.192Z,9.00
2018-07-22T16:12:08.118Z,9.13
2018-07-22T16:14:37.115Z,10.85
2018-07-22T16:17:06.245Z,7.55
2018-07-22T16:19:35.171Z,9.03
2018-07-22T16:22:04.152Z,8.63
2018-07-22T16:24:33.212Z,7.78
2018-07-22T16:27:02.195Z,7.85
2018-07-22T16:29:31.142Z,7.25
2018-07-22T16:32:00.156Z,7.67
2018-07-22T16:34:29.069Z,6.95
2018-07-22T16:36:58.078Z,8.53
2018-07-22T16:39:26.989Z,7.35
2018-07-22T16:41:55.549Z,8.13
2018-07-22T16:44:24.512Z,8.33
2018-07-22T16:46:53.531Z,6.50
2018-07-22T16:49:22.620Z,9.53
2018-07-22T16:51:51.543Z,13.72
2018-07-22T16:54:20.577Z,10.63
2018-07-22T16:56:49.485Z,9.05
2018-07-22T16:59:18.489Z,7.03
2018-07-22T17:01:47.442Z,8.48
2018-07-22T17:04:16.513Z,7.00
2018-07-22T17:06:45.474Z,7.58
2018-07-22T17:09:14.435Z,8.35
2018-07-22T17:11:43.495Z,8.00
2018-07-22T17:14:12.582Z,12.33
2018-07-22T17:16:41.561Z,8.03
2018-07-22T17:19:10.520Z,7.05
2018-07-22T17:21:39.609Z,7.45
2018-07-22T17:24:08.655Z,6.80
2018-07-22T17:26:37.693Z,6.90
2018-07-22T17:29:06.687Z,8.43
2018-07-22T17:31:35.835Z,8.23
2018-07-22T17:34:05.009Z,7.83
2018-07-22T17:36:34.109Z,7.37
2018-07-22T17:39:03.302Z,10.55
2018-07-22T17:41:32.265Z,9.40
2018-07-22T17:44:01.580Z,7.90
2018-07-22T17:46:30.788Z,6.58
2018-07-22T17:48:59.772Z,9.20
2018-07-22T17:51:28.824Z,9.93
2018-07-22T17:53:57.788Z,8.85
2018-07-22T17:56:26.940Z,6.72
2018-07-22T17:58:56.041Z,7.00
2018-07-22T18:01:25.085Z,8.83
2018-07-22T18:03:54.080Z,10.13
2018-07-22T18:06:24.024Z,8.28
2018-07-22T18:08:52.987Z,10.43
2018-07-22T18:11:22.231Z,7.50
2018-07-22T18:13:51.177Z,7.08
2018-07-22T18:16:20.167Z,11.03
2018-07-22T18:18:49.164Z,8.95
2018-07-22T18:21:18.147Z,7.40
2018-07-22T18:23:47.083Z,12.35
2018-07-22T18:26:16.131Z,8.53
2018-07-22T18:28:45.114Z,8.50
2018-07-22T18:31:14.040Z,8.75
2018-07-22T18:33:43.034Z,10.23
2018-07-22T18:36:12.022Z,10.32
2018-07-22T18:38:40.976Z,11.25
2018-07-22T18:41:09.960Z,8.90
2018-07-22T18:43:38.890Z,8.25
2018-07-22T18:46:07.855Z,9.55
2018-07-22T18:48:36.871Z,7.20
2018-07-22T18:51:05.866Z,12.45
2018-07-22T18:53:34.850Z,9.85
2018-07-22T18:56:03.771Z,8.13
2018-07-22T18:58:32.799Z,8.98
2018-07-22T19:01:01.759Z,11.10
2018-07-22T19:03:30.710Z,10.18
2018-07-22T19:05:59.640Z,7.28
2018-07-22T19:08:28.827Z,7.53
2018-07-22T19:10:58.019Z,9.05
2018-07-22T19:13:27.102Z,7.37
2018-07-22T19:15:56.067Z,9.00
2018-07-22T19:18:25.070Z,7.72
2018-07-22T19:20:54.157Z,8.05
2018-07-22T19:23:23.203Z,8.55
2018-07-22T19:25:52.330Z,10.32
2018-07-22T19:28:21.339Z,7.17
2018-07-22T19:30:50.423Z,8.80
2018-07-22T19:33:19.435Z,9.65
2018-07-22T19:35:48.670Z,8.58
2018-07-22T19:38:17.725Z,10.93
2018-07-22T19:40:46.806Z,7.70
2018-07-22T19:43:15.802Z,7.70
2018-07-22T19:45:44.782Z,8.13
2018-07-22T19:48:13.730Z,9.03
2018-07-22T19:50:43.719Z,9.58
2018-07-22T19:53:12.665Z,12.60
2018-07-22T19:55:42.012Z,12.45
2018-07-22T19:58:11.040Z,10.50
2018-07-22T20:00:40.073Z,9.58
2018-07-22T20:03:09.539Z,7.70
2018-07-22T20:05:38.544Z,10.58
2018-07-22T20:08:07.551Z,8.95
2018-07-22T20:10:36.523Z,9.05
2018-07-22T20:13:05.544Z,9.15
2018-07-22T20:15:34.727Z,9.58
2018-07-22T20:18:03.745Z,8.50
2018-07-22T20:20:32.948Z,9.30
2018-07-22T20:23:02.779Z,14.78
2018-07-22T20:25:31.890Z,7.00
2018-07-22T20:28:00.861Z,11.03
2018-07-22T20:30:29.867Z,12.03
2018-07-22T20:32:58.895Z,12.65
2018-07-22T20:35:28.441Z,8.70
2018-07-22T20:37:57.393Z,7.97
2018-07-22T20:40:26.459Z,8.40
2018-07-22T20:42:55.498Z,9.35
2018-07-22T20:45:24.566Z,11.55
2018-07-22T20:47:53.652Z,8.13
2018-07-22T20:50:22.756Z,10.38
2018-07-22T20:52:51.795Z,9.10
2018-07-22T20:55:20.829Z,11.28
2018-07-22T20:57:49.851Z,8.63
2018-07-22T21:00:18.809Z,8.65
2018-07-22T21:02:47.753Z,10.10
2018-07-22T21:05:16.743Z,8.88
2018-07-22T21:07:45.794Z,10.68
2018-07-22T21:10:16.291Z,11.95
2018-07-22T21:12:57.125Z,13.45
2018-07-22T21:15:26.241Z,10.13
2018-07-22T21:17:55.214Z,10.43
2018-07-22T21:20:24.183Z,9.33
2018-07-22T21:22:53.898Z,9.70
2018-07-22T21:25:22.859Z,10.70
2018-07-22T21:27:51.765Z,9.43
2018-07-22T21:30:20.848Z,11.97
2018-07-22T21:32:49.770Z,12.30
2018-07-22T21:35:18.711Z,10.03
2018-07-22T21:37:47.645Z,9.50
2018-07-22T21:40:16.645Z,12.95
2018-07-22T21:42:45.667Z,12.03
2018-07-22T21:45:14.664Z,10.20
2018-07-22T21:47:43.585Z,13.93
2018-07-22T21:50:12.535Z,9.48
2018-07-22T21:52:41.284Z,13.45
2018-07-22T21:55:10.254Z,10.85
2018-07-22T21:57:40.339Z,11.95
2018-07-22T22:00:30.695Z,8.98
2018-07-22T22:03:00.977Z,8.88
2018-07-22T22:05:30.007Z,9.18
2018-07-22T22:07:59.031Z,9.05
2018-07-22T22:10:28.155Z,8.88
2018-07-22T22:12:57.245Z,9.85
2018-07-22T22:15:27.507Z,11.45
2018-07-22T22:17:57.685Z,11.10
2018-07-22T22:20:27.268Z,12.95
2018-07-22T22:22:56.314Z,9.83
2018-07-22T22:25:25.251Z,10.35
2018-07-22T22:27:54.525Z,9.73
2018-07-22T22:30:23.489Z,13.75
2018-07-22T22:32:52.434Z,9.53
2018-07-22T22:35:21.453Z,11.25
2018-07-22T22:37:50.664Z,10.40
2018-07-22T22:40:19.666Z,10.13
2018-07-22T22:42:48.679Z,12.55
2018-07-22T22:45:17.755Z,9.08
2018-07-22T22:47:46.290Z,11.28
2018-07-22T22:50:15.326Z,10.80
2018-07-22T22:52:44.306Z,11.88
2018-07-22T22:55:13.366Z,11.43
2018-07-22T22:57:52.270Z,11.12
2018-07-22T23:00:21.891Z,9.88
2018-07-22T23:02:50.887Z,8.90
2018-07-22T23:05:19.954Z,11.38
2018-07-22T23:07:48.919Z,10.10
2018-07-22T23:10:17.857Z,9.28
2018-07-22T23:12:46.923Z,12.05
2018-07-22T23:15:15.916Z,11.43
2018-07-22T23:17:44.887Z,11.80
2018-07-22T23:20:14.462Z,11.20
2018-07-22T23:22:43.472Z,9.98
2018-07-22T23:25:12.434Z,10.90
2018-07-22T23:27:41.386Z,9.60
2018-07-22T23:30:10.393Z,12.63
2018-07-22T23:32:39.338Z,10.55
2018-07-22T23:35:08.283Z,11.00
2018-07-22T23:37:37.235Z,11.08
2018-07-22T23:40:06.261Z,12.35
2018-07-22T23:42:35.229Z,10.75
2018-07-22T23:45:04.305Z,12.15
2018-07-22T23:47:33.214Z,10.55
2018-07-22T23:50:02.150Z,11.90
2018-07-22T23:52:31.075Z,12.13
2018-07-22T23:55:00.107Z,11.53
2018-07-22T23:57:29.079Z,10.85
2018-07-22T23:59:58.012Z,9.93
