createdAt,value
2023-04-23T00:00:37.231Z,2.85
2023-04-23T00:03:10.217Z,1.90
2023-04-23T00:05:39.450Z,1.85
2023-04-23T00:08:06.952Z,2.30
2023-04-23T00:10:34.164Z,1.83
2023-04-23T00:13:01.441Z,2.67
2023-04-23T00:15:28.699Z,2.97
2023-04-23T00:17:56.052Z,2.05
2023-04-23T00:20:23.199Z,3.50
2023-04-23T00:22:50.330Z,1.42
2023-04-23T00:25:17.481Z,1.95
2023-04-23T00:27:44.584Z,1.20
2023-04-23T00:30:11.842Z,1.67
2023-04-23T00:32:39.007Z,2.47
2023-04-23T00:35:06.590Z,1.90
2023-04-23T00:37:33.903Z,2.22
2023-04-23T00:40:01.099Z,1.60
2023-04-23T00:42:28.518Z,1.83
2023-04-23T00:44:57.039Z,1.48
2023-04-23T00:47:24.585Z,2.75
2023-04-23T00:49:53.248Z,2.30
2023-04-23T00:52:20.328Z,2.13
2023-04-23T00:54:47.506Z,1.80
2023-04-23T00:57:14.982Z,4.20
2023-04-23T00:59:42.208Z,2.35
2023-04-23T01:02:09.544Z,1.75
2023-04-23T01:04:37.731Z,1.38
2023-04-23T01:07:05.021Z,1.77
2023-04-23T01:09:32.598Z,2.20
2023-04-23T01:12:02.372Z,2.38
2023-04-23T01:14:29.592Z,1.15
2023-04-23T01:16:57.058Z,1.75
2023-04-23T01:19:24.241Z,1.83
2023-04-23T01:21:51.644Z,1.30
2023-04-23T01:24:18.815Z,1.40
2023-04-23T01:26:45.891Z,1.98
2023-04-23T01:29:13.861Z,2.45
2023-04-23T01:31:41.697Z,1.70
2023-04-23T01:34:08.771Z,2.10
2023-04-23T01:36:36.412Z,1.35
2023-04-23T01:39:03.601Z,1.73
2023-04-23T01:41:31.048Z,1.48
2023-04-23T01:43:58.209Z,1.67
2023-04-23T01:46:25.590Z,3.13
2023-04-23T01:48:52.773Z,2.17
2023-04-23T01:51:19.913Z,2.65
2023-04-23T01:53:47.210Z,1.45
2023-04-23T01:56:16.931Z,0.85
2023-04-23T01:58:44.083Z,1.52
2023-04-23T02:01:11.718Z,1.90
2023-04-23T02:03:40.981Z,1.48
2023-04-23T02:06:08.364Z,1.98
2023-04-23T02:08:35.649Z,2.83
2023-04-23T02:11:02.906Z,1.45
2023-04-23T02:13:29.980Z,1.45
2023-04-23T02:15:57.186Z,1.65
2023-04-23T02:18:24.363Z,0.93
2023-04-23T02:20:51.532Z,0.85
2023-04-23T02:23:18.754Z,1.52
2023-04-23T02:25:46.114Z,0.80
2023-04-23T02:28:13.618Z,1.10
2023-04-23T02:30:45.968Z,1.85
2023-04-23T02:33:13.375Z,1.00
2023-04-23T02:35:41.321Z,1.33
2023-04-23T02:38:08.584Z,2.03
2023-04-23T02:40:36.394Z,1.98
2023-04-23T02:43:03.541Z,1.75
2023-04-23T02:45:30.791Z,1.77
2023-04-23T02:47:57.938Z,1.40
2023-04-23T02:50:25.191Z,2.22
2023-04-23T02:52:52.297Z,1.70
2023-04-23T02:55:19.404Z,2.33
2023-04-23T02:57:46.567Z,1.38
2023-04-23T03:00:15.622Z,1.80
2023-04-23T03:02:42.956Z,1.75
2023-04-23T03:05:10.354Z,1.50
2023-04-23T03:07:37.515Z,2.55
2023-04-23T03:10:05.514Z,1.58
2023-04-23T03:12:32.679Z,1.23
2023-04-23T03:14:59.930Z,1.52
2023-04-23T03:17:27.054Z,1.15
2023-04-23T03:19:54.285Z,1.45
2023-04-23T03:22:21.378Z,1.80
2023-04-23T03:24:48.466Z,1.27
2023-04-23T03:27:18.477Z,1.73
2023-04-23T03:29:46.419Z,1.40
2023-04-23T03:32:13.516Z,1.48
2023-04-23T03:34:40.837Z,2.00
2023-04-23T03:37:08.105Z,1.00
2023-04-23T03:39:35.284Z,2.00
2023-04-23T03:42:02.445Z,1.02
2023-04-23T03:44:29.719Z,1.70
2023-04-23T03:46:56.889Z,2.20
2023-04-23T03:49:24.077Z,2.83
2023-04-23T03:51:51.163Z,1.48
2023-04-23T03:54:19.449Z,1.98
2023-04-23T03:56:46.519Z,1.20
2023-04-23T03:59:13.664Z,2.40
2023-04-23T04:01:40.734Z,1.88
2023-04-23T04:04:08.226Z,1.10
2023-04-23T04:06:36.898Z,1.23
2023-04-23T04:09:04.019Z,1.48
2023-04-23T04:11:31.328Z,2.28
2023-04-23T04:13:58.572Z,1.67
2023-04-23T04:16:25.781Z,1.33
2023-04-23T04:18:55.148Z,0.93
2023-04-23T04:21:23.473Z,1.15
2023-04-23T04:23:51.121Z,1.73
2023-04-23T04:26:18.754Z,1.50
2023-04-23T04:28:46.464Z,2.08
2023-04-23T04:31:15.975Z,1.90
2023-04-23T04:33:43.323Z,1.10
2023-04-23T04:36:10.570Z,1.27
2023-04-23T04:38:37.979Z,1.73
2023-04-23T04:41:05.326Z,1.23
2023-04-23T04:43:33.001Z,1.08
2023-04-23T04:46:00.314Z,1.42
2023-04-23T04:48:27.662Z,1.45
2023-04-23T04:50:54.823Z,1.83
2023-04-23T04:53:21.942Z,0.95
2023-04-23T04:55:49.406Z,2.58
2023-04-23T04:58:16.973Z,1.45
2023-04-23T05:00:44.604Z,1.83
2023-04-23T05:03:14.094Z,1.42
2023-04-23T05:05:41.780Z,1.65
2023-04-23T05:08:10.834Z,1.02
2023-04-23T05:10:38.341Z,1.63
2023-04-23T05:13:07.728Z,1.40
2023-04-23T05:15:34.815Z,2.17
2023-04-23T05:18:03.734Z,2.03
2023-04-23T05:20:31.058Z,1.80
2023-04-23T05:22:59.564Z,1.17
2023-04-23T05:25:26.708Z,2.92
2023-04-23T05:27:53.975Z,1.25
2023-04-23T05:30:21.114Z,0.98
2023-04-23T05:32:48.278Z,1.38
2023-04-23T05:35:15.581Z,1.95
2023-04-23T05:37:42.777Z,0.80
2023-04-23T05:40:10.390Z,0.85
2023-04-23T05:42:37.758Z,0.57
2023-04-23T05:45:07.944Z,1.27
2023-04-23T05:47:35.816Z,0.95
2023-04-23T05:50:03.102Z,1.58
2023-04-23T05:52:35.670Z,1.38
2023-04-23T05:55:03.160Z,0.95
2023-04-23T05:57:30.299Z,0.55
2023-04-23T05:59:57.475Z,1.27
2023-04-23T06:02:25.398Z,2.30
2023-04-23T06:04:53.127Z,1.65
2023-04-23T06:07:20.731Z,1.55
2023-04-23T06:09:47.954Z,0.85
2023-04-23T06:12:15.073Z,1.77
2023-04-23T06:14:42.516Z,0.90
2023-04-23T06:17:09.876Z,0.45
2023-04-23T06:19:37.041Z,1.42
2023-04-23T06:22:04.220Z,0.75
2023-04-23T06:24:31.392Z,0.45
2023-04-23T06:26:58.694Z,1.23
2023-04-23T06:29:25.857Z,1.15
2023-04-23T06:31:56.481Z,1.13
2023-04-23T06:34:24.082Z,0.52
2023-04-23T06:36:52.015Z,0.65
2023-04-23T06:39:19.229Z,0.80
2023-04-23T06:41:49.165Z,0.90
2023-04-23T06:44:16.338Z,0.45
2023-04-23T06:46:43.521Z,0.68
2023-04-23T06:49:10.907Z,0.30
2023-04-23T06:51:38.013Z,0.35
2023-04-23T06:54:05.204Z,0.28
2023-04-23T06:56:32.292Z,0.30
2023-04-23T06:58:59.465Z,0.95
2023-04-23T07:01:26.923Z,0.35
2023-04-23T07:03:54.622Z,0.43
2023-04-23T07:06:21.906Z,0.80
2023-04-23T07:08:49.164Z,0.63
2023-04-23T07:11:16.467Z,0.30
2023-04-23T07:13:43.656Z,0.65
2023-04-23T07:16:10.822Z,0.50
2023-04-23T07:18:38.051Z,0.50
2023-04-23T07:21:05.840Z,1.02
2023-04-23T07:23:33.006Z,1.60
2023-04-23T07:26:00.424Z,0.40
2023-04-23T07:28:27.602Z,0.47
2023-04-23T07:30:54.861Z,0.20
2023-04-23T07:33:22.392Z,0.20
2023-04-23T07:35:49.701Z,0.77
2023-04-23T07:38:16.895Z,0.30
2023-04-23T07:40:44.008Z,0.17
2023-04-23T07:43:11.359Z,0.32
2023-04-23T07:45:38.487Z,0.40
2023-04-23T07:48:05.960Z,0.40
2023-04-23T07:50:33.176Z,0.10
2023-04-23T07:53:00.639Z,0.10
2023-04-23T07:55:27.789Z,0.20
2023-04-23T07:57:54.956Z,0.45
2023-04-23T08:00:22.040Z,0.77
2023-04-23T08:02:49.367Z,1.00
2023-04-23T08:05:16.809Z,0.10
2023-04-23T08:07:43.911Z,0.38
2023-04-23T08:10:11.390Z,0.63
2023-04-23T08:12:38.576Z,2.28
2023-04-23T08:15:07.131Z,1.13
2023-04-23T08:17:34.446Z,0.20
2023-04-23T08:20:01.541Z,0.40
2023-04-23T08:22:28.673Z,0.17
2023-04-23T08:24:55.947Z,0.45
2023-04-23T08:27:23.092Z,0.22
2023-04-23T08:29:50.244Z,0.28
2023-04-23T08:32:17.452Z,0.73
2023-04-23T08:34:44.647Z,1.10
2023-04-23T08:37:19.660Z,0.20
2023-04-23T08:39:54.651Z,0.10
2023-04-23T08:42:31.526Z,0.20
2023-04-23T08:44:59.170Z,0.00
2023-04-23T08:47:27.860Z,0.73
2023-04-23T08:49:56.123Z,0.20
2023-04-23T08:52:27.218Z,0.60
2023-04-23T08:54:57.929Z,0.10
2023-04-23T08:57:25.260Z,0.98
2023-04-23T08:59:53.018Z,0.10
2023-04-23T09:02:20.756Z,0.20
2023-04-23T09:04:50.879Z,0.20
2023-04-23T09:07:19.125Z,0.10
2023-04-23T09:09:46.269Z,0.43
2023-04-23T09:12:13.373Z,0.10
2023-04-23T09:14:40.902Z,0.30
2023-04-23T09:17:08.298Z,0.10
2023-04-23T09:19:39.281Z,0.15
2023-04-23T09:22:08.194Z,0.10
2023-04-23T09:24:35.418Z,0.63
2023-04-23T09:27:03.781Z,0.10
2023-04-23T09:29:31.172Z,0.55
2023-04-23T09:32:07.609Z,0.10
2023-04-23T09:34:36.829Z,0.40
2023-04-23T09:37:04.062Z,0.00
2023-04-23T09:39:31.227Z,0.38
2023-04-23T09:42:03.222Z,0.00
2023-04-23T09:44:32.407Z,0.57
2023-04-23T09:47:09.554Z,0.13
2023-04-23T09:49:47.587Z,0.15
2023-04-23T09:52:14.861Z,0.90
2023-04-23T09:54:43.104Z,0.20
2023-04-23T09:57:12.010Z,0.88
2023-04-23T09:59:47.643Z,0.08
2023-04-23T10:02:17.665Z,0.30
2023-04-23T10:04:45.285Z,0.15
2023-04-23T10:07:20.043Z,0.20
2023-04-23T10:09:47.774Z,0.00
2023-04-23T10:14:49.416Z,0.55
2023-04-23T10:17:17.549Z,0.10
2023-04-23T10:19:45.151Z,0.75
2023-04-23T10:24:44.449Z,1.55
2023-04-23T10:27:24.892Z,0.28
2023-04-23T10:29:54.338Z,0.15
2023-04-23T10:32:21.949Z,0.00
2023-04-23T10:34:49.420Z,0.30
2023-04-23T10:37:16.670Z,0.10
2023-04-23T10:39:44.970Z,0.17
2023-04-23T10:42:13.772Z,0.10
2023-04-23T10:47:14.078Z,0.10
2023-04-23T10:49:41.574Z,0.00
2023-04-23T10:54:41.936Z,0.60
2023-04-23T10:57:09.770Z,0.00
2023-04-23T10:59:40.114Z,0.10
2023-04-23T11:02:08.770Z,0.32
2023-04-23T11:04:37.082Z,1.17
2023-04-23T11:07:08.257Z,0.47
2023-04-23T11:09:35.349Z,0.00
2023-04-23T11:12:03.285Z,0.40
2023-04-23T11:14:56.897Z,0.00
2023-04-23T11:17:26.098Z,0.15
2023-04-23T11:20:13.750Z,0.10
2023-04-23T11:22:43.145Z,0.25
2023-04-23T11:25:15.268Z,0.08
2023-04-23T11:27:45.837Z,0.00
2023-04-23T11:30:17.071Z,0.93
2023-04-23T11:32:51.307Z,0.10
2023-04-23T11:35:19.549Z,0.20
2023-04-23T11:37:48.270Z,0.10
2023-04-23T11:40:19.438Z,0.35
2023-04-23T11:42:50.651Z,0.20
2023-04-23T11:45:18.856Z,0.88
2023-04-23T11:47:47.028Z,0.32
2023-04-23T11:50:18.225Z,0.10
2023-04-23T11:52:45.854Z,0.30
2023-04-23T11:55:13.363Z,1.00
2023-04-23T11:57:47.593Z,0.10
2023-04-23T12:00:19.042Z,0.32
2023-04-23T12:02:56.600Z,0.05
2023-04-23T12:05:24.902Z,0.03
2023-04-23T12:07:52.444Z,0.28
2023-04-23T12:10:20.446Z,0.05
2023-04-23T12:12:53.944Z,0.03
2023-04-23T12:15:21.644Z,0.10
2023-04-23T12:17:50.199Z,0.40
2023-04-23T12:20:21.434Z,0.00
2023-04-23T12:22:48.916Z,0.15
2023-04-23T12:25:16.224Z,0.32
2023-04-23T12:27:45.748Z,0.25
2023-04-23T12:30:13.114Z,0.22
2023-04-23T12:32:40.514Z,0.00
2023-04-23T12:35:09.898Z,0.63
2023-04-23T12:37:37.835Z,0.10
2023-04-23T12:40:07.241Z,0.00
2023-04-23T12:42:35.167Z,0.10
2023-04-23T12:45:07.460Z,0.20
2023-04-23T12:47:34.757Z,0.20
2023-04-23T12:50:03.889Z,0.00
2023-04-23T12:52:31.292Z,0.10
2023-04-23T12:55:00.526Z,0.10
2023-04-23T12:57:27.977Z,0.93
2023-04-23T12:59:55.375Z,0.30
2023-04-23T13:02:23.158Z,0.38
2023-04-23T13:04:50.394Z,0.13
2023-04-23T13:07:17.892Z,1.10
2023-04-23T13:09:45.186Z,0.20
2023-04-23T13:12:12.683Z,0.00
2023-04-23T13:14:40.005Z,0.15
2023-04-23T13:17:07.277Z,0.32
2023-04-23T13:19:35.453Z,0.00
2023-04-23T13:22:04.277Z,0.45
2023-04-23T13:24:31.818Z,0.00
2023-04-23T13:26:58.891Z,0.03
2023-04-23T13:29:29.412Z,0.10
2023-04-23T13:31:58.121Z,0.32
2023-04-23T13:34:25.449Z,0.00
2023-04-23T13:36:52.663Z,0.10
2023-04-23T13:39:20.363Z,0.68
2023-04-23T13:41:59.160Z,0.03
2023-04-23T13:44:30.030Z,0.65
2023-04-23T13:46:58.717Z,0.20
2023-04-23T13:49:26.719Z,0.32
2023-04-23T13:51:59.020Z,0.10
2023-04-23T13:54:29.512Z,0.20
2023-04-23T13:56:56.928Z,0.20
2023-04-23T13:59:24.718Z,0.52
2023-04-23T14:01:52.788Z,0.15
2023-04-23T14:04:25.773Z,1.05
2023-04-23T14:06:53.086Z,0.10
2023-04-23T14:09:22.123Z,0.30
2023-04-23T14:11:49.271Z,0.45
2023-04-23T14:14:16.738Z,0.43
2023-04-23T14:16:44.313Z,0.20
2023-04-23T14:19:11.555Z,0.55
2023-04-23T14:21:38.703Z,0.10
2023-04-23T14:24:05.786Z,0.15
2023-04-23T14:29:04.751Z,0.10
2023-04-23T14:31:31.928Z,0.20
2023-04-23T14:33:59.499Z,0.35
2023-04-23T14:36:26.593Z,0.40
2023-04-23T14:38:53.973Z,0.25
2023-04-23T14:41:21.202Z,0.57
2023-04-23T14:43:48.310Z,0.60
2023-04-23T14:46:17.088Z,0.20
2023-04-23T14:48:44.491Z,0.35
2023-04-23T14:51:11.668Z,0.10
2023-04-23T14:53:38.841Z,0.85
2023-04-23T14:56:06.910Z,0.50
2023-04-23T14:58:34.127Z,0.68
2023-04-23T15:01:01.310Z,0.55
2023-04-23T15:03:28.716Z,1.08
2023-04-23T15:05:55.956Z,0.13
2023-04-23T15:08:23.193Z,0.17
2023-04-23T15:10:50.429Z,0.40
2023-04-23T15:13:38.400Z,0.45
2023-04-23T15:16:09.219Z,0.10
2023-04-23T15:18:36.586Z,0.22
2023-04-23T15:21:03.883Z,0.20
2023-04-23T15:23:31.866Z,0.28
2023-04-23T15:25:59.030Z,0.80
2023-04-23T15:28:26.240Z,0.40
2023-04-23T15:30:53.563Z,0.40
2023-04-23T15:33:21.839Z,0.22
2023-04-23T15:35:51.437Z,0.20
2023-04-23T15:38:19.264Z,0.38
2023-04-23T15:40:46.522Z,0.20
2023-04-23T15:43:14.030Z,0.55
2023-04-23T15:45:41.349Z,0.28
2023-04-23T15:48:08.587Z,0.17
2023-04-23T15:50:36.479Z,0.70
2023-04-23T15:53:03.645Z,0.13
2023-04-23T15:55:31.161Z,0.57
2023-04-23T15:58:01.589Z,0.38
2023-04-23T16:00:33.800Z,0.22
2023-04-23T16:03:04.331Z,0.20
2023-04-23T16:05:32.462Z,1.17
2023-04-23T16:08:00.186Z,1.05
2023-04-23T16:10:29.618Z,0.32
2023-04-23T16:12:58.455Z,0.28
2023-04-23T16:15:26.277Z,0.50
2023-04-23T16:17:53.497Z,0.25
2023-04-23T16:20:20.834Z,0.47
2023-04-23T16:22:47.918Z,0.10
2023-04-23T16:25:15.192Z,1.17
2023-04-23T16:27:42.442Z,0.20
2023-04-23T16:30:10.252Z,0.20
2023-04-23T16:32:37.482Z,0.10
2023-04-23T16:35:05.093Z,1.13
2023-04-23T16:37:32.324Z,0.38
2023-04-23T16:39:59.439Z,0.15
2023-04-23T16:42:26.827Z,0.22
2023-04-23T16:44:53.968Z,0.13
2023-04-23T16:47:21.754Z,0.40
2023-04-23T16:49:48.889Z,0.32
2023-04-23T16:52:16.315Z,0.20
2023-04-23T16:54:43.852Z,0.20
2023-04-23T16:57:11.537Z,0.10
2023-04-23T16:59:40.762Z,0.70
2023-04-23T17:02:08.124Z,0.40
2023-04-23T17:04:35.715Z,0.88
2023-04-23T17:07:03.099Z,1.33
2023-04-23T17:09:30.228Z,0.20
2023-04-23T17:11:57.917Z,0.35
2023-04-23T17:14:25.326Z,0.17
2023-04-23T17:16:52.533Z,0.38
2023-04-23T17:19:19.676Z,0.22
2023-04-23T17:21:46.928Z,0.57
2023-04-23T17:24:14.184Z,0.63
2023-04-23T17:26:41.490Z,0.20
2023-04-23T17:29:08.664Z,0.20
2023-04-23T17:31:38.463Z,0.28
2023-04-23T17:34:08.678Z,1.38
2023-04-23T17:36:35.985Z,0.90
2023-04-23T17:39:03.296Z,0.13
2023-04-23T17:41:30.497Z,0.50
2023-04-23T17:43:57.767Z,0.38
2023-04-23T17:46:25.122Z,0.20
2023-04-23T17:48:52.278Z,1.10
2023-04-23T17:51:20.171Z,0.40
2023-04-23T17:53:51.000Z,0.75
2023-04-23T17:56:18.207Z,0.25
2023-04-23T17:58:45.355Z,0.28
2023-04-23T18:01:12.621Z,0.47
2023-04-23T18:03:39.873Z,1.27
2023-04-23T18:06:08.699Z,0.28
2023-04-23T18:08:38.371Z,0.30
2023-04-23T18:11:07.879Z,0.65
2023-04-23T18:13:36.933Z,0.10
2023-04-23T18:16:04.257Z,0.10
2023-04-23T18:18:31.469Z,0.57
2023-04-23T18:20:58.736Z,0.10
2023-04-23T18:23:26.291Z,0.75
2023-04-23T18:25:53.710Z,0.20
2023-04-23T18:28:21.494Z,0.20
2023-04-23T18:30:48.841Z,0.30
2023-04-23T18:33:19.309Z,0.10
2023-04-23T18:35:49.589Z,0.10
2023-04-23T18:38:25.301Z,0.10
2023-04-23T18:40:52.526Z,0.30
2023-04-23T18:43:20.086Z,0.20
2023-04-23T18:45:47.280Z,0.30
2023-04-23T18:48:33.251Z,0.75
2023-04-23T18:51:09.550Z,0.47
2023-04-23T18:53:39.013Z,0.10
2023-04-23T18:56:06.317Z,0.35
2023-04-23T18:58:33.460Z,0.20
2023-04-23T19:01:01.091Z,0.15
2023-04-23T19:03:29.355Z,0.10
2023-04-23T19:05:56.640Z,0.10
2023-04-23T19:08:28.657Z,0.10
2023-04-23T19:10:56.441Z,0.10
2023-04-23T19:13:23.836Z,0.73
2023-04-23T19:15:51.594Z,0.30
2023-04-23T19:18:19.632Z,0.70
2023-04-23T19:20:46.972Z,0.40
2023-04-23T19:23:14.221Z,0.17
2023-04-23T19:25:41.395Z,0.20
2023-04-23T19:28:08.627Z,0.10
2023-04-23T19:30:35.992Z,0.10
2023-04-23T19:33:03.199Z,0.10
2023-04-23T19:35:30.390Z,0.20
2023-04-23T19:37:57.596Z,0.10
2023-04-23T19:40:24.700Z,0.20
2023-04-23T19:42:51.879Z,0.30
2023-04-23T19:45:19.194Z,0.43
2023-04-23T19:47:46.414Z,0.10
2023-04-23T19:50:14.074Z,0.10
2023-04-23T19:52:41.520Z,0.20
2023-04-23T19:55:08.983Z,0.40
2023-04-23T19:57:36.609Z,0.30
2023-04-23T20:00:06.121Z,0.20
2023-04-23T20:02:33.593Z,0.20
2023-04-23T20:05:00.908Z,0.32
2023-04-23T20:07:28.450Z,0.13
2023-04-23T20:09:55.656Z,0.32
2023-04-23T20:12:22.843Z,0.22
2023-04-23T20:14:50.031Z,0.57
2023-04-23T20:17:17.374Z,0.88
2023-04-23T20:19:45.026Z,0.20
2023-04-23T20:22:12.445Z,0.50
2023-04-23T20:24:40.473Z,0.40
2023-04-23T20:27:07.832Z,0.20
2023-04-23T20:29:35.084Z,0.60
2023-04-23T20:32:02.192Z,0.35
2023-04-23T20:34:29.497Z,2.00
2023-04-23T20:36:58.949Z,0.10
2023-04-23T20:39:26.453Z,0.30
2023-04-23T20:41:54.845Z,0.20
2023-04-23T20:44:22.785Z,0.68
2023-04-23T20:46:52.952Z,0.10
2023-04-23T20:49:20.510Z,0.52
2023-04-23T20:51:47.743Z,1.05
2023-04-23T20:54:14.885Z,0.40
2023-04-23T20:56:42.279Z,0.50
2023-04-23T20:59:09.540Z,0.43
2023-04-23T21:01:37.759Z,0.60
2023-04-23T21:04:05.301Z,1.00
2023-04-23T21:06:33.431Z,0.20
2023-04-23T21:09:00.679Z,0.20
2023-04-23T21:11:27.921Z,0.30
2023-04-23T21:13:56.130Z,2.00
2023-04-23T21:16:23.381Z,0.68
2023-04-23T21:18:51.200Z,2.90
2023-04-23T21:21:18.372Z,0.35
2023-04-23T21:23:45.583Z,0.85
2023-04-23T21:26:12.886Z,0.68
2023-04-23T21:28:40.151Z,0.40
2023-04-23T21:31:14.489Z,0.77
2023-04-23T21:33:41.815Z,0.30
2023-04-23T21:36:08.976Z,0.10
2023-04-23T21:38:36.096Z,0.30
2023-04-23T21:41:03.461Z,0.80
2023-04-23T21:43:32.073Z,0.22
2023-04-23T21:45:59.306Z,0.43
2023-04-23T21:48:26.613Z,0.43
2023-04-23T21:50:53.820Z,0.65
2023-04-23T21:53:22.557Z,0.63
2023-04-23T21:55:49.743Z,0.30
2023-04-23T21:58:17.982Z,1.48
2023-04-23T22:00:45.914Z,0.63
2023-04-23T22:03:17.809Z,0.32
2023-04-23T22:05:58.359Z,0.38
2023-04-23T22:08:25.566Z,0.32
2023-04-23T22:10:52.707Z,0.43
2023-04-23T22:13:21.558Z,0.20
2023-04-23T22:15:49.277Z,0.35
2023-04-23T22:18:16.431Z,0.20
2023-04-23T22:20:48.243Z,0.30
2023-04-23T22:23:15.527Z,0.20
2023-04-23T22:25:42.906Z,0.52
2023-04-23T22:28:10.032Z,0.10
2023-04-23T22:30:37.120Z,0.30
2023-04-23T22:33:04.670Z,0.10
2023-04-23T22:35:32.322Z,0.20
2023-04-23T22:37:59.581Z,0.38
2023-04-23T22:40:26.678Z,0.13
2023-04-23T22:42:53.861Z,0.20
2023-04-23T22:45:21.023Z,0.10
2023-04-23T22:47:48.433Z,0.20
2023-04-23T22:50:15.656Z,0.28
2023-04-23T22:52:43.700Z,0.40
2023-04-23T22:55:11.815Z,0.17
2023-04-23T22:57:39.176Z,0.30
2023-04-23T23:00:07.717Z,0.20
2023-04-23T23:02:35.139Z,0.40
2023-04-23T23:05:02.819Z,0.25
2023-04-23T23:07:29.891Z,0.20
2023-04-23T23:09:57.251Z,0.38
2023-04-23T23:12:24.386Z,0.30
2023-04-23T23:14:51.458Z,1.15
2023-04-23T23:17:18.768Z,1.60
2023-04-23T23:19:45.935Z,0.77
2023-04-23T23:22:13.003Z,1.02
2023-04-23T23:24:40.372Z,1.33
2023-04-23T23:27:07.514Z,1.48
2023-04-23T23:29:34.656Z,1.10
2023-04-23T23:32:01.798Z,0.88
2023-04-23T23:34:28.887Z,1.63
2023-04-23T23:36:56.418Z,0.60
2023-04-23T23:39:23.775Z,0.60
2023-04-23T23:41:50.940Z,1.42
2023-04-23T23:44:18.078Z,1.50
2023-04-23T23:46:45.515Z,0.80
2023-04-23T23:49:12.788Z,0.38
2023-04-23T23:51:39.965Z,0.70
2023-04-23T23:54:07.754Z,1.50
2023-04-23T23:56:35.068Z,2.45
2023-04-23T23:59:02.217Z,1.55
