createdAt,value
2017-09-26T00:00:01.707Z,99.99
2017-09-26T00:01:01.357Z,99.99
2017-09-26T00:02:01.338Z,99.99
2017-09-26T00:03:01.630Z,99.99
2017-09-26T00:04:01.311Z,99.99
2017-09-26T00:05:01.606Z,99.99
2017-09-26T00:06:01.577Z,99.99
2017-09-26T00:07:01.561Z,99.99
2017-09-26T00:08:01.244Z,99.99
2017-09-26T00:09:01.529Z,99.99
2017-09-26T00:10:01.509Z,99.99
2017-09-26T00:11:01.501Z,99.99
2017-09-26T00:12:01.482Z,99.99
2017-09-26T00:13:01.146Z,99.99
2017-09-26T00:14:01.428Z,99.99
2017-09-26T00:15:01.419Z,99.99
2017-09-26T00:16:01.093Z,99.99
2017-09-26T00:17:01.390Z,99.99
2017-09-26T00:18:01.381Z,99.99
2017-09-26T00:19:01.042Z,99.99
2017-09-26T00:20:01.329Z,99.99
2017-09-26T00:21:01.338Z,99.99
2017-09-26T00:22:01.319Z,99.99
2017-09-26T00:23:01.305Z,99.99
2017-09-26T00:24:01.266Z,99.99
2017-09-26T00:25:00.940Z,99.99
2017-09-26T00:26:01.241Z,99.99
2017-09-26T00:27:01.227Z,99.99
2017-09-26T00:28:01.203Z,99.99
2017-09-26T00:29:01.181Z,99.99
2017-09-26T00:30:01.162Z,99.99
2017-09-26T00:31:00.843Z,99.99
2017-09-26T00:32:01.124Z,99.99
2017-09-26T00:33:01.101Z,99.99
2017-09-26T00:34:01.081Z,99.99
2017-09-26T00:35:01.081Z,99.99
2017-09-26T00:36:01.049Z,99.99
2017-09-26T00:37:01.040Z,99.99
2017-09-26T00:38:01.021Z,99.99
2017-09-26T00:39:01.050Z,99.99
2017-09-26T00:40:00.983Z,99.99
2017-09-26T00:41:01.007Z,99.99
2017-09-26T00:42:00.934Z,99.99
2017-09-26T00:43:00.942Z,99.99
2017-09-26T00:44:00.927Z,99.99
2017-09-26T00:45:00.891Z,99.99
2017-09-26T00:46:00.560Z,99.99
2017-09-26T00:47:00.630Z,99.99
2017-09-26T00:48:00.522Z,99.99
2017-09-26T00:49:00.820Z,99.99
2017-09-26T00:50:00.489Z,99.99
2017-09-26T00:51:00.783Z,99.99
2017-09-26T00:52:00.760Z,99.99
2017-09-26T00:53:00.451Z,99.99
2017-09-26T00:54:00.723Z,99.99
2017-09-26T00:55:00.400Z,99.99
2017-09-26T00:56:00.690Z,99.99
2017-09-26T00:57:00.700Z,99.99
2017-09-26T00:58:00.673Z,99.99
2017-09-26T00:59:00.650Z,99.99
2017-09-26T01:00:00.620Z,99.99
2017-09-26T01:01:00.299Z,99.99
2017-09-26T01:02:00.591Z,99.99
2017-09-26T01:03:00.575Z,99.99
2017-09-26T01:04:00.552Z,99.99
2017-09-26T01:05:00.290Z,99.99
2017-09-26T01:06:00.543Z,99.99
2017-09-26T01:07:00.190Z,99.99
2017-09-26T01:08:00.480Z,99.99
2017-09-26T01:09:00.544Z,99.99
2017-09-26T01:10:00.128Z,99.99
2017-09-26T01:11:00.503Z,99.99
2017-09-26T01:12:00.421Z,99.99
2017-09-26T01:13:00.140Z,99.99
2017-09-26T01:14:00.421Z,99.99
2017-09-26T01:15:00.360Z,99.99
2017-09-26T01:16:00.032Z,99.99
2017-09-26T01:17:00.371Z,99.99
2017-09-26T01:18:00.300Z,99.99
2017-09-26T01:19:00.324Z,99.99
2017-09-26T01:19:59.954Z,99.99
2017-09-26T01:21:00.299Z,99.99
2017-09-26T01:21:59.923Z,99.99
2017-09-26T01:22:59.971Z,99.99
2017-09-26T01:23:59.885Z,99.99
2017-09-26T01:25:00.170Z,99.99
2017-09-26T01:26:00.261Z,99.99
2017-09-26T01:27:00.141Z,99.99
2017-09-26T01:27:59.810Z,99.99
2017-09-26T01:29:00.106Z,99.99
2017-09-26T01:29:59.774Z,99.99
2017-09-26T01:31:00.072Z,99.99
2017-09-26T01:32:00.078Z,99.99
2017-09-26T01:32:59.730Z,99.99
2017-09-26T01:34:00.090Z,99.99
2017-09-26T01:35:00.023Z,99.99
2017-09-26T01:36:00.034Z,99.99
2017-09-26T01:36:59.960Z,99.99
2017-09-26T01:37:59.946Z,99.99
2017-09-26T01:38:59.938Z,99.99
2017-09-26T01:39:59.973Z,99.99
2017-09-26T01:40:59.903Z,99.99
2017-09-26T01:41:59.885Z,99.99
2017-09-26T01:42:59.875Z,99.99
2017-09-26T01:43:59.860Z,99.99
2017-09-26T01:44:59.822Z,99.99
2017-09-26T01:45:59.818Z,99.99
2017-09-26T01:46:59.480Z,99.99
2017-09-26T01:47:59.777Z,99.99
2017-09-26T01:48:59.748Z,99.99
2017-09-26T01:49:59.499Z,99.99
2017-09-26T01:50:59.720Z,99.99
2017-09-26T01:51:59.707Z,99.99
2017-09-26T01:52:59.365Z,99.99
2017-09-26T01:53:59.349Z,99.99
2017-09-26T01:54:59.343Z,99.99
2017-09-26T01:55:59.630Z,99.99
2017-09-26T01:56:59.300Z,99.99
2017-09-26T01:57:59.589Z,99.99
2017-09-26T01:58:59.580Z,99.99
2017-09-26T01:59:59.560Z,99.99
2017-09-26T02:00:59.537Z,99.99
2017-09-26T02:01:59.520Z,99.99
2017-09-26T02:02:59.501Z,99.99
2017-09-26T02:03:59.483Z,99.99
2017-09-26T02:04:59.473Z,99.99
2017-09-26T02:05:59.450Z,99.99
2017-09-26T02:06:59.430Z,99.99
2017-09-26T02:07:59.652Z,99.99
2017-09-26T02:08:59.089Z,99.99
2017-09-26T02:09:59.382Z,99.99
2017-09-26T02:10:59.360Z,99.99
2017-09-26T02:11:59.343Z,99.99
2017-09-26T02:12:59.330Z,99.99
2017-09-26T02:13:59.306Z,99.99
2017-09-26T02:14:59.302Z,99.99
2017-09-26T02:15:58.954Z,99.99
2017-09-26T02:16:58.951Z,99.99
2017-09-26T02:17:59.240Z,99.99
2017-09-26T02:18:58.913Z,99.99
2017-09-26T02:19:59.199Z,99.99
2017-09-26T02:20:59.180Z,99.99
2017-09-26T02:21:59.169Z,99.99
2017-09-26T02:22:59.151Z,99.99
2017-09-26T02:23:59.132Z,99.99
2017-09-26T02:24:59.117Z,99.99
2017-09-26T02:25:59.090Z,99.99
2017-09-26T02:26:58.770Z,99.99
2017-09-26T02:27:58.750Z,99.99
2017-09-26T02:28:59.099Z,99.99
2017-09-26T02:29:58.711Z,99.99
2017-09-26T02:30:59.003Z,99.99
2017-09-26T02:31:58.682Z,99.99
2017-09-26T02:32:58.971Z,99.99
2017-09-26T02:33:58.651Z,99.99
2017-09-26T02:34:58.951Z,99.99
2017-09-26T02:35:58.960Z,99.99
2017-09-26T02:36:58.902Z,99.99
2017-09-26T02:37:58.881Z,99.99
2017-09-26T02:38:58.860Z,99.99
2017-09-26T02:39:58.850Z,99.99
2017-09-26T02:40:58.898Z,99.99
2017-09-26T02:41:58.820Z,99.99
2017-09-26T02:42:58.801Z,99.99
2017-09-26T02:43:58.470Z,99.99
2017-09-26T02:44:58.761Z,99.99
2017-09-26T02:45:58.740Z,99.99
2017-09-26T02:46:58.727Z,99.99
2017-09-26T02:47:58.709Z,99.99
2017-09-26T02:48:58.685Z,99.99
2017-09-26T02:49:58.357Z,99.99
2017-09-26T02:50:58.651Z,99.99
2017-09-26T02:51:58.641Z,99.99
2017-09-26T02:52:58.623Z,99.99
2017-09-26T02:53:58.610Z,99.99
2017-09-26T02:54:58.579Z,99.99
2017-09-26T02:55:58.560Z,99.99
2017-09-26T02:56:58.229Z,99.99
2017-09-26T02:57:58.530Z,99.99
2017-09-26T02:58:58.510Z,99.99
2017-09-26T02:59:58.578Z,99.99
2017-09-26T03:00:58.488Z,99.99
2017-09-26T03:01:58.152Z,99.99
2017-09-26T03:02:58.129Z,99.99
2017-09-26T03:03:58.421Z,99.99
2017-09-26T03:04:58.089Z,99.99
2017-09-26T03:05:58.382Z,99.99
2017-09-26T03:06:58.380Z,99.99
2017-09-26T03:07:58.040Z,99.99
2017-09-26T03:08:58.330Z,99.99
2017-09-26T03:09:58.309Z,99.99
2017-09-26T03:10:58.290Z,99.99
2017-09-26T03:11:58.274Z,99.99
2017-09-26T03:12:58.250Z,99.99
2017-09-26T03:13:58.243Z,99.99
2017-09-26T03:14:57.910Z,99.99
2017-09-26T03:15:57.890Z,99.99
2017-09-26T03:16:58.179Z,99.99
2017-09-26T03:17:58.229Z,99.99
2017-09-26T03:18:58.150Z,99.99
2017-09-26T03:19:57.823Z,99.99
2017-09-26T03:20:57.809Z,99.99
2017-09-26T03:21:58.110Z,99.99
2017-09-26T03:22:58.079Z,99.99
2017-09-26T03:23:58.086Z,99.99
2017-09-26T03:24:58.040Z,99.99
2017-09-26T03:25:57.721Z,99.99
2017-09-26T03:26:57.697Z,99.99
2017-09-26T03:27:58.009Z,99.99
2017-09-26T03:28:57.979Z,99.99
2017-09-26T03:29:57.645Z,99.99
2017-09-26T03:30:57.939Z,99.99
2017-09-26T03:31:57.636Z,99.99
2017-09-26T03:32:57.902Z,99.99
2017-09-26T03:33:57.578Z,99.99
2017-09-26T03:34:57.880Z,99.99
2017-09-26T03:35:57.864Z,99.99
2017-09-26T03:36:57.829Z,99.99
2017-09-26T03:37:57.808Z,99.99
2017-09-26T03:38:57.488Z,99.99
2017-09-26T03:39:57.779Z,99.99
2017-09-26T03:40:57.759Z,99.99
2017-09-26T03:41:57.750Z,99.99
2017-09-26T03:42:57.731Z,99.99
2017-09-26T03:43:57.710Z,99.99
2017-09-26T03:44:57.691Z,99.99
2017-09-26T03:45:57.668Z,99.99
2017-09-26T03:46:57.651Z,99.99
2017-09-26T03:47:57.639Z,99.99
2017-09-26T03:48:57.618Z,99.99
2017-09-26T03:49:57.599Z,99.99
2017-09-26T03:50:57.611Z,99.99
2017-09-26T03:51:57.256Z,99.99
2017-09-26T03:52:57.542Z,99.99
2017-09-26T03:53:57.531Z,99.99
2017-09-26T03:54:57.520Z,99.99
2017-09-26T03:55:57.494Z,99.99
2017-09-26T03:56:57.484Z,99.99
2017-09-26T03:57:57.470Z,99.99
2017-09-26T03:58:57.450Z,99.99
2017-09-26T03:59:57.433Z,99.99
2017-09-26T04:00:57.401Z,99.99
2017-09-26T04:01:57.382Z,99.99
2017-09-26T04:02:57.371Z,99.99
2017-09-26T04:03:57.350Z,99.99
2017-09-26T04:04:57.338Z,99.99
2017-09-26T04:05:57.023Z,99.99
2017-09-26T04:06:57.294Z,99.99
2017-09-26T04:07:57.268Z,99.99
2017-09-26T04:08:56.949Z,99.99
2017-09-26T04:09:56.938Z,99.99
2017-09-26T04:10:57.232Z,99.99
2017-09-26T04:11:57.208Z,99.99
2017-09-26T04:12:57.189Z,99.99
2017-09-26T04:13:56.868Z,99.99
2017-09-26T04:14:57.150Z,99.99
2017-09-26T04:15:56.829Z,99.99
2017-09-26T04:16:57.138Z,99.99
2017-09-26T04:17:56.787Z,99.99
2017-09-26T04:18:57.076Z,99.99
2017-09-26T04:19:57.070Z,99.99
2017-09-26T04:20:57.040Z,99.99
2017-09-26T04:21:57.028Z,99.99
2017-09-26T04:22:57.041Z,99.99
2017-09-26T04:23:56.679Z,99.99
2017-09-26T04:24:56.983Z,99.99
2017-09-26T04:25:56.646Z,99.99
2017-09-26T04:26:56.629Z,99.99
2017-09-26T04:27:56.928Z,99.99
2017-09-26T04:28:56.909Z,99.99
2017-09-26T04:29:56.882Z,99.99
2017-09-26T04:30:56.763Z,99.99
2017-09-26T04:31:56.839Z,99.99
2017-09-26T04:32:56.518Z,99.99
2017-09-26T04:33:56.499Z,99.99
2017-09-26T04:34:56.799Z,99.99
2017-09-26T04:35:56.780Z,99.99
2017-09-26T04:36:56.761Z,99.99
2017-09-26T04:37:56.756Z,99.99
2017-09-26T04:38:56.779Z,99.99
2017-09-26T04:39:56.722Z,99.99
2017-09-26T04:40:56.392Z,99.99
2017-09-26T04:41:56.678Z,99.99
2017-09-26T04:42:56.340Z,99.99
2017-09-26T04:43:56.329Z,99.99
2017-09-26T04:44:56.619Z,99.99
2017-09-26T04:45:56.599Z,99.99
2017-09-26T04:46:56.271Z,99.99
2017-09-26T04:47:56.558Z,99.99
2017-09-26T04:48:56.225Z,99.99
2017-09-26T04:49:56.539Z,99.99
2017-09-26T04:50:56.510Z,99.99
2017-09-26T04:51:56.182Z,99.99
2017-09-26T04:52:56.469Z,99.99
2017-09-26T04:53:56.138Z,99.99
2017-09-26T04:54:56.434Z,99.99
2017-09-26T04:55:56.420Z,99.99
2017-09-26T04:56:56.402Z,99.99
2017-09-26T04:57:56.412Z,99.99
2017-09-26T04:58:56.360Z,99.99
2017-09-26T04:59:56.338Z,99.99
2017-09-26T05:00:56.022Z,99.99
2017-09-26T05:01:56.313Z,99.99
2017-09-26T05:02:56.285Z,99.99
2017-09-26T05:03:56.269Z,99.99
2017-09-26T05:04:56.262Z,99.99
2017-09-26T05:05:56.250Z,99.99
2017-09-26T05:06:56.217Z,99.99
2017-09-26T05:07:56.196Z,99.99
2017-09-26T05:08:56.178Z,99.99
2017-09-26T05:09:56.159Z,99.99
2017-09-26T05:10:55.846Z,99.99
2017-09-26T05:11:56.129Z,99.99
2017-09-26T05:12:55.799Z,99.99
2017-09-26T05:13:56.088Z,99.99
2017-09-26T05:14:56.073Z,99.99
2017-09-26T05:15:56.062Z,99.99
2017-09-26T05:16:56.048Z,99.99
2017-09-26T05:17:56.223Z,99.99
2017-09-26T05:18:55.998Z,99.99
2017-09-26T05:19:55.978Z,99.99
2017-09-26T05:20:55.645Z,99.99
2017-09-26T05:21:55.969Z,99.99
2017-09-26T05:22:55.927Z,99.99
2017-09-26T05:23:55.899Z,99.99
2017-09-26T05:24:55.579Z,99.99
2017-09-26T05:25:55.878Z,99.99
2017-09-26T05:26:55.869Z,99.99
2017-09-26T05:27:55.838Z,99.99
2017-09-26T05:28:55.512Z,99.99
2017-09-26T05:29:55.797Z,99.99
2017-09-26T05:30:55.462Z,99.99
2017-09-26T05:31:55.459Z,99.99
2017-09-26T05:32:55.751Z,99.99
2017-09-26T05:33:55.725Z,99.99
2017-09-26T05:34:55.701Z,99.99
2017-09-26T05:35:55.691Z,99.99
2017-09-26T05:36:55.679Z,99.99
2017-09-26T05:37:55.360Z,99.99
2017-09-26T05:38:55.643Z,99.99
2017-09-26T05:39:55.622Z,99.99
2017-09-26T05:40:55.295Z,99.99
2017-09-26T05:41:55.273Z,99.99
2017-09-26T05:42:55.249Z,99.99
2017-09-26T05:43:55.238Z,99.99
2017-09-26T05:44:55.536Z,99.99
2017-09-26T05:45:55.505Z,99.99
2017-09-26T05:46:55.181Z,99.99
2017-09-26T05:47:55.477Z,99.99
2017-09-26T05:48:55.149Z,99.99
2017-09-26T05:49:55.427Z,99.99
2017-09-26T05:50:55.428Z,99.99
2017-09-26T05:51:55.092Z,99.99
2017-09-26T05:52:55.377Z,99.99
2017-09-26T05:53:55.360Z,99.99
2017-09-26T05:54:55.365Z,99.99
2017-09-26T05:55:55.342Z,99.99
2017-09-26T05:56:55.341Z,99.99
2017-09-26T05:57:55.312Z,99.99
2017-09-26T05:58:55.295Z,99.99
2017-09-26T05:59:55.269Z,99.99
2017-09-26T06:00:55.248Z,99.99
2017-09-26T06:01:55.232Z,99.99
2017-09-26T06:02:55.212Z,99.99
2017-09-26T06:03:55.231Z,99.99
2017-09-26T06:04:55.177Z,99.99
2017-09-26T06:05:55.159Z,99.99
2017-09-26T06:06:55.157Z,99.99
2017-09-26T06:07:55.120Z,99.99
2017-09-26T06:08:55.091Z,99.99
2017-09-26T06:09:55.169Z,99.99
2017-09-26T06:10:55.075Z,99.99
2017-09-26T06:11:55.041Z,99.99
2017-09-26T06:12:55.039Z,99.99
2017-09-26T06:13:55.011Z,99.99
2017-09-26T06:14:54.992Z,99.99
2017-09-26T06:15:54.973Z,99.99
2017-09-26T06:16:54.952Z,99.99
2017-09-26T06:17:54.928Z,99.99
2017-09-26T06:18:54.598Z,99.99
2017-09-26T06:19:54.698Z,99.99
2017-09-26T06:20:54.570Z,99.99
2017-09-26T06:21:54.858Z,99.99
2017-09-26T06:22:54.841Z,99.99
2017-09-26T06:23:54.830Z,99.99
2017-09-26T06:24:54.810Z,99.99
2017-09-26T06:25:54.829Z,99.99
2017-09-26T06:26:54.771Z,99.99
2017-09-26T06:27:54.759Z,99.99
2017-09-26T06:28:54.759Z,99.99
2017-09-26T06:29:54.721Z,99.99
2017-09-26T06:30:54.709Z,99.99
2017-09-26T06:31:54.817Z,99.99
2017-09-26T06:32:54.673Z,99.99
2017-09-26T06:33:54.425Z,99.99
2017-09-26T06:34:54.631Z,99.99
2017-09-26T06:35:54.689Z,99.99
2017-09-26T06:36:54.280Z,99.99
2017-09-26T06:37:54.269Z,99.99
2017-09-26T06:38:54.558Z,99.99
2017-09-26T06:39:54.229Z,99.99
2017-09-26T06:40:54.210Z,99.99
2017-09-26T06:41:54.197Z,99.99
2017-09-26T06:42:54.168Z,99.99
2017-09-26T06:43:54.159Z,99.99
2017-09-26T06:44:54.138Z,99.99
2017-09-26T06:45:54.428Z,99.99
2017-09-26T06:46:54.108Z,99.99
2017-09-26T06:47:54.100Z,99.99
2017-09-26T06:48:54.415Z,99.99
2017-09-26T06:49:54.360Z,99.99
2017-09-26T06:50:54.361Z,99.99
2017-09-26T06:51:54.011Z,99.99
2017-09-26T06:52:53.989Z,99.99
2017-09-26T06:53:53.979Z,99.99
2017-09-26T06:54:54.270Z,99.99
2017-09-26T06:55:54.259Z,99.99
2017-09-26T06:56:54.256Z,99.99
2017-09-26T06:57:53.908Z,99.99
2017-09-26T06:58:53.889Z,99.99
2017-09-26T06:59:54.179Z,99.99
2017-09-26T07:00:54.170Z,99.99
2017-09-26T07:01:54.149Z,99.99
2017-09-26T07:02:54.129Z,99.99
2017-09-26T07:03:54.110Z,99.99
2017-09-26T07:04:53.784Z,99.99
2017-09-26T07:05:54.079Z,99.99
2017-09-26T07:06:53.754Z,99.99
2017-09-26T07:07:54.044Z,99.99
2017-09-26T07:08:54.032Z,99.99
2017-09-26T07:09:54.009Z,99.99
2017-09-26T07:10:53.990Z,99.99
2017-09-26T07:11:53.970Z,99.99
2017-09-26T07:12:53.961Z,99.99
2017-09-26T07:13:53.942Z,99.99
2017-09-26T07:14:53.928Z,99.99
2017-09-26T07:15:53.902Z,99.99
2017-09-26T07:16:53.879Z,99.99
2017-09-26T07:17:53.849Z,99.99
2017-09-26T07:18:53.837Z,99.99
2017-09-26T07:19:53.838Z,99.99
2017-09-26T07:20:53.822Z,99.99
2017-09-26T07:21:53.788Z,99.99
2017-09-26T07:22:53.769Z,99.99
2017-09-26T07:23:53.440Z,99.99
2017-09-26T07:24:53.741Z,99.99
2017-09-26T07:25:53.409Z,99.99
2017-09-26T07:26:53.392Z,99.99
2017-09-26T07:27:53.676Z,99.99
2017-09-26T07:28:53.657Z,99.99
2017-09-26T07:29:53.329Z,99.99
2017-09-26T07:30:53.635Z,99.99
2017-09-26T07:31:53.302Z,99.99
2017-09-26T07:32:53.588Z,99.99
2017-09-26T07:33:53.618Z,99.99
2017-09-26T07:34:53.238Z,99.99
2017-09-26T07:35:53.647Z,99.99
2017-09-26T07:36:53.204Z,99.99
2017-09-26T07:37:53.225Z,99.99
2017-09-26T07:38:53.179Z,99.99
2017-09-26T07:39:53.506Z,99.99
2017-09-26T07:40:53.462Z,99.99
2017-09-26T07:41:53.550Z,99.99
2017-09-26T07:42:53.409Z,99.99
2017-09-26T07:43:53.429Z,99.99
2017-09-26T07:44:53.075Z,99.99
2017-09-26T07:45:53.427Z,99.99
2017-09-26T07:46:53.329Z,99.99
2017-09-26T07:47:53.352Z,99.99
2017-09-26T07:48:53.301Z,99.99
2017-09-26T07:49:53.353Z,99.99
2017-09-26T07:50:53.259Z,99.99
2017-09-26T07:51:53.038Z,99.99
2017-09-26T07:52:52.919Z,99.99
2017-09-26T07:53:53.220Z,99.99
2017-09-26T07:54:53.211Z,99.99
2017-09-26T07:55:53.178Z,99.99
2017-09-26T07:56:52.852Z,99.99
2017-09-26T07:57:52.860Z,99.99
2017-09-26T07:58:53.129Z,99.99
2017-09-26T07:59:52.839Z,99.99
2017-09-26T08:00:52.771Z,99.99
2017-09-26T08:01:52.780Z,99.99
2017-09-26T08:02:52.740Z,99.99
2017-09-26T08:03:53.042Z,99.99
2017-09-26T08:04:53.060Z,99.99
2017-09-26T08:05:52.714Z,99.99
2017-09-26T08:06:52.677Z,99.99
2017-09-26T08:07:52.980Z,99.99
2017-09-26T08:08:53.012Z,99.99
2017-09-26T08:09:52.932Z,99.99
2017-09-26T08:10:52.912Z,99.99
2017-09-26T08:11:52.940Z,99.99
2017-09-26T08:12:52.926Z,99.99
2017-09-26T08:13:52.871Z,99.99
2017-09-26T08:14:52.842Z,99.99
2017-09-26T08:15:52.820Z,99.99
2017-09-26T08:16:52.492Z,99.99
2017-09-26T08:17:52.793Z,99.99
2017-09-26T08:18:52.771Z,99.99
2017-09-26T08:19:52.761Z,99.99
2017-09-26T08:20:52.752Z,99.99
2017-09-26T08:21:52.725Z,99.99
2017-09-26T08:22:52.717Z,99.99
2017-09-26T08:23:52.698Z,99.99
2017-09-26T08:24:52.678Z,99.99
2017-09-26T08:25:52.675Z,99.99
2017-09-26T08:26:52.651Z,99.99
2017-09-26T08:27:52.631Z,99.99
2017-09-26T08:28:52.615Z,99.99
2017-09-26T08:29:52.280Z,99.99
2017-09-26T08:30:52.572Z,99.99
2017-09-26T08:31:52.244Z,99.99
2017-09-26T08:32:52.230Z,99.99
2017-09-26T08:33:52.519Z,99.99
2017-09-26T08:34:52.512Z,99.99
2017-09-26T08:35:52.488Z,99.99
2017-09-26T08:36:52.479Z,99.99
2017-09-26T08:37:52.470Z,99.99
2017-09-26T08:38:52.449Z,99.99
2017-09-26T08:39:52.421Z,99.99
2017-09-26T08:40:52.102Z,99.99
2017-09-26T08:41:52.389Z,99.99
2017-09-26T08:42:52.378Z,99.99
2017-09-26T08:43:52.051Z,99.99
2017-09-26T08:44:52.341Z,99.99
2017-09-26T08:45:52.322Z,99.99
2017-09-26T08:46:52.309Z,99.99
2017-09-26T08:47:52.300Z,99.99
2017-09-26T08:48:52.270Z,99.99
2017-09-26T08:49:52.262Z,99.99
2017-09-26T08:50:51.939Z,99.99
2017-09-26T08:51:52.228Z,99.99
2017-09-26T08:52:52.210Z,99.99
2017-09-26T08:53:52.199Z,99.99
2017-09-26T08:54:52.182Z,99.99
2017-09-26T08:55:51.859Z,99.99
2017-09-26T08:56:51.835Z,99.99
2017-09-26T08:57:51.820Z,99.99
2017-09-26T08:58:52.129Z,99.99
2017-09-26T08:59:51.786Z,99.99
2017-09-26T09:00:51.773Z,99.99
2017-09-26T09:01:52.068Z,99.99
2017-09-26T09:02:52.061Z,99.99
2017-09-26T09:03:52.050Z,99.99
2017-09-26T09:04:52.020Z,99.99
2017-09-26T09:05:51.748Z,99.99
2017-09-26T09:06:51.678Z,99.99
2017-09-26T09:07:51.659Z,99.99
2017-09-26T09:08:52.020Z,99.99
2017-09-26T09:09:51.636Z,99.99
2017-09-26T09:10:51.932Z,99.99
2017-09-26T09:11:51.920Z,99.99
2017-09-26T09:12:51.593Z,99.99
2017-09-26T09:13:51.890Z,99.99
2017-09-26T09:14:51.878Z,99.99
2017-09-26T09:15:51.869Z,99.99
2017-09-26T09:16:51.530Z,99.99
2017-09-26T09:17:51.833Z,99.99
2017-09-26T09:18:51.510Z,99.99
2017-09-26T09:19:51.819Z,99.99
2017-09-26T09:20:51.787Z,99.99
2017-09-26T09:21:51.774Z,99.99
2017-09-26T09:22:51.770Z,99.99
2017-09-26T09:23:51.747Z,99.99
2017-09-26T09:24:51.742Z,99.99
2017-09-26T09:25:51.720Z,99.99
2017-09-26T09:26:51.709Z,99.99
2017-09-26T09:27:51.691Z,99.99
2017-09-26T09:28:51.669Z,99.99
2017-09-26T09:29:51.660Z,99.99
2017-09-26T09:30:51.711Z,99.99
2017-09-26T09:31:51.634Z,99.99
2017-09-26T09:32:51.620Z,99.99
2017-09-26T09:33:51.600Z,99.99
2017-09-26T09:34:51.613Z,99.99
2017-09-26T09:35:51.579Z,99.99
2017-09-26T09:36:51.566Z,99.99
2017-09-26T09:37:51.242Z,99.99
2017-09-26T09:38:51.550Z,99.99
2017-09-26T09:39:51.203Z,99.99
2017-09-26T09:40:51.220Z,99.99
2017-09-26T09:41:51.489Z,99.99
2017-09-26T09:42:51.562Z,99.99
2017-09-26T09:43:51.461Z,99.99
2017-09-26T09:44:51.528Z,99.99
2017-09-26T09:45:51.120Z,99.99
2017-09-26T09:46:51.421Z,99.99
2017-09-26T09:47:51.409Z,99.99
2017-09-26T09:48:51.391Z,99.99
2017-09-26T09:49:51.383Z,99.99
2017-09-26T09:50:51.354Z,99.99
2017-09-26T09:51:51.347Z,99.99
2017-09-26T09:52:51.349Z,99.99
2017-09-26T09:53:51.009Z,99.99
2017-09-26T09:54:51.309Z,99.99
2017-09-26T09:55:51.303Z,99.99
2017-09-26T09:56:50.964Z,99.99
2017-09-26T09:57:51.277Z,99.99
2017-09-26T09:58:51.333Z,99.99
2017-09-26T09:59:50.920Z,99.99
2017-09-26T10:00:50.958Z,99.99
2017-09-26T10:01:51.246Z,99.99
2017-09-26T10:02:51.200Z,99.99
2017-09-26T10:03:51.226Z,99.99
2017-09-26T10:04:51.171Z,99.99
2017-09-26T10:05:51.152Z,99.99
2017-09-26T10:06:51.141Z,99.74
2017-09-26T10:07:51.138Z,98.05
2017-09-26T10:08:51.123Z,98.15
2017-09-26T10:09:51.131Z,95.83
2017-09-26T10:10:51.153Z,94.62
2017-09-26T10:11:51.081Z,93.08
2017-09-26T10:12:51.084Z,93.12
2017-09-26T10:13:50.755Z,91.38
2017-09-26T10:14:51.057Z,91.52
2017-09-26T10:15:51.121Z,91.04
2017-09-26T10:16:51.041Z,90.99
2017-09-26T10:17:51.030Z,89.53
2017-09-26T10:18:50.717Z,88.9
2017-09-26T10:19:51.011Z,89.48
2017-09-26T10:20:50.686Z,88.17
2017-09-26T10:21:51.012Z,87.88
2017-09-26T10:22:50.980Z,87.24
2017-09-26T10:23:50.976Z,86.27
2017-09-26T10:24:50.958Z,86.27
2017-09-26T10:25:50.960Z,85.69
2017-09-26T10:26:50.954Z,84.19
2017-09-26T10:27:50.931Z,83.89
2017-09-26T10:28:50.621Z,82.73
2017-09-26T10:29:50.622Z,83.75
2017-09-26T10:30:50.598Z,85.61
2017-09-26T10:31:50.924Z,84.64
2017-09-26T10:32:50.901Z,86.58
2017-09-26T10:33:50.584Z,85.61
2017-09-26T10:34:50.871Z,85.85
2017-09-26T10:35:50.560Z,85.21
2017-09-26T10:36:50.553Z,84.34
2017-09-26T10:37:50.542Z,84.53
2017-09-26T10:38:50.862Z,83.8
2017-09-26T10:39:50.853Z,83.5
2017-09-26T10:40:50.528Z,82.87
2017-09-26T10:41:50.515Z,83.6
2017-09-26T10:42:50.831Z,83.22
2017-09-26T10:43:50.811Z,83.65
2017-09-26T10:44:50.489Z,83.95
2017-09-26T10:45:50.792Z,84.2
2017-09-26T10:46:50.782Z,84.16
2017-09-26T10:47:50.787Z,83.96
2017-09-26T10:48:50.779Z,85.28
2017-09-26T10:49:50.773Z,86.78
2017-09-26T10:50:50.431Z,87.17
2017-09-26T10:51:50.740Z,88.48
2017-09-26T10:52:50.783Z,90.27
2017-09-26T10:53:50.735Z,90.37
2017-09-26T10:54:50.440Z,89.54
2017-09-26T10:55:50.712Z,89.29
2017-09-26T10:56:50.730Z,88.71
2017-09-26T10:57:50.704Z,88.09
2017-09-26T10:58:50.692Z,87.79
2017-09-26T10:59:50.354Z,87.95
2017-09-26T11:00:50.653Z,88.71
2017-09-26T11:01:50.645Z,89.11
2017-09-26T11:02:50.330Z,88.91
2017-09-26T11:03:50.624Z,89.01
2017-09-26T11:04:50.308Z,88.62
2017-09-26T11:05:50.623Z,89.69
2017-09-26T11:06:50.634Z,90.03
2017-09-26T11:07:50.583Z,90.75
2017-09-26T11:08:50.574Z,90.95
2017-09-26T11:09:50.579Z,91.14
2017-09-26T11:10:50.553Z,90.99
2017-09-26T11:11:50.540Z,91.14
2017-09-26T11:12:50.537Z,91.33
2017-09-26T11:13:50.527Z,91.67
2017-09-26T11:14:50.525Z,91.77
2017-09-26T11:15:50.512Z,92.41
2017-09-26T11:16:50.496Z,93.47
2017-09-26T11:17:50.489Z,93.52
2017-09-26T11:18:50.479Z,92.94
2017-09-26T11:19:50.475Z,93.18
2017-09-26T11:20:50.455Z,93.37
2017-09-26T11:21:50.445Z,92.45
2017-09-26T11:22:50.442Z,91.91
2017-09-26T11:23:50.435Z,91.14
2017-09-26T11:24:50.396Z,90.12
2017-09-26T11:25:50.396Z,89.93
2017-09-26T11:26:50.392Z,89.2
2017-09-26T11:27:50.385Z,88.04
2017-09-26T11:28:50.367Z,87.31
2017-09-26T11:29:50.374Z,87.02
2017-09-26T11:30:50.380Z,87.55
2017-09-26T11:31:50.022Z,88.53
2017-09-26T11:32:50.325Z,87.5
2017-09-26T11:33:50.316Z,86.77
2017-09-26T11:34:50.316Z,86.19
2017-09-26T11:35:50.295Z,86.62
2017-09-26T11:36:50.294Z,85.75
2017-09-26T11:37:50.278Z,85.55
2017-09-26T11:38:49.953Z,86.09
2017-09-26T11:39:50.241Z,87.16
2017-09-26T11:40:50.246Z,86.38
2017-09-26T11:41:50.235Z,86.77
2017-09-26T11:42:50.218Z,86.09
2017-09-26T11:43:49.906Z,86.58
2017-09-26T11:44:50.217Z,86.87
2017-09-26T11:45:50.186Z,86.04
2017-09-26T11:46:50.192Z,85.46
2017-09-26T11:47:50.164Z,85.36
2017-09-26T11:48:49.847Z,84.49
2017-09-26T11:49:49.837Z,84.53
2017-09-26T11:50:50.131Z,84.43
2017-09-26T11:51:49.812Z,83.95
2017-09-26T11:52:50.120Z,84.39
2017-09-26T11:53:50.111Z,85.9
2017-09-26T11:54:50.083Z,87.16
2017-09-26T11:55:50.092Z,87.06
2017-09-26T11:56:49.822Z,86.87
2017-09-26T11:57:49.753Z,86.82
2017-09-26T11:58:50.054Z,87.55
2017-09-26T11:59:50.042Z,89.15
2017-09-26T12:00:50.033Z,89.21
2017-09-26T12:01:50.031Z,90.23
2017-09-26T12:02:50.021Z,91.19
2017-09-26T12:03:50.003Z,91.77
2017-09-26T12:04:49.983Z,91.97
2017-09-26T12:05:49.670Z,93.23
2017-09-26T12:06:49.971Z,92.65
2017-09-26T12:07:49.985Z,92.74
2017-09-26T12:08:49.942Z,92.55
2017-09-26T12:09:49.623Z,93.13
2017-09-26T12:10:49.915Z,92.83
2017-09-26T12:11:49.912Z,91.87
2017-09-26T12:12:49.922Z,92.98
2017-09-26T12:13:49.893Z,91.38
2017-09-26T12:14:49.876Z,90.9
2017-09-26T12:15:49.861Z,91.33
2017-09-26T12:16:49.852Z,92.35
2017-09-26T12:17:49.842Z,93.03
2017-09-26T12:18:49.823Z,93.51
2017-09-26T12:19:49.822Z,93.99
2017-09-26T12:20:49.810Z,93.9
2017-09-26T12:21:49.792Z,93.03
2017-09-26T12:22:49.780Z,92.35
2017-09-26T12:23:49.458Z,91.91
2017-09-26T12:24:49.762Z,91.43
2017-09-26T12:25:49.441Z,91.72
2017-09-26T12:26:49.743Z,90.37
2017-09-26T12:27:49.731Z,90.03
2017-09-26T12:28:49.712Z,90.33
2017-09-26T12:29:49.398Z,90.47
2017-09-26T12:30:49.683Z,90.95
2017-09-26T12:31:49.792Z,92.3
2017-09-26T12:32:49.657Z,91.19
2017-09-26T12:33:49.650Z,91.87
2017-09-26T12:34:49.653Z,92.74
2017-09-26T12:35:49.335Z,91.77
2017-09-26T12:36:49.312Z,91.58
2017-09-26T12:37:49.303Z,91.72
2017-09-26T12:38:49.595Z,90.47
2017-09-26T12:39:49.660Z,90.81
2017-09-26T12:40:49.262Z,91.49
2017-09-26T12:41:49.640Z,92.25
2017-09-26T12:42:49.563Z,91.77
2017-09-26T12:43:49.280Z,91.87
2017-09-26T12:44:49.529Z,92.65
2017-09-26T12:45:49.203Z,92.74
2017-09-26T12:46:49.522Z,92.16
2017-09-26T12:47:49.541Z,91.77
2017-09-26T12:48:49.521Z,91.39
2017-09-26T12:49:49.498Z,92.16
2017-09-26T12:50:49.547Z,92.65
2017-09-26T12:51:49.509Z,92.25
2017-09-26T12:52:49.487Z,91.35