createdAt,value
2023-02-11T00:00:13.485Z,71.90
2023-02-11T00:01:13.520Z,82.30
2023-02-11T00:03:52.949Z,66.00
2023-02-11T00:04:52.935Z,58.10
2023-02-11T00:05:52.929Z,61.90
2023-02-11T00:06:52.911Z,61.60
2023-02-11T00:07:52.898Z,59.50
2023-02-11T00:08:52.895Z,59.70
2023-02-11T00:09:52.881Z,58.80
2023-02-11T00:10:52.879Z,58.40
2023-02-11T00:11:52.882Z,56.30
2023-02-11T00:12:52.856Z,53.30
2023-02-11T00:13:52.841Z,57.50
2023-02-11T00:14:52.832Z,57.80
2023-02-11T00:15:52.858Z,54.70
2023-02-11T00:16:52.894Z,52.50
2023-02-11T00:17:52.817Z,56.50
2023-02-11T00:18:52.780Z,52.00
2023-02-11T00:19:52.777Z,55.70
2023-02-11T00:20:52.760Z,58.20
2023-02-11T00:21:52.767Z,60.70
2023-02-11T00:22:52.739Z,59.30
2023-02-11T00:23:52.741Z,59.30
2023-02-11T00:24:52.724Z,59.40
2023-02-11T00:25:53.032Z,55.40
2023-02-11T00:26:52.710Z,60.80
2023-02-11T00:27:52.700Z,58.80
2023-02-11T00:28:52.678Z,54.60
2023-02-11T00:29:52.676Z,53.30
2023-02-11T00:30:52.714Z,54.80
2023-02-11T00:31:52.867Z,55.50
2023-02-11T00:32:52.630Z,50.70
2023-02-11T00:33:52.631Z,56.00
2023-02-11T00:34:52.613Z,53.90
2023-02-11T00:35:53.003Z,49.80
2023-02-11T00:36:52.598Z,49.10
2023-02-11T00:37:52.586Z,52.30
2023-02-11T00:38:52.572Z,48.70
2023-02-11T00:39:52.570Z,52.20
2023-02-11T00:40:52.545Z,51.90
2023-02-11T00:41:52.555Z,52.90
2023-02-11T00:42:52.538Z,52.40
2023-02-11T00:43:52.552Z,54.10
2023-02-11T00:44:52.510Z,51.20
2023-02-11T00:45:52.773Z,49.80
2023-02-11T00:46:52.495Z,53.90
2023-02-11T00:47:52.484Z,51.90
2023-02-11T00:48:52.465Z,53.80
2023-02-11T00:49:52.460Z,54.60
2023-02-11T00:50:52.466Z,54.40
2023-02-11T00:51:52.448Z,49.50
2023-02-11T00:52:52.432Z,52.40
2023-02-11T00:53:52.436Z,53.30
2023-02-11T00:54:53.593Z,55.60
2023-02-11T00:55:53.534Z,54.00
2023-02-11T00:56:53.559Z,52.10
2023-02-11T00:57:53.531Z,51.00
2023-02-11T00:58:53.530Z,53.70
2023-02-11T00:59:53.527Z,51.90
2023-02-11T01:00:53.511Z,54.80
2023-02-11T01:01:53.513Z,54.40
2023-02-11T01:02:53.476Z,54.10
2023-02-11T01:03:53.482Z,53.60
2023-02-11T01:04:53.508Z,63.10
2023-02-11T01:05:53.465Z,54.90
2023-02-11T01:06:53.451Z,52.90
2023-02-11T01:07:53.419Z,53.20
2023-02-11T01:08:53.425Z,54.20
2023-02-11T01:09:54.404Z,55.60
2023-02-11T01:10:53.396Z,53.50
2023-02-11T01:11:53.432Z,57.00
2023-02-11T01:12:53.376Z,56.80
2023-02-11T01:13:53.374Z,53.80
2023-02-11T01:14:53.361Z,53.20
2023-02-11T01:15:53.712Z,54.00
2023-02-11T01:16:53.350Z,56.00
2023-02-11T01:17:53.333Z,58.20
2023-02-11T01:18:53.333Z,53.70
2023-02-11T01:19:53.310Z,55.80
2023-02-11T01:20:53.307Z,54.10
2023-02-11T01:21:53.350Z,53.30
2023-02-11T01:22:53.282Z,53.30
2023-02-11T01:23:53.317Z,54.80
2023-02-11T01:24:53.277Z,51.90
2023-02-11T01:25:53.488Z,53.00
2023-02-11T01:26:53.260Z,52.40
2023-02-11T01:27:53.242Z,51.40
2023-02-11T01:28:53.234Z,54.00
2023-02-11T01:29:53.228Z,49.60
2023-02-11T01:30:53.260Z,50.50
2023-02-11T01:31:53.259Z,49.40
2023-02-11T01:32:53.235Z,52.90
2023-02-11T01:33:53.204Z,51.10
2023-02-11T01:34:53.180Z,51.10
2023-02-11T01:35:53.438Z,51.20
2023-02-11T01:36:53.218Z,47.10
2023-02-11T01:37:53.246Z,51.50
2023-02-11T01:38:53.156Z,54.80
2023-02-11T01:39:53.148Z,50.40
2023-02-11T01:40:53.206Z,51.00
2023-02-11T01:41:53.138Z,51.30
2023-02-11T01:42:53.132Z,53.20
2023-02-11T01:43:53.073Z,50.80
2023-02-11T01:44:53.105Z,52.00
2023-02-11T01:45:53.283Z,50.40
2023-02-11T01:46:53.141Z,49.60
2023-02-11T01:47:53.068Z,51.50
2023-02-11T01:48:53.134Z,49.00
2023-02-11T01:49:53.080Z,50.50
2023-02-11T01:50:53.076Z,48.60
2023-02-11T01:51:53.032Z,47.70
2023-02-11T01:52:53.019Z,49.60
2023-02-11T01:53:53.007Z,44.70
2023-02-11T01:54:52.990Z,50.90
2023-02-11T01:55:52.982Z,53.90
2023-02-11T01:56:53.031Z,50.50
2023-02-11T01:57:52.952Z,53.00
2023-02-11T01:58:52.974Z,49.00
2023-02-11T01:59:52.947Z,49.20
2023-02-11T02:00:52.924Z,47.50
2023-02-11T02:01:53.004Z,50.70
2023-02-11T02:02:52.908Z,53.80
2023-02-11T02:03:52.956Z,54.20
2023-02-11T02:04:52.921Z,52.40
2023-02-11T02:05:53.075Z,51.50
2023-02-11T02:06:52.881Z,47.00
2023-02-11T02:07:52.921Z,54.00
2023-02-11T02:08:52.885Z,51.60
2023-02-11T02:09:52.844Z,53.60
2023-02-11T02:10:52.827Z,51.50
2023-02-11T02:11:52.831Z,53.50
2023-02-11T02:12:52.826Z,51.60
2023-02-11T02:13:52.812Z,53.10
2023-02-11T02:14:52.781Z,53.30
2023-02-11T02:15:53.038Z,50.10
2023-02-11T02:16:52.773Z,51.70
2023-02-11T02:17:52.773Z,52.10
2023-02-11T02:18:52.774Z,51.10
2023-02-11T02:19:52.752Z,48.30
2023-02-11T02:20:52.746Z,48.90
2023-02-11T02:21:52.724Z,54.10
2023-02-11T02:22:52.740Z,55.00
2023-02-11T02:23:52.707Z,55.20
2023-02-11T02:24:52.697Z,55.70
2023-02-11T02:25:52.667Z,48.40
2023-02-11T02:26:52.683Z,54.90
2023-02-11T02:27:52.693Z,49.90
2023-02-11T02:28:52.630Z,50.80
2023-02-11T02:29:52.640Z,48.00
2023-02-11T02:30:52.758Z,52.10
2023-02-11T02:31:52.691Z,48.50
2023-02-11T02:32:52.635Z,53.10
2023-02-11T02:33:52.593Z,50.40
2023-02-11T02:34:52.616Z,50.20
2023-02-11T02:35:52.592Z,51.30
2023-02-11T02:36:52.583Z,50.60
2023-02-11T02:37:52.578Z,52.50
2023-02-11T02:38:52.569Z,53.90
2023-02-11T02:39:52.538Z,52.00
2023-02-11T02:40:52.528Z,52.50
2023-02-11T02:41:52.545Z,52.60
2023-02-11T02:42:52.589Z,53.10
2023-02-11T02:43:52.509Z,50.60
2023-02-11T02:44:52.495Z,50.30
2023-02-11T02:45:52.613Z,52.10
2023-02-11T02:46:52.503Z,53.00
2023-02-11T02:47:52.669Z,49.50
2023-02-11T02:48:52.449Z,51.50
2023-02-11T02:49:52.459Z,55.80
2023-02-11T02:50:52.447Z,49.70
2023-02-11T02:51:52.441Z,49.50
2023-02-11T02:52:52.398Z,53.00
2023-02-11T02:53:52.438Z,55.60
2023-02-11T02:54:52.407Z,57.20
2023-02-11T02:55:52.552Z,53.90
2023-02-11T02:56:52.410Z,53.90
2023-02-11T02:57:52.389Z,51.10
2023-02-11T02:58:52.408Z,53.00
2023-02-11T02:59:52.342Z,52.00
2023-02-11T03:00:52.412Z,55.30
2023-02-11T03:01:52.326Z,52.50
2023-02-11T03:02:52.320Z,50.50
2023-02-11T03:03:52.367Z,52.10
2023-02-11T03:04:52.310Z,50.80
2023-02-11T03:05:52.738Z,52.00
2023-02-11T03:06:52.284Z,53.30
2023-02-11T03:07:52.299Z,51.50
2023-02-11T03:08:52.272Z,54.70
2023-02-11T03:09:52.254Z,55.50
2023-02-11T03:10:52.248Z,54.50
2023-02-11T03:11:52.239Z,52.90
2023-02-11T03:12:52.236Z,53.90
2023-02-11T03:13:52.239Z,57.00
2023-02-11T03:14:52.199Z,53.30
2023-02-11T03:15:52.603Z,53.20
2023-02-11T03:16:52.204Z,54.40
2023-02-11T03:17:52.184Z,52.70
2023-02-11T03:18:52.180Z,55.20
2023-02-11T03:19:52.205Z,55.70
2023-02-11T03:20:52.148Z,53.00
2023-02-11T03:21:52.126Z,54.80
2023-02-11T03:22:52.134Z,53.00
2023-02-11T03:23:52.124Z,54.90
2023-02-11T03:24:52.119Z,51.00
2023-02-11T03:25:52.303Z,54.70
2023-02-11T03:26:52.107Z,51.90
2023-02-11T03:27:52.082Z,50.80
2023-02-11T03:28:52.079Z,52.20
2023-02-11T03:29:52.029Z,54.80
2023-02-11T03:30:52.114Z,52.20
2023-02-11T03:31:52.146Z,51.80
2023-02-11T03:32:52.025Z,56.80
2023-02-11T03:33:52.046Z,50.10
2023-02-11T03:34:51.988Z,52.50
2023-02-11T03:35:52.231Z,54.10
2023-02-11T03:36:52.008Z,55.10
2023-02-11T03:37:51.982Z,53.60
2023-02-11T03:38:51.978Z,52.80
2023-02-11T03:39:51.973Z,52.80
2023-02-11T03:40:51.972Z,52.10
2023-02-11T03:41:51.945Z,53.40
2023-02-11T03:42:51.936Z,55.80
2023-02-11T03:43:51.953Z,52.90
2023-02-11T03:44:51.918Z,56.60
2023-02-11T03:45:52.365Z,52.80
2023-02-11T03:46:51.891Z,54.30
2023-02-11T03:47:51.887Z,50.10
2023-02-11T03:48:51.883Z,51.20
2023-02-11T03:49:51.863Z,54.00
2023-02-11T03:50:51.860Z,52.30
2023-02-11T03:51:51.840Z,49.30
2023-02-11T03:52:51.814Z,53.00
2023-02-11T03:53:51.813Z,51.60
2023-02-11T03:54:51.813Z,50.20
2023-02-11T03:55:52.133Z,48.10
2023-02-11T03:56:51.793Z,51.40
2023-02-11T03:57:51.778Z,52.00
2023-02-11T03:58:51.775Z,51.90
2023-02-11T03:59:51.741Z,52.80
2023-02-11T04:00:51.748Z,51.40
2023-02-11T04:01:51.723Z,51.00
2023-02-11T04:02:51.706Z,52.00
2023-02-11T04:03:52.751Z,51.70
2023-02-11T04:04:51.697Z,53.80
2023-02-11T04:05:52.049Z,52.90
2023-02-11T04:06:51.685Z,54.80
2023-02-11T04:07:51.688Z,51.30
2023-02-11T04:08:51.719Z,53.20
2023-02-11T04:09:51.675Z,55.30
2023-02-11T04:10:51.638Z,53.50
2023-02-11T04:11:51.641Z,54.20
2023-02-11T04:12:51.649Z,55.40
2023-02-11T04:13:51.652Z,52.80
2023-02-11T04:14:51.621Z,51.90
2023-02-11T04:15:51.859Z,51.60
2023-02-11T04:16:51.594Z,52.40
2023-02-11T04:17:51.569Z,51.70
2023-02-11T04:18:51.550Z,51.40
2023-02-11T04:19:51.559Z,51.80
2023-02-11T04:20:51.538Z,52.50
2023-02-11T04:21:51.511Z,49.30
2023-02-11T04:22:51.542Z,51.80
2023-02-11T04:23:51.529Z,50.10
2023-02-11T04:24:51.504Z,51.00
2023-02-11T04:25:51.840Z,51.50
2023-02-11T04:26:51.485Z,49.70
2023-02-11T04:27:51.496Z,53.10
2023-02-11T04:28:51.468Z,49.70
2023-02-11T04:29:51.460Z,49.90
2023-02-11T04:30:51.522Z,50.30
2023-02-11T04:31:51.492Z,52.00
2023-02-11T04:32:51.419Z,52.60
2023-02-11T04:33:51.389Z,49.10
2023-02-11T04:34:51.417Z,52.80
2023-02-11T04:35:51.692Z,53.10
2023-02-11T04:36:51.377Z,50.30
2023-02-11T04:37:51.367Z,48.20
2023-02-11T04:38:51.337Z,55.50
2023-02-11T04:39:51.363Z,51.10
2023-02-11T04:40:51.356Z,51.70
2023-02-11T04:41:51.317Z,49.80
2023-02-11T04:42:51.305Z,52.60
2023-02-11T04:43:51.301Z,52.40
2023-02-11T04:44:51.305Z,51.90
2023-02-11T04:45:51.700Z,52.80
2023-02-11T04:46:51.273Z,50.50
2023-02-11T04:47:51.257Z,51.70
2023-02-11T04:48:51.242Z,52.20
2023-02-11T04:49:51.253Z,51.70
2023-02-11T04:50:51.217Z,53.30
2023-02-11T04:51:51.226Z,54.80
2023-02-11T04:52:51.207Z,52.40
2023-02-11T04:53:51.205Z,51.40
2023-02-11T04:54:51.214Z,53.00
2023-02-11T04:55:51.581Z,51.30
2023-02-11T04:56:51.167Z,48.40
2023-02-11T04:57:51.152Z,55.40
2023-02-11T04:58:51.149Z,53.10
2023-02-11T04:59:51.186Z,50.90
2023-02-11T05:00:51.165Z,53.30
2023-02-11T05:01:51.137Z,52.20
2023-02-11T05:02:51.104Z,52.80
2023-02-11T05:03:51.150Z,50.40
2023-02-11T05:04:51.105Z,50.30
2023-02-11T05:05:51.386Z,55.20
2023-02-11T05:06:51.089Z,49.20
2023-02-11T05:07:51.059Z,55.70
2023-02-11T05:08:51.065Z,55.40
2023-02-11T05:09:51.041Z,51.40
2023-02-11T05:10:51.045Z,51.10
2023-02-11T05:11:51.018Z,52.50
2023-02-11T05:12:51.024Z,50.10
2023-02-11T05:13:51.068Z,52.60
2023-02-11T05:14:51.001Z,53.10
2023-02-11T05:15:51.284Z,53.80
2023-02-11T05:16:51.006Z,51.70
2023-02-11T05:17:50.953Z,53.00
2023-02-11T05:18:52.637Z,48.70
2023-02-11T05:19:51.947Z,50.40
2023-02-11T05:20:50.937Z,51.10
2023-02-11T05:22:02.033Z,51.30
2023-02-11T05:22:52.908Z,50.90
2023-02-11T05:23:50.917Z,54.10
2023-02-11T05:24:50.895Z,52.30
2023-02-11T05:25:51.089Z,48.70
2023-02-11T05:26:50.867Z,55.60
2023-02-11T05:27:50.856Z,50.80
2023-02-11T05:28:50.850Z,53.50
2023-02-11T05:29:50.834Z,52.70
2023-02-11T05:30:50.941Z,51.60
2023-02-11T05:31:50.834Z,52.10
2023-02-11T05:32:50.817Z,57.00
2023-02-11T05:33:50.781Z,55.60
2023-02-11T05:34:50.786Z,59.80
2023-02-11T05:35:51.046Z,58.90
2023-02-11T05:36:50.775Z,69.90
2023-02-11T05:37:50.745Z,63.20
2023-02-11T05:38:50.758Z,66.70
2023-02-11T05:39:50.723Z,60.30
2023-02-11T05:40:50.720Z,57.60
2023-02-11T05:41:50.725Z,56.40
2023-02-11T05:42:50.709Z,53.60
2023-02-11T05:43:50.689Z,53.90
2023-02-11T05:44:50.849Z,54.00
2023-02-11T05:45:51.996Z,52.80
2023-02-11T05:46:50.686Z,57.20
2023-02-11T05:47:50.654Z,48.90
2023-02-11T05:48:50.674Z,51.60
2023-02-11T05:49:50.655Z,53.70
2023-02-11T05:50:50.650Z,51.10
2023-02-11T05:51:50.627Z,56.10
2023-02-11T05:52:50.629Z,55.40
2023-02-11T05:53:50.627Z,51.80
2023-02-11T05:54:50.606Z,52.60
2023-02-11T05:55:50.950Z,53.10
2023-02-11T05:56:50.549Z,54.20
2023-02-11T05:57:50.561Z,51.10
2023-02-11T05:58:50.559Z,50.50
2023-02-11T05:59:50.596Z,54.10
2023-02-11T06:00:50.550Z,54.00
2023-02-11T06:01:50.534Z,53.90
2023-02-11T06:02:50.571Z,52.40
2023-02-11T06:03:50.515Z,50.30
2023-02-11T06:04:50.514Z,54.30
2023-02-11T06:05:50.874Z,52.10
2023-02-11T06:06:50.480Z,52.50
2023-02-11T06:07:50.485Z,51.40
2023-02-11T06:08:50.448Z,48.40
2023-02-11T06:09:50.463Z,49.90
2023-02-11T06:10:50.444Z,56.20
2023-02-11T06:11:50.467Z,53.60
2023-02-11T06:12:50.426Z,49.70
2023-02-11T06:13:50.409Z,52.20
2023-02-11T06:14:50.434Z,49.80
2023-02-11T06:15:50.799Z,51.00
2023-02-11T06:16:50.388Z,52.80
2023-02-11T06:17:50.363Z,51.70
2023-02-11T06:18:50.363Z,50.10
2023-02-11T06:19:50.345Z,54.00
2023-02-11T06:20:50.382Z,53.00
2023-02-11T06:21:50.321Z,53.50
2023-02-11T06:22:50.310Z,52.70
2023-02-11T06:23:50.317Z,50.10
2023-02-11T06:25:00.888Z,53.00
2023-02-11T06:25:52.569Z,53.00
2023-02-11T06:26:50.266Z,51.20
2023-02-11T06:27:50.280Z,52.00
2023-02-11T06:28:50.274Z,49.50
2023-02-11T06:29:50.227Z,49.30
2023-02-11T06:30:50.351Z,50.80
2023-02-11T06:31:50.416Z,51.20
2023-02-11T06:32:50.280Z,49.00
2023-02-11T06:33:50.218Z,49.40
2023-02-11T06:34:50.217Z,50.10
2023-02-11T06:35:50.530Z,49.10
2023-02-11T06:36:50.181Z,49.80
2023-02-11T06:37:50.183Z,47.70
2023-02-11T06:38:50.200Z,51.30
2023-02-11T06:39:50.209Z,49.90
2023-02-11T06:40:50.186Z,50.10
2023-02-11T06:41:50.216Z,53.50
2023-02-11T06:42:50.134Z,49.10
2023-02-11T06:43:50.116Z,52.70
2023-02-11T06:44:50.148Z,46.10
2023-02-11T06:45:50.374Z,50.70
2023-02-11T06:46:50.174Z,46.60
2023-02-11T06:47:50.071Z,50.00
2023-02-11T06:48:50.093Z,46.90
2023-02-11T06:49:50.078Z,48.60
2023-02-11T06:50:50.052Z,50.20
2023-02-11T06:51:50.093Z,48.70
2023-02-11T06:52:50.047Z,48.50
2023-02-11T06:53:51.021Z,54.90
2023-02-11T06:54:50.031Z,48.50
2023-02-11T06:55:50.456Z,49.10
2023-02-11T06:56:49.996Z,51.30
2023-02-11T06:57:49.983Z,49.50
2023-02-11T06:58:49.985Z,49.20
2023-02-11T06:59:49.965Z,50.70
2023-02-11T07:00:49.939Z,49.70
2023-02-11T07:01:50.005Z,50.20
2023-02-11T07:02:49.970Z,50.20
2023-02-11T07:03:49.907Z,48.30
2023-02-11T07:04:50.905Z,52.10
2023-02-11T07:05:50.169Z,54.70
2023-02-11T07:06:49.902Z,49.10
2023-02-11T07:07:49.863Z,49.60
2023-02-11T07:08:49.868Z,48.10
2023-02-11T07:09:49.871Z,48.60
2023-02-11T07:10:49.863Z,51.60
2023-02-11T07:11:49.853Z,46.90
2023-02-11T07:12:49.841Z,51.50
2023-02-11T07:13:49.818Z,50.20
2023-02-11T07:14:49.816Z,50.80
2023-02-11T07:15:50.134Z,51.50
2023-02-11T07:16:49.832Z,51.40
2023-02-11T07:17:49.780Z,49.80
2023-02-11T07:18:49.797Z,51.50
2023-02-11T07:19:49.768Z,54.40
2023-02-11T07:20:49.756Z,49.10
2023-02-11T07:21:49.767Z,51.40
2023-02-11T07:22:49.713Z,50.00
2023-02-11T07:23:49.722Z,48.90
2023-02-11T07:24:50.721Z,50.90
2023-02-11T07:25:50.032Z,49.80
2023-02-11T07:26:49.708Z,48.20
2023-02-11T07:27:49.686Z,54.20
2023-02-11T07:28:49.691Z,48.80
2023-02-11T07:29:49.665Z,49.50
2023-02-11T07:30:49.736Z,48.90
2023-02-11T07:31:49.741Z,52.60
2023-02-11T07:32:49.638Z,47.50
2023-02-11T07:33:49.641Z,52.90
2023-02-11T07:34:49.678Z,51.30
2023-02-11T07:35:49.922Z,54.10
2023-02-11T07:36:49.633Z,48.30
2023-02-11T07:37:49.580Z,51.40
2023-02-11T07:38:49.566Z,51.40
2023-02-11T07:39:49.556Z,49.50
2023-02-11T07:40:49.593Z,50.10
2023-02-11T07:41:49.579Z,52.60
2023-02-11T07:42:49.549Z,50.40
2023-02-11T07:43:49.526Z,51.60
2023-02-11T07:44:50.635Z,48.50
2023-02-11T07:45:50.837Z,53.00
2023-02-11T07:46:49.534Z,49.00
2023-02-11T07:47:49.486Z,50.40
2023-02-11T07:48:49.472Z,49.10
2023-02-11T07:49:49.481Z,51.20
2023-02-11T07:50:49.480Z,49.00
2023-02-11T07:51:49.460Z,50.30
2023-02-11T07:52:49.437Z,50.00
2023-02-11T07:53:49.416Z,49.40
2023-02-11T07:54:49.429Z,53.80
2023-02-11T07:55:49.819Z,52.40
2023-02-11T07:56:49.428Z,50.90
2023-02-11T07:57:49.405Z,51.50
2023-02-11T07:58:49.401Z,49.80
2023-02-11T07:59:49.378Z,51.30
2023-02-11T08:00:49.395Z,48.00
2023-02-11T08:01:49.401Z,49.80
2023-02-11T08:02:49.335Z,52.40
2023-02-11T08:03:49.337Z,52.10
2023-02-11T08:04:49.349Z,50.20
2023-02-11T08:05:49.729Z,50.50
2023-02-11T08:06:49.329Z,52.20
2023-02-11T08:07:49.306Z,52.10
2023-02-11T08:08:49.289Z,53.40
2023-02-11T08:09:49.280Z,52.90
2023-02-11T08:10:49.564Z,51.30
2023-02-11T08:11:49.328Z,51.10
2023-02-11T08:12:49.238Z,51.00
2023-02-11T08:13:49.209Z,49.10
2023-02-11T08:14:49.248Z,48.30
2023-02-11T08:15:49.478Z,51.60
2023-02-11T08:16:49.293Z,51.80
2023-02-11T08:17:49.200Z,48.30
2023-02-11T08:18:49.234Z,53.00
2023-02-11T08:19:49.176Z,51.50
2023-02-11T08:20:49.631Z,50.30
2023-02-11T08:21:49.160Z,53.20
2023-02-11T08:22:49.147Z,52.60
2023-02-11T08:23:49.118Z,48.90
2023-02-11T08:24:51.416Z,51.60
2023-02-11T08:25:50.099Z,50.00
2023-02-11T08:26:49.089Z,50.30
2023-02-11T08:27:49.082Z,46.80
2023-02-11T08:28:49.076Z,50.30
2023-02-11T08:29:49.056Z,49.60
2023-02-11T08:30:49.595Z,52.00
2023-02-11T08:31:49.107Z,48.90
2023-02-11T08:32:49.089Z,49.90
2023-02-11T08:33:49.048Z,49.90
2023-02-11T08:34:49.034Z,48.40
2023-02-11T08:35:49.016Z,58.20
2023-02-11T08:36:49.003Z,48.70
2023-02-11T08:37:49.035Z,54.20
2023-02-11T08:38:48.992Z,52.40
2023-02-11T08:39:48.988Z,61.30
2023-02-11T08:40:49.196Z,52.00
2023-02-11T08:41:49.089Z,53.50
2023-02-11T08:42:48.962Z,52.90
2023-02-11T08:43:48.940Z,54.00
2023-02-11T08:44:48.918Z,52.00
2023-02-11T08:45:49.348Z,51.10
2023-02-11T08:46:48.907Z,50.30
2023-02-11T08:47:48.934Z,52.60
2023-02-11T08:48:48.911Z,55.70
2023-02-11T08:49:48.902Z,52.40
2023-02-11T08:50:48.882Z,51.40
2023-02-11T08:51:48.864Z,56.50
2023-02-11T08:52:48.876Z,54.70
2023-02-11T08:53:48.845Z,55.00
2023-02-11T08:54:48.833Z,52.20
2023-02-11T08:55:49.062Z,49.60
2023-02-11T08:56:48.831Z,52.80
2023-02-11T08:57:48.841Z,53.30
2023-02-11T08:58:48.789Z,51.20
2023-02-11T08:59:48.786Z,52.80
2023-02-11T09:00:49.290Z,53.50
2023-02-11T09:01:48.910Z,51.80
2023-02-11T09:02:48.774Z,52.20
2023-02-11T09:03:48.889Z,56.10
2023-02-11T09:04:48.721Z,53.90
2023-02-11T09:05:48.728Z,53.50
2023-02-11T09:06:48.732Z,56.50
2023-02-11T09:07:48.795Z,53.30
2023-02-11T09:08:48.816Z,55.50
2023-02-11T09:09:48.712Z,52.60
2023-02-11T09:10:49.062Z,49.60
2023-02-11T09:11:48.656Z,52.90
2023-02-11T09:12:48.732Z,53.10
2023-02-11T09:13:48.676Z,53.60
2023-02-11T09:14:48.653Z,54.00
2023-02-11T09:15:48.677Z,51.60
2023-02-11T09:16:48.889Z,54.20
2023-02-11T09:17:48.687Z,53.40
2023-02-11T09:18:48.631Z,50.30
2023-02-11T09:19:48.634Z,50.90
2023-02-11T09:20:48.844Z,50.10
2023-02-11T09:21:48.586Z,54.60
2023-02-11T09:22:48.574Z,53.20
2023-02-11T09:23:48.582Z,52.40
2023-02-11T09:24:48.542Z,54.50
2023-02-11T09:25:48.782Z,52.10
2023-02-11T09:26:48.600Z,50.90
2023-02-11T09:27:48.536Z,52.20
2023-02-11T09:28:48.526Z,49.00
2023-02-11T09:29:48.549Z,50.50
2023-02-11T09:30:48.681Z,51.00
2023-02-11T09:31:48.639Z,50.40
2023-02-11T09:32:48.452Z,54.20
2023-02-11T09:33:48.491Z,57.30
2023-02-11T09:34:48.469Z,52.40
2023-02-11T09:35:48.441Z,49.90
2023-02-11T09:36:48.459Z,53.90
2023-02-11T09:37:48.449Z,53.10
2023-02-11T09:38:48.440Z,48.30
2023-02-11T09:39:48.438Z,48.90
2023-02-11T09:40:48.619Z,50.10
2023-02-11T09:41:48.356Z,51.50
2023-02-11T09:42:48.387Z,52.10
2023-02-11T09:43:48.405Z,53.10
2023-02-11T09:44:48.373Z,52.20
2023-02-11T09:45:48.429Z,54.90
2023-02-11T09:46:48.338Z,50.50
2023-02-11T09:47:48.322Z,50.40
2023-02-11T09:48:48.325Z,54.50
2023-02-11T09:49:48.333Z,51.60
2023-02-11T09:50:48.429Z,53.00
2023-02-11T09:51:48.317Z,56.20
2023-02-11T09:52:48.288Z,55.50
2023-02-11T09:53:48.330Z,50.60
2023-02-11T09:54:48.264Z,52.80
2023-02-11T09:55:48.257Z,56.80
2023-02-11T09:56:48.236Z,54.40
2023-02-11T09:57:48.244Z,53.10
2023-02-11T09:58:48.230Z,62.40
2023-02-11T09:59:48.237Z,60.70
2023-02-11T10:00:48.344Z,54.30
2023-02-11T10:01:48.270Z,54.10
2023-02-11T10:02:48.201Z,52.40
2023-02-11T10:03:48.223Z,51.10
2023-02-11T10:04:48.180Z,58.70
2023-02-11T10:05:48.196Z,54.10
2023-02-11T10:06:48.199Z,53.40
2023-02-11T10:07:48.159Z,54.10
2023-02-11T10:08:48.156Z,55.20
2023-02-11T10:09:48.141Z,57.10
2023-02-11T10:10:48.111Z,58.80
2023-02-11T10:11:48.109Z,52.90
2023-02-11T10:12:48.107Z,55.30
2023-02-11T10:13:48.135Z,58.90
2023-02-11T10:14:48.072Z,54.10
2023-02-11T10:15:48.105Z,55.10
2023-02-11T10:16:48.035Z,59.60
2023-02-11T10:17:48.033Z,57.50
2023-02-11T10:18:48.046Z,59.30
2023-02-11T10:19:48.022Z,57.20
2023-02-11T10:20:48.040Z,57.10
2023-02-11T10:21:48.012Z,58.00
2023-02-11T10:22:48.000Z,58.50
2023-02-11T10:23:47.992Z,63.10
2023-02-11T10:24:48.020Z,58.90
2023-02-11T10:25:47.974Z,55.60
2023-02-11T10:26:47.965Z,59.50
2023-02-11T10:27:47.985Z,55.70
2023-02-11T10:28:47.939Z,56.80
2023-02-11T10:29:47.915Z,61.40
2023-02-11T10:30:48.032Z,58.10
2023-02-11T10:31:47.947Z,56.00
2023-02-11T10:32:47.897Z,57.80
2023-02-11T10:33:47.886Z,57.90
2023-02-11T10:34:47.902Z,55.10
2023-02-11T10:35:47.891Z,57.30
2023-02-11T10:36:47.876Z,56.30
2023-02-11T10:37:47.826Z,57.70
2023-02-11T10:38:47.868Z,53.10
2023-02-11T10:39:47.832Z,56.30
2023-02-11T10:40:47.825Z,57.40
2023-02-11T10:41:47.788Z,55.80
2023-02-11T10:42:47.800Z,57.10
2023-02-11T10:43:47.816Z,56.00
2023-02-11T10:44:47.776Z,57.90
2023-02-11T10:45:47.771Z,56.80
2023-02-11T10:46:47.823Z,55.60
2023-02-11T10:47:47.714Z,56.90
2023-02-11T10:48:47.750Z,52.80
2023-02-11T10:49:47.706Z,53.40
2023-02-11T10:50:47.759Z,56.30
2023-02-11T10:51:47.702Z,56.00
2023-02-11T10:52:47.690Z,57.60
2023-02-11T10:53:47.701Z,58.80
2023-02-11T10:54:47.679Z,57.50
2023-02-11T10:55:47.762Z,58.50
2023-02-11T10:56:47.667Z,58.40
2023-02-11T10:57:47.658Z,56.30
2023-02-11T10:58:47.662Z,52.70
2023-02-11T10:59:47.613Z,54.70
2023-02-11T11:00:47.709Z,58.40
2023-02-11T11:01:47.647Z,57.20
2023-02-11T11:02:47.617Z,52.00
2023-02-11T11:03:47.613Z,54.40
2023-02-11T11:04:47.637Z,53.10
2023-02-11T11:05:47.575Z,56.10
2023-02-11T11:06:47.560Z,57.90
2023-02-11T11:07:47.553Z,51.40
2023-02-11T11:08:47.559Z,53.60
2023-02-11T11:09:47.535Z,50.60
2023-02-11T11:10:47.528Z,53.80
2023-02-11T11:11:47.505Z,53.90
2023-02-11T11:12:47.515Z,53.60
2023-02-11T11:13:47.485Z,50.40
2023-02-11T11:14:47.485Z,54.30
2023-02-11T11:15:47.524Z,53.30
2023-02-11T11:16:47.467Z,49.70
2023-02-11T11:17:47.445Z,54.00
2023-02-11T11:18:47.444Z,50.40
2023-02-11T11:19:47.516Z,49.20
2023-02-11T11:20:48.681Z,55.30
2023-02-11T11:21:47.445Z,49.60
2023-02-11T11:22:47.416Z,52.90
2023-02-11T11:23:47.342Z,47.10
2023-02-11T11:24:47.410Z,45.50
2023-02-11T11:25:47.359Z,49.70
2023-02-11T11:26:47.365Z,49.10
2023-02-11T11:27:47.348Z,47.20
2023-02-11T11:28:47.328Z,47.90
2023-02-11T11:29:47.329Z,46.00
2023-02-11T11:30:48.452Z,48.30
2023-02-11T11:31:47.368Z,47.30
2023-02-11T11:32:47.288Z,47.10
2023-02-11T11:33:47.297Z,47.80
2023-02-11T11:34:47.241Z,45.60
2023-02-11T11:35:47.271Z,47.20
2023-02-11T11:36:47.251Z,48.00
2023-02-11T11:37:47.226Z,46.20
2023-02-11T11:38:47.247Z,44.90
2023-02-11T11:39:47.240Z,47.30
2023-02-11T11:40:47.201Z,42.40
2023-02-11T11:41:47.190Z,43.30
2023-02-11T11:42:47.175Z,45.00
2023-02-11T11:43:47.166Z,44.80
2023-02-11T11:44:47.175Z,40.60
2023-02-11T11:45:47.140Z,46.20
2023-02-11T11:46:47.230Z,46.30
2023-02-11T11:47:47.139Z,41.50
2023-02-11T11:48:47.099Z,43.20
2023-02-11T11:49:47.119Z,45.10
2023-02-11T11:50:47.358Z,44.80
2023-02-11T11:51:47.144Z,44.70
2023-02-11T11:52:47.227Z,44.70
2023-02-11T11:53:47.159Z,44.20
2023-02-11T11:54:47.199Z,45.80
2023-02-11T11:55:47.163Z,45.30
2023-02-11T11:56:47.059Z,44.70
2023-02-11T11:57:47.066Z,44.80
2023-02-11T11:58:47.113Z,43.90
2023-02-11T11:59:47.059Z,42.10
2023-02-11T12:00:47.007Z,43.20
2023-02-11T12:01:47.082Z,41.30
2023-02-11T12:02:47.053Z,44.40
2023-02-11T12:03:46.954Z,42.80
2023-02-11T12:04:47.148Z,40.00
2023-02-11T12:05:47.051Z,38.60
2023-02-11T12:06:46.971Z,40.00
2023-02-11T12:07:46.937Z,41.00
2023-02-11T12:08:46.982Z,39.60
2023-02-11T12:09:46.931Z,39.40
2023-02-11T12:10:46.899Z,38.70
2023-02-11T12:11:46.908Z,40.50
2023-02-11T12:12:47.018Z,40.20
2023-02-11T12:13:47.870Z,37.10
2023-02-11T12:14:46.881Z,39.30
2023-02-11T12:15:46.855Z,38.30
2023-02-11T12:16:46.894Z,38.70
2023-02-11T12:17:46.789Z,37.50
2023-02-11T12:18:47.600Z,38.80
2023-02-11T12:19:47.843Z,37.30
2023-02-11T12:20:46.825Z,39.70
2023-02-11T12:21:46.778Z,35.70
2023-02-11T12:22:46.777Z,38.20
2023-02-11T12:23:46.753Z,40.20
2023-02-11T12:24:46.781Z,39.60
2023-02-11T12:25:46.782Z,41.10
2023-02-11T12:26:46.772Z,40.00
2023-02-11T12:27:46.753Z,36.90
2023-02-11T12:28:46.701Z,38.30
2023-02-11T12:29:46.748Z,38.90
2023-02-11T12:30:46.797Z,36.90
2023-02-11T12:31:46.785Z,40.80
2023-02-11T12:32:46.691Z,38.40
2023-02-11T12:33:46.684Z,36.70
2023-02-11T12:34:46.823Z,37.50
2023-02-11T12:35:46.678Z,36.80
2023-02-11T12:36:46.644Z,36.60
2023-02-11T12:37:46.642Z,39.60
2023-02-11T12:38:46.690Z,39.50
2023-02-11T12:39:46.612Z,37.00
2023-02-11T12:40:46.644Z,37.70
2023-02-11T12:41:46.574Z,35.50
2023-02-11T12:42:46.622Z,38.30
2023-02-11T12:43:46.637Z,37.50
2023-02-11T12:44:46.571Z,35.10
2023-02-11T12:45:46.641Z,38.00
2023-02-11T12:46:46.546Z,38.50
2023-02-11T12:47:46.553Z,36.00
2023-02-11T12:48:46.501Z,37.30
2023-02-11T12:49:46.525Z,38.30
2023-02-11T12:50:46.516Z,36.30
2023-02-11T12:51:46.475Z,36.00
2023-02-11T12:52:46.455Z,35.90
2023-02-11T12:53:47.447Z,33.60