createdAt,value
2022-12-26T00:01:55.590Z,15.76
2022-12-26T00:04:49.383Z,15.75
2022-12-26T00:07:08.653Z,15.73
2022-12-26T00:09:35.161Z,15.73
2022-12-26T00:12:01.721Z,15.70
2022-12-26T00:14:28.420Z,15.73
2022-12-26T00:16:54.820Z,15.72
2022-12-26T00:19:21.307Z,15.70
2022-12-26T00:21:47.750Z,15.68
2022-12-26T00:24:14.166Z,15.67
2022-12-26T00:26:40.634Z,15.67
2022-12-26T00:29:07.038Z,15.67
2022-12-26T00:31:34.450Z,15.65
2022-12-26T00:34:01.280Z,15.63
2022-12-26T00:36:29.828Z,15.57
2022-12-26T00:38:57.164Z,15.63
2022-12-26T00:41:23.827Z,15.65
2022-12-26T00:43:50.667Z,15.62
2022-12-26T00:46:17.940Z,15.60
2022-12-26T00:48:44.506Z,15.60
2022-12-26T00:51:10.963Z,15.62
2022-12-26T00:53:37.356Z,15.60
2022-12-26T00:56:04.151Z,15.61
2022-12-26T00:58:30.626Z,15.60
2022-12-26T01:01:05.443Z,15.60
2022-12-26T01:03:31.992Z,15.60
2022-12-26T01:05:58.501Z,15.58
2022-12-26T01:08:25.157Z,15.58
2022-12-26T01:10:52.064Z,15.57
2022-12-26T01:13:18.454Z,15.58
2022-12-26T01:15:52.103Z,15.57
2022-12-26T01:18:18.606Z,15.51
2022-12-26T01:20:45.011Z,15.54
2022-12-26T01:23:11.448Z,15.56
2022-12-26T01:26:17.451Z,15.54
2022-12-26T01:28:25.347Z,15.52
2022-12-26T01:30:51.724Z,15.51
2022-12-26T01:33:18.212Z,15.50
2022-12-26T01:35:51.485Z,15.50
2022-12-26T01:38:18.049Z,15.49
2022-12-26T01:40:44.983Z,15.47
2022-12-26T01:43:12.549Z,15.44
2022-12-26T01:45:39.451Z,15.45
2022-12-26T01:48:12.911Z,15.42
2022-12-26T01:50:44.506Z,15.43
2022-12-26T01:53:31.231Z,15.41
2022-12-26T01:56:02.160Z,15.39
2022-12-26T01:58:32.377Z,15.36
2022-12-26T02:00:59.215Z,15.36
2022-12-26T02:03:44.290Z,15.38
2022-12-26T02:06:12.607Z,15.36
2022-12-26T02:08:39.951Z,15.34
2022-12-26T02:11:09.558Z,15.35
2022-12-26T02:13:37.142Z,15.33
2022-12-26T02:16:05.710Z,15.32
2022-12-26T02:18:32.470Z,15.31
2022-12-26T02:21:06.176Z,15.30
2022-12-26T02:23:35.665Z,15.28
2022-12-26T02:26:21.033Z,15.31
2022-12-26T02:29:05.886Z,15.33
2022-12-26T02:31:40.707Z,15.31
2022-12-26T02:34:13.875Z,15.34
2022-12-26T02:36:43.067Z,15.32
2022-12-26T02:39:44.093Z,15.32
2022-12-26T02:42:26.313Z,15.35
2022-12-26T02:45:13.722Z,15.34
2022-12-26T02:47:58.995Z,15.34
2022-12-26T02:50:56.387Z,15.37
2022-12-26T02:53:44.374Z,15.36
2022-12-26T02:56:42.209Z,15.36
2022-12-26T02:59:55.614Z,15.36
2022-12-26T03:02:49.327Z,15.37
2022-12-26T03:05:40.974Z,15.36
2022-12-26T03:08:29.172Z,15.36
2022-12-26T03:11:15.320Z,15.36
2022-12-26T03:13:42.784Z,15.34
2022-12-26T03:16:29.266Z,15.36
2022-12-26T03:19:00.593Z,15.33
2022-12-26T03:21:29.163Z,15.36
2022-12-26T03:23:56.731Z,15.36
2022-12-26T03:26:42.008Z,15.31
2022-12-26T03:29:31.977Z,15.40
2022-12-26T03:31:59.017Z,15.39
2022-12-26T03:34:25.555Z,15.36
2022-12-26T03:37:08.939Z,15.36
2022-12-26T03:39:54.131Z,15.40
2022-12-26T03:42:55.452Z,15.40
2022-12-26T03:45:59.695Z,15.41
2022-12-26T03:48:44.850Z,15.41
2022-12-26T03:51:34.361Z,15.39
2022-12-26T03:54:31.640Z,15.39
2022-12-26T03:57:22.908Z,15.39
2022-12-26T04:00:11.660Z,15.39
2022-12-26T04:02:58.109Z,15.39
2022-12-26T04:05:43.559Z,15.38
2022-12-26T04:08:32.874Z,15.39
2022-12-26T04:11:18.510Z,15.40
2022-12-26T04:14:07.062Z,15.37
2022-12-26T04:16:57.855Z,15.39
2022-12-26T04:19:27.115Z,15.40
2022-12-26T04:22:12.381Z,15.42
2022-12-26T04:25:09.275Z,15.43
2022-12-26T04:27:54.586Z,15.44
2022-12-26T04:30:39.649Z,15.44
2022-12-26T04:33:36.790Z,15.45
2022-12-26T04:36:25.229Z,15.45
2022-12-26T04:39:13.472Z,15.46
2022-12-26T04:41:59.950Z,15.45
2022-12-26T04:44:27.566Z,15.45
2022-12-26T04:46:54.432Z,15.44
2022-12-26T04:49:39.387Z,15.45
2022-12-26T04:52:08.191Z,15.44
2022-12-26T04:54:34.743Z,15.44
2022-12-26T04:57:01.201Z,15.41
2022-12-26T04:59:27.643Z,15.40
2022-12-26T05:02:12.992Z,15.40
2022-12-26T05:04:58.230Z,15.37
2022-12-26T05:07:46.319Z,15.35
2022-12-26T05:10:23.596Z,15.36
2022-12-26T05:12:50.091Z,15.33
2022-12-26T05:15:16.553Z,15.34
2022-12-26T05:18:01.804Z,15.31
2022-12-26T05:20:46.350Z,15.31
2022-12-26T05:23:36.810Z,15.29
2022-12-26T05:26:22.447Z,15.26
2022-12-26T05:28:53.364Z,15.28
2022-12-26T05:31:19.803Z,15.27
2022-12-26T05:34:04.921Z,15.25
2022-12-26T05:36:34.761Z,15.26
2022-12-26T05:39:02.098Z,15.23
2022-12-26T05:41:28.677Z,15.23
2022-12-26T05:43:55.095Z,15.24
2022-12-26T05:46:21.771Z,15.23
2022-12-26T05:48:48.286Z,15.23
2022-12-26T05:51:14.787Z,15.23
2022-12-26T05:53:41.233Z,15.23
2022-12-26T05:56:12.079Z,15.23
2022-12-26T05:58:38.719Z,15.22
2022-12-26T06:01:11.071Z,15.21
2022-12-26T06:03:38.511Z,15.21
2022-12-26T06:06:05.651Z,15.21
2022-12-26T06:08:32.544Z,15.21
2022-12-26T06:10:59.094Z,15.21
2022-12-26T06:13:25.483Z,15.21
2022-12-26T06:15:51.959Z,15.19
2022-12-26T06:18:18.404Z,15.19
2022-12-26T06:20:44.837Z,15.18
2022-12-26T06:23:11.320Z,15.18
2022-12-26T06:25:37.798Z,15.19
2022-12-26T06:28:04.287Z,15.18
2022-12-26T06:30:30.690Z,15.18
2022-12-26T06:32:57.160Z,15.17
2022-12-26T06:35:23.575Z,15.19
2022-12-26T06:37:50.001Z,15.19
2022-12-26T06:40:16.512Z,15.19
2022-12-26T06:42:42.894Z,15.20
2022-12-26T06:45:09.670Z,15.22
2022-12-26T06:47:36.100Z,15.23
2022-12-26T06:50:02.551Z,15.25
2022-12-26T06:52:29.136Z,15.25
2022-12-26T06:54:55.540Z,15.27
2022-12-26T06:57:22.029Z,15.27
2022-12-26T06:59:48.465Z,15.26
2022-12-26T07:02:14.904Z,15.25
2022-12-26T07:04:41.505Z,15.26
2022-12-26T07:07:07.910Z,15.24
2022-12-26T07:09:34.371Z,15.20
2022-12-26T07:12:00.801Z,15.20
2022-12-26T07:14:27.354Z,15.22
2022-12-26T07:16:53.808Z,15.20
2022-12-26T07:19:20.396Z,15.20
2022-12-26T07:21:46.814Z,15.21
2022-12-26T07:24:17.442Z,15.20
2022-12-26T07:26:44.726Z,15.19
2022-12-26T07:29:12.314Z,15.19
2022-12-26T07:31:39.130Z,15.20
2022-12-26T07:34:05.564Z,15.21
2022-12-26T07:36:32.203Z,15.22
2022-12-26T07:38:58.598Z,15.24
2022-12-26T07:41:54.232Z,15.28
2022-12-26T07:44:20.644Z,15.34
2022-12-26T07:46:47.047Z,15.40
2022-12-26T07:49:13.729Z,15.45
2022-12-26T07:51:40.978Z,15.52
2022-12-26T07:54:11.386Z,15.55
2022-12-26T07:56:38.325Z,15.63
2022-12-26T07:59:04.743Z,15.65
2022-12-26T08:01:31.432Z,15.70
2022-12-26T08:03:58.020Z,15.76
2022-12-26T08:06:24.603Z,15.81
2022-12-26T08:08:51.633Z,15.87
2022-12-26T08:11:19.587Z,15.91
2022-12-26T08:13:46.182Z,15.93
2022-12-26T08:16:13.706Z,15.94
2022-12-26T08:18:40.560Z,15.92
2022-12-26T08:21:07.637Z,15.90
2022-12-26T08:23:34.459Z,15.88
2022-12-26T08:26:11.336Z,15.83
2022-12-26T08:28:37.862Z,15.81
2022-12-26T08:31:08.281Z,15.79
2022-12-26T08:33:35.663Z,15.75
2022-12-26T08:36:03.465Z,15.70
2022-12-26T08:38:31.769Z,15.68
2022-12-26T08:41:00.256Z,15.66
2022-12-26T08:46:13.306Z,15.61
2022-12-26T08:48:40.459Z,15.57
2022-12-26T08:51:09.114Z,15.54
2022-12-26T08:53:36.415Z,15.51
2022-12-26T08:56:04.146Z,15.50
2022-12-26T08:58:36.755Z,15.47
2022-12-26T09:01:13.783Z,15.44
2022-12-26T09:03:40.638Z,15.41
2022-12-26T09:06:07.468Z,15.40
2022-12-26T09:08:35.026Z,15.37
2022-12-26T09:11:02.688Z,15.35
2022-12-26T09:13:29.083Z,15.34
2022-12-26T09:15:55.511Z,15.31
2022-12-26T09:18:22.755Z,15.31
2022-12-26T09:20:49.152Z,15.28
2022-12-26T09:23:15.576Z,15.28
2022-12-26T09:25:42.041Z,15.26
2022-12-26T09:28:08.574Z,15.24
2022-12-26T09:30:37.081Z,15.22
2022-12-26T09:33:07.839Z,15.21
2022-12-26T09:35:34.229Z,15.20
2022-12-26T09:38:01.356Z,15.18
2022-12-26T09:40:32.132Z,15.18
2022-12-26T09:43:04.674Z,15.17
2022-12-26T09:45:45.550Z,15.19
2022-12-26T09:48:19.605Z,15.19
2022-12-26T09:50:49.208Z,15.17
2022-12-26T09:53:18.227Z,15.20
2022-12-26T09:55:53.387Z,15.20
2022-12-26T09:58:25.373Z,15.21
2022-12-26T10:00:57.593Z,15.22
2022-12-26T10:03:24.494Z,15.24
2022-12-26T10:05:57.857Z,15.24
2022-12-26T10:08:43.075Z,15.24
2022-12-26T10:11:15.606Z,15.26
2022-12-26T10:13:48.259Z,15.25
2022-12-26T10:16:17.274Z,15.27
2022-12-26T10:18:52.819Z,15.28
2022-12-26T10:21:27.150Z,15.26
2022-12-26T10:24:01.698Z,15.28
2022-12-26T10:26:34.137Z,15.30
2022-12-26T10:29:03.379Z,15.31
2022-12-26T10:31:35.027Z,15.31
2022-12-26T10:34:08.783Z,15.31
2022-12-26T10:36:39.786Z,15.34
2022-12-26T10:39:12.247Z,15.34
2022-12-26T10:41:50.268Z,15.34
2022-12-26T10:44:16.885Z,15.35
2022-12-26T10:47:09.487Z,15.36
2022-12-26T10:49:36.015Z,15.33
2022-12-26T10:52:03.050Z,15.35
2022-12-26T10:54:29.983Z,15.36
2022-12-26T10:56:57.669Z,15.32
2022-12-26T10:59:30.589Z,15.36
2022-12-26T11:02:10.957Z,15.39
2022-12-26T11:05:10.355Z,15.41
2022-12-26T11:07:25.082Z,15.43
2022-12-26T11:09:55.977Z,15.48
2022-12-26T11:12:22.412Z,15.46
2022-12-26T11:14:49.064Z,15.53
2022-12-26T11:17:25.391Z,15.56
2022-12-26T11:20:09.566Z,15.63
2022-12-26T11:22:36.000Z,15.64
2022-12-26T11:25:17.805Z,15.66
2022-12-26T11:27:46.432Z,15.69
2022-12-26T11:30:28.235Z,15.80
2022-12-26T11:33:08.368Z,15.81
2022-12-26T11:35:45.762Z,15.86
2022-12-26T11:38:39.116Z,15.87
2022-12-26T11:41:33.363Z,15.86
2022-12-26T11:44:13.350Z,15.90
2022-12-26T11:46:41.401Z,15.93
2022-12-26T11:49:17.215Z,15.89
2022-12-26T11:51:47.771Z,15.86
2022-12-26T11:54:17.289Z,15.87
2022-12-26T11:56:43.783Z,15.85
2022-12-26T11:59:21.022Z,15.77
2022-12-26T12:01:49.924Z,15.70
2022-12-26T12:04:17.385Z,15.78
2022-12-26T12:07:06.033Z,15.72
2022-12-26T12:09:45.167Z,15.73
2022-12-26T12:12:30.918Z,15.67
2022-12-26T12:15:10.186Z,15.66
2022-12-26T12:17:59.932Z,15.64
2022-12-26T12:20:30.276Z,15.63
2022-12-26T12:23:05.796Z,15.62
2022-12-26T12:25:47.343Z,15.61
2022-12-26T12:28:16.519Z,15.60
2022-12-26T12:30:53.059Z,15.47
2022-12-26T12:33:26.064Z,15.54
2022-12-26T12:35:52.449Z,15.57
2022-12-26T12:38:24.794Z,15.61
2022-12-26T12:40:54.378Z,15.63
2022-12-26T12:43:31.443Z,15.60
2022-12-26T12:46:00.945Z,15.60
2022-12-26T12:48:30.683Z,15.60
2022-12-26T12:51:05.033Z,15.56
2022-12-26T12:53:31.436Z,15.62
2022-12-26T12:56:00.675Z,15.62
2022-12-26T12:58:33.075Z,15.59
2022-12-26T13:01:02.099Z,15.65
2022-12-26T13:03:45.566Z,15.68
2022-12-26T13:06:11.978Z,15.74
2022-12-26T13:08:41.544Z,15.76
2022-12-26T13:11:15.328Z,15.83
2022-12-26T13:13:53.850Z,15.88
2022-12-26T13:16:24.110Z,15.90
2022-12-26T13:18:56.019Z,15.86
2022-12-26T13:21:22.802Z,15.87
2022-12-26T13:24:14.001Z,15.86
2022-12-26T13:26:42.757Z,15.88
2022-12-26T13:29:13.125Z,15.86
2022-12-26T13:31:40.482Z,15.71
2022-12-26T13:34:11.529Z,15.63
2022-12-26T13:36:37.908Z,15.68
2022-12-26T13:39:04.342Z,15.69
2022-12-26T13:41:50.112Z,15.66
2022-12-26T13:44:19.248Z,15.66
2022-12-26T13:46:45.617Z,15.47
2022-12-26T13:49:29.236Z,15.58
2022-12-26T13:51:59.895Z,15.53
2022-12-26T13:54:27.536Z,15.53
2022-12-26T13:56:53.902Z,15.46
2022-12-26T13:59:32.112Z,15.44
2022-12-26T14:02:12.161Z,15.43
2022-12-26T14:04:48.261Z,15.40
2022-12-26T14:07:17.467Z,15.43
2022-12-26T14:09:58.781Z,15.41
2022-12-26T14:12:25.263Z,15.42
2022-12-26T14:15:00.751Z,15.42
2022-12-26T14:17:41.258Z,15.39
2022-12-26T14:20:19.854Z,15.37
2022-12-26T14:23:07.103Z,15.34
2022-12-26T14:25:59.701Z,15.34
2022-12-26T14:28:52.340Z,15.35
2022-12-26T14:31:27.025Z,15.33
2022-12-26T14:34:14.579Z,15.35
2022-12-26T14:36:48.627Z,15.29
2022-12-26T14:39:25.342Z,15.24
2022-12-26T14:42:25.603Z,15.18
2022-12-26T14:44:59.763Z,14.99
2022-12-26T14:47:37.194Z,14.89
2022-12-26T14:50:22.257Z,14.77
2022-12-26T14:52:49.940Z,14.65
2022-12-26T14:55:35.007Z,14.53
2022-12-26T14:58:25.419Z,14.43
2022-12-26T15:00:52.489Z,14.35
2022-12-26T15:03:28.402Z,14.26
2022-12-26T15:05:59.149Z,14.18
2022-12-26T15:08:54.279Z,14.11
2022-12-26T15:11:32.999Z,14.04
2022-12-26T15:14:14.759Z,13.98
2022-12-26T15:16:46.955Z,13.93
2022-12-26T15:19:31.921Z,13.89
2022-12-26T15:22:07.456Z,13.85
2022-12-26T15:25:20.540Z,13.80
2022-12-26T15:28:02.337Z,13.77
2022-12-26T15:30:31.779Z,13.74
2022-12-26T15:33:10.483Z,13.71
2022-12-26T15:35:39.989Z,13.68
2022-12-26T15:38:25.152Z,13.65
2022-12-26T15:40:59.944Z,13.60
2022-12-26T15:43:35.667Z,13.51
2022-12-26T15:46:05.208Z,13.45
2022-12-26T15:48:34.663Z,13.38
2022-12-26T15:51:27.517Z,13.31
2022-12-26T15:54:12.601Z,13.22
2022-12-26T15:56:46.861Z,13.14
2022-12-26T15:59:31.929Z,13.07
2022-12-26T16:02:00.114Z,13.00
2022-12-26T16:04:35.292Z,12.91
2022-12-26T16:07:16.989Z,12.83
2022-12-26T16:09:44.799Z,12.75
2022-12-26T16:12:28.320Z,12.68
2022-12-26T16:15:09.775Z,12.61
2022-12-26T16:17:36.993Z,12.55
2022-12-26T16:20:38.830Z,12.49
2022-12-26T16:23:05.322Z,12.41
2022-12-26T16:25:31.767Z,12.36
2022-12-26T16:27:59.906Z,12.32
2022-12-26T16:30:27.676Z,12.26
2022-12-26T16:32:54.900Z,12.22
2022-12-26T16:35:21.361Z,12.20
2022-12-26T16:37:48.148Z,12.15
2022-12-26T16:40:23.133Z,12.13
2022-12-26T16:43:00.904Z,12.10
2022-12-26T16:45:28.944Z,12.07
2022-12-26T16:47:55.590Z,12.05
2022-12-26T16:50:24.095Z,12.04
2022-12-26T16:53:00.315Z,12.02
