createdAt,value
2023-02-19T00:01:54.620Z,7.80
2023-02-19T00:04:23.834Z,6.40
2023-02-19T00:06:53.251Z,5.37
2023-02-19T00:09:21.847Z,4.90
2023-02-19T00:11:50.213Z,5.13
2023-02-19T00:14:20.121Z,5.80
2023-02-19T00:16:48.951Z,6.37
2023-02-19T00:19:19.196Z,5.17
2023-02-19T00:21:47.657Z,4.80
2023-02-19T00:24:17.099Z,5.77
2023-02-19T00:26:46.423Z,4.63
2023-02-19T00:29:16.794Z,4.67
2023-02-19T00:31:45.344Z,5.87
2023-02-19T00:34:14.390Z,4.87
2023-02-19T00:36:43.521Z,4.63
2023-02-19T00:39:15.920Z,3.03
2023-02-19T00:41:46.476Z,3.60
2023-02-19T00:44:15.196Z,2.87
2023-02-19T00:46:44.802Z,2.80
2023-02-19T00:49:17.772Z,3.80
2023-02-19T00:51:46.178Z,3.10
2023-02-19T00:54:14.836Z,5.10
2023-02-19T00:56:43.096Z,6.43
2023-02-19T00:59:13.155Z,3.30
2023-02-19T01:01:41.601Z,4.73
2023-02-19T01:04:09.581Z,3.40
2023-02-19T01:06:37.889Z,2.93
2023-02-19T01:09:07.065Z,2.90
2023-02-19T01:11:35.186Z,4.13
2023-02-19T01:14:03.632Z,4.20
2023-02-19T01:16:33.122Z,6.07
2023-02-19T01:19:01.195Z,4.67
2023-02-19T01:21:30.402Z,3.60
2023-02-19T01:23:59.282Z,2.63
2023-02-19T01:26:29.638Z,3.30
2023-02-19T01:28:57.882Z,3.60
2023-02-19T01:31:26.380Z,3.97
2023-02-19T01:33:57.892Z,3.50
2023-02-19T01:36:26.734Z,4.33
2023-02-19T01:38:54.939Z,2.50
2023-02-19T01:41:25.565Z,2.63
2023-02-19T01:43:59.336Z,3.07
2023-02-19T01:46:28.799Z,3.23
2023-02-19T01:49:00.212Z,5.10
2023-02-19T01:51:29.216Z,2.80
2023-02-19T01:54:00.231Z,3.47
2023-02-19T01:56:28.891Z,4.87
2023-02-19T01:58:58.069Z,2.30
2023-02-19T02:01:26.060Z,3.60
2023-02-19T02:03:54.318Z,2.40
2023-02-19T02:06:26.025Z,2.87
2023-02-19T02:09:15.115Z,3.23
2023-02-19T02:11:47.482Z,2.97
2023-02-19T02:14:16.786Z,2.40
2023-02-19T02:16:55.900Z,3.03
2023-02-19T02:19:36.785Z,3.57
2023-02-19T02:22:16.018Z,3.60
2023-02-19T02:25:16.909Z,2.83
2023-02-19T02:27:54.543Z,2.77
2023-02-19T02:30:33.708Z,2.30
2023-02-19T02:33:12.982Z,1.80
2023-02-19T02:35:45.308Z,1.70
2023-02-19T02:38:15.574Z,2.10
2023-02-19T02:40:45.194Z,2.20
2023-02-19T02:43:13.524Z,1.90
2023-02-19T02:45:43.019Z,2.87
2023-02-19T02:48:23.870Z,2.37
2023-02-19T02:50:57.588Z,4.47
2023-02-19T02:53:48.681Z,3.47
2023-02-19T02:56:18.216Z,3.50
2023-02-19T02:58:47.917Z,2.93
2023-02-19T03:01:39.211Z,2.70
2023-02-19T03:04:11.960Z,3.03
2023-02-19T03:06:40.985Z,2.07
2023-02-19T03:09:14.014Z,3.80
2023-02-19T03:12:04.102Z,2.77
2023-02-19T03:14:53.562Z,3.17
2023-02-19T03:17:45.461Z,4.40
2023-02-19T03:20:16.866Z,4.53
2023-02-19T03:22:46.665Z,2.83
2023-02-19T03:25:36.500Z,3.57
2023-02-19T03:28:06.848Z,2.73
2023-02-19T03:30:38.796Z,3.33
2023-02-19T03:33:11.919Z,2.50
2023-02-19T03:35:44.442Z,3.27
2023-02-19T03:38:18.684Z,2.93
2023-02-19T03:40:55.207Z,2.63
2023-02-19T03:43:34.683Z,2.33
2023-02-19T03:46:11.029Z,3.23
2023-02-19T03:48:49.443Z,2.93
2023-02-19T03:51:31.203Z,3.93
2023-02-19T03:54:08.936Z,3.40
2023-02-19T03:56:41.526Z,2.07
2023-02-19T03:59:14.624Z,3.13
2023-02-19T04:01:47.124Z,2.00
2023-02-19T04:04:20.036Z,2.60
2023-02-19T04:06:53.651Z,4.07
2023-02-19T04:09:23.090Z,1.50
2023-02-19T04:11:52.529Z,1.83
2023-02-19T04:14:24.934Z,1.53
2023-02-19T04:16:57.093Z,1.47
2023-02-19T04:19:28.566Z,1.67
2023-02-19T04:21:58.247Z,2.57
2023-02-19T04:24:30.546Z,2.17
2023-02-19T04:26:59.011Z,1.40
2023-02-19T04:29:27.069Z,1.60
2023-02-19T04:31:55.253Z,1.70
2023-02-19T04:34:23.441Z,1.40
2023-02-19T04:36:52.804Z,1.47
2023-02-19T04:39:21.076Z,3.30
2023-02-19T04:41:49.047Z,3.33
2023-02-19T04:44:17.064Z,1.77
2023-02-19T04:46:45.106Z,2.90
2023-02-19T04:49:13.279Z,1.27
2023-02-19T04:51:41.555Z,1.20
2023-02-19T04:54:10.961Z,1.20
2023-02-19T04:56:38.997Z,1.37
2023-02-19T04:59:07.130Z,1.10
2023-02-19T05:01:35.134Z,1.10
2023-02-19T05:04:04.596Z,1.07
2023-02-19T05:06:32.736Z,0.93
2023-02-19T05:09:00.836Z,1.13
2023-02-19T05:11:30.198Z,1.07
2023-02-19T05:13:58.240Z,2.80
2023-02-19T05:16:26.885Z,2.10
2023-02-19T05:18:55.504Z,1.77
2023-02-19T05:21:23.530Z,1.43
2023-02-19T05:23:51.565Z,1.47
2023-02-19T05:26:22.336Z,1.33
2023-02-19T05:28:53.800Z,1.70
2023-02-19T05:31:22.309Z,1.40
2023-02-19T05:33:52.869Z,2.00
2023-02-19T05:36:22.550Z,2.53
2023-02-19T05:38:53.825Z,1.63
2023-02-19T05:41:23.726Z,1.67
2023-02-19T05:43:53.483Z,1.87
2023-02-19T05:46:23.210Z,1.80
2023-02-19T05:48:53.352Z,1.27
2023-02-19T05:51:23.425Z,1.87
2023-02-19T05:53:52.041Z,1.57
2023-02-19T05:56:31.306Z,1.97
2023-02-19T05:59:01.640Z,2.77
2023-02-19T06:01:30.710Z,3.93
2023-02-19T06:03:59.638Z,3.77
2023-02-19T06:06:28.438Z,1.73
2023-02-19T06:08:56.481Z,3.10
2023-02-19T06:11:24.876Z,3.27
2023-02-19T06:13:52.989Z,2.00
2023-02-19T06:16:22.989Z,4.00
2023-02-19T06:18:51.118Z,3.57
2023-02-19T06:21:20.298Z,2.23
2023-02-19T06:23:48.449Z,4.77
2023-02-19T06:26:18.813Z,1.60
2023-02-19T06:28:48.300Z,4.63
2023-02-19T06:31:16.756Z,4.30
2023-02-19T06:33:46.593Z,5.23
2023-02-19T06:36:16.636Z,3.37
2023-02-19T06:38:45.274Z,4.07
2023-02-19T06:41:14.319Z,2.90
2023-02-19T06:43:42.957Z,2.87
2023-02-19T06:46:13.485Z,3.47
2023-02-19T06:48:42.836Z,4.13
2023-02-19T06:51:13.906Z,3.30
2023-02-19T06:53:42.120Z,2.20
2023-02-19T06:56:24.707Z,3.23
2023-02-19T06:58:54.226Z,3.80
2023-02-19T07:01:22.846Z,3.17
2023-02-19T07:03:51.023Z,3.83
2023-02-19T07:06:20.676Z,4.97
2023-02-19T07:08:48.774Z,6.23
2023-02-19T07:11:17.087Z,2.70
2023-02-19T07:13:45.756Z,4.07
2023-02-19T07:16:15.246Z,2.87
2023-02-19T07:18:43.395Z,3.80
2023-02-19T07:21:13.731Z,3.33
2023-02-19T07:23:44.366Z,5.47
2023-02-19T07:26:14.423Z,4.00
2023-02-19T07:28:42.850Z,3.67
2023-02-19T07:31:11.361Z,3.00
2023-02-19T07:33:40.123Z,2.87
2023-02-19T07:36:09.596Z,3.90
2023-02-19T07:38:37.574Z,3.67
2023-02-19T07:41:08.186Z,4.63
2023-02-19T07:43:38.818Z,4.27
2023-02-19T07:46:08.455Z,4.43
2023-02-19T07:48:37.855Z,5.50
2023-02-19T07:51:07.436Z,5.10
2023-02-19T07:53:36.432Z,3.63
2023-02-19T07:56:09.219Z,3.13
2023-02-19T07:58:37.265Z,3.03
2023-02-19T08:01:10.640Z,5.87
2023-02-19T08:03:38.443Z,3.87
2023-02-19T08:06:07.244Z,3.27
2023-02-19T08:08:35.557Z,3.40
2023-02-19T08:11:22.876Z,4.13
2023-02-19T08:13:53.712Z,4.13
2023-02-19T08:16:36.761Z,4.40
2023-02-19T08:19:09.065Z,4.63
2023-02-19T08:21:37.132Z,3.47
2023-02-19T08:24:05.695Z,3.50
2023-02-19T08:26:34.195Z,6.03
2023-02-19T08:29:03.854Z,2.87
2023-02-19T08:31:32.077Z,4.73
2023-02-19T08:34:00.123Z,8.03
2023-02-19T08:36:28.440Z,5.70
2023-02-19T08:38:56.659Z,6.57
2023-02-19T08:41:24.693Z,5.20
2023-02-19T08:43:52.695Z,4.00
2023-02-19T08:46:22.758Z,6.53
2023-02-19T08:48:51.112Z,3.63
2023-02-19T08:51:19.216Z,6.20
2023-02-19T08:53:47.779Z,4.57
2023-02-19T08:56:17.478Z,4.00
2023-02-19T08:58:47.447Z,4.57
2023-02-19T09:01:29.658Z,5.70
2023-02-19T09:04:01.136Z,3.13
2023-02-19T09:06:29.099Z,3.43
2023-02-19T09:08:57.234Z,6.97
2023-02-19T09:11:27.384Z,6.00
2023-02-19T09:13:57.620Z,6.30
2023-02-19T09:16:25.912Z,7.30
2023-02-19T09:18:54.010Z,5.77
2023-02-19T09:21:23.388Z,5.70
2023-02-19T09:23:51.550Z,7.03
2023-02-19T09:26:19.531Z,5.70
2023-02-19T09:28:47.716Z,6.30
2023-02-19T09:31:17.200Z,7.43
2023-02-19T09:33:46.449Z,4.10
2023-02-19T09:36:15.706Z,7.73
2023-02-19T09:38:46.136Z,5.70
2023-02-19T09:41:19.644Z,8.63
2023-02-19T09:43:47.899Z,7.30
2023-02-19T09:46:26.039Z,7.87
2023-02-19T09:48:56.611Z,5.50
2023-02-19T09:51:29.030Z,5.20
2023-02-19T09:53:59.169Z,4.40
2023-02-19T09:56:28.264Z,7.67
2023-02-19T09:58:59.138Z,6.00
2023-02-19T10:01:33.372Z,4.77
2023-02-19T10:04:01.735Z,7.50
2023-02-19T10:06:30.337Z,6.70
2023-02-19T10:09:12.719Z,5.53
2023-02-19T10:11:41.482Z,7.93
2023-02-19T10:14:16.416Z,4.70
2023-02-19T10:16:47.079Z,6.03
2023-02-19T10:19:16.163Z,6.37
2023-02-19T10:21:44.730Z,3.43
2023-02-19T10:24:20.894Z,8.77
2023-02-19T10:26:50.578Z,3.17
2023-02-19T10:29:19.676Z,5.53
2023-02-19T10:31:48.459Z,6.97
2023-02-19T10:34:22.159Z,6.03
2023-02-19T10:36:51.972Z,5.97
2023-02-19T10:39:42.163Z,6.57
2023-02-19T10:42:17.069Z,4.80
2023-02-19T10:44:47.095Z,6.83
2023-02-19T10:47:21.666Z,5.00
2023-02-19T10:49:51.428Z,4.73
2023-02-19T10:52:25.335Z,5.53
2023-02-19T10:54:57.798Z,4.10
2023-02-19T10:57:32.893Z,5.53
2023-02-19T11:00:03.637Z,10.73
2023-02-19T11:02:32.801Z,5.87
2023-02-19T11:05:07.470Z,5.00
2023-02-19T11:07:37.155Z,5.80
2023-02-19T11:10:08.779Z,4.67
2023-02-19T11:12:36.850Z,5.07
2023-02-19T11:15:22.292Z,6.33
2023-02-19T11:17:57.827Z,4.67
2023-02-19T11:20:26.878Z,6.50
2023-02-19T11:23:00.031Z,5.13
2023-02-19T11:25:30.896Z,5.53
2023-02-19T11:28:04.859Z,6.03
2023-02-19T11:30:39.174Z,4.60
2023-02-19T11:33:28.214Z,6.83
2023-02-19T11:36:25.574Z,4.47
2023-02-19T11:38:53.653Z,5.20
2023-02-19T11:41:46.430Z,6.23
2023-02-19T11:44:30.373Z,5.27
2023-02-19T11:47:14.153Z,6.60
2023-02-19T11:49:48.520Z,7.40
2023-02-19T11:52:28.093Z,5.70
2023-02-19T11:55:05.663Z,6.17
2023-02-19T11:57:42.769Z,5.17
2023-02-19T12:00:26.313Z,5.90
2023-02-19T12:03:31.240Z,6.63
2023-02-19T12:06:14.140Z,4.57
2023-02-19T12:09:08.740Z,8.60
2023-02-19T12:12:04.805Z,5.80
2023-02-19T12:15:05.507Z,6.47
2023-02-19T12:17:48.630Z,4.70
2023-02-19T12:20:27.050Z,3.73
2023-02-19T12:23:10.544Z,4.87
2023-02-19T12:25:57.919Z,4.23
2023-02-19T12:28:53.496Z,4.93
2023-02-19T12:31:59.453Z,8.70
2023-02-19T12:34:41.097Z,12.80
2023-02-19T12:37:24.740Z,5.80
2023-02-19T12:40:10.226Z,6.27
2023-02-19T12:42:52.028Z,10.87
2023-02-19T12:45:23.495Z,6.60
2023-02-19T12:47:59.857Z,6.10
2023-02-19T12:50:28.806Z,5.37
2023-02-19T12:53:00.783Z,7.63
2023-02-19T12:55:33.729Z,10.70
2023-02-19T12:58:05.142Z,6.07
2023-02-19T13:00:39.629Z,4.93
2023-02-19T13:03:20.740Z,5.37
2023-02-19T13:05:53.590Z,5.97
2023-02-19T13:08:27.398Z,6.97
2023-02-19T13:11:00.555Z,6.17
2023-02-19T13:13:33.202Z,6.00
2023-02-19T13:16:07.621Z,5.43
2023-02-19T13:18:43.085Z,4.00
2023-02-19T13:21:35.429Z,5.17
2023-02-19T13:24:11.426Z,4.77
2023-02-19T13:26:52.463Z,3.57
2023-02-19T13:29:36.183Z,6.33
2023-02-19T13:32:33.181Z,4.43
2023-02-19T13:35:29.877Z,7.13
2023-02-19T13:38:28.092Z,6.73
2023-02-19T13:41:13.772Z,5.87
2023-02-19T13:43:43.504Z,6.87
2023-02-19T13:46:14.886Z,6.50
2023-02-19T13:48:44.444Z,7.63
2023-02-19T13:51:50.136Z,6.60
2023-02-19T13:54:40.184Z,7.20
2023-02-19T13:57:30.749Z,3.87
2023-02-19T14:00:00.111Z,8.57
2023-02-19T14:02:35.920Z,4.97
2023-02-19T14:05:07.915Z,5.60
2023-02-19T14:08:04.499Z,6.33
2023-02-19T14:11:03.336Z,5.40
2023-02-19T14:13:56.639Z,5.20
2023-02-19T14:16:32.616Z,3.77
2023-02-19T14:19:01.019Z,2.93
2023-02-19T14:21:37.581Z,6.33
2023-02-19T14:24:12.313Z,3.47
2023-02-19T14:26:42.090Z,3.53
2023-02-19T14:29:15.168Z,3.90
2023-02-19T14:31:46.644Z,2.97
2023-02-19T14:34:22.365Z,4.87
2023-02-19T14:36:59.115Z,5.30
2023-02-19T14:39:32.787Z,3.07
2023-02-19T14:42:04.089Z,2.33
2023-02-19T14:44:36.479Z,2.60
2023-02-19T14:47:07.542Z,1.57
2023-02-19T14:49:42.715Z,3.70
2023-02-19T14:52:18.417Z,2.10
2023-02-19T14:54:54.170Z,1.93
2023-02-19T14:57:26.677Z,2.10
2023-02-19T14:59:58.219Z,2.83
2023-02-19T15:02:27.611Z,2.17
2023-02-19T15:04:56.347Z,4.87
2023-02-19T15:07:29.195Z,2.17
2023-02-19T15:10:06.589Z,2.03
2023-02-19T15:12:41.616Z,2.63
2023-02-19T15:15:10.348Z,2.63
2023-02-19T15:17:41.687Z,4.37
2023-02-19T15:20:17.118Z,3.17
2023-02-19T15:22:46.257Z,2.40
2023-02-19T15:25:20.729Z,2.40
2023-02-19T15:27:49.283Z,3.20
2023-02-19T15:30:22.824Z,4.40
2023-02-19T15:32:55.710Z,5.13
2023-02-19T15:35:25.331Z,2.83
2023-02-19T15:37:55.061Z,3.63
2023-02-19T15:40:27.852Z,2.97
2023-02-19T15:42:55.987Z,2.37
2023-02-19T15:45:29.845Z,2.47
2023-02-19T15:48:01.700Z,3.43
2023-02-19T15:50:32.158Z,3.27
2023-02-19T15:53:04.612Z,4.67
2023-02-19T15:55:37.625Z,5.90
2023-02-19T15:58:13.090Z,5.80
2023-02-19T16:00:46.647Z,3.80
2023-02-19T16:03:19.103Z,1.97
2023-02-19T16:05:47.455Z,1.40
2023-02-19T16:08:21.367Z,2.53
2023-02-19T16:10:58.801Z,1.40
2023-02-19T16:13:27.922Z,2.03
2023-02-19T16:16:02.983Z,3.30
2023-02-19T16:18:31.989Z,2.70
2023-02-19T16:21:09.129Z,4.53
2023-02-19T16:23:42.413Z,3.23
2023-02-19T16:26:12.102Z,2.40
2023-02-19T16:28:41.977Z,4.47
2023-02-19T16:31:12.751Z,5.17
2023-02-19T16:33:42.647Z,3.07
2023-02-19T16:36:27.695Z,3.10
2023-02-19T16:39:16.981Z,3.37
2023-02-19T16:42:13.461Z,4.77
2023-02-19T16:44:42.101Z,4.27
2023-02-19T16:47:32.442Z,3.13
2023-02-19T16:50:05.088Z,4.97
2023-02-19T16:52:33.339Z,2.90
2023-02-19T16:55:01.867Z,5.23
2023-02-19T16:57:31.234Z,4.70
2023-02-19T16:59:59.266Z,3.07
2023-02-19T17:02:27.382Z,2.63
2023-02-19T17:04:55.851Z,3.73
2023-02-19T17:07:26.056Z,5.73
2023-02-19T17:09:54.143Z,2.77
2023-02-19T17:12:23.164Z,3.23
2023-02-19T17:14:52.486Z,3.37
2023-02-19T17:17:26.208Z,2.50
2023-02-19T17:19:55.197Z,3.40
2023-02-19T17:22:23.207Z,2.77
2023-02-19T17:24:51.318Z,2.27
2023-02-19T17:27:19.386Z,2.20
2023-02-19T17:29:47.392Z,2.50
2023-02-19T17:32:16.840Z,4.80
2023-02-19T17:34:49.313Z,2.47
2023-02-19T17:37:17.383Z,3.40
2023-02-19T17:39:45.367Z,3.27
2023-02-19T17:42:13.397Z,2.73
2023-02-19T17:44:41.366Z,3.90
2023-02-19T17:47:09.560Z,2.00
2023-02-19T17:49:38.852Z,2.67
2023-02-19T17:52:07.685Z,1.63
2023-02-19T17:54:35.783Z,2.30
2023-02-19T17:57:23.968Z,4.03
2023-02-19T18:00:07.326Z,3.17
2023-02-19T18:02:35.998Z,3.00
2023-02-19T18:05:05.597Z,3.80
2023-02-19T18:07:33.742Z,2.60
2023-02-19T18:10:01.772Z,2.27
2023-02-19T18:12:30.023Z,4.23
2023-02-19T18:14:58.680Z,2.87
2023-02-19T18:17:27.214Z,3.40
2023-02-19T18:19:55.450Z,4.50
2023-02-19T18:22:24.942Z,3.07
2023-02-19T18:24:55.678Z,4.70
2023-02-19T18:27:24.521Z,5.53
2023-02-19T18:29:53.983Z,2.63
2023-02-19T18:32:23.878Z,3.57
2023-02-19T18:34:52.918Z,2.73
2023-02-19T18:37:21.866Z,4.70
2023-02-19T18:39:52.729Z,3.90
2023-02-19T18:42:22.433Z,4.63
2023-02-19T18:44:52.442Z,5.70
2023-02-19T18:47:22.054Z,3.30
2023-02-19T18:49:51.441Z,2.77
2023-02-19T18:52:21.265Z,4.43
2023-02-19T18:54:51.885Z,3.90
2023-02-19T18:57:20.689Z,3.93
2023-02-19T18:59:49.236Z,3.77
2023-02-19T19:02:18.042Z,4.13
2023-02-19T19:04:51.106Z,5.90
2023-02-19T19:07:21.348Z,4.87
2023-02-19T19:10:00.906Z,5.07
2023-02-19T19:12:28.936Z,5.97
2023-02-19T19:14:57.016Z,5.33
2023-02-19T19:17:25.272Z,4.93
2023-02-19T19:19:53.331Z,6.40
2023-02-19T19:22:25.272Z,4.70
2023-02-19T19:24:54.771Z,5.00
2023-02-19T19:27:23.969Z,4.17
2023-02-19T19:29:52.180Z,5.90
2023-02-19T19:32:20.723Z,6.97
2023-02-19T19:34:55.714Z,4.70
2023-02-19T19:37:23.894Z,4.23
2023-02-19T19:39:52.041Z,5.67
2023-02-19T19:42:21.739Z,4.60
2023-02-19T19:44:52.796Z,7.40
2023-02-19T19:47:21.021Z,8.03
2023-02-19T19:49:49.921Z,7.10
2023-02-19T19:52:18.593Z,8.07
2023-02-19T19:54:47.663Z,4.87
2023-02-19T19:57:17.719Z,5.77
2023-02-19T19:59:51.037Z,5.47
2023-02-19T20:02:31.767Z,6.20
2023-02-19T20:05:06.943Z,7.30
2023-02-19T20:07:35.361Z,3.70
2023-02-19T20:10:03.753Z,4.87
2023-02-19T20:12:32.064Z,6.97
2023-02-19T20:15:06.068Z,3.90
2023-02-19T20:17:36.849Z,6.87
2023-02-19T20:20:08.395Z,8.97
2023-02-19T20:22:39.531Z,6.13
2023-02-19T20:25:11.292Z,5.70
2023-02-19T20:27:39.695Z,5.53
2023-02-19T20:30:13.220Z,4.83
2023-02-19T20:32:42.124Z,8.53
2023-02-19T20:35:12.642Z,5.87
2023-02-19T20:37:41.772Z,6.93
2023-02-19T20:40:12.139Z,9.17
2023-02-19T20:42:42.602Z,7.67
2023-02-19T20:45:14.400Z,8.07
2023-02-19T20:47:42.646Z,5.83
2023-02-19T20:50:11.605Z,5.97
2023-02-19T20:52:40.038Z,6.50
2023-02-19T20:55:08.998Z,5.40
2023-02-19T20:57:37.455Z,10.13
2023-02-19T21:00:06.855Z,10.33
2023-02-19T21:02:39.930Z,9.80
2023-02-19T21:05:09.683Z,7.70
2023-02-19T21:07:37.958Z,10.63
2023-02-19T21:10:06.821Z,9.50
2023-02-19T21:12:36.973Z,6.40
2023-02-19T21:15:05.646Z,6.30
2023-02-19T21:17:41.220Z,7.07
2023-02-19T21:20:10.596Z,7.13
2023-02-19T21:22:39.506Z,6.73
2023-02-19T21:25:16.208Z,6.67
2023-02-19T21:27:44.456Z,7.07
2023-02-19T21:30:13.314Z,8.97
2023-02-19T21:32:44.017Z,6.53
2023-02-19T21:35:12.671Z,7.90
2023-02-19T21:37:44.678Z,6.73
2023-02-19T21:40:14.288Z,9.33
2023-02-19T21:42:42.735Z,7.97
2023-02-19T21:45:11.922Z,8.53
2023-02-19T21:47:40.193Z,9.17
2023-02-19T21:50:11.721Z,7.90
2023-02-19T21:52:40.222Z,7.53
2023-02-19T21:55:09.153Z,9.70
2023-02-19T21:57:39.492Z,6.40
2023-02-19T22:00:09.241Z,8.80
2023-02-19T22:02:39.549Z,6.27
2023-02-19T22:05:11.089Z,8.20
2023-02-19T22:08:06.888Z,5.70
2023-02-19T22:10:41.042Z,8.63
2023-02-19T22:13:11.855Z,5.87
2023-02-19T22:15:39.911Z,6.27
2023-02-19T22:18:08.105Z,6.63
2023-02-19T22:20:43.021Z,7.67
2023-02-19T22:23:11.741Z,12.23
2023-02-19T22:25:40.244Z,8.67
2023-02-19T22:28:09.644Z,8.17
2023-02-19T22:30:43.270Z,9.73
2023-02-19T22:33:14.577Z,6.13
2023-02-19T22:35:47.807Z,7.73
2023-02-19T22:38:16.742Z,7.37
2023-02-19T22:40:51.831Z,6.57
2023-02-19T22:43:21.081Z,10.80
2023-02-19T22:45:50.076Z,7.03
2023-02-19T22:48:29.444Z,5.90
2023-02-19T22:51:00.132Z,6.77
2023-02-19T22:53:29.083Z,7.17
2023-02-19T22:56:03.000Z,7.70
2023-02-19T22:58:34.620Z,7.03
2023-02-19T23:01:03.604Z,7.63
2023-02-19T23:03:32.675Z,6.57
2023-02-19T23:06:06.451Z,7.37
2023-02-19T23:08:40.018Z,7.07
2023-02-19T23:11:11.324Z,6.47
2023-02-19T23:13:46.280Z,6.43
2023-02-19T23:16:15.106Z,7.60
2023-02-19T23:18:43.789Z,5.77
2023-02-19T23:21:13.811Z,6.67
2023-02-19T23:23:47.550Z,5.43
2023-02-19T23:26:17.259Z,6.90
2023-02-19T23:28:47.080Z,8.00
2023-02-19T23:31:15.662Z,7.70
2023-02-19T23:33:46.426Z,7.00
2023-02-19T23:36:17.439Z,10.07
2023-02-19T23:38:47.881Z,9.03
2023-02-19T23:41:22.038Z,8.83
2023-02-19T23:43:50.620Z,8.33
2023-02-19T23:46:25.482Z,7.60
2023-02-19T23:48:53.973Z,6.97
2023-02-19T23:51:29.785Z,7.80
2023-02-19T23:54:00.335Z,7.53
2023-02-19T23:56:32.729Z,8.73
2023-02-19T23:59:01.274Z,7.67
