createdAt,value
2023-04-14T00:02:13.514Z,100.00
2023-04-14T00:04:42.363Z,100.00
2023-04-14T00:07:10.669Z,100.00
2023-04-14T00:09:39.881Z,100.00
2023-04-14T00:12:08.064Z,100.00
2023-04-14T00:14:36.665Z,100.00
2023-04-14T00:17:06.979Z,100.00
2023-04-14T00:19:35.615Z,100.00
2023-04-14T00:22:03.996Z,100.00
2023-04-14T00:24:40.827Z,100.00
2023-04-14T00:27:12.047Z,100.00
2023-04-14T00:29:40.640Z,100.00
2023-04-14T00:32:09.043Z,100.00
2023-04-14T00:34:37.675Z,100.00
2023-04-14T00:37:06.152Z,100.00
2023-04-14T00:39:35.037Z,100.00
2023-04-14T00:42:03.644Z,100.00
2023-04-14T00:44:31.923Z,100.00
2023-04-14T00:47:00.770Z,100.00
2023-04-14T00:49:29.721Z,100.00
2023-04-14T00:51:57.915Z,100.00
2023-04-14T00:54:26.618Z,100.00
2023-04-14T00:56:55.177Z,100.00
2023-04-14T00:59:23.600Z,100.00
2023-04-14T01:01:51.863Z,100.00
2023-04-14T01:04:21.622Z,100.00
2023-04-14T01:14:51.650Z,100.00
2023-04-14T01:17:43.977Z,100.00
2023-04-14T01:20:22.970Z,100.00
2023-04-14T01:22:55.689Z,100.00
2023-04-14T01:25:49.076Z,100.00
2023-04-14T01:28:29.488Z,100.00
2023-04-14T01:31:36.440Z,100.00
2023-04-14T01:34:11.943Z,100.00
2023-04-14T01:36:43.084Z,100.00
2023-04-14T01:39:16.278Z,100.00
2023-04-14T01:41:46.332Z,100.00
2023-04-14T01:44:15.908Z,100.00
2023-04-14T01:46:45.411Z,100.00
2023-04-14T01:49:13.793Z,100.00
2023-04-14T01:51:42.587Z,100.00
2023-04-14T01:54:11.043Z,100.00
2023-04-14T01:56:39.267Z,100.00
2023-04-14T01:59:10.048Z,100.00
2023-04-14T02:01:39.274Z,100.00
2023-04-14T02:04:08.372Z,100.00
2023-04-14T02:06:38.175Z,100.00
2023-04-14T02:09:10.418Z,100.00
2023-04-14T02:11:38.932Z,100.00
2023-04-14T02:14:07.407Z,100.00
2023-04-14T02:16:38.842Z,100.00
2023-04-14T02:19:08.144Z,100.00
2023-04-14T02:21:37.760Z,100.00
2023-04-14T02:24:08.179Z,100.00
2023-04-14T02:26:36.450Z,100.00
2023-04-14T02:29:15.574Z,100.00
2023-04-14T02:31:44.816Z,100.00
2023-04-14T02:34:23.711Z,100.00
2023-04-14T02:36:56.687Z,100.00
2023-04-14T02:39:31.829Z,100.00
2023-04-14T02:42:03.202Z,100.00
2023-04-14T02:44:34.633Z,100.00
2023-04-14T02:47:08.169Z,100.00
2023-04-14T02:49:42.850Z,100.00
2023-04-14T02:52:12.685Z,100.00
2023-04-14T02:54:42.990Z,100.00
2023-04-14T02:57:12.192Z,100.00
2023-04-14T02:59:43.132Z,100.00
2023-04-14T03:02:12.833Z,100.00
2023-04-14T03:04:45.914Z,100.00
2023-04-14T03:07:37.530Z,100.00
2023-04-14T03:10:06.852Z,100.00
2023-04-14T03:12:39.645Z,100.00
2023-04-14T03:15:09.161Z,100.00
2023-04-14T03:17:38.177Z,100.00
2023-04-14T03:20:13.771Z,100.00
2023-04-14T03:22:41.957Z,100.00
2023-04-14T03:25:12.590Z,100.00
2023-04-14T03:27:42.189Z,100.00
2023-04-14T03:30:11.404Z,100.00
2023-04-14T03:32:43.740Z,100.00
2023-04-14T03:35:15.051Z,100.00
2023-04-14T03:37:43.701Z,100.00
2023-04-14T03:40:13.703Z,100.00
2023-04-14T03:42:45.037Z,100.00
2023-04-14T03:45:14.260Z,100.00
2023-04-14T03:47:43.851Z,100.00
2023-04-14T03:50:13.345Z,100.00
2023-04-14T03:52:41.538Z,100.00
2023-04-14T03:55:12.531Z,100.00
2023-04-14T03:57:44.087Z,100.00
2023-04-14T04:00:15.368Z,100.00
2023-04-14T04:02:48.026Z,100.00
2023-04-14T04:05:16.778Z,100.00
2023-04-14T04:07:45.421Z,100.00
2023-04-14T04:10:15.139Z,100.00
2023-04-14T04:12:44.054Z,100.00
2023-04-14T04:15:20.754Z,100.00
2023-04-14T04:17:49.033Z,100.00
2023-04-14T04:20:18.577Z,99.83
2023-04-14T04:22:47.489Z,97.83
2023-04-14T04:25:15.943Z,95.09
2023-04-14T04:27:48.834Z,92.84
2023-04-14T04:30:17.245Z,90.52
2023-04-14T04:32:46.369Z,88.67
2023-04-14T04:35:14.430Z,87.81
2023-04-14T04:37:43.825Z,87.84
2023-04-14T04:40:12.398Z,88.21
2023-04-14T04:42:42.624Z,89.22
2023-04-14T04:45:12.717Z,90.31
2023-04-14T04:47:42.608Z,91.47
2023-04-14T04:50:11.296Z,92.74
2023-04-14T04:52:39.720Z,93.97
2023-04-14T04:55:08.149Z,95.19
2023-04-14T04:57:36.902Z,96.50
2023-04-14T05:00:06.462Z,97.30
2023-04-14T05:02:37.460Z,98.09
2023-04-14T05:05:06.251Z,99.08
2023-04-14T05:07:34.566Z,99.67
2023-04-14T05:10:06.029Z,99.95
2023-04-14T05:12:35.814Z,100.00
2023-04-14T05:15:04.590Z,100.00
2023-04-14T05:17:40.663Z,100.00
2023-04-14T05:20:10.719Z,100.00
2023-04-14T05:22:39.343Z,100.00
2023-04-14T05:25:08.157Z,100.00
2023-04-14T05:27:37.150Z,100.00
2023-04-14T05:30:06.165Z,100.00
2023-04-14T05:32:34.818Z,100.00
2023-04-14T05:35:03.565Z,100.00
2023-04-14T05:37:32.295Z,100.00
2023-04-14T05:40:01.491Z,100.00
2023-04-14T05:42:29.596Z,100.00
2023-04-14T05:44:59.243Z,100.00
2023-04-14T05:47:28.314Z,100.00
2023-04-14T05:49:56.408Z,100.00
2023-04-14T05:52:24.812Z,100.00
2023-04-14T05:54:54.057Z,100.00
2023-04-14T05:57:22.699Z,100.00
2023-04-14T05:59:51.105Z,100.00
2023-04-14T06:02:19.528Z,100.00
2023-04-14T06:04:49.127Z,100.00
2023-04-14T06:07:17.310Z,100.00
2023-04-14T06:09:59.363Z,100.00
2023-04-14T06:12:28.406Z,100.00
2023-04-14T06:14:57.082Z,100.00
2023-04-14T06:17:26.268Z,100.00
2023-04-14T06:19:56.444Z,100.00
2023-04-14T06:22:29.365Z,100.00
2023-04-14T06:24:57.664Z,100.00
2023-04-14T06:27:26.216Z,100.00
2023-04-14T06:29:54.914Z,100.00
2023-04-14T06:32:23.401Z,100.00
2023-04-14T06:35:05.173Z,100.00
2023-04-14T06:37:33.483Z,100.00
2023-04-14T06:40:01.551Z,100.00
2023-04-14T06:49:38.438Z,100.00
2023-04-14T06:59:42.105Z,100.00
2023-04-14T07:02:12.206Z,100.00
2023-04-14T07:04:40.692Z,100.00
2023-04-14T07:07:10.456Z,100.00
2023-04-14T07:09:43.704Z,100.00
2023-04-14T07:12:15.016Z,100.00
2023-04-14T07:14:43.275Z,100.00
2023-04-14T07:17:11.811Z,100.00
2023-04-14T07:19:40.253Z,100.00
2023-04-14T07:22:09.165Z,100.00
2023-04-14T07:24:38.429Z,99.68
2023-04-14T07:27:07.549Z,99.92
2023-04-14T07:29:35.618Z,99.79
2023-04-14T07:32:04.274Z,99.80
2023-04-14T07:34:33.398Z,99.47
2023-04-14T07:37:01.688Z,100.00
2023-04-14T07:39:30.496Z,99.97
2023-04-14T07:41:59.050Z,99.23
2023-04-14T07:44:31.510Z,98.59
2023-04-14T07:46:59.808Z,97.51
2023-04-14T07:49:27.991Z,96.03
2023-04-14T07:51:58.240Z,95.46
2023-04-14T07:54:26.568Z,95.32
2023-04-14T07:56:54.935Z,94.42
2023-04-14T07:59:23.437Z,93.53
2023-04-14T08:01:52.058Z,92.72
2023-04-14T08:04:20.668Z,92.09
2023-04-14T08:06:53.603Z,91.63
2023-04-14T08:09:22.325Z,91.14
2023-04-14T08:11:50.837Z,89.31
2023-04-14T08:14:19.223Z,89.62
2023-04-14T08:16:54.832Z,89.13
2023-04-14T08:19:23.105Z,87.91
2023-04-14T08:21:52.217Z,86.12
2023-04-14T08:24:20.519Z,86.19
2023-04-14T08:26:48.715Z,85.86
2023-04-14T08:29:17.098Z,84.91
2023-04-14T08:31:45.290Z,84.62
2023-04-14T08:34:13.407Z,81.19
2023-04-14T08:36:50.581Z,81.38
2023-04-14T08:39:24.086Z,81.17
2023-04-14T08:41:53.402Z,78.13
2023-04-14T08:44:21.882Z,78.42
2023-04-14T08:46:52.801Z,80.46
2023-04-14T08:49:39.865Z,79.87
2023-04-14T08:52:10.455Z,79.93
2023-04-14T08:54:40.414Z,79.83
2023-04-14T08:57:10.247Z,79.06
2023-04-14T08:59:41.627Z,75.98
2023-04-14T09:02:10.863Z,75.48
2023-04-14T09:04:39.485Z,75.55
2023-04-14T09:07:07.837Z,74.91
2023-04-14T09:09:38.907Z,72.34
2023-04-14T09:12:07.421Z,69.89
2023-04-14T09:14:36.218Z,68.76
2023-04-14T09:17:07.133Z,68.25
2023-04-14T09:19:36.657Z,67.41
2023-04-14T09:22:24.741Z,67.09
2023-04-14T09:24:54.804Z,68.30
2023-04-14T09:27:23.504Z,66.77
2023-04-14T09:29:52.653Z,66.61
2023-04-14T09:32:26.777Z,66.99
2023-04-14T09:34:57.772Z,67.14
2023-04-14T09:37:26.872Z,67.61
2023-04-14T09:39:58.169Z,69.58
2023-04-14T09:42:40.453Z,67.01
2023-04-14T09:45:09.595Z,64.92
2023-04-14T09:47:38.356Z,66.34
2023-04-14T09:50:07.474Z,67.02
2023-04-14T09:52:40.009Z,66.23
2023-04-14T09:55:12.818Z,64.54
2023-04-14T09:57:42.127Z,64.44
2023-04-14T10:00:24.223Z,63.78
2023-04-14T10:03:13.342Z,64.90
2023-04-14T10:05:48.000Z,64.64
2023-04-14T10:08:16.131Z,63.68
2023-04-14T10:10:44.302Z,62.77
2023-04-14T10:13:18.893Z,61.60
2023-04-14T10:15:47.341Z,63.13
2023-04-14T10:18:15.685Z,62.70
2023-04-14T10:20:44.442Z,63.00
2023-04-14T10:23:13.361Z,62.59
2023-04-14T10:25:41.878Z,62.86
2023-04-14T10:28:11.096Z,62.27
2023-04-14T10:30:41.260Z,61.54
2023-04-14T10:33:09.776Z,59.36
2023-04-14T10:35:40.849Z,59.31
2023-04-14T10:38:09.126Z,60.46
2023-04-14T10:40:57.029Z,61.12
2023-04-14T10:43:29.489Z,61.56
2023-04-14T10:46:00.739Z,61.66
2023-04-14T10:48:33.502Z,61.95
2023-04-14T10:51:02.959Z,60.53
2023-04-14T10:53:47.487Z,60.38
2023-04-14T10:56:15.770Z,60.47
2023-04-14T10:58:57.153Z,59.11
2023-04-14T11:01:28.576Z,57.46
2023-04-14T11:03:57.914Z,58.19
2023-04-14T11:06:53.225Z,57.25
2023-04-14T11:09:32.207Z,58.47
2023-04-14T11:12:23.824Z,58.25
2023-04-14T11:15:04.095Z,58.56
2023-04-14T11:17:34.160Z,57.70
2023-04-14T11:20:02.559Z,56.34
2023-04-14T11:22:43.742Z,56.35
2023-04-14T11:25:13.508Z,54.98
2023-04-14T11:27:41.968Z,56.09
2023-04-14T11:30:16.942Z,56.22
2023-04-14T11:32:53.436Z,54.86
2023-04-14T11:35:23.767Z,54.13
2023-04-14T11:37:56.346Z,54.23
2023-04-14T11:40:26.573Z,54.61
2023-04-14T11:42:57.112Z,54.96
2023-04-14T11:45:31.279Z,55.79
2023-04-14T11:48:04.568Z,54.73
2023-04-14T11:50:34.717Z,53.82
2023-04-14T11:53:07.394Z,53.87
2023-04-14T11:55:36.659Z,52.97
2023-04-14T11:58:04.853Z,51.59
2023-04-14T12:03:56.672Z,53.90
2023-04-14T12:06:27.184Z,54.29
2023-04-14T12:08:57.228Z,53.14
2023-04-14T12:11:27.596Z,54.52
2023-04-14T12:13:55.655Z,55.27
2023-04-14T12:16:23.920Z,54.87
2023-04-14T12:18:56.357Z,54.51
2023-04-14T12:21:24.560Z,53.18
2023-04-14T12:23:52.955Z,52.21
2023-04-14T12:26:25.750Z,51.50
2023-04-14T12:28:57.708Z,52.67
2023-04-14T12:31:32.122Z,53.05
2023-04-14T12:34:02.053Z,51.14
2023-04-14T12:36:48.111Z,50.20
2023-04-14T12:39:22.292Z,49.84
2023-04-14T12:41:50.691Z,49.42
2023-04-14T12:44:20.616Z,48.94
2023-04-14T12:46:50.588Z,48.91
2023-04-14T12:49:40.334Z,49.86
2023-04-14T12:52:08.866Z,50.85
2023-04-14T12:54:48.798Z,51.14
2023-04-14T12:57:22.062Z,51.36
2023-04-14T12:59:50.703Z,52.14
2023-04-14T13:02:19.175Z,50.93
2023-04-14T13:04:47.805Z,50.80
2023-04-14T13:07:16.109Z,51.18
2023-04-14T13:09:44.222Z,51.96
2023-04-14T13:12:13.033Z,52.01
2023-04-14T13:14:41.723Z,50.70
2023-04-14T13:17:10.594Z,52.04
2023-04-14T13:19:38.837Z,52.92
2023-04-14T13:22:09.390Z,52.34
2023-04-14T13:24:37.790Z,51.82
2023-04-14T13:27:07.332Z,51.07
2023-04-14T13:29:41.850Z,51.65
2023-04-14T13:32:11.253Z,51.59
2023-04-14T13:34:40.175Z,51.42
2023-04-14T13:37:10.117Z,51.60
2023-04-14T13:39:38.739Z,50.27
2023-04-14T13:42:06.851Z,48.58
2023-04-14T13:44:35.730Z,49.85
2023-04-14T13:47:04.120Z,49.87
2023-04-14T13:49:32.519Z,48.93
2023-04-14T13:52:00.646Z,48.74
2023-04-14T13:54:29.126Z,49.90
2023-04-14T13:56:57.497Z,50.42
2023-04-14T13:59:25.437Z,51.22
2023-04-14T14:01:54.809Z,51.98
2023-04-14T14:04:24.431Z,51.64
2023-04-14T14:06:52.962Z,51.47
2023-04-14T14:09:21.099Z,51.91
2023-04-14T14:11:49.233Z,52.26
2023-04-14T14:14:17.498Z,52.77
2023-04-14T14:16:46.145Z,52.97
2023-04-14T14:19:17.276Z,52.96
2023-04-14T14:21:47.272Z,52.86
2023-04-14T14:24:16.233Z,52.33
2023-04-14T14:26:44.837Z,52.86
2023-04-14T14:29:12.896Z,52.80
2023-04-14T14:31:41.254Z,53.35
2023-04-14T14:34:09.790Z,53.06
2023-04-14T14:36:37.912Z,53.27
2023-04-14T14:39:06.899Z,53.98
2023-04-14T14:41:36.128Z,54.08
2023-04-14T14:44:05.044Z,54.55
2023-04-14T14:46:36.437Z,54.77
2023-04-14T14:49:05.546Z,54.55
2023-04-14T14:51:33.990Z,54.93
2023-04-14T14:54:10.244Z,54.86
2023-04-14T14:56:39.201Z,55.35
2023-04-14T14:59:08.664Z,55.42
2023-04-14T15:01:37.114Z,55.48
2023-04-14T15:04:06.771Z,54.36
2023-04-14T15:06:36.587Z,53.51
2023-04-14T15:09:06.413Z,54.34
2023-04-14T15:11:38.701Z,54.65
2023-04-14T15:14:06.866Z,55.11
2023-04-14T15:16:35.143Z,55.31
2023-04-14T15:19:05.277Z,55.75
2023-04-14T15:21:34.296Z,56.08
2023-04-14T15:24:02.558Z,56.76
2023-04-14T15:26:32.383Z,57.21
2023-04-14T15:29:02.437Z,57.17
2023-04-14T15:31:31.103Z,57.03
2023-04-14T15:34:02.644Z,57.48
2023-04-14T15:36:33.972Z,58.03
2023-04-14T15:39:02.193Z,58.43
2023-04-14T15:41:30.708Z,58.86
2023-04-14T15:43:59.329Z,59.09
2023-04-14T15:46:27.897Z,59.30
2023-04-14T15:48:57.523Z,59.61
2023-04-14T15:51:26.037Z,59.36
2023-04-14T15:53:54.417Z,59.94
2023-04-14T15:56:25.961Z,60.03
2023-04-14T15:58:54.070Z,60.27
2023-04-14T16:01:22.350Z,60.56
2023-04-14T16:03:52.578Z,60.60
2023-04-14T16:06:21.551Z,61.28
2023-04-14T16:08:49.823Z,61.29
2023-04-14T16:11:18.009Z,61.63
2023-04-14T16:13:54.503Z,61.84
2023-04-14T16:16:23.195Z,61.91
2023-04-14T16:18:52.831Z,62.07
2023-04-14T16:21:24.389Z,62.13
2023-04-14T16:23:52.980Z,62.31
2023-04-14T16:26:21.068Z,62.89
2023-04-14T16:28:52.583Z,63.27
2023-04-14T16:31:21.883Z,63.54
2023-04-14T16:33:50.458Z,63.73
2023-04-14T16:36:19.351Z,63.82
2023-04-14T16:38:50.932Z,64.07
2023-04-14T16:41:19.234Z,64.33
2023-04-14T16:43:47.664Z,64.57
2023-04-14T16:46:16.807Z,64.99
2023-04-14T16:48:45.148Z,64.90
2023-04-14T16:51:14.970Z,64.92
2023-04-14T16:53:45.386Z,65.27
2023-04-14T16:56:13.613Z,65.38
2023-04-14T16:58:45.307Z,65.84
2023-04-14T17:01:13.759Z,65.90
2023-04-14T17:03:42.935Z,65.78
2023-04-14T17:06:11.221Z,66.28
2023-04-14T20:16:13.208Z,100.00
2023-04-14T20:19:02.446Z,100.00
2023-04-14T20:21:32.869Z,100.00
2023-04-14T20:24:01.806Z,100.00
2023-04-14T20:26:30.115Z,100.00
2023-04-14T20:28:58.778Z,100.00
2023-04-14T20:31:27.303Z,100.00
2023-04-14T20:33:56.324Z,100.00
2023-04-14T20:36:24.676Z,100.00
2023-04-14T20:38:53.074Z,100.00
2023-04-14T20:41:27.428Z,100.00
2023-04-14T20:43:55.821Z,100.00
2023-04-14T20:46:24.546Z,100.00
2023-04-14T20:48:53.713Z,100.00
2023-04-14T20:51:23.462Z,100.00
2023-04-14T20:53:51.385Z,100.00
2023-04-14T20:56:20.100Z,100.00
2023-04-14T20:58:49.248Z,100.00
2023-04-14T21:01:17.212Z,100.00
2023-04-14T21:03:46.756Z,100.00
2023-04-14T21:06:16.192Z,100.00
2023-04-14T21:08:45.119Z,100.00
2023-04-14T21:11:16.990Z,100.00
2023-04-14T21:15:30.496Z,100.00
2023-04-14T21:16:37.294Z,100.00
2023-04-14T21:19:06.719Z,100.00
2023-04-14T21:21:42.951Z,100.00
2023-04-14T21:24:11.934Z,100.00
2023-04-14T21:26:40.022Z,100.00
2023-04-14T21:29:14.455Z,100.00
2023-04-14T21:31:42.829Z,100.00
2023-04-14T21:34:11.042Z,100.00
2023-04-14T21:36:39.639Z,100.00
2023-04-14T21:39:08.436Z,100.00
2023-04-14T21:41:36.534Z,100.00
2023-04-14T21:44:06.144Z,100.00
2023-04-14T21:46:34.313Z,100.00
2023-04-14T21:49:03.886Z,100.00
2023-04-14T21:51:32.227Z,100.00
2023-04-14T21:54:01.948Z,100.00
2023-04-14T21:56:31.552Z,100.00
2023-04-14T21:59:00.204Z,100.00
2023-04-14T22:01:29.931Z,100.00
2023-04-14T22:04:00.418Z,100.00
2023-04-14T22:06:29.530Z,100.00
2023-04-14T22:09:01.864Z,100.00
2023-04-14T22:11:32.326Z,100.00
2023-04-14T22:14:02.928Z,100.00
2023-04-14T22:16:37.754Z,100.00
2023-04-14T22:19:09.078Z,100.00
2023-04-14T22:21:37.754Z,100.00
2023-04-14T22:24:06.002Z,100.00
2023-04-14T22:26:34.425Z,100.00
2023-04-14T22:29:02.722Z,100.00
2023-04-14T22:31:31.203Z,100.00
2023-04-14T22:33:59.311Z,100.00
2023-04-14T22:36:28.532Z,100.00
2023-04-14T22:38:56.480Z,100.00
2023-04-14T22:41:25.045Z,100.00
2023-04-14T22:43:53.445Z,100.00
2023-04-14T22:46:24.357Z,100.00
2023-04-14T22:48:52.483Z,100.00
2023-04-14T22:51:20.411Z,100.00
2023-04-14T22:53:49.258Z,100.00
2023-04-14T22:56:17.934Z,100.00
2023-04-14T22:58:45.840Z,100.00
2023-04-14T23:01:21.767Z,100.00
2023-04-14T23:03:52.845Z,100.00
2023-04-14T23:06:21.315Z,100.00
2023-04-14T23:08:51.108Z,100.00
2023-04-14T23:14:38.891Z,100.00
2023-04-14T23:17:08.364Z,100.00
2023-04-14T23:19:36.668Z,100.00
2023-04-14T23:22:05.114Z,100.00
2023-04-14T23:24:33.303Z,100.00
2023-04-14T23:27:01.926Z,100.00
2023-04-14T23:29:30.984Z,100.00
2023-04-14T23:31:59.505Z,100.00
2023-04-14T23:34:28.696Z,100.00
2023-04-14T23:36:58.415Z,100.00
2023-04-14T23:39:26.909Z,100.00
2023-04-14T23:41:55.188Z,100.00
2023-04-14T23:44:24.504Z,100.00
2023-04-14T23:46:52.502Z,100.00
2023-04-14T23:49:24.022Z,100.00
2023-04-14T23:52:01.302Z,100.00
2023-04-14T23:54:31.133Z,100.00
2023-04-14T23:57:01.882Z,100.00
2023-04-14T23:59:31.268Z,100.00
