createdAt,value
2023-10-03T05:48:26.677Z,24.57
2023-10-03T05:51:13.628Z,25.41
2023-10-03T05:54:00.280Z,25.32
2023-10-03T05:56:46.565Z,25.00
2023-10-03T05:59:32.970Z,25.20
2023-10-03T06:02:19.368Z,24.60
2023-10-03T06:05:08.266Z,24.16
2023-10-03T06:07:54.471Z,25.31
2023-10-03T06:10:41.058Z,26.51
2023-10-03T06:13:27.686Z,25.27
2023-10-03T06:16:15.920Z,25.30
2023-10-03T06:19:02.471Z,24.13
2023-10-03T06:21:50.768Z,24.82
2023-10-03T06:24:37.112Z,25.09
2023-10-03T06:27:24.092Z,23.78
2023-10-03T06:30:11.218Z,24.74
2023-10-03T06:32:57.876Z,24.54
2023-10-03T06:35:44.325Z,23.73
2023-10-03T06:38:32.743Z,24.73
2023-10-03T06:41:21.375Z,24.03
2023-10-03T06:44:07.570Z,24.75
2023-10-03T10:17:22.631Z,26.22
2023-10-03T10:20:14.284Z,25.19
2023-10-03T10:23:21.628Z,23.99
2023-10-03T10:26:31.918Z,25.27
2023-10-03T10:29:21.140Z,23.19
2023-10-03T10:35:52.159Z,25.45
2023-10-03T10:38:55.517Z,26.11
2023-10-03T10:41:43.024Z,25.34
2023-10-03T10:44:29.407Z,24.85
2023-10-03T10:47:16.436Z,26.07
2023-10-03T10:50:20.363Z,25.49
2023-10-03T10:53:08.407Z,25.32
2023-10-03T10:55:56.196Z,26.70
2023-10-03T10:58:54.755Z,25.41
2023-10-03T11:01:41.629Z,25.48
2023-10-03T11:04:30.298Z,25.84
2023-10-03T11:07:22.532Z,24.59
2023-10-03T11:10:32.019Z,25.08
2023-10-03T11:13:20.651Z,26.16
2023-10-03T11:16:09.610Z,25.94
2023-10-03T11:18:59.757Z,25.19
2023-10-03T11:21:46.655Z,25.51
2023-10-03T11:24:39.294Z,25.49
2023-10-03T11:27:26.452Z,24.77
2023-10-03T11:30:19.482Z,25.82
2023-10-03T11:33:06.124Z,25.46
2023-10-03T11:35:54.924Z,25.72
2023-10-03T11:38:48.291Z,25.04
2023-10-03T11:41:35.532Z,25.13
2023-10-03T11:44:23.014Z,25.02
2023-10-03T11:47:11.415Z,26.44
2023-10-03T11:49:58.428Z,26.42
2023-10-03T11:52:44.638Z,25.87
2023-10-03T11:55:33.985Z,24.58
2023-10-03T11:58:20.140Z,25.17
2023-10-03T12:01:07.153Z,24.00
2023-10-03T12:03:55.725Z,24.07
2023-10-03T12:06:43.613Z,23.22
2023-10-03T12:09:31.460Z,23.66
2023-10-03T12:12:18.086Z,24.53
2023-10-03T12:15:08.337Z,24.03
2023-10-03T12:17:54.895Z,24.20
2023-10-03T12:20:45.325Z,24.30
2023-10-03T12:23:32.010Z,24.95
2023-10-03T12:26:27.390Z,24.83
2023-10-03T12:29:14.503Z,25.24
2023-10-03T12:32:02.163Z,25.44
2023-10-03T12:34:48.535Z,26.53
2023-10-03T12:37:36.967Z,25.35
2023-10-03T12:40:25.933Z,27.07
2023-10-03T12:43:12.520Z,26.82
2023-10-03T12:45:59.179Z,26.05
2023-10-03T12:48:46.093Z,25.80
2023-10-03T12:51:32.677Z,24.80
2023-10-03T12:54:20.702Z,24.89
2023-10-03T12:57:07.649Z,26.14
2023-10-03T12:59:54.466Z,26.06
2023-10-03T13:02:44.069Z,25.36
2023-10-03T13:05:31.528Z,25.75
2023-10-03T13:08:18.091Z,25.71
2023-10-03T13:11:07.250Z,24.74
2023-10-03T13:13:55.785Z,25.73
2023-10-03T13:16:42.328Z,23.52
2023-10-03T13:19:30.086Z,23.83
2023-10-03T13:22:16.435Z,25.86
2023-10-03T13:25:04.523Z,25.85
2023-10-03T13:27:54.191Z,25.16
2023-10-03T13:30:40.690Z,26.20
2023-10-03T13:33:27.235Z,25.85
2023-10-03T13:36:16.013Z,26.15
2023-10-03T13:39:05.911Z,24.88
2023-10-03T13:41:52.376Z,26.07
2023-10-03T13:44:40.233Z,26.24
2023-10-03T13:47:27.612Z,27.83
2023-10-03T13:50:15.042Z,26.33
2023-10-03T13:53:01.488Z,27.15
2023-10-03T13:55:48.287Z,27.35
2023-10-03T13:58:34.531Z,25.74
2023-10-03T14:01:22.666Z,26.23
2023-10-03T14:04:10.424Z,27.33
2023-10-03T14:06:56.976Z,27.20
2023-10-03T14:09:43.462Z,25.44
2023-10-03T14:12:29.941Z,26.31
2023-10-03T14:15:21.132Z,26.48
2023-10-03T14:18:09.924Z,25.47
2023-10-03T14:20:56.930Z,26.50
2023-10-03T14:23:43.448Z,25.53
2023-10-03T14:26:30.555Z,24.30
2023-10-03T14:29:17.053Z,23.28
2023-10-03T14:32:03.192Z,25.61
2023-10-03T14:34:51.988Z,25.90
2023-10-03T14:37:38.838Z,25.70
2023-10-03T14:40:25.021Z,24.93
2023-10-03T14:43:12.707Z,25.37
2023-10-03T14:46:01.642Z,25.84
2023-10-03T14:48:48.152Z,25.77
2023-10-03T14:51:37.157Z,26.35
2023-10-03T14:54:23.601Z,25.35
2023-10-03T14:57:11.460Z,24.10
2023-10-03T14:59:57.873Z,25.40
2023-10-03T15:02:44.910Z,24.50
2023-10-03T15:05:31.317Z,23.92
2023-10-03T15:08:19.241Z,24.25
2023-10-03T15:11:07.151Z,24.25
2023-10-03T15:13:53.595Z,24.67
2023-10-03T15:16:40.396Z,25.66
2023-10-03T15:19:26.920Z,25.61
2023-10-03T15:22:13.570Z,26.05
2023-10-03T15:25:01.741Z,25.62
2023-10-03T15:27:49.614Z,26.19
2023-10-03T15:30:44.954Z,25.27
2023-10-03T15:33:31.193Z,25.59
2023-10-03T15:36:17.741Z,24.57
2023-10-03T15:39:09.239Z,25.34
2023-10-03T15:41:57.395Z,26.51
2023-10-03T15:44:54.507Z,25.39
2023-10-03T15:47:50.891Z,24.89
2023-10-03T15:50:38.324Z,27.31
2023-10-03T15:53:25.138Z,25.61
2023-10-03T15:56:14.352Z,27.72
2023-10-03T15:59:03.301Z,28.22
2023-10-03T16:01:50.635Z,25.30
2023-10-03T16:04:37.410Z,25.71
2023-10-03T16:07:23.962Z,24.93
2023-10-03T16:10:10.739Z,26.36
2023-10-03T16:12:57.598Z,26.14
2023-10-03T16:15:45.141Z,25.48
2023-10-03T16:18:33.819Z,25.06
2023-10-03T16:21:43.319Z,25.48
2023-10-03T16:24:32.809Z,25.33
2023-10-03T16:27:19.297Z,24.96
2023-10-03T16:43:23.082Z,25.16
2023-10-03T16:46:12.755Z,24.84
2023-10-03T16:49:01.130Z,23.30
2023-10-03T16:51:54.828Z,23.25
2023-10-03T16:54:52.066Z,22.51
2023-10-03T16:57:39.377Z,24.51
2023-10-03T17:00:27.320Z,24.82
2023-10-03T17:03:14.024Z,24.00
2023-10-03T17:06:03.190Z,23.11
2023-10-03T17:08:57.157Z,24.29
2023-10-03T17:11:48.802Z,24.75
2023-10-03T17:14:36.465Z,23.53
2023-10-03T17:17:26.392Z,24.63
2023-10-03T17:20:18.858Z,24.06
2023-10-03T17:23:08.732Z,23.18
2023-10-03T17:25:57.376Z,23.84
2023-10-03T17:28:51.193Z,23.64
2023-10-03T17:31:43.214Z,23.97
2023-10-03T17:34:38.884Z,22.85
2023-10-03T17:37:25.358Z,24.00
2023-10-03T17:40:14.852Z,23.80
2023-10-03T17:43:04.850Z,22.99
2023-10-03T17:46:05.018Z,22.64
2023-10-03T17:48:51.506Z,23.13
2023-10-03T17:51:47.733Z,23.30
2023-10-03T17:54:35.801Z,23.26
2023-10-03T17:57:25.435Z,23.70
2023-10-03T18:00:20.482Z,24.03
2023-10-03T18:03:07.164Z,23.85
2023-10-03T18:05:58.740Z,23.41
2023-10-03T18:08:51.064Z,23.51
2023-10-03T18:11:38.569Z,22.71
2023-10-03T18:14:31.725Z,23.49
2023-10-03T18:17:24.102Z,23.89
2023-10-03T18:20:12.269Z,23.58
2023-10-03T18:23:01.621Z,22.73
2023-10-03T18:25:55.677Z,23.24
2023-10-03T18:28:44.909Z,23.54
2023-10-03T18:31:43.139Z,24.16
2023-10-03T18:34:33.987Z,23.73
2023-10-03T18:37:23.213Z,23.09
2023-10-03T18:40:17.955Z,22.89
2023-10-03T18:43:14.102Z,23.71
2023-10-03T18:46:06.348Z,24.27
2023-10-03T18:48:54.240Z,23.50
2023-10-03T18:51:46.190Z,24.03
2023-10-03T18:54:41.266Z,23.94
2023-10-03T18:57:32.311Z,24.40
2023-10-03T19:00:24.475Z,24.45
2023-10-03T19:03:20.804Z,24.25
2023-10-03T19:06:11.027Z,23.93
2023-10-03T19:09:04.138Z,24.07
2023-10-03T19:11:50.892Z,24.13
2023-10-03T19:14:43.528Z,23.47
2023-10-03T19:37:43.102Z,25.03
2023-10-03T19:40:38.750Z,24.05
2023-10-03T19:43:29.029Z,23.67
2023-10-03T19:46:18.880Z,24.65
2023-10-03T19:49:06.826Z,23.51
2023-10-03T19:51:54.644Z,23.59
2023-10-03T19:54:52.844Z,23.65
2023-10-03T19:57:49.501Z,24.02
2023-10-03T20:00:36.598Z,23.72
2023-10-03T20:03:23.356Z,23.54
2023-10-03T20:06:09.932Z,24.09
2023-10-03T20:09:30.499Z,24.71
2023-10-03T20:12:24.218Z,24.50
2023-10-03T20:15:24.460Z,24.41
2023-10-03T20:18:11.485Z,23.33
2023-10-03T20:21:03.658Z,24.29
2023-10-03T20:23:57.627Z,23.40
2023-10-03T20:26:43.865Z,23.93
2023-10-03T20:29:31.351Z,23.66
2023-10-03T20:32:20.165Z,23.58
2023-10-03T20:35:07.052Z,23.27
2023-10-03T20:37:55.563Z,23.41
2023-10-03T20:40:45.306Z,23.23
2023-10-03T20:43:31.957Z,23.87
2023-10-03T20:46:18.838Z,22.94
2023-10-03T20:49:09.672Z,23.22
2023-10-03T20:52:00.630Z,22.87
2023-10-03T20:54:47.021Z,22.89
2023-10-03T20:57:33.677Z,22.39
2023-10-03T21:00:29.954Z,22.83
2023-10-03T21:03:22.688Z,20.82
2023-10-03T21:06:10.551Z,20.42
2023-10-03T21:08:57.082Z,21.63
2023-10-03T21:11:43.655Z,22.33
2023-10-03T21:14:30.180Z,22.27
2023-10-03T21:17:16.678Z,22.22
2023-10-03T21:20:04.705Z,22.75
2023-10-03T21:22:52.654Z,22.51
2023-10-03T21:25:39.568Z,22.93
2023-10-03T21:28:25.997Z,23.16
2023-10-03T21:31:12.656Z,22.67
2023-10-03T21:33:59.531Z,23.44
2023-10-03T21:36:49.241Z,23.19
2023-10-03T21:39:38.160Z,22.75
2023-10-03T21:42:28.520Z,22.37
2023-10-03T21:45:15.773Z,23.48
2023-10-03T21:48:03.258Z,23.00
2023-10-03T21:50:49.840Z,23.28
2023-10-03T21:53:37.371Z,23.33
2023-10-03T21:56:25.434Z,22.52
2023-10-03T21:59:11.926Z,22.83
2023-10-03T22:01:58.344Z,23.41
2023-10-03T22:04:44.777Z,23.40
2023-10-03T22:07:31.246Z,23.54
2023-10-03T22:10:20.022Z,23.45
2023-10-03T22:13:08.020Z,23.64
